createdAt,value
2023-04-14T00:00:16.681Z,5.63
2023-04-14T00:02:44.911Z,5.62
2023-04-14T00:05:13.168Z,5.62
2023-04-14T00:07:41.185Z,5.64
2023-04-14T00:10:09.395Z,5.64
2023-04-14T00:12:37.466Z,5.65
2023-04-14T00:15:05.697Z,5.65
2023-04-14T00:17:33.646Z,5.66
2023-04-14T00:20:01.681Z,5.67
2023-04-14T00:22:29.548Z,5.68
2023-04-14T00:24:57.545Z,5.68
2023-04-14T00:27:25.538Z,5.70
2023-04-14T00:29:53.547Z,5.67
2023-04-14T00:32:21.746Z,5.65
2023-04-14T00:34:49.769Z,5.64
2023-04-14T00:37:18.078Z,5.63
2023-04-14T00:39:46.126Z,5.65
2023-04-14T00:42:14.092Z,5.64
2023-04-14T00:44:42.039Z,5.66
2023-04-14T00:47:09.956Z,5.64
2023-04-14T00:49:38.106Z,5.58
2023-04-14T00:52:06.259Z,5.60
2023-04-14T00:54:34.329Z,5.61
2023-04-14T00:57:02.452Z,5.62
2023-04-14T00:59:31.091Z,5.58
2023-04-14T01:01:59.334Z,5.59
2023-04-14T01:04:33.850Z,5.60
2023-04-14T01:07:13.282Z,5.62
2023-04-14T01:09:41.195Z,5.58
2023-04-14T01:12:17.599Z,5.59
2023-04-14T01:15:02.738Z,5.60
2023-04-14T01:18:11.783Z,5.57
2023-04-14T01:20:46.275Z,5.56
2023-04-14T01:23:25.242Z,5.59
2023-04-14T01:26:20.755Z,5.60
2023-04-14T01:29:04.113Z,5.62
2023-04-14T01:31:51.054Z,5.63
2023-04-14T01:34:31.438Z,5.61
2023-04-14T01:37:03.581Z,5.62
2023-04-14T01:39:36.391Z,5.63
2023-04-14T01:42:05.996Z,5.65
2023-04-14T01:44:33.913Z,5.61
2023-04-14T01:47:03.847Z,5.62
2023-04-14T01:49:33.080Z,5.62
2023-04-14T01:52:01.922Z,5.63
2023-04-14T01:54:29.923Z,5.63
2023-04-14T01:56:58.841Z,5.65
2023-04-14T01:59:26.824Z,5.60
2023-04-14T02:01:54.875Z,5.61
2023-04-14T02:04:23.929Z,5.61
2023-04-14T02:06:51.916Z,5.60
2023-04-14T02:09:20.792Z,5.61
2023-04-14T02:11:50.549Z,5.60
2023-04-14T02:14:19.232Z,5.61
2023-04-14T02:16:48.444Z,5.63
2023-04-14T02:19:21.831Z,5.63
2023-04-14T02:21:50.975Z,5.64
2023-04-14T02:24:18.963Z,5.63
2023-04-14T02:26:53.222Z,5.65
2023-04-14T02:29:23.192Z,5.62
2023-04-14T02:32:04.044Z,5.63
2023-04-14T02:34:36.130Z,5.61
2023-04-14T02:37:13.412Z,5.62
2023-04-14T02:39:45.195Z,5.63
2023-04-14T02:42:17.013Z,5.67
2023-04-14T02:44:53.312Z,5.67
2023-04-14T02:47:27.541Z,5.69
2023-04-14T02:49:55.608Z,5.69
2023-04-14T02:52:23.581Z,5.70
2023-04-14T02:54:51.687Z,5.72
2023-04-14T02:57:19.758Z,5.71
2023-04-14T02:59:47.807Z,5.68
2023-04-14T03:02:15.756Z,5.65
2023-04-14T03:04:43.860Z,5.66
2023-04-14T03:07:13.201Z,5.67
2023-04-14T03:09:41.737Z,5.67
2023-04-14T03:12:09.939Z,5.69
2023-04-14T03:14:37.976Z,5.65
2023-04-14T03:17:05.976Z,5.67
2023-04-14T03:19:34.093Z,5.68
2023-04-14T03:22:02.366Z,5.68
2023-04-14T03:24:32.614Z,5.66
2023-04-14T03:27:10.564Z,5.66
2023-04-14T03:29:42.995Z,5.67
2023-04-14T03:32:11.047Z,5.65
2023-04-14T03:34:45.407Z,5.63
2023-04-14T03:37:13.353Z,5.61
2023-04-14T03:39:41.432Z,5.59
2023-04-14T03:42:09.676Z,5.58
2023-04-14T03:44:40.233Z,5.56
2023-04-14T03:47:09.604Z,5.50
2023-04-14T03:49:39.537Z,5.53
2023-04-14T03:52:09.409Z,5.53
2023-04-14T03:54:38.029Z,5.53
2023-04-14T03:57:07.545Z,5.55
2023-04-14T03:59:35.593Z,5.56
2023-04-14T04:02:04.277Z,5.55
2023-04-14T04:04:32.622Z,5.52
2023-04-14T04:07:00.644Z,5.49
2023-04-14T04:09:28.705Z,5.49
2023-04-14T04:11:59.376Z,5.45
2023-04-14T04:14:27.618Z,5.38
2023-04-14T04:16:55.602Z,5.31
2023-04-14T04:19:24.498Z,5.26
2023-04-14T04:21:54.172Z,5.24
2023-04-14T04:24:23.649Z,5.24
2023-04-14T04:26:52.072Z,5.21
2023-04-14T04:29:20.109Z,5.22
2023-04-14T04:31:48.166Z,5.22
2023-04-14T04:34:16.126Z,5.21
2023-04-14T04:36:44.721Z,5.22
2023-04-14T04:39:12.627Z,5.19
2023-04-14T04:41:40.567Z,5.19
2023-04-14T04:44:08.534Z,5.19
2023-04-14T04:46:55.153Z,5.16
2023-04-14T04:49:23.426Z,5.13
2023-04-14T04:51:51.524Z,5.14
2023-04-14T04:54:19.650Z,5.17
2023-04-14T04:56:47.737Z,5.16
2023-04-14T04:59:15.747Z,5.17
2023-04-14T05:01:43.822Z,5.14
2023-04-14T05:04:12.044Z,5.13
2023-04-14T05:06:40.063Z,5.14
2023-04-14T05:09:08.085Z,5.11
2023-04-14T05:11:36.501Z,5.10
2023-04-14T05:14:04.785Z,5.07
2023-04-14T05:16:33.394Z,5.10
2023-04-14T05:19:01.689Z,5.09
2023-04-14T05:21:29.780Z,5.12
2023-04-14T05:23:57.777Z,5.11
2023-04-14T05:28:56.652Z,5.11
2023-04-14T05:31:24.704Z,5.10
2023-04-14T05:33:52.712Z,5.13
2023-04-14T05:36:20.740Z,5.10
2023-04-14T05:38:48.742Z,5.10
2023-04-14T05:41:16.790Z,5.10
2023-04-14T05:43:44.790Z,5.07
2023-04-14T05:46:12.740Z,5.06
2023-04-14T05:48:40.736Z,5.10
2023-04-14T05:51:08.699Z,5.11
2023-04-14T05:53:36.724Z,5.13
2023-04-14T05:56:04.681Z,5.14
2023-04-14T05:58:32.698Z,5.16
2023-04-14T06:01:00.758Z,5.13
2023-04-14T06:03:29.012Z,5.11
2023-04-14T06:05:57.167Z,5.12
2023-04-14T06:08:25.180Z,5.05
2023-04-14T06:10:53.282Z,5.07
2023-04-14T06:13:24.132Z,5.11
2023-04-14T06:15:52.515Z,5.18
2023-04-14T06:18:20.588Z,5.22
2023-04-14T06:20:48.552Z,5.27
2023-04-14T06:23:16.491Z,5.32
2023-04-14T06:25:44.385Z,5.38
2023-04-14T06:28:12.403Z,5.46
2023-04-14T06:30:40.376Z,5.55
2023-04-14T06:33:08.847Z,5.63
2023-04-14T06:35:37.080Z,5.83
2023-04-14T06:38:05.067Z,6.27
2023-04-14T06:40:32.989Z,6.71
2023-04-14T06:43:00.977Z,6.78
2023-04-14T06:45:28.965Z,6.72
2023-04-14T06:47:57.506Z,6.73
2023-04-14T06:50:25.565Z,6.75
2023-04-14T06:52:53.488Z,6.80
2023-04-14T06:55:23.018Z,6.87
2023-04-14T06:57:51.009Z,6.95
2023-04-14T07:00:19.349Z,7.02
2023-04-14T07:02:47.419Z,7.08
2023-04-14T07:05:15.895Z,7.14
2023-04-14T07:07:44.886Z,7.18
2023-04-14T07:10:13.924Z,7.24
2023-04-14T07:12:41.964Z,7.23
2023-04-14T07:15:10.351Z,7.23
2023-04-14T07:17:38.509Z,7.30
2023-04-14T07:20:07.185Z,7.36
2023-04-14T07:22:35.861Z,7.44
2023-04-14T07:25:04.053Z,7.50
2023-04-14T07:27:33.264Z,7.52
2023-04-14T07:30:01.338Z,7.57
2023-04-14T07:32:29.358Z,7.62
2023-04-14T07:34:58.961Z,7.70
2023-04-14T07:37:27.412Z,7.81
2023-04-14T07:39:55.452Z,7.94
2023-04-14T07:42:23.372Z,8.00
2023-04-14T07:44:51.390Z,8.19
2023-04-14T07:47:19.421Z,8.33
2023-04-14T07:49:47.648Z,8.48
2023-04-14T07:54:44.010Z,8.89
2023-04-14T07:57:12.347Z,9.00
2023-04-14T07:59:44.078Z,9.17
2023-04-14T08:02:12.716Z,9.37
2023-04-14T08:04:40.787Z,9.65
2023-04-14T08:07:08.953Z,9.85
2023-04-14T08:09:37.070Z,10.09
2023-04-14T08:12:05.114Z,10.70
2023-04-14T08:14:33.208Z,10.92
2023-04-14T08:17:01.453Z,10.94
2023-04-14T08:19:29.436Z,11.04
2023-04-14T08:21:58.402Z,11.19
2023-04-14T08:24:26.381Z,11.34
2023-04-14T08:26:55.878Z,11.39
2023-04-14T08:29:24.301Z,11.49
2023-04-14T08:31:52.333Z,11.64
2023-04-14T08:34:21.763Z,11.90
2023-04-14T08:36:57.348Z,11.89
2023-04-14T08:39:25.260Z,11.98
2023-04-14T08:41:54.366Z,12.09
2023-04-14T08:44:23.166Z,12.32
2023-04-14T08:46:54.001Z,12.40
2023-04-14T08:49:49.232Z,12.56
2023-04-14T08:52:17.688Z,12.65
2023-04-14T08:54:45.772Z,12.82
2023-04-14T08:57:13.836Z,12.79
2023-04-14T08:59:42.802Z,13.00
2023-04-14T09:02:11.448Z,13.25
2023-04-14T09:04:39.925Z,13.48
2023-04-14T09:07:08.480Z,13.63
2023-04-14T09:09:36.411Z,13.91
2023-04-14T09:12:05.104Z,14.02
2023-04-14T09:14:33.170Z,14.12
2023-04-14T09:17:01.207Z,14.29
2023-04-14T09:19:29.224Z,14.40
2023-04-14T09:21:57.675Z,14.53
2023-04-14T09:24:32.625Z,14.75
2023-04-14T09:27:06.683Z,14.83
2023-04-14T09:29:34.960Z,15.10
2023-04-14T09:32:03.052Z,15.27
2023-04-14T09:34:31.410Z,15.32
2023-04-14T09:37:12.479Z,15.52
2023-04-14T09:39:49.318Z,15.65
2023-04-14T09:42:18.490Z,15.79
2023-04-14T09:44:56.767Z,15.85
2023-04-14T09:47:26.038Z,15.94
2023-04-14T09:50:02.359Z,15.98
2023-04-14T09:52:46.226Z,16.06
2023-04-14T09:55:15.421Z,16.03
2023-04-14T09:57:48.671Z,16.07
2023-04-14T10:00:23.744Z,16.16
2023-04-14T10:02:53.339Z,16.32
2023-04-14T10:05:22.243Z,16.51
2023-04-14T10:07:50.591Z,16.67
2023-04-14T10:10:18.838Z,16.72
2023-04-14T10:12:47.270Z,16.79
2023-04-14T10:15:16.781Z,16.93
2023-04-14T10:17:44.898Z,17.03
2023-04-14T10:20:13.133Z,17.15
2023-04-14T10:22:42.310Z,17.31
2023-04-14T10:25:11.416Z,17.44
2023-04-14T10:27:39.462Z,17.42
2023-04-14T10:30:08.188Z,17.26
2023-04-14T10:32:37.243Z,17.15
2023-04-14T10:35:11.437Z,17.12
2023-04-14T10:37:39.579Z,16.98
2023-04-14T10:40:11.594Z,17.05
2023-04-14T10:42:57.815Z,17.26
2023-04-14T10:45:25.851Z,17.24
2023-04-14T10:47:53.993Z,17.12
2023-04-14T10:50:23.737Z,17.18
2023-04-14T10:52:57.161Z,17.38
2023-04-14T10:55:29.413Z,17.54
2023-04-14T10:58:07.037Z,17.72
2023-04-14T11:00:39.049Z,17.74
2023-04-14T11:03:12.464Z,17.89
2023-04-14T11:05:44.679Z,17.88
2023-04-14T11:08:29.488Z,18.05
2023-04-14T11:11:05.737Z,18.11
2023-04-14T11:13:34.817Z,18.13
2023-04-14T11:16:03.309Z,18.17
2023-04-14T11:18:31.377Z,18.26
2023-04-14T11:21:12.032Z,18.17
2023-04-14T11:23:40.220Z,18.42
2023-04-14T11:26:12.263Z,18.30
2023-04-14T11:28:44.454Z,18.38
2023-04-14T11:31:14.365Z,18.50
2023-04-14T11:33:43.504Z,18.63
2023-04-14T11:36:12.571Z,18.78
2023-04-14T11:38:43.399Z,18.66
2023-04-14T11:41:11.812Z,18.88
2023-04-14T11:43:40.009Z,18.95
2023-04-14T11:46:09.733Z,18.88
2023-04-14T11:48:38.552Z,18.99
2023-04-14T11:51:06.877Z,19.09
2023-04-14T11:53:35.850Z,19.18
2023-04-14T11:56:04.113Z,19.11
2023-04-14T11:58:33.500Z,19.01
2023-04-14T12:01:01.609Z,19.10
2023-04-14T12:06:18.374Z,19.40
2023-04-14T12:08:51.818Z,19.60
2023-04-14T12:11:19.802Z,19.54
2023-04-14T12:13:48.511Z,19.68
2023-04-14T12:16:17.155Z,19.79
2023-04-14T12:18:45.620Z,19.80
2023-04-14T12:21:18.068Z,19.97
2023-04-14T12:23:49.691Z,19.95
2023-04-14T12:26:18.036Z,19.91
2023-04-14T12:28:46.302Z,19.80
2023-04-14T12:31:14.302Z,19.86
2023-04-14T12:33:42.797Z,20.02
2023-04-14T12:36:14.267Z,19.93
2023-04-14T12:38:42.992Z,20.14
2023-04-14T12:41:12.159Z,20.19
2023-04-14T12:43:42.138Z,20.16
2023-04-14T12:46:10.304Z,20.27
2023-04-14T12:48:45.706Z,20.10
2023-04-14T12:51:17.799Z,20.13
2023-04-14T12:53:47.056Z,20.19
2023-04-14T12:56:20.944Z,20.47
2023-04-14T12:58:49.161Z,20.53
2023-04-14T13:01:19.413Z,20.47
2023-04-14T13:03:53.010Z,20.23
2023-04-14T13:06:22.513Z,20.26
2023-04-14T13:08:52.550Z,20.37
2023-04-14T13:11:21.586Z,20.25
2023-04-14T13:13:49.812Z,20.37
2023-04-14T13:16:19.198Z,20.39
2023-04-14T13:18:48.977Z,20.46
2023-04-14T13:21:17.320Z,20.47
2023-04-14T13:23:45.534Z,20.57
2023-04-14T13:26:13.649Z,20.60
2023-04-14T13:28:41.851Z,20.56
2023-04-14T13:31:11.848Z,20.37
2023-04-14T13:33:39.962Z,20.52
2023-04-14T13:36:08.353Z,20.63
2023-04-14T13:38:36.462Z,20.55
2023-04-14T13:41:04.564Z,20.46
2023-04-14T13:43:34.347Z,20.33
2023-04-14T13:46:02.703Z,20.30
2023-04-14T13:48:32.564Z,20.25
2023-04-14T13:51:00.987Z,20.31
2023-04-14T13:53:28.962Z,20.40
2023-04-14T13:55:56.926Z,20.51
2023-04-14T13:58:26.738Z,20.38
2023-04-14T14:00:54.748Z,20.38
2023-04-14T14:03:23.233Z,20.39
2023-04-14T14:05:51.412Z,20.34
2023-04-14T14:08:19.503Z,20.13
2023-04-14T14:10:47.438Z,20.11
2023-04-14T14:13:17.273Z,20.19
2023-04-14T14:15:46.484Z,20.17
2023-04-14T14:18:15.742Z,19.91
2023-04-14T14:20:43.777Z,19.62
2023-04-14T14:23:14.267Z,19.24
2023-04-14T14:25:42.655Z,18.83
2023-04-14T14:28:10.760Z,18.36
2023-04-14T14:30:38.878Z,17.99
2023-04-14T14:33:07.368Z,17.75
2023-04-14T14:35:35.372Z,17.58
2023-04-14T14:38:03.338Z,17.53
2023-04-14T14:40:31.754Z,17.47
2023-04-14T14:42:59.921Z,17.41
2023-04-14T14:45:30.784Z,17.35
2023-04-14T14:47:59.634Z,17.31
2023-04-14T14:50:27.702Z,17.16
2023-04-14T14:52:58.193Z,16.98
2023-04-14T14:55:26.163Z,16.85
2023-04-14T14:57:54.168Z,16.80
2023-04-14T15:00:22.182Z,16.65
2023-04-14T15:02:50.482Z,16.48
2023-04-14T15:05:18.885Z,16.24
2023-04-14T15:07:46.922Z,16.12
2023-04-14T15:10:16.128Z,16.02
2023-04-14T15:12:44.427Z,15.95
2023-04-14T15:15:12.917Z,15.87
2023-04-14T15:17:40.904Z,16.07
2023-04-14T15:20:09.736Z,15.99
2023-04-14T15:22:37.836Z,15.80
2023-04-14T15:25:06.624Z,15.67
2023-04-14T15:27:34.614Z,15.50
2023-04-14T15:30:02.818Z,15.42
2023-04-14T15:32:30.896Z,15.28
2023-04-14T15:34:59.058Z,15.23
2023-04-14T15:37:28.038Z,15.30
2023-04-14T15:39:56.477Z,15.28
2023-04-14T15:42:24.514Z,15.09
2023-04-14T15:44:52.691Z,14.95
2023-04-14T15:47:20.794Z,14.88
2023-04-14T15:49:50.017Z,14.82
2023-04-14T15:52:30.297Z,14.76
2023-04-14T15:54:58.303Z,14.71
2023-04-14T15:57:26.331Z,14.63
2023-04-14T15:59:54.413Z,14.51
2023-04-14T16:02:22.879Z,14.47
2023-04-14T16:04:51.098Z,14.39
2023-04-14T16:07:19.063Z,14.38
2023-04-14T16:09:47.878Z,14.30
2023-04-14T16:12:16.057Z,14.24
2023-04-14T16:14:44.411Z,14.17
2023-04-14T16:17:12.698Z,14.12
2023-04-14T16:19:40.668Z,14.00
2023-04-14T16:22:08.708Z,13.96
2023-04-14T16:24:36.778Z,13.90
2023-04-14T16:27:04.866Z,13.84
2023-04-14T16:29:33.227Z,13.78
2023-04-14T16:32:01.165Z,13.72
2023-04-14T16:34:29.235Z,13.65
2023-04-14T16:36:57.261Z,13.65
2023-04-14T16:39:25.512Z,13.58
2023-04-14T16:41:53.510Z,13.52
2023-04-14T16:44:21.647Z,13.43
2023-04-14T16:46:49.905Z,13.41
2023-04-14T16:49:18.733Z,13.37
2023-04-14T16:51:47.626Z,13.31
2023-04-14T16:54:15.689Z,13.29
2023-04-14T16:56:43.701Z,13.23
2023-04-14T16:59:11.742Z,13.18
2023-04-14T17:01:39.967Z,13.10
2023-04-14T17:04:08.606Z,13.02
2023-04-14T17:06:37.343Z,12.97
2023-04-14T17:09:05.806Z,12.94
2023-04-14T17:11:33.837Z,12.90
2023-04-14T17:14:02.319Z,12.86
2023-04-14T17:16:30.663Z,12.77
2023-04-14T17:18:59.755Z,12.70
2023-04-14T17:21:28.082Z,12.65
2023-04-14T17:23:56.704Z,12.56
2023-04-14T17:26:27.363Z,12.48
2023-04-14T17:28:55.466Z,12.38
2023-04-14T17:31:24.231Z,12.31
2023-04-14T17:33:52.615Z,12.28
2023-04-14T17:36:20.679Z,12.26
2023-04-14T17:38:48.726Z,12.21
2023-04-14T17:41:16.823Z,12.17
2023-04-14T17:43:45.062Z,12.13
2023-04-14T17:46:13.443Z,12.09
2023-04-14T17:48:41.770Z,12.06
2023-04-14T17:51:09.811Z,11.96
2023-04-14T17:53:38.044Z,11.92
2023-04-14T17:56:06.308Z,11.86
2023-04-14T17:58:34.699Z,11.82
2023-04-14T18:01:02.787Z,11.74
2023-04-14T18:03:31.012Z,11.68
2023-04-14T18:05:59.153Z,11.62
2023-04-14T18:08:27.364Z,11.58
2023-04-14T18:10:55.576Z,11.55
2023-04-14T18:13:23.946Z,11.52
2023-04-14T18:15:52.053Z,11.49
2023-04-14T18:18:20.204Z,11.43
2023-04-14T18:20:51.638Z,11.38
2023-04-14T18:23:20.384Z,11.37
2023-04-14T18:28:19.268Z,11.26
2023-04-14T18:30:54.511Z,11.20
2023-04-14T18:33:23.206Z,11.09
2023-04-14T18:35:55.082Z,11.01
2023-04-14T18:38:23.542Z,10.93
2023-04-14T18:40:51.706Z,10.85
2023-04-14T18:43:19.921Z,10.78
2023-04-14T18:45:49.066Z,10.73
2023-04-14T18:48:17.365Z,10.67
2023-04-14T18:50:45.537Z,10.62
2023-04-14T18:53:14.036Z,10.57
2023-04-14T18:55:45.195Z,10.52
2023-04-14T18:58:14.160Z,10.46
2023-04-14T19:00:42.375Z,10.42
2023-04-14T19:03:10.545Z,10.36
2023-04-14T19:05:38.761Z,10.31
2023-04-14T19:08:07.484Z,10.29
2023-04-14T19:10:35.945Z,10.26
2023-04-14T19:13:04.124Z,10.19
2023-04-14T19:15:32.096Z,10.12
2023-04-14T19:18:00.584Z,10.09
2023-04-14T19:20:28.617Z,9.99
2023-04-14T19:22:56.686Z,9.88
2023-04-14T19:25:24.664Z,9.79
2023-04-14T19:27:52.831Z,9.73
2023-04-14T19:30:20.999Z,9.64
2023-04-14T19:32:49.658Z,9.62
2023-04-14T19:35:17.769Z,9.57
2023-04-14T19:37:46.001Z,9.53
2023-04-14T19:40:14.657Z,9.43
2023-04-14T19:42:42.744Z,9.34
2023-04-14T19:45:11.936Z,9.30
2023-04-14T19:47:40.041Z,9.28
2023-04-14T19:50:09.391Z,9.24
2023-04-14T19:52:38.017Z,9.18
2023-04-14T19:55:06.903Z,9.09
2023-04-14T19:57:35.605Z,9.00
2023-04-14T20:00:08.166Z,8.97
2023-04-14T20:02:36.335Z,8.93
2023-04-14T20:05:06.145Z,8.84
2023-04-14T20:07:34.778Z,8.81
2023-04-14T20:10:03.085Z,8.79
2023-04-14T20:12:31.551Z,8.73
2023-04-14T20:14:59.593Z,8.68
2023-04-14T20:17:28.984Z,8.63
2023-04-14T20:19:56.973Z,8.61
2023-04-14T20:22:25.143Z,8.50
2023-04-14T20:24:53.165Z,8.50
2023-04-14T20:27:21.455Z,8.44
2023-04-14T20:29:49.769Z,8.42
2023-04-14T20:32:17.865Z,8.38
2023-04-14T20:34:46.156Z,8.36
2023-04-14T20:37:14.797Z,8.34
2023-04-14T20:39:42.890Z,8.32
2023-04-14T20:42:10.809Z,8.24
2023-04-14T20:44:38.856Z,8.20
2023-04-14T20:47:06.825Z,8.21
2023-04-14T20:49:34.997Z,8.17
2023-04-14T20:52:02.920Z,8.14
2023-04-14T20:54:30.962Z,8.13
2023-04-14T20:56:59.293Z,8.08
2023-04-14T20:59:27.637Z,8.04
2023-04-14T21:01:55.733Z,8.01
2023-04-14T21:04:23.927Z,7.97
2023-04-14T21:06:51.948Z,7.92
2023-04-14T21:09:20.189Z,7.92
2023-04-14T21:11:48.277Z,7.91
2023-04-14T21:15:29.229Z,7.92
2023-04-14T21:17:24.437Z,7.89
2023-04-14T21:19:52.464Z,7.86
2023-04-14T21:22:20.455Z,7.83
2023-04-14T21:24:49.938Z,7.77
2023-04-14T21:27:18.755Z,7.76
2023-04-14T21:29:47.177Z,7.72
2023-04-14T21:32:15.445Z,7.72
2023-04-14T21:34:43.683Z,7.66
2023-04-14T21:37:12.092Z,7.62
2023-04-14T21:39:40.136Z,7.57
2023-04-14T21:42:09.418Z,7.56
2023-04-14T21:44:37.936Z,7.48
2023-04-14T21:47:06.289Z,7.45
2023-04-14T21:49:34.333Z,7.39
2023-04-14T21:52:02.764Z,7.34
2023-04-14T21:54:31.542Z,7.32
2023-04-14T21:57:00.047Z,7.28
2023-04-14T21:59:28.643Z,7.24
2023-04-14T22:01:57.891Z,7.19
2023-04-14T22:04:35.982Z,7.11
2023-04-14T22:07:06.573Z,7.04
2023-04-14T22:09:35.048Z,6.99
2023-04-14T22:12:03.382Z,6.99
2023-04-14T22:14:32.480Z,6.97
2023-04-14T22:17:00.683Z,6.93
2023-04-14T22:19:30.018Z,6.91
2023-04-14T22:21:57.907Z,6.86
2023-04-14T22:24:26.595Z,6.81
2023-04-14T22:26:55.465Z,6.78
2023-04-14T22:29:23.464Z,6.74
2023-04-14T22:31:51.864Z,6.75
2023-04-14T22:34:19.877Z,6.75
2023-04-14T22:36:48.451Z,6.70
2023-04-14T22:39:16.444Z,6.67
2023-04-14T22:41:44.403Z,6.60
2023-04-14T22:44:12.354Z,6.57
2023-04-14T22:46:40.385Z,6.52
2023-04-14T22:49:08.779Z,6.51
2023-04-14T22:51:36.745Z,6.47
2023-04-14T22:54:04.876Z,6.47
2023-04-14T22:56:32.982Z,6.43
2023-04-14T22:59:01.246Z,6.39
2023-04-14T23:01:30.845Z,6.32
2023-04-14T23:03:58.982Z,6.27
2023-04-14T23:06:27.143Z,6.23
2023-04-14T23:08:55.096Z,6.20
2023-04-14T23:11:23.262Z,6.16
2023-04-14T23:13:51.224Z,6.10
2023-04-14T23:16:21.252Z,6.01
2023-04-14T23:18:54.218Z,5.94
2023-04-14T23:21:23.408Z,5.90
2023-04-14T23:23:51.885Z,5.88
2023-04-14T23:26:20.878Z,5.85
2023-04-14T23:28:48.943Z,5.81
2023-04-14T23:31:17.115Z,5.82
2023-04-14T23:33:45.124Z,5.82
2023-04-14T23:36:13.126Z,5.82
2023-04-14T23:38:41.593Z,5.82
2023-04-14T23:41:09.648Z,5.79
2023-04-14T23:43:37.728Z,5.75
2023-04-14T23:46:05.866Z,5.75
2023-04-14T23:48:33.931Z,5.72
2023-04-14T23:51:15.158Z,5.67
2023-04-14T23:53:50.456Z,5.65
2023-04-14T23:56:18.834Z,5.63
2023-04-14T23:58:46.850Z,5.61
