createdAt,value
2023-04-12T00:01:18.596Z,16.70
2023-04-12T00:03:50.627Z,16.70
2023-04-12T00:06:25.128Z,16.70
2023-04-12T00:08:52.936Z,16.70
2023-04-12T00:11:20.726Z,16.70
2023-04-12T00:13:48.508Z,16.60
2023-04-12T00:16:16.472Z,16.70
2023-04-12T00:18:45.687Z,16.70
2023-04-12T00:21:13.545Z,16.80
2023-04-12T00:23:42.662Z,16.90
2023-04-12T00:26:10.436Z,16.80
2023-04-12T00:28:38.614Z,16.80
2023-04-12T00:31:06.978Z,16.70
2023-04-12T00:33:35.530Z,16.70
2023-04-12T00:36:03.434Z,16.70
2023-04-12T00:38:31.410Z,16.70
2023-04-12T00:41:00.959Z,16.80
2023-04-12T00:43:29.855Z,16.70
2023-04-12T00:45:59.033Z,16.70
2023-04-12T00:48:28.829Z,16.60
2023-04-12T00:50:57.909Z,16.60
2023-04-12T00:53:26.474Z,16.60
2023-04-12T00:55:55.342Z,16.60
2023-04-12T00:58:25.516Z,16.60
2023-04-12T01:00:54.643Z,16.60
2023-04-12T01:03:23.934Z,16.60
2023-04-12T01:06:00.740Z,16.60
2023-04-12T01:08:35.565Z,16.70
2023-04-12T01:11:09.962Z,16.60
2023-04-12T01:13:45.410Z,16.70
2023-04-12T01:16:24.733Z,16.60
2023-04-12T01:18:58.010Z,16.60
2023-04-12T01:21:36.782Z,16.60
2023-04-12T01:24:28.899Z,16.60
2023-04-12T01:27:00.573Z,16.70
2023-04-12T01:29:32.130Z,16.80
2023-04-12T01:32:02.322Z,16.70
2023-04-12T01:34:32.492Z,16.80
2023-04-12T01:37:03.249Z,16.80
2023-04-12T01:39:32.356Z,16.80
2023-04-12T01:42:00.740Z,16.70
2023-04-12T01:44:30.787Z,16.70
2023-04-12T01:46:58.733Z,16.70
2023-04-12T01:49:35.991Z,16.60
2023-04-12T01:52:10.418Z,16.60
2023-04-12T01:54:39.805Z,16.70
2023-04-12T01:57:08.947Z,16.70
2023-04-12T01:59:42.203Z,16.70
2023-04-12T02:02:11.841Z,16.60
2023-04-12T02:04:40.718Z,16.70
2023-04-12T02:07:09.348Z,16.60
2023-04-12T02:09:38.840Z,16.50
2023-04-12T02:12:07.177Z,16.50
2023-04-12T02:14:34.995Z,16.50
2023-04-12T02:17:05.284Z,16.60
2023-04-12T02:19:33.456Z,16.60
2023-04-12T02:22:02.064Z,16.60
2023-04-12T02:24:30.873Z,16.60
2023-04-12T02:26:59.409Z,16.50
2023-04-12T02:29:28.650Z,16.60
2023-04-12T02:31:57.456Z,16.60
2023-04-12T02:34:31.234Z,16.50
2023-04-12T02:37:07.826Z,16.60
2023-04-12T02:39:36.268Z,16.60
2023-04-12T02:42:05.391Z,16.60
2023-04-12T02:44:33.353Z,16.60
2023-04-12T02:47:15.212Z,16.60
2023-04-12T02:49:48.180Z,16.60
2023-04-12T02:52:18.385Z,16.60
2023-04-12T02:55:07.549Z,16.50
2023-04-12T02:57:35.403Z,16.50
2023-04-12T03:00:12.004Z,16.50
2023-04-12T03:02:43.681Z,16.50
2023-04-12T03:05:20.346Z,16.50
2023-04-12T03:07:48.948Z,16.50
2023-04-12T03:10:20.503Z,16.50
2023-04-12T03:12:55.823Z,16.50
2023-04-12T03:15:30.613Z,16.60
2023-04-12T03:17:58.738Z,16.60
2023-04-12T03:20:33.402Z,16.60
2023-04-12T03:23:07.566Z,16.60
2023-04-12T03:25:38.592Z,16.50
2023-04-12T03:28:21.659Z,16.60
2023-04-12T03:30:52.325Z,16.50
2023-04-12T03:33:22.978Z,16.50
2023-04-12T03:35:54.244Z,16.60
2023-04-12T03:38:23.361Z,16.60
2023-04-12T03:40:51.238Z,16.60
2023-04-12T03:43:24.814Z,16.40
2023-04-12T03:45:52.890Z,16.50
2023-04-12T03:48:20.943Z,16.40
2023-04-12T03:50:49.058Z,16.50
2023-04-12T03:53:23.930Z,16.40
2023-04-12T03:55:51.975Z,16.50
2023-04-12T03:58:21.163Z,16.40
2023-04-12T04:00:49.520Z,16.40
2023-04-12T04:03:17.665Z,16.20
2023-04-12T04:05:51.909Z,16.20
2023-04-12T04:08:23.193Z,16.20
2023-04-12T04:10:52.723Z,16.20
2023-04-12T04:13:24.168Z,16.20
2023-04-12T04:16:03.228Z,16.20
2023-04-12T04:18:31.655Z,16.20
2023-04-12T04:21:00.764Z,16.20
2023-04-12T04:23:38.719Z,16.20
2023-04-12T04:26:10.356Z,16.30
2023-04-12T04:28:44.905Z,16.30
2023-04-12T04:31:17.362Z,16.30
2023-04-12T04:33:48.565Z,16.30
2023-04-12T04:36:16.707Z,16.30
2023-04-12T04:38:52.011Z,16.20
2023-04-12T04:41:40.275Z,16.30
2023-04-12T04:44:16.335Z,16.30
2023-04-12T04:46:52.518Z,16.40
2023-04-12T04:49:20.353Z,16.30
2023-04-12T04:51:48.400Z,16.30
2023-04-12T04:54:18.592Z,16.30
2023-04-12T04:56:46.410Z,16.20
2023-04-12T04:59:17.611Z,16.30
2023-04-12T05:01:45.603Z,16.20
2023-04-12T05:04:16.404Z,16.30
2023-04-12T05:06:44.343Z,16.20
2023-04-12T05:09:14.296Z,16.10
2023-04-12T05:11:49.929Z,16.20
2023-04-12T05:14:17.766Z,16.20
2023-04-12T05:16:45.936Z,16.20
2023-04-12T05:19:14.228Z,16.20
2023-04-12T05:21:42.031Z,16.20
2023-04-12T05:24:10.385Z,16.20
2023-04-12T05:26:39.931Z,16.20
2023-04-12T05:29:15.035Z,16.10
2023-04-12T05:31:43.619Z,16.20
2023-04-12T05:34:18.383Z,16.30
2023-04-12T05:36:53.229Z,16.20
2023-04-12T05:39:22.592Z,16.20
2023-04-12T05:41:52.185Z,16.30
2023-04-12T05:44:21.556Z,16.30
2023-04-12T05:46:49.518Z,16.30
2023-04-12T05:49:17.779Z,16.20
2023-04-12T05:51:45.752Z,16.20
2023-04-12T05:54:21.656Z,16.20
2023-04-12T05:56:52.851Z,16.20
2023-04-12T05:59:22.269Z,16.20
2023-04-12T06:01:50.347Z,16.10
2023-04-12T06:04:20.138Z,15.10
2023-04-12T06:06:48.549Z,14.60
2023-04-12T06:09:16.370Z,14.20
2023-04-12T06:11:44.748Z,13.80
2023-04-12T06:14:12.737Z,13.60
2023-04-12T06:16:49.601Z,13.60
2023-04-12T06:19:18.018Z,13.50
2023-04-12T06:21:45.861Z,13.30
2023-04-12T06:24:13.710Z,13.00
2023-04-12T06:26:43.045Z,12.50
2023-04-12T06:29:11.337Z,12.80
2023-04-12T06:31:39.317Z,12.70
2023-04-12T06:34:09.015Z,13.20
2023-04-12T06:36:41.307Z,12.80
2023-04-12T06:39:09.503Z,12.90
2023-04-12T06:41:37.263Z,12.70
2023-04-12T06:44:05.076Z,13.10
2023-04-12T06:46:33.007Z,13.00
2023-04-12T06:49:01.030Z,13.20
2023-04-12T06:51:30.835Z,13.60
2023-04-12T06:53:58.673Z,13.40
2023-04-12T06:56:26.564Z,13.50
2023-04-12T06:58:54.408Z,14.10
2023-04-12T07:01:22.467Z,14.40
2023-04-12T07:03:50.522Z,14.70
2023-04-12T07:06:25.076Z,14.70
2023-04-12T07:08:55.660Z,14.80
2023-04-12T07:11:23.799Z,15.00
2023-04-12T07:13:52.088Z,14.90
2023-04-12T07:16:20.179Z,15.00
2023-04-12T07:18:48.358Z,14.90
2023-04-12T07:21:17.587Z,15.00
2023-04-12T07:23:46.754Z,15.00
2023-04-12T07:26:15.938Z,15.00
2023-04-12T07:28:43.735Z,15.10
2023-04-12T07:31:11.560Z,15.00
2023-04-12T07:33:42.776Z,15.10
2023-04-12T07:36:11.689Z,15.20
2023-04-12T07:38:39.540Z,15.40
2023-04-12T07:41:07.347Z,15.30
2023-04-12T07:43:36.496Z,15.40
2023-04-12T07:46:08.349Z,15.30
2023-04-12T07:48:36.203Z,15.30
2023-04-12T07:51:04.209Z,15.50
2023-04-12T07:53:32.078Z,15.40
2023-04-12T07:55:59.880Z,15.30
2023-04-12T07:58:27.693Z,15.30
2023-04-12T08:00:59.164Z,15.40
2023-04-12T08:03:28.609Z,15.30
2023-04-12T08:05:56.779Z,15.30
2023-04-12T08:08:24.650Z,15.30
2023-04-12T08:10:53.043Z,15.50
2023-04-12T08:13:21.307Z,15.50
2023-04-12T08:15:49.238Z,15.30
2023-04-12T08:18:18.458Z,15.40
2023-04-12T08:20:46.995Z,15.40
2023-04-12T08:23:15.564Z,15.50
2023-04-12T08:25:43.398Z,15.60
2023-04-12T08:28:11.244Z,15.60
2023-04-12T08:30:39.034Z,15.70
2023-04-12T08:33:06.837Z,15.50
2023-04-12T08:35:36.077Z,15.50
2023-04-12T08:38:07.542Z,15.50
2023-04-12T08:40:36.252Z,15.50
2023-04-12T08:43:08.688Z,15.40
2023-04-12T08:45:37.244Z,15.50
2023-04-12T08:48:06.936Z,15.50
2023-04-12T08:50:36.142Z,15.50
2023-04-12T08:53:04.031Z,15.60
2023-04-12T08:55:31.911Z,15.30
2023-04-12T08:58:00.652Z,15.30
2023-04-12T09:00:28.514Z,15.20
2023-04-12T09:02:56.474Z,15.30
2023-04-12T09:05:29.569Z,15.30
2023-04-12T09:07:59.047Z,15.40
2023-04-12T09:10:32.579Z,15.40
2023-04-12T09:13:00.707Z,15.50
2023-04-12T09:15:28.844Z,15.50
2023-04-12T09:18:08.632Z,15.50
2023-04-12T09:20:36.957Z,15.60
2023-04-12T09:23:19.592Z,15.70
2023-04-12T09:25:48.359Z,15.60
2023-04-12T09:28:21.466Z,15.70
2023-04-12T09:30:51.530Z,15.80
2023-04-12T09:33:20.635Z,15.60
2023-04-12T09:35:48.951Z,15.60
2023-04-12T09:38:18.292Z,15.60
2023-04-12T09:40:46.211Z,15.70
2023-04-12T09:43:14.066Z,15.70
2023-04-12T09:45:42.113Z,15.60
2023-04-12T09:48:20.109Z,15.70
2023-04-12T09:50:48.130Z,15.80
2023-04-12T09:53:19.134Z,15.60
2023-04-12T09:55:49.382Z,15.70
2023-04-12T09:58:19.933Z,15.70
2023-04-12T10:00:48.491Z,15.80
2023-04-12T10:03:16.833Z,15.80
2023-04-12T10:05:44.854Z,15.90
2023-04-12T10:08:13.502Z,15.90
2023-04-12T10:10:45.948Z,15.80
2023-04-12T10:13:14.368Z,15.90
2023-04-12T10:15:43.025Z,16.00
2023-04-12T10:18:12.640Z,15.90
2023-04-12T10:20:41.791Z,15.90
2023-04-12T10:23:11.907Z,16.00
2023-04-12T10:25:43.644Z,15.90
2023-04-12T10:28:15.956Z,16.00
2023-04-12T10:30:43.837Z,15.80
2023-04-12T10:33:16.609Z,15.90
2023-04-12T10:35:56.253Z,15.90
2023-04-12T10:38:27.133Z,16.00
2023-04-12T10:41:19.203Z,16.10
2023-04-12T10:43:48.104Z,15.90
2023-04-12T10:46:52.812Z,16.10
2023-04-12T10:49:21.043Z,16.40
2023-04-12T10:52:15.765Z,16.40
2023-04-12T10:54:43.741Z,16.50
2023-04-12T10:57:49.250Z,16.30
2023-04-12T11:00:20.260Z,16.10
2023-04-12T11:03:09.668Z,16.10
2023-04-12T11:05:57.796Z,15.90
2023-04-12T11:08:58.258Z,16.00
2023-04-12T11:11:27.421Z,15.80
2023-04-12T11:13:57.188Z,15.80
2023-04-12T11:16:26.461Z,15.90
2023-04-12T11:18:55.450Z,15.70
2023-04-12T11:21:23.674Z,15.90
2023-04-12T11:23:52.870Z,16.00
2023-04-12T11:26:21.964Z,16.00
2023-04-12T11:28:53.048Z,15.90
2023-04-12T11:31:21.473Z,16.00
2023-04-12T11:33:50.735Z,16.00
2023-04-12T11:36:18.748Z,16.10
2023-04-12T11:38:50.138Z,16.00
2023-04-12T11:41:18.444Z,16.00
2023-04-12T11:43:47.165Z,16.10
2023-04-12T11:46:15.206Z,15.90
2023-04-12T11:48:46.487Z,16.00
2023-04-12T11:51:24.660Z,16.00
2023-04-12T11:53:54.371Z,16.00
2023-04-12T11:56:22.529Z,15.90
2023-04-12T11:58:50.814Z,15.90
2023-04-12T12:01:21.277Z,15.90
2023-04-12T12:03:50.280Z,15.90
2023-04-12T12:06:19.903Z,15.90
2023-04-12T12:08:50.663Z,15.80
2023-04-12T12:11:19.229Z,15.70
2023-04-12T12:13:48.330Z,15.90
2023-04-12T12:16:16.466Z,15.80
2023-04-12T12:18:44.655Z,15.80
2023-04-12T12:21:14.667Z,15.80
2023-04-12T12:23:44.539Z,15.80
2023-04-12T12:26:20.945Z,15.80
2023-04-12T12:28:51.523Z,15.70
2023-04-12T12:31:21.549Z,16.00
2023-04-12T12:33:49.763Z,15.80
2023-04-12T12:36:20.997Z,16.00
2023-04-12T12:38:51.115Z,16.00
2023-04-12T12:41:22.034Z,15.80
2023-04-12T12:43:50.779Z,15.90
2023-04-12T12:46:19.341Z,16.10
2023-04-12T12:48:49.277Z,16.00
2023-04-12T12:51:19.435Z,16.10
2023-04-12T12:53:47.652Z,16.20
2023-04-12T12:56:16.952Z,16.20
2023-04-12T12:58:46.687Z,16.40
2023-04-12T13:01:14.485Z,16.40
2023-04-12T13:03:42.506Z,16.50
2023-04-12T13:06:10.848Z,16.40
2023-04-12T13:08:38.638Z,16.50
2023-04-12T13:11:07.703Z,16.50
2023-04-12T13:13:35.523Z,16.40
2023-04-12T13:16:05.230Z,16.40
2023-04-12T13:18:33.037Z,16.50
2023-04-12T13:21:00.799Z,16.50
2023-04-12T13:23:28.594Z,16.40
2023-04-12T13:25:56.405Z,16.50
2023-04-12T13:28:24.201Z,16.50
2023-04-12T13:30:51.957Z,16.50
2023-04-12T13:33:22.206Z,16.50
2023-04-12T13:35:50.432Z,16.60
2023-04-12T13:38:18.237Z,16.50
2023-04-12T13:40:46.014Z,16.50
2023-04-12T13:43:13.890Z,16.70
2023-04-12T13:45:42.027Z,16.80
2023-04-12T13:48:09.970Z,16.70
2023-04-12T13:50:39.225Z,16.80
2023-04-12T13:53:07.117Z,16.90
2023-04-12T13:55:34.958Z,16.90
2023-04-12T13:58:02.760Z,16.80
2023-04-12T14:00:30.528Z,16.80
2023-04-12T14:02:58.406Z,16.90
2023-04-12T14:05:26.276Z,16.80
2023-04-12T14:07:55.743Z,16.60
2023-04-12T14:10:23.504Z,16.80
2023-04-12T14:12:51.348Z,16.90
2023-04-12T14:15:19.205Z,16.70
2023-04-12T14:17:47.402Z,16.80
2023-04-12T14:20:16.698Z,16.80
2023-04-12T14:22:46.695Z,16.60
2023-04-12T14:25:15.845Z,16.80
2023-04-12T14:27:43.639Z,16.60
2023-04-12T14:30:11.906Z,16.80
2023-04-12T14:32:39.799Z,16.80
2023-04-12T14:35:09.363Z,16.90
2023-04-12T14:37:37.135Z,16.80
2023-04-12T14:40:08.254Z,16.90
2023-04-12T14:42:37.584Z,16.90
2023-04-12T14:45:07.999Z,17.00
2023-04-12T14:47:36.420Z,17.00
2023-04-12T14:50:04.304Z,17.00
2023-04-12T14:52:32.133Z,17.00
2023-04-12T14:55:01.266Z,16.90
2023-04-12T14:57:29.098Z,16.90
2023-04-12T14:59:58.450Z,17.00
2023-04-12T15:02:26.807Z,17.00
2023-04-12T15:04:55.116Z,16.80
2023-04-12T15:07:23.082Z,16.60
2023-04-12T15:09:51.143Z,16.60
2023-04-12T15:12:18.927Z,16.70
2023-04-12T15:14:47.215Z,16.50
2023-04-12T15:17:16.378Z,16.60
2023-04-12T15:19:44.143Z,16.80
2023-04-12T15:22:12.386Z,16.60
2023-04-12T15:24:40.284Z,16.80
2023-04-12T15:27:08.125Z,16.70
2023-04-12T15:29:36.122Z,16.50
2023-04-12T15:32:03.992Z,16.40
2023-04-12T15:34:33.810Z,16.20
2023-04-12T15:37:02.375Z,16.20
2023-04-12T15:39:30.365Z,15.90
2023-04-12T15:41:58.145Z,16.00
2023-04-12T15:44:31.478Z,15.80
2023-04-12T15:47:10.382Z,15.60
2023-04-12T15:49:40.861Z,15.70
2023-04-12T15:52:08.859Z,15.60
2023-04-12T15:54:43.357Z,15.70
2023-04-12T15:57:11.901Z,15.70
2023-04-12T15:59:41.680Z,15.50
2023-04-12T16:02:10.172Z,15.60
2023-04-12T16:04:40.521Z,15.70
2023-04-12T16:07:08.923Z,15.70
2023-04-12T16:09:39.494Z,15.50
2023-04-12T16:12:07.603Z,15.50
2023-04-12T16:14:36.713Z,15.60
2023-04-12T16:17:04.540Z,15.80
2023-04-12T16:19:32.339Z,15.60
2023-04-12T16:22:01.641Z,15.70
2023-04-12T16:24:29.615Z,15.70
2023-04-12T16:26:57.433Z,15.60
2023-04-12T16:29:25.342Z,15.70
2023-04-12T16:31:53.248Z,15.70
2023-04-12T16:34:22.180Z,15.40
2023-04-12T16:36:51.165Z,15.70
2023-04-12T16:39:20.309Z,15.80
2023-04-12T16:41:48.064Z,15.70
2023-04-12T16:44:18.982Z,15.70
2023-04-12T16:46:47.754Z,15.80
2023-04-12T16:49:17.551Z,15.80
2023-04-12T16:51:46.889Z,15.80
2023-04-12T16:54:14.738Z,15.80
2023-04-12T16:56:43.899Z,15.90
2023-04-12T16:59:11.694Z,15.80
2023-04-12T17:01:39.465Z,15.90
2023-04-12T17:04:07.569Z,15.80
2023-04-12T17:06:35.384Z,15.60
2023-04-12T17:09:03.492Z,15.80
2023-04-12T17:11:31.286Z,15.90
2023-04-12T17:14:00.647Z,15.60
2023-04-12T17:16:28.947Z,15.60
2023-04-12T17:18:56.929Z,15.60
2023-04-12T17:21:26.135Z,15.60
2023-04-12T17:23:55.949Z,15.60
2023-04-12T17:26:25.917Z,15.60
2023-04-12T17:28:54.545Z,15.40
2023-04-12T17:31:26.744Z,15.40
2023-04-12T17:33:54.849Z,15.50
2023-04-12T17:36:22.709Z,15.40
2023-04-12T17:38:50.496Z,15.50
2023-04-12T17:41:18.288Z,15.40
2023-04-12T17:43:47.145Z,15.30
2023-04-12T17:46:15.020Z,15.50
2023-04-12T17:48:44.190Z,15.50
2023-04-12T17:51:12.023Z,15.60
2023-04-12T17:53:39.973Z,15.60
2023-04-12T17:56:08.123Z,15.40
2023-04-12T17:58:36.312Z,15.50
2023-04-12T18:01:04.190Z,15.60
2023-04-12T18:03:32.426Z,15.70
2023-04-12T18:06:03.972Z,15.60
2023-04-12T18:08:31.978Z,15.60
2023-04-12T18:11:00.584Z,15.60
2023-04-12T18:13:28.565Z,15.60
2023-04-12T18:15:56.411Z,15.50
2023-04-12T18:18:24.423Z,15.50
2023-04-12T18:20:52.696Z,15.50
2023-04-12T18:23:22.448Z,15.30
2023-04-12T18:25:50.282Z,15.40
2023-04-12T18:28:18.319Z,15.40
2023-04-12T18:30:46.379Z,15.30
2023-04-12T18:33:14.254Z,15.40
2023-04-12T18:35:42.257Z,15.80
2023-04-12T18:38:10.082Z,16.00
2023-04-12T18:40:40.409Z,16.20
2023-04-12T18:43:08.192Z,16.40
2023-04-12T18:45:40.404Z,16.60
2023-04-12T18:48:09.246Z,16.60
2023-04-12T18:50:39.079Z,16.70
2023-04-12T18:53:07.475Z,16.70
2023-04-12T18:55:35.295Z,16.80
2023-04-12T18:58:04.668Z,16.80
2023-04-12T19:00:32.957Z,16.90
2023-04-12T19:03:01.150Z,16.90
2023-04-12T19:05:29.006Z,17.00
2023-04-12T19:07:57.017Z,16.90
2023-04-12T19:10:27.828Z,16.90
2023-04-12T19:12:56.041Z,16.90
2023-04-12T19:15:25.391Z,16.90
2023-04-12T19:17:53.237Z,16.80
2023-04-12T19:20:21.387Z,16.90
2023-04-12T19:22:49.172Z,16.90
2023-04-12T19:25:19.410Z,16.90
2023-04-12T19:27:47.804Z,17.00
2023-04-12T19:30:17.028Z,16.90
2023-04-12T19:32:46.324Z,17.00
2023-04-12T19:35:14.547Z,16.90
2023-04-12T19:37:42.465Z,16.90
2023-04-12T19:40:12.369Z,16.90
2023-04-12T19:42:41.428Z,16.90
2023-04-12T19:45:10.288Z,16.90
2023-04-12T19:47:44.358Z,16.90
2023-04-12T19:50:15.433Z,16.90
2023-04-12T19:52:43.772Z,16.90
2023-04-12T19:55:12.063Z,16.90
2023-04-12T19:57:40.734Z,16.90
2023-04-12T20:00:14.253Z,16.80
2023-04-12T20:02:42.394Z,16.60
2023-04-12T20:05:10.864Z,16.60
2023-04-12T20:07:40.143Z,16.60
2023-04-12T20:10:10.197Z,16.50
2023-04-12T20:12:38.915Z,16.60
2023-04-12T20:15:08.177Z,16.50
2023-04-12T20:17:36.086Z,16.50
2023-04-12T20:20:07.493Z,16.50
2023-04-12T20:22:36.667Z,16.30
2023-04-12T20:25:06.685Z,16.30
2023-04-12T20:27:36.444Z,16.30
2023-04-12T20:30:05.011Z,16.30
2023-04-12T20:32:33.339Z,16.50
2023-04-12T20:35:01.254Z,16.50
2023-04-12T20:37:29.551Z,16.60
2023-04-12T20:39:58.547Z,16.60
2023-04-12T20:42:27.979Z,16.60
2023-04-12T20:44:55.933Z,16.70
2023-04-12T20:47:23.764Z,16.70
2023-04-12T20:49:52.162Z,16.60
2023-04-12T20:52:19.963Z,16.50
2023-04-12T20:54:48.263Z,16.50
2023-04-12T20:57:18.453Z,16.50
2023-04-12T20:59:48.038Z,16.50
2023-04-12T21:02:16.575Z,16.50
2023-04-12T21:04:45.190Z,16.50
2023-04-12T21:07:13.284Z,16.40
2023-04-12T21:09:41.086Z,16.30
2023-04-12T21:12:09.702Z,16.10
2023-04-12T21:14:38.328Z,16.10
2023-04-12T21:17:08.597Z,16.10
2023-04-12T21:19:39.583Z,16.10
2023-04-12T21:22:08.301Z,16.10
2023-04-12T21:24:38.167Z,16.00
2023-04-12T21:27:08.240Z,16.00
2023-04-12T21:29:41.209Z,16.00
2023-04-12T21:32:10.802Z,15.90
2023-04-12T21:34:39.088Z,15.80
2023-04-12T21:37:06.963Z,15.90
2023-04-12T21:39:34.758Z,15.80
2023-04-12T21:42:03.276Z,15.80
2023-04-12T21:44:31.891Z,15.80
2023-04-12T21:46:59.702Z,15.90
2023-04-12T21:49:29.930Z,15.90
2023-04-12T21:51:59.019Z,16.00
2023-04-12T21:54:28.645Z,15.80
2023-04-12T21:56:57.259Z,15.80
2023-04-12T21:59:26.191Z,15.80
2023-04-12T22:01:54.030Z,15.80
2023-04-12T22:04:22.041Z,15.90
2023-04-12T22:06:51.505Z,16.00
2023-04-12T22:09:20.190Z,16.10
2023-04-12T22:11:48.931Z,16.20
2023-04-12T22:14:16.722Z,16.20
2023-04-12T22:16:45.095Z,16.20
2023-04-12T22:19:12.953Z,16.10
2023-04-12T22:21:41.410Z,16.30
2023-04-12T22:24:10.655Z,16.30
2023-04-12T22:26:38.490Z,16.30
2023-04-12T22:29:06.302Z,16.30
2023-04-12T22:31:34.471Z,16.30
2023-04-12T22:34:02.374Z,16.40
2023-04-12T22:36:37.130Z,16.30
2023-04-12T22:39:05.265Z,16.30
2023-04-12T22:41:37.787Z,16.30
2023-04-12T22:44:07.344Z,16.20
2023-04-12T22:46:39.135Z,16.20
2023-04-12T22:49:07.133Z,16.20
2023-04-12T22:51:34.926Z,16.10
2023-04-12T22:54:06.066Z,16.20
2023-04-12T22:56:41.613Z,16.10
2023-04-12T22:59:10.444Z,16.00
2023-04-12T23:01:38.287Z,15.90
2023-04-12T23:04:06.479Z,15.90
2023-04-12T23:06:34.316Z,15.80
2023-04-12T23:09:05.538Z,15.80
2023-04-12T23:11:36.756Z,15.80
2023-04-12T23:14:04.888Z,15.80
2023-04-12T23:16:33.820Z,15.80
2023-04-12T23:19:01.739Z,15.80
2023-04-12T23:21:30.419Z,15.60
2023-04-12T23:23:59.020Z,15.80
2023-04-12T23:26:27.157Z,15.80
2023-04-12T23:28:56.298Z,15.80
2023-04-12T23:31:24.423Z,15.70
2023-04-12T23:33:52.287Z,15.60
2023-04-12T23:36:21.815Z,15.60
2023-04-12T23:38:54.971Z,15.60
2023-04-12T23:41:24.374Z,15.50
2023-04-12T23:43:54.027Z,15.50
2023-04-12T23:46:23.401Z,15.50
2023-04-12T23:48:51.224Z,15.50
2023-04-12T23:51:18.988Z,15.50
2023-04-12T23:53:47.065Z,15.50
2023-04-12T23:56:14.916Z,15.50
2023-04-12T23:58:42.700Z,15.50
