createdAt,value
2023-08-28T00:00:32.993Z,96514.00
2023-08-28T00:03:00.617Z,96524.00
2023-08-28T00:05:31.492Z,96512.00
2023-08-28T00:07:58.849Z,96501.00
2023-08-28T00:10:26.581Z,96515.00
2023-08-28T00:12:53.868Z,96508.00
2023-08-28T00:15:21.133Z,96534.00
2023-08-28T00:17:48.439Z,96541.00
2023-08-28T00:20:17.419Z,96538.00
2023-08-28T00:22:44.634Z,96537.00
2023-08-28T00:25:11.927Z,96542.00
2023-08-28T00:27:39.155Z,96551.00
2023-08-28T00:30:08.117Z,96539.00
2023-08-28T00:32:35.531Z,96534.00
2023-08-28T00:35:02.819Z,96510.00
2023-08-28T00:37:30.033Z,96499.00
2023-08-28T00:39:57.240Z,96495.00
2023-08-28T00:42:24.725Z,96504.00
2023-08-28T00:44:51.941Z,96499.00
2023-08-28T00:47:19.618Z,96497.00
2023-08-28T00:49:46.841Z,96506.00
2023-08-28T00:52:14.752Z,96516.00
2023-08-28T00:54:42.312Z,96505.00
2023-08-28T00:57:10.772Z,96511.00
2023-08-28T00:59:38.256Z,96511.00
2023-08-28T01:02:05.531Z,96509.00
2023-08-28T01:04:32.778Z,96512.00
2023-08-28T01:07:15.946Z,96508.00
2023-08-28T01:10:13.294Z,96511.00
2023-08-28T01:13:06.110Z,96505.00
2023-08-28T01:15:34.597Z,96510.00
2023-08-28T01:18:04.297Z,96504.00
2023-08-28T01:20:33.043Z,96509.00
2023-08-28T01:23:18.330Z,96501.00
2023-08-28T01:25:46.078Z,96509.00
2023-08-28T01:28:13.305Z,96506.00
2023-08-28T01:33:52.309Z,96507.00
2023-08-28T01:36:50.900Z,96500.00
2023-08-28T01:39:23.682Z,96486.00
2023-08-28T01:41:54.032Z,96491.00
2023-08-28T01:44:23.031Z,96497.00
2023-08-28T01:46:50.677Z,96495.00
2023-08-28T01:49:17.898Z,96484.00
2023-08-28T01:51:45.128Z,96478.00
2023-08-28T01:54:12.438Z,96465.00
2023-08-28T01:56:39.673Z,96451.00
2023-08-28T01:59:06.921Z,96450.00
2023-08-28T02:01:34.113Z,96452.00
2023-08-28T02:04:01.577Z,96456.00
2023-08-28T02:06:28.792Z,96445.00
2023-08-28T02:08:56.053Z,96447.00
2023-08-28T02:11:23.873Z,96441.00
2023-08-28T02:13:51.220Z,96428.00
2023-08-28T02:16:18.647Z,96428.00
2023-08-28T02:18:45.937Z,96433.00
2023-08-28T02:21:13.118Z,96427.00
2023-08-28T02:23:40.340Z,96432.00
2023-08-28T02:26:07.547Z,96436.00
2023-08-28T02:28:35.015Z,96443.00
2023-08-28T02:31:04.609Z,96445.00
2023-08-28T02:33:31.905Z,96443.00
2023-08-28T02:36:02.421Z,96441.00
2023-08-28T02:38:29.631Z,96447.00
2023-08-28T02:41:07.588Z,96445.00
2023-08-28T02:43:35.205Z,96441.00
2023-08-28T02:46:03.913Z,96443.00
2023-08-28T02:48:31.231Z,96443.00
2023-08-28T02:50:58.462Z,96430.00
2023-08-28T02:53:25.734Z,96446.00
2023-08-28T02:56:18.257Z,96430.00
2023-08-28T02:58:45.460Z,96428.00
2023-08-28T03:01:12.680Z,96422.00
2023-08-28T03:03:39.998Z,96422.00
2023-08-28T03:06:07.292Z,96413.00
2023-08-28T03:08:34.501Z,96414.00
2023-08-28T03:11:01.732Z,96416.00
2023-08-28T03:13:28.935Z,96418.00
2023-08-28T03:15:56.416Z,96409.00
2023-08-28T03:18:23.779Z,96409.00
2023-08-28T03:20:50.969Z,96405.00
2023-08-28T03:23:19.486Z,96399.00
2023-08-28T03:25:46.728Z,96402.00
2023-08-28T03:28:13.962Z,96398.00
2023-08-28T03:30:41.170Z,96394.00
2023-08-28T03:33:09.180Z,96398.00
2023-08-28T03:35:36.506Z,96401.00
2023-08-28T03:38:03.844Z,96401.00
2023-08-28T03:40:31.067Z,96392.00
2023-08-28T03:42:58.316Z,96398.00
2023-08-28T03:45:25.563Z,96392.00
2023-08-28T03:47:52.856Z,96401.00
2023-08-28T03:50:20.091Z,96407.00
2023-08-28T03:52:47.320Z,96404.00
2023-08-28T03:55:14.601Z,96401.00
2023-08-28T03:57:41.845Z,96394.00
2023-08-28T04:00:14.007Z,96401.00
2023-08-28T04:02:42.081Z,96404.00
2023-08-28T04:05:09.510Z,96396.00
2023-08-28T04:07:36.783Z,96392.00
2023-08-28T04:10:04.551Z,96389.00
2023-08-28T04:12:32.753Z,96386.00
2023-08-28T04:15:00.064Z,96382.00
2023-08-28T04:17:27.470Z,96374.00
2023-08-28T04:19:56.711Z,96368.00
2023-08-28T04:22:24.620Z,96362.00
2023-08-28T04:24:52.750Z,96364.00
2023-08-28T04:27:20.175Z,96364.00
2023-08-28T04:29:47.397Z,96355.00
2023-08-28T04:32:14.817Z,96349.00
2023-08-28T04:34:42.012Z,96348.00
2023-08-28T04:37:09.221Z,96348.00
2023-08-28T04:39:36.551Z,96338.00
2023-08-28T04:42:03.797Z,96343.00
2023-08-28T04:44:31.000Z,96345.00
2023-08-28T04:46:59.795Z,96343.00
2023-08-28T04:49:28.086Z,96353.00
2023-08-28T04:51:56.673Z,96358.00
2023-08-28T04:54:23.861Z,96363.00
2023-08-28T04:56:51.148Z,96358.00
2023-08-28T04:59:18.343Z,96355.00
2023-08-28T05:01:45.615Z,96363.00
2023-08-28T05:04:12.829Z,96362.00
2023-08-28T05:06:40.034Z,96365.00
2023-08-28T05:09:07.850Z,96365.00
2023-08-28T05:11:35.075Z,96369.00
2023-08-28T05:14:02.306Z,96372.00
2023-08-28T05:16:29.593Z,96364.00
2023-08-28T05:18:56.877Z,96356.00
2023-08-28T05:21:24.081Z,96354.00
2023-08-28T05:23:51.272Z,96360.00
2023-08-28T05:26:18.485Z,96351.00
2023-08-28T05:28:46.318Z,96349.00
2023-08-28T05:31:13.656Z,96345.00
2023-08-28T05:33:40.889Z,96346.00
2023-08-28T05:36:08.135Z,96342.00
2023-08-28T05:38:36.008Z,96339.00
2023-08-28T05:41:04.506Z,96348.00
2023-08-28T05:43:31.720Z,96349.00
2023-08-28T05:45:58.909Z,96350.00
2023-08-28T05:48:26.110Z,96348.00
2023-08-28T05:50:53.325Z,96351.00
2023-08-28T05:53:20.510Z,96358.00
2023-08-28T05:55:48.270Z,96348.00
2023-08-28T05:58:15.505Z,96354.00
2023-08-28T06:00:43.748Z,96348.00
2023-08-28T06:03:11.178Z,96349.00
2023-08-28T06:05:39.327Z,96339.00
2023-08-28T06:08:06.809Z,96328.00
2023-08-28T06:10:35.101Z,96332.00
2023-08-28T06:13:02.478Z,96324.00
2023-08-28T06:15:29.955Z,96324.00
2023-08-28T06:17:57.264Z,96319.00
2023-08-28T06:20:24.498Z,96319.00
2023-08-28T06:22:51.715Z,96324.00
2023-08-28T06:25:19.184Z,96334.00
2023-08-28T06:27:46.419Z,96322.00
2023-08-28T06:30:13.927Z,96313.00
2023-08-28T06:32:41.237Z,96326.00
2023-08-28T06:35:08.961Z,96329.00
2023-08-28T06:37:36.164Z,96327.00
2023-08-28T06:40:04.873Z,96313.00
2023-08-28T06:42:32.106Z,96318.00
2023-08-28T06:45:01.369Z,96310.00
2023-08-28T06:47:29.087Z,96310.00
2023-08-28T06:49:57.291Z,96320.00
2023-08-28T06:52:24.537Z,96331.00
2023-08-28T06:54:52.577Z,96346.00
2023-08-28T06:57:20.401Z,96346.00
2023-08-28T06:59:47.764Z,96336.00
2023-08-28T07:02:15.036Z,96320.00
2023-08-28T07:04:42.358Z,96315.00
2023-08-28T07:17:43.533Z,96322.00
2023-08-28T07:20:11.092Z,96324.00
2023-08-28T07:22:38.480Z,96330.00
2023-08-28T07:25:06.133Z,96323.00
2023-08-28T07:27:33.393Z,96324.00
2023-08-28T07:30:02.456Z,96320.00
2023-08-28T07:32:32.589Z,96305.00
2023-08-28T07:35:02.504Z,96312.00
2023-08-28T07:37:30.362Z,96320.00
2023-08-28T07:39:57.579Z,96323.00
2023-08-28T07:42:25.711Z,96313.00
2023-08-28T07:44:53.430Z,96302.00
2023-08-28T07:47:21.228Z,96297.00
2023-08-28T07:49:48.669Z,96290.00
2023-08-28T07:52:15.881Z,96293.00
2023-08-28T07:54:43.115Z,96314.00
2023-08-28T07:57:10.347Z,96317.00
2023-08-28T07:59:37.612Z,96325.00
2023-08-28T08:02:05.744Z,96328.00
2023-08-28T08:04:35.873Z,96340.00
2023-08-28T08:07:03.112Z,96335.00
2023-08-28T08:09:30.330Z,96335.00
2023-08-28T08:11:57.818Z,96331.00
2023-08-28T08:14:25.059Z,96332.00
2023-08-28T08:16:52.365Z,96350.00
2023-08-28T08:19:19.583Z,96339.00
2023-08-28T08:21:46.832Z,96333.00
2023-08-28T08:24:14.085Z,96341.00
2023-08-28T08:26:41.295Z,96340.00
2023-08-28T08:29:09.026Z,96343.00
2023-08-28T08:31:36.325Z,96334.00
2023-08-28T08:34:03.980Z,96333.00
2023-08-28T08:36:31.237Z,96345.00
2023-08-28T08:38:59.740Z,96345.00
2023-08-28T08:41:27.051Z,96331.00
2023-08-28T08:43:54.285Z,96331.00
2023-08-28T08:46:21.699Z,96339.00
2023-08-28T08:48:51.431Z,96344.00
2023-08-28T08:51:21.294Z,96332.00
2023-08-28T08:54:05.227Z,96336.00
2023-08-28T08:56:33.899Z,96345.00
2023-08-28T08:59:01.725Z,96339.00
2023-08-28T09:01:30.418Z,96355.00
2023-08-28T09:04:03.379Z,96349.00
2023-08-28T09:06:31.024Z,96356.00
2023-08-28T09:09:00.488Z,96345.00
2023-08-28T09:11:29.434Z,96343.00
2023-08-28T09:13:56.691Z,96349.00
2023-08-28T09:16:24.769Z,96351.00
2023-08-28T09:18:52.044Z,96340.00
2023-08-28T09:21:19.460Z,96353.00
2023-08-28T09:23:50.659Z,96338.00
2023-08-28T09:26:22.948Z,96336.00
2023-08-28T09:29:04.903Z,96321.00
2023-08-28T09:31:36.896Z,96329.00
2023-08-28T09:34:08.277Z,96317.00
2023-08-28T09:36:40.451Z,96309.00
2023-08-28T09:39:09.563Z,96305.00
2023-08-28T09:41:37.533Z,96298.00
2023-08-28T09:44:06.040Z,96298.00
2023-08-28T09:46:33.611Z,96298.00
2023-08-28T09:49:01.082Z,96293.00
2023-08-28T09:52:01.329Z,96286.00
2023-08-28T09:54:28.654Z,96280.00
2023-08-28T09:56:56.037Z,96289.00
2023-08-28T09:59:23.286Z,96292.00
2023-08-28T10:01:51.222Z,96290.00
2023-08-28T10:04:21.745Z,96281.00
2023-08-28T10:06:54.285Z,96284.00
2023-08-28T10:09:23.497Z,96295.00
2023-08-28T10:11:51.975Z,96294.00
2023-08-28T10:14:20.744Z,96301.00
2023-08-28T10:17:07.014Z,96305.00
2023-08-28T10:19:40.199Z,96301.00
2023-08-28T10:22:09.695Z,96295.00
2023-08-28T10:24:39.444Z,96293.00
2023-08-28T10:27:08.508Z,96290.00
2023-08-28T10:29:36.202Z,96297.00
2023-08-28T10:32:05.693Z,96297.00
2023-08-28T10:34:34.317Z,96294.00
2023-08-28T10:37:13.553Z,96298.00
2023-08-28T10:39:49.964Z,96297.00
2023-08-28T10:42:19.675Z,96299.00
2023-08-28T10:44:48.884Z,96299.00
2023-08-28T10:47:19.626Z,96293.00
2023-08-28T10:49:47.053Z,96294.00
2023-08-28T10:52:14.561Z,96294.00
2023-08-28T10:54:45.692Z,96297.00
2023-08-28T10:57:23.582Z,96294.00
2023-08-28T10:59:51.010Z,96302.00
2023-08-28T11:02:20.373Z,96295.00
2023-08-28T11:04:48.153Z,96292.00
2023-08-28T11:07:28.888Z,96294.00
2023-08-28T11:10:19.245Z,96283.00
2023-08-28T11:12:57.723Z,96283.00
2023-08-28T11:15:32.947Z,96287.00
2023-08-28T11:18:21.861Z,96296.00
2023-08-28T11:20:53.374Z,96296.00
2023-08-28T11:23:43.638Z,96307.00
2023-08-28T11:26:19.687Z,96308.00
2023-08-28T11:28:49.408Z,96304.00
2023-08-28T11:31:17.331Z,96307.00
2023-08-28T11:33:46.248Z,96310.00
2023-08-28T11:36:16.194Z,96307.00
2023-08-28T11:38:43.620Z,96318.00
2023-08-28T11:41:11.505Z,96309.00
2023-08-28T11:43:43.424Z,96308.00
2023-08-28T11:46:13.052Z,96310.00
2023-08-28T11:48:48.928Z,96301.00
2023-08-28T11:51:16.203Z,96307.00
2023-08-28T11:53:44.519Z,96307.00
2023-08-28T11:56:14.013Z,96302.00
2023-08-28T11:58:42.423Z,96298.00
2023-08-28T12:01:11.891Z,96295.00
2023-08-28T12:03:40.960Z,96293.00
2023-08-28T12:06:10.007Z,96292.00
2023-08-28T12:08:38.411Z,96284.00
2023-08-28T12:11:15.720Z,96289.00
2023-08-28T12:13:42.938Z,96285.00
2023-08-28T12:16:18.708Z,96287.00
2023-08-28T12:18:51.252Z,96296.00
2023-08-28T12:21:20.226Z,96298.00
2023-08-28T12:23:50.938Z,96300.00
2023-08-28T12:26:19.351Z,96297.00
2023-08-28T12:28:47.562Z,96298.00
2023-08-28T12:31:15.949Z,96295.00
2023-08-28T12:33:46.032Z,96289.00
2023-08-28T12:36:13.541Z,96287.00
2023-08-28T12:38:50.985Z,96292.00
2023-08-28T12:41:18.986Z,96272.00
2023-08-28T12:43:49.758Z,96287.00
2023-08-28T12:46:17.053Z,96284.00
2023-08-28T12:48:44.833Z,96290.00
2023-08-28T12:51:12.114Z,96289.00
2023-08-28T12:53:39.357Z,96292.00
2023-08-28T12:56:06.756Z,96289.00
2023-08-28T12:58:34.061Z,96286.00
2023-08-28T13:01:01.358Z,96290.00
2023-08-28T13:03:29.514Z,96294.00
2023-08-28T13:05:56.813Z,96294.00
2023-08-28T13:08:24.103Z,96288.00
2023-08-28T13:10:51.418Z,96294.00
2023-08-28T13:13:19.378Z,96290.00
2023-08-28T13:15:48.515Z,96291.00
2023-08-28T13:18:15.908Z,96294.00
2023-08-28T13:20:43.156Z,96293.00
2023-08-28T13:23:10.379Z,96286.00
2023-08-28T13:25:37.591Z,96290.00
2023-08-28T13:28:05.094Z,96302.00
2023-08-28T13:30:32.396Z,96298.00
2023-08-28T13:33:03.220Z,96301.00
2023-08-28T13:35:31.826Z,96303.00
2023-08-28T13:37:59.143Z,96300.00
2023-08-28T13:40:27.470Z,96310.00
2023-08-28T13:42:55.036Z,96297.00
2023-08-28T13:45:22.248Z,96306.00
2023-08-28T13:47:50.288Z,96313.00
2023-08-28T13:50:17.631Z,96308.00
2023-08-28T13:52:46.356Z,96316.00
2023-08-28T13:55:13.624Z,96304.00
2023-08-28T13:57:40.885Z,96318.00
2023-08-28T14:00:15.215Z,96313.00
2023-08-28T14:02:43.429Z,96322.00
2023-08-28T14:05:14.732Z,96316.00
2023-08-28T14:07:42.483Z,96316.00
2023-08-28T14:10:10.520Z,96314.00
2023-08-28T14:12:37.985Z,96311.00
2023-08-28T14:15:05.950Z,96323.00
2023-08-28T14:17:33.371Z,96321.00
2023-08-28T14:20:00.749Z,96317.00
2023-08-28T14:22:28.424Z,96325.00
2023-08-28T14:24:55.923Z,96327.00
2023-08-28T14:27:23.502Z,96333.00
2023-08-28T14:29:50.723Z,96328.00
2023-08-28T14:32:18.033Z,96329.00
2023-08-28T14:34:45.260Z,96327.00
2023-08-28T14:37:12.532Z,96331.00
2023-08-28T14:39:39.766Z,96326.00
2023-08-28T14:42:07.221Z,96323.00
2023-08-28T14:44:34.443Z,96330.00
2023-08-28T14:47:01.711Z,96329.00
2023-08-28T14:49:29.011Z,96338.00
2023-08-28T14:51:56.217Z,96329.00
2023-08-28T14:54:23.426Z,96330.00
2023-08-28T14:56:51.378Z,96330.00
2023-08-28T14:59:18.645Z,96331.00
2023-08-28T15:01:45.994Z,96333.00
2023-08-28T15:04:13.264Z,96328.00
2023-08-28T15:06:40.464Z,96333.00
2023-08-28T15:09:07.772Z,96331.00
2023-08-28T15:11:35.015Z,96325.00
2023-08-28T15:14:02.232Z,96338.00
2023-08-28T15:16:29.446Z,96338.00
2023-08-28T15:18:56.658Z,96339.00
2023-08-28T15:21:23.869Z,96330.00
2023-08-28T15:23:51.086Z,96342.00
2023-08-28T15:26:18.323Z,96345.00
2023-08-28T15:28:47.120Z,96348.00
2023-08-28T15:31:14.667Z,96348.00
2023-08-28T15:33:42.686Z,96337.00
2023-08-28T15:36:11.681Z,96345.00
2023-08-28T15:38:40.504Z,96346.00
2023-08-28T15:41:07.838Z,96352.00
2023-08-28T15:43:35.148Z,96366.00
2023-08-28T15:46:05.524Z,96363.00
2023-08-28T15:48:32.729Z,96362.00
2023-08-28T15:51:04.493Z,96356.00
2023-08-28T15:53:32.629Z,96363.00
2023-08-28T15:56:00.107Z,96359.00
2023-08-28T15:58:28.222Z,96372.00
2023-08-28T16:01:00.386Z,96367.00
2023-08-28T16:03:31.644Z,96376.00
2023-08-28T16:06:02.374Z,96372.00
2023-08-28T16:08:29.617Z,96368.00
2023-08-28T16:10:57.093Z,96381.00
2023-08-28T16:13:24.328Z,96374.00
2023-08-28T16:15:51.644Z,96371.00
2023-08-28T16:18:18.932Z,96369.00
2023-08-28T16:20:47.165Z,96371.00
2023-08-28T16:23:14.888Z,96375.00
2023-08-28T16:25:42.858Z,96373.00
2023-08-28T16:28:13.663Z,96369.00
2023-08-28T16:30:41.258Z,96373.00
2023-08-28T16:33:08.824Z,96367.00
2023-08-28T16:35:37.893Z,96365.00
2023-08-28T16:38:05.214Z,96373.00
2023-08-28T16:40:33.201Z,96371.00
2023-08-28T16:43:00.619Z,96365.00
2023-08-28T16:45:27.847Z,96376.00
2023-08-28T16:47:55.156Z,96371.00
2023-08-28T16:50:22.403Z,96376.00
2023-08-28T16:52:49.614Z,96371.00
2023-08-28T16:55:16.863Z,96368.00
2023-08-28T16:57:44.075Z,96369.00
2023-08-28T17:00:14.457Z,96365.00
2023-08-28T17:02:42.193Z,96361.00
2023-08-28T17:05:09.580Z,96364.00
2023-08-28T17:07:36.795Z,96371.00
2023-08-28T17:10:04.942Z,96368.00
2023-08-28T17:12:33.607Z,96373.00
2023-08-28T17:15:00.906Z,96370.00
2023-08-28T17:17:28.207Z,96369.00
2023-08-28T17:19:55.491Z,96377.00
2023-08-28T17:22:22.861Z,96384.00
2023-08-28T17:24:52.466Z,96385.00
2023-08-28T17:27:19.709Z,96387.00
2023-08-28T17:29:47.675Z,96387.00
2023-08-28T17:32:15.226Z,96388.00
2023-08-28T17:34:43.603Z,96386.00
2023-08-28T17:37:10.893Z,96387.00
2023-08-28T17:39:38.972Z,96385.00
2023-08-28T17:42:09.862Z,96393.00
2023-08-28T17:44:37.248Z,96399.00
2023-08-28T17:47:08.615Z,96399.00
2023-08-28T17:49:36.069Z,96403.00
2023-08-28T17:52:03.312Z,96399.00
2023-08-28T17:54:30.625Z,96397.00
2023-08-28T17:56:58.300Z,96407.00
2023-08-28T17:59:25.554Z,96410.00
2023-08-28T18:01:52.780Z,96414.00
2023-08-28T18:04:20.221Z,96418.00
2023-08-28T18:06:47.638Z,96422.00
2023-08-28T18:09:15.565Z,96420.00
2023-08-28T18:11:47.601Z,96421.00
2023-08-28T18:14:15.073Z,96422.00
2023-08-28T18:16:44.079Z,96422.00
2023-08-28T18:19:11.312Z,96432.00
2023-08-28T18:21:41.536Z,96435.00
2023-08-28T18:24:09.149Z,96436.00
2023-08-28T18:26:36.457Z,96433.00
2023-08-28T18:29:03.882Z,96439.00
2023-08-28T18:31:31.131Z,96441.00
2023-08-28T18:33:58.767Z,96449.00
2023-08-28T18:36:29.691Z,96444.00
2023-08-28T18:38:56.984Z,96454.00
2023-08-28T18:41:24.272Z,96454.00
2023-08-28T18:43:51.605Z,96465.00
2023-08-28T18:46:18.912Z,96468.00
2023-08-28T18:48:46.130Z,96469.00
2023-08-28T18:51:13.463Z,96471.00
2023-08-28T18:53:42.076Z,96477.00
2023-08-28T18:56:09.324Z,96473.00
2023-08-28T18:58:36.580Z,96478.00
2023-08-28T19:01:04.731Z,96487.00
2023-08-28T19:03:32.100Z,96485.00
2023-08-28T19:05:59.423Z,96474.00
2023-08-28T19:08:26.955Z,96478.00
2023-08-28T19:10:54.249Z,96470.00
2023-08-28T19:13:21.513Z,96468.00
2023-08-28T19:15:49.478Z,96474.00
2023-08-28T19:18:21.227Z,96466.00
2023-08-28T19:21:00.185Z,96473.00
2023-08-28T19:23:29.626Z,96478.00
2023-08-28T19:25:56.928Z,96483.00
2023-08-28T19:28:24.409Z,96474.00
2023-08-28T19:30:51.972Z,96474.00
2023-08-28T19:33:20.950Z,96473.00
2023-08-28T19:35:49.888Z,96465.00
2023-08-28T19:38:17.906Z,96470.00
2023-08-28T19:40:45.131Z,96459.00
2023-08-28T19:43:12.360Z,96460.00
2023-08-28T19:45:39.585Z,96455.00
2023-08-28T19:48:07.584Z,96449.00
2023-08-28T19:50:35.170Z,96453.00
2023-08-28T19:53:05.053Z,96452.00
2023-08-28T19:55:35.701Z,96458.00
2023-08-28T19:58:04.114Z,96462.00
2023-08-28T20:00:31.735Z,96456.00
2023-08-28T20:02:59.869Z,96453.00
2023-08-28T20:05:27.179Z,96451.00
2023-08-28T20:07:54.401Z,96442.00
2023-08-28T20:10:21.661Z,96446.00
2023-08-28T20:12:48.897Z,96452.00
2023-08-28T20:15:17.039Z,96442.00
2023-08-28T20:17:47.538Z,96439.00
2023-08-28T20:20:14.760Z,96437.00
2023-08-28T20:22:42.888Z,96439.00
2023-08-28T20:25:10.583Z,96442.00
2023-08-28T20:27:38.992Z,96442.00
2023-08-28T20:30:10.458Z,96437.00
2023-08-28T20:32:38.193Z,96438.00
2023-08-28T20:35:06.352Z,96430.00
2023-08-28T20:37:34.450Z,96437.00
2023-08-28T20:40:01.676Z,96432.00
2023-08-28T20:42:28.903Z,96432.00
2023-08-28T20:44:58.811Z,96432.00
2023-08-28T20:47:32.032Z,96425.00
2023-08-28T20:49:59.287Z,96430.00
2023-08-28T20:52:26.484Z,96426.00
2023-08-28T20:54:53.722Z,96439.00
2023-08-28T20:57:21.232Z,96451.00
2023-08-28T20:59:48.441Z,96449.00
2023-08-28T21:02:15.750Z,96451.00
2023-08-28T21:04:42.962Z,96439.00
2023-08-28T21:07:10.834Z,96444.00
2023-08-28T21:09:38.615Z,96443.00
2023-08-28T21:12:06.240Z,96439.00
2023-08-28T21:14:33.489Z,96446.00
2023-08-28T21:17:01.012Z,96447.00
2023-08-28T21:19:29.103Z,96444.00
2023-08-28T21:21:56.877Z,96433.00
2023-08-28T21:24:24.122Z,96443.00
2023-08-28T21:26:51.367Z,96442.00
2023-08-28T21:29:18.561Z,96439.00
2023-08-28T21:31:47.707Z,96432.00
2023-08-28T21:34:16.572Z,96435.00
2023-08-28T21:36:43.824Z,96433.00
2023-08-28T21:39:11.037Z,96431.00
2023-08-28T21:41:38.240Z,96428.00
2023-08-28T21:44:09.194Z,96425.00
2023-08-28T21:46:37.176Z,96425.00
2023-08-28T21:49:04.476Z,96428.00
2023-08-28T21:51:33.557Z,96421.00
2023-08-28T21:54:00.898Z,96417.00
2023-08-28T21:56:28.166Z,96423.00
2023-08-28T21:58:55.349Z,96425.00
2023-08-28T22:01:22.745Z,96423.00
2023-08-28T22:03:49.995Z,96424.00
2023-08-28T22:06:17.190Z,96419.00
2023-08-28T22:08:44.434Z,96418.00
2023-08-28T22:11:11.955Z,96417.00
2023-08-28T22:13:39.157Z,96415.00
2023-08-28T22:16:06.555Z,96404.00
2023-08-28T22:18:34.633Z,96408.00
2023-08-28T22:21:04.301Z,96407.00
2023-08-28T22:23:31.979Z,96400.00
2023-08-28T22:25:59.816Z,96403.00
2023-08-28T22:28:27.042Z,96418.00
2023-08-28T22:30:54.301Z,96415.00
2023-08-28T22:33:21.581Z,96411.00
2023-08-28T22:35:48.835Z,96425.00
2023-08-28T22:38:16.069Z,96419.00
2023-08-28T22:40:43.283Z,96412.00
2023-08-28T22:43:10.511Z,96405.00
2023-08-28T22:45:37.727Z,96399.00
2023-08-28T22:48:05.432Z,96399.00
2023-08-28T22:50:34.273Z,96400.00
2023-08-28T22:53:01.484Z,96403.00
2023-08-28T22:55:28.666Z,96405.00
2023-08-28T22:57:55.872Z,96410.00
2023-08-28T23:00:23.285Z,96411.00
2023-08-28T23:02:50.651Z,96399.00
2023-08-28T23:05:18.001Z,96395.00
2023-08-28T23:07:45.212Z,96397.00
2023-08-28T23:10:13.794Z,96391.00
2023-08-28T23:12:41.048Z,96399.00
2023-08-28T23:15:09.146Z,96389.00
2023-08-28T23:17:36.483Z,96392.00
2023-08-28T23:20:04.437Z,96390.00
2023-08-28T23:22:31.864Z,96376.00
2023-08-28T23:24:59.224Z,96385.00
2023-08-28T23:27:27.283Z,96388.00
2023-08-28T23:29:54.502Z,96383.00
2023-08-28T23:32:21.806Z,96392.00
2023-08-28T23:34:50.265Z,96390.00
2023-08-28T23:37:18.607Z,96394.00
2023-08-28T23:39:45.823Z,96382.00
2023-08-28T23:42:13.044Z,96389.00
2023-08-28T23:44:40.420Z,96382.00
2023-08-28T23:47:07.671Z,96386.00
2023-08-28T23:49:34.886Z,96379.00
2023-08-28T23:52:02.107Z,96373.00
2023-08-28T23:54:29.352Z,96379.00
2023-08-28T23:56:56.956Z,96376.00
2023-08-28T23:59:24.202Z,96377.00
