createdAt,value
2017-07-16T00:00:42.247Z,99.99
2017-07-16T00:01:42.263Z,99.99
2017-07-16T00:02:42.287Z,99.99
2017-07-16T00:03:42.297Z,99.99
2017-07-16T00:04:42.335Z,99.99
2017-07-16T00:05:42.357Z,99.99
2017-07-16T00:06:42.374Z,99.99
2017-07-16T00:07:42.099Z,99.99
2017-07-16T00:08:42.428Z,99.99
2017-07-16T00:09:42.462Z,99.99
2017-07-16T00:10:42.468Z,99.99
2017-07-16T00:11:42.494Z,99.99
2017-07-16T00:12:42.210Z,99.99
2017-07-16T00:13:42.550Z,99.99
2017-07-16T00:14:57.175Z,99.99
2017-07-16T00:15:42.283Z,99.99
2017-07-16T00:16:42.627Z,99.99
2017-07-16T00:17:42.636Z,99.99
2017-07-16T00:18:42.673Z,99.99
2017-07-16T00:19:42.692Z,99.99
2017-07-16T00:20:42.721Z,99.99
2017-07-16T00:21:42.732Z,99.99
2017-07-16T00:22:42.452Z,99.99
2017-07-16T00:23:42.472Z,99.99
2017-07-16T00:24:42.811Z,99.99
2017-07-16T00:25:42.829Z,99.99
2017-07-16T00:26:42.862Z,99.99
2017-07-16T00:27:42.883Z,99.99
2017-07-16T00:28:42.912Z,99.99
2017-07-16T00:29:42.929Z,99.99
2017-07-16T00:30:57.557Z,99.99
2017-07-16T00:31:42.986Z,99.99
2017-07-16T00:33:42.712Z,99.99
2017-07-16T00:34:43.042Z,99.99
2017-07-16T00:35:43.074Z,99.99
2017-07-16T00:36:43.092Z,99.99
2017-07-16T00:37:42.844Z,99.99
2017-07-16T00:39:43.163Z,99.99
2017-07-16T00:40:43.197Z,99.99
2017-07-16T00:41:43.211Z,99.99
2017-07-16T00:42:43.243Z,99.99
2017-07-16T00:43:43.258Z,99.99
2017-07-16T00:44:43.298Z,99.99
2017-07-16T00:45:43.000Z,99.99
2017-07-16T00:46:57.938Z,99.99
2017-07-16T00:47:43.359Z,99.99
2017-07-16T00:48:43.390Z,99.99
2017-07-16T00:49:43.089Z,99.99
2017-07-16T00:50:43.117Z,99.99
2017-07-16T00:51:43.459Z,99.99
2017-07-16T00:52:43.489Z,99.99
2017-07-16T00:53:43.499Z,99.99
2017-07-16T00:54:43.531Z,99.99
2017-07-16T00:55:43.553Z,99.99
2017-07-16T00:56:43.565Z,99.99
2017-07-16T00:57:43.600Z,99.99
2017-07-16T00:58:43.620Z,99.99
2017-07-16T00:59:43.651Z,99.99
2017-07-16T01:00:43.662Z,99.99
2017-07-16T01:01:43.693Z,99.99
2017-07-16T01:02:58.318Z,99.99
2017-07-16T01:03:43.745Z,99.99
2017-07-16T01:04:43.769Z,99.99
2017-07-16T01:05:43.526Z,99.99
2017-07-16T01:06:43.814Z,99.99
2017-07-16T01:07:43.845Z,99.99
2017-07-16T01:08:43.856Z,99.99
2017-07-16T01:10:43.907Z,99.99
2017-07-16T01:13:43.971Z,99.99
2017-07-16T01:14:43.689Z,99.99
2017-07-16T01:15:44.024Z,99.99
2017-07-16T01:16:43.733Z,99.99
2017-07-16T01:17:58.672Z,99.99
2017-07-16T01:18:44.097Z,99.99
2017-07-16T01:19:44.112Z,99.99
2017-07-16T01:20:44.147Z,99.99
2017-07-16T01:21:44.160Z,99.99
2017-07-16T01:22:43.883Z,99.99
2017-07-16T01:23:44.216Z,99.99
2017-07-16T01:24:44.234Z,99.99
2017-07-16T01:25:44.272Z,99.99
2017-07-16T01:26:44.282Z,99.99
2017-07-16T01:27:44.322Z,99.99
2017-07-16T01:28:44.343Z,99.99
2017-07-16T01:29:44.043Z,99.99
2017-07-16T01:30:44.390Z,99.99
2017-07-16T01:31:44.410Z,99.99
2017-07-16T01:32:44.432Z,99.99
2017-07-16T01:33:44.456Z,99.99
2017-07-16T01:34:44.481Z,99.99
2017-07-16T01:35:44.490Z,99.99
2017-07-16T01:36:44.213Z,99.99
2017-07-16T01:37:44.540Z,99.99
2017-07-16T01:38:44.583Z,99.99
2017-07-16T01:39:44.600Z,99.99
2017-07-16T01:40:44.299Z,99.99
2017-07-16T01:41:44.648Z,99.99
2017-07-16T01:42:44.667Z,99.99
2017-07-16T01:43:44.375Z,99.99
2017-07-16T01:44:44.728Z,99.99
2017-07-16T01:45:44.733Z,99.99
2017-07-16T01:46:44.773Z,99.99
2017-07-16T01:47:44.784Z,99.99
2017-07-16T01:49:59.429Z,99.99
2017-07-16T01:50:44.850Z,99.99
2017-07-16T01:51:44.880Z,99.99
2017-07-16T01:52:44.891Z,99.99
2017-07-16T01:53:44.613Z,99.99
2017-07-16T01:54:44.626Z,99.99
2017-07-16T01:55:44.975Z,99.99
2017-07-16T01:56:44.998Z,99.99
2017-07-16T01:57:45.020Z,99.99
2017-07-16T01:58:45.052Z,99.99
2017-07-16T01:59:44.743Z,99.99
2017-07-16T02:00:45.095Z,99.99
2017-07-16T02:01:44.799Z,99.99
2017-07-16T02:02:44.823Z,99.99
2017-07-16T02:03:45.163Z,99.99
2017-07-16T02:04:45.184Z,99.99
2017-07-16T02:05:59.808Z,99.99
2017-07-16T02:06:45.225Z,99.99
2017-07-16T02:07:45.267Z,99.99
2017-07-16T02:08:45.305Z,99.99
2017-07-16T02:09:45.300Z,99.99
2017-07-16T02:10:45.325Z,99.99
2017-07-16T02:11:45.038Z,99.99
2017-07-16T02:12:45.363Z,99.99
2017-07-16T02:13:45.402Z,99.99
2017-07-16T02:14:45.426Z,99.99
2017-07-16T02:15:45.443Z,99.99
2017-07-16T02:16:45.466Z,99.99
2017-07-16T02:17:45.496Z,99.99
2017-07-16T02:18:45.519Z,99.99
2017-07-16T02:19:45.551Z,99.99
2017-07-16T02:20:45.562Z,99.99
2017-07-16T02:22:00.181Z,99.99
2017-07-16T02:22:45.289Z,99.99
2017-07-16T02:23:45.310Z,99.99
2017-07-16T02:24:45.659Z,99.99
2017-07-16T02:25:45.674Z,99.99
2017-07-16T02:26:45.702Z,99.99
2017-07-16T02:27:45.713Z,99.99
2017-07-16T02:28:45.755Z,99.99
2017-07-16T02:29:45.760Z,99.99
2017-07-16T02:30:45.800Z,99.99
2017-07-16T02:31:45.504Z,99.99
2017-07-16T02:32:45.847Z,99.99
2017-07-16T02:33:45.864Z,99.99
2017-07-16T02:34:45.888Z,99.99
2017-07-16T02:35:45.907Z,99.99
2017-07-16T02:36:45.613Z,99.99
2017-07-16T02:38:00.556Z,99.99
2017-07-16T02:38:45.981Z,99.99
2017-07-16T02:39:46.012Z,99.99
2017-07-16T02:40:46.018Z,99.99
2017-07-16T02:41:46.055Z,99.99
2017-07-16T02:42:46.065Z,99.99
2017-07-16T02:43:46.097Z,99.99
2017-07-16T02:44:46.121Z,99.99
2017-07-16T02:45:45.828Z,99.99
2017-07-16T02:46:46.160Z,99.99
2017-07-16T02:47:46.195Z,99.99
2017-07-16T02:48:46.214Z,99.99
2017-07-16T02:49:46.241Z,99.99
2017-07-16T02:50:46.262Z,99.99
2017-07-16T02:51:46.289Z,99.99
2017-07-16T02:53:00.956Z,99.99
2017-07-16T02:53:46.347Z,99.99
2017-07-16T02:54:46.031Z,99.99
2017-07-16T02:55:46.424Z,99.99
2017-07-16T02:57:46.423Z,99.99
2017-07-16T02:58:46.444Z,99.99
2017-07-16T02:59:46.457Z,99.99
2017-07-16T03:00:46.501Z,99.99
2017-07-16T03:01:46.506Z,99.99
2017-07-16T03:02:46.551Z,99.99
2017-07-16T03:03:46.239Z,99.99
2017-07-16T03:04:46.586Z,99.99
2017-07-16T03:05:46.607Z,99.99
2017-07-16T03:06:46.631Z,99.99
2017-07-16T03:07:46.656Z,99.99
2017-07-16T03:08:46.370Z,99.99
2017-07-16T03:09:46.699Z,99.99
2017-07-16T03:10:46.726Z,99.99
2017-07-16T03:11:46.748Z,99.99
2017-07-16T03:12:46.777Z,99.99
2017-07-16T03:13:46.792Z,99.99
2017-07-16T03:14:46.817Z,99.99
2017-07-16T03:15:46.838Z,99.99
2017-07-16T03:16:46.869Z,99.99
2017-07-16T03:17:46.880Z,99.99
2017-07-16T03:18:46.901Z,99.99
2017-07-16T03:19:46.621Z,99.99
2017-07-16T03:20:46.954Z,99.99
2017-07-16T03:21:46.984Z,99.99
2017-07-16T03:22:46.687Z,99.99
2017-07-16T03:23:46.709Z,99.99
2017-07-16T03:25:01.645Z,99.99
2017-07-16T03:25:47.069Z,99.99
2017-07-16T03:26:46.778Z,99.99
2017-07-16T03:27:47.129Z,99.99
2017-07-16T03:28:47.133Z,99.99
2017-07-16T03:29:47.169Z,99.99
2017-07-16T03:30:47.179Z,99.99
2017-07-16T03:31:47.218Z,99.99
2017-07-16T03:32:47.225Z,99.99
2017-07-16T03:33:47.252Z,99.99
2017-07-16T03:34:47.287Z,99.99
2017-07-16T03:36:47.317Z,99.99
2017-07-16T03:37:47.352Z,99.99
2017-07-16T03:38:47.368Z,99.99
2017-07-16T03:39:47.107Z,99.99
2017-07-16T03:41:02.020Z,99.99
2017-07-16T03:41:47.123Z,99.99
2017-07-16T03:42:47.469Z,99.99
2017-07-16T03:43:47.168Z,99.99
2017-07-16T03:44:47.515Z,99.99
2017-07-16T03:45:47.264Z,99.99
2017-07-16T03:46:47.566Z,99.99
2017-07-16T03:47:47.573Z,99.99
2017-07-16T03:48:47.289Z,99.99
2017-07-16T03:49:47.616Z,99.99
2017-07-16T03:50:47.650Z,99.99
2017-07-16T03:51:47.350Z,99.99
2017-07-16T03:52:47.383Z,99.99
2017-07-16T03:53:47.727Z,99.99
2017-07-16T03:54:47.427Z,99.99
2017-07-16T03:55:47.445Z,99.99
2017-07-16T03:57:02.385Z,99.99
2017-07-16T03:57:47.821Z,99.99
2017-07-16T03:58:47.513Z,99.99
2017-07-16T03:59:47.543Z,99.99
2017-07-16T04:00:47.869Z,99.99
2017-07-16T04:01:47.910Z,99.99
2017-07-16T04:02:47.930Z,99.99
2017-07-16T04:03:47.956Z,99.99
2017-07-16T04:04:47.968Z,99.99
2017-07-16T04:05:48.001Z,99.99
2017-07-16T04:06:48.025Z,99.99
2017-07-16T04:07:47.730Z,99.99
2017-07-16T04:08:48.070Z,99.99
2017-07-16T04:09:48.105Z,99.99
2017-07-16T04:10:48.117Z,99.99
2017-07-16T04:11:48.187Z,99.99
2017-07-16T04:13:02.757Z,99.99
2017-07-16T04:13:48.187Z,99.99
2017-07-16T04:14:47.895Z,99.99
2017-07-16T04:15:48.220Z,99.99
2017-07-16T04:16:48.256Z,99.99
2017-07-16T04:17:47.960Z,99.99
2017-07-16T04:18:48.292Z,99.99
2017-07-16T04:19:48.008Z,99.99
2017-07-16T04:20:48.027Z,99.99
2017-07-16T04:21:48.376Z,99.99
2017-07-16T04:22:48.079Z,99.99
2017-07-16T04:23:48.429Z,99.99
2017-07-16T04:25:48.476Z,99.99
2017-07-16T04:26:48.488Z,99.99
2017-07-16T04:28:03.118Z,99.99
2017-07-16T04:28:48.532Z,99.99
2017-07-16T04:29:48.570Z,99.99
2017-07-16T04:31:48.615Z,99.99
2017-07-16T04:33:48.655Z,99.99
2017-07-16T04:36:48.731Z,99.99
2017-07-16T04:38:48.771Z,99.99
2017-07-16T04:39:48.815Z,99.99
2017-07-16T04:40:48.829Z,99.99
2017-07-16T04:41:48.854Z,99.99
2017-07-16T04:42:48.881Z,99.99
2017-07-16T04:43:48.915Z,99.99
2017-07-16T04:44:48.611Z,99.99
2017-07-16T04:45:48.952Z,99.99
2017-07-16T04:46:48.980Z,99.99
2017-07-16T04:47:48.686Z,99.99
2017-07-16T04:48:49.023Z,99.99
2017-07-16T04:49:49.061Z,95.4
2017-07-16T04:50:48.756Z,87.74
2017-07-16T04:51:48.793Z,82.28
2017-07-16T04:52:48.817Z,78.08
2017-07-16T04:53:49.167Z,74.68
2017-07-16T04:54:49.176Z,73.32
2017-07-16T04:55:49.217Z,72.39
2017-07-16T04:56:49.233Z,70.78
2017-07-16T04:57:48.952Z,68.85
2017-07-16T04:58:49.300Z,68.21
2017-07-16T05:00:03.927Z,66.34
2017-07-16T05:00:49.354Z,64.5
2017-07-16T05:01:49.387Z,63.46
2017-07-16T05:02:49.422Z,63.2
2017-07-16T05:03:49.464Z,60.71
2017-07-16T05:04:49.159Z,60.16
2017-07-16T05:05:49.495Z,59.58
2017-07-16T05:06:49.218Z,57.86
2017-07-16T05:08:49.602Z,57.4
2017-07-16T05:09:49.619Z,56.6
2017-07-16T05:10:49.667Z,55.94
2017-07-16T05:11:49.696Z,55.98
2017-07-16T05:12:49.727Z,55
2017-07-16T05:13:49.755Z,55.44
2017-07-16T05:14:49.791Z,54.25
2017-07-16T05:16:04.422Z,52.16
2017-07-16T05:16:49.537Z,51.41
2017-07-16T05:17:49.892Z,50.92
2017-07-16T05:18:49.915Z,51.07
2017-07-16T05:19:49.951Z,50.48
2017-07-16T05:20:49.990Z,48.83
2017-07-16T05:22:49.736Z,47.63
2017-07-16T05:23:50.087Z,47.27
2017-07-16T05:24:50.107Z,46.17
2017-07-16T05:25:50.156Z,46.68
2017-07-16T05:26:50.182Z,45.41
2017-07-16T05:27:50.224Z,44.87
2017-07-16T05:28:50.260Z,44.87
2017-07-16T05:29:50.282Z,44.84
2017-07-16T05:30:50.322Z,44.57
2017-07-16T05:32:04.960Z,44.38
2017-07-16T05:32:50.403Z,43.99
2017-07-16T05:33:50.425Z,44.18
2017-07-16T05:34:50.476Z,42.74
2017-07-16T05:35:50.183Z,43.05
2017-07-16T05:36:50.545Z,42.74
2017-07-16T05:37:50.569Z,42.27
2017-07-16T05:38:50.618Z,42.56
2017-07-16T05:39:50.647Z,41.88
2017-07-16T05:40:50.681Z,40.64
2017-07-16T05:41:50.719Z,39.69
2017-07-16T05:42:50.748Z,40.25
2017-07-16T05:43:50.787Z,40.55
2017-07-16T05:44:50.819Z,40.95
2017-07-16T05:45:50.856Z,39.61
2017-07-16T05:46:50.887Z,39
2017-07-16T05:48:05.529Z,40.06
2017-07-16T05:48:50.641Z,39.56
2017-07-16T05:49:51.002Z,40.08
2017-07-16T05:50:51.039Z,40.72
2017-07-16T05:51:51.067Z,39.47
2017-07-16T05:52:51.098Z,38.53
2017-07-16T05:53:51.149Z,38.93
2017-07-16T05:54:51.174Z,37.88
2017-07-16T05:55:51.220Z,38.64
2017-07-16T05:56:51.249Z,37.56
2017-07-16T05:57:51.295Z,38.15
2017-07-16T05:58:51.325Z,38.15
2017-07-16T05:59:51.352Z,37.38
2017-07-16T06:00:51.404Z,38.13
2017-07-16T06:01:51.441Z,37.86
2017-07-16T06:03:06.074Z,37.76
2017-07-16T06:04:51.545Z,36.4
2017-07-16T06:05:51.582Z,36.58
2017-07-16T06:06:51.616Z,36.99
2017-07-16T06:07:51.660Z,36.58
2017-07-16T06:08:51.693Z,37.05
2017-07-16T06:09:51.412Z,36.51
2017-07-16T06:10:51.759Z,35.42
2017-07-16T06:11:51.809Z,34.95
2017-07-16T06:12:51.526Z,36.05
2017-07-16T06:13:51.939Z,36.15
2017-07-16T06:14:51.911Z,35.26
2017-07-16T06:15:51.961Z,34.49
2017-07-16T06:16:51.996Z,35.44
2017-07-16T06:17:52.017Z,37.3
2017-07-16T06:18:52.073Z,37.8
2017-07-16T06:19:52.103Z,36.82
2017-07-16T06:20:51.822Z,38.8
2017-07-16T06:21:52.185Z,38.76
2017-07-16T06:22:51.888Z,41.11
2017-07-16T06:23:52.250Z,41.41
2017-07-16T06:24:52.311Z,39.94
2017-07-16T06:25:52.327Z,41.68
2017-07-16T06:27:52.395Z,41.35
2017-07-16T06:28:52.420Z,42.4
2017-07-16T06:29:52.467Z,41.64
2017-07-16T06:30:52.503Z,41.93
2017-07-16T06:31:52.210Z,42.26
2017-07-16T06:32:52.256Z,44.29
2017-07-16T06:33:52.289Z,44.09
2017-07-16T06:35:07.244Z,44.09
2017-07-16T06:35:52.360Z,43.19
2017-07-16T06:36:52.397Z,45.32
2017-07-16T06:37:52.433Z,45.64
2017-07-16T06:38:52.781Z,45.61
2017-07-16T06:39:52.824Z,45.71
2017-07-16T06:42:52.916Z,45.78
2017-07-16T06:43:52.963Z,46
2017-07-16T06:44:52.668Z,47.63
2017-07-16T06:45:53.032Z,47.66
2017-07-16T06:46:53.045Z,46.88
2017-07-16T06:47:52.780Z,46.31
2017-07-16T06:48:53.116Z,46.97
2017-07-16T06:49:53.162Z,46.64
2017-07-16T06:51:07.793Z,47.92
2017-07-16T06:51:53.227Z,47.63
2017-07-16T06:52:53.253Z,49.02
2017-07-16T06:53:53.295Z,46.78
2017-07-16T06:54:53.008Z,46
2017-07-16T06:55:53.038Z,46.39
2017-07-16T06:57:53.432Z,46.59
2017-07-16T06:58:53.461Z,46.86
2017-07-16T06:59:53.486Z,47.44
2017-07-16T07:00:53.517Z,48.22
2017-07-16T07:02:53.586Z,48.39
2017-07-16T07:03:53.312Z,47.8
2017-07-16T07:04:53.340Z,49.07
2017-07-16T07:05:53.702Z,49.92
2017-07-16T07:07:08.325Z,48.95
2017-07-16T07:07:53.769Z,50.04
2017-07-16T07:08:53.805Z,49.85
2017-07-16T07:09:53.512Z,49.07
2017-07-16T07:10:53.861Z,48.75
2017-07-16T07:11:53.894Z,49.92
2017-07-16T07:12:53.927Z,49.83
2017-07-16T07:13:53.966Z,49.24
2017-07-16T07:14:53.981Z,50.31
2017-07-16T07:15:54.031Z,50.48
2017-07-16T07:16:54.053Z,50.6
2017-07-16T07:17:54.091Z,49.51
2017-07-16T07:18:54.125Z,49.73
2017-07-16T07:19:54.157Z,49.54
2017-07-16T07:20:54.238Z,48.75
2017-07-16T07:21:53.906Z,48.56
2017-07-16T07:23:08.855Z,48.56
2017-07-16T07:23:54.279Z,49.27
2017-07-16T07:24:54.320Z,46.97
2017-07-16T07:25:54.348Z,46.73
2017-07-16T07:26:54.394Z,44.38
2017-07-16T07:28:54.454Z,44.83
2017-07-16T07:29:54.482Z,44.56
2017-07-16T07:30:54.511Z,45.54
2017-07-16T07:31:54.557Z,44.76
2017-07-16T07:32:54.590Z,43.9
2017-07-16T07:33:54.627Z,43.73
2017-07-16T07:34:54.656Z,43.43
2017-07-16T07:35:54.680Z,43.04
2017-07-16T07:38:09.455Z,43.98
2017-07-16T07:38:54.797Z,44.97
2017-07-16T07:39:54.830Z,44.58
2017-07-16T07:41:54.891Z,43.92
2017-07-16T07:42:54.930Z,45.54
2017-07-16T07:43:54.954Z,45.71
2017-07-16T07:44:55.006Z,45.05
2017-07-16T07:45:54.708Z,45.17
2017-07-16T07:46:54.749Z,43.14
2017-07-16T07:47:55.093Z,42.94
2017-07-16T07:48:55.131Z,43.92
2017-07-16T07:49:55.162Z,42.65
2017-07-16T07:50:55.209Z,45.48
2017-07-16T07:51:55.238Z,44.04
2017-07-16T07:52:55.266Z,43.07
2017-07-16T07:53:55.292Z,43.85
2017-07-16T07:54:55.322Z,43.67
2017-07-16T07:55:55.375Z,42.68
2017-07-16T07:59:55.495Z,42.87
2017-07-16T08:00:55.540Z,42.48
2017-07-16T08:01:55.247Z,43.43
2017-07-16T08:02:55.613Z,45.07
2017-07-16T08:03:55.313Z,43.99
2017-07-16T08:04:55.675Z,43.51
2017-07-16T08:05:55.709Z,43.51
2017-07-16T08:06:55.730Z,43.98
2017-07-16T08:07:55.776Z,42.51
2017-07-16T08:08:55.805Z,42.73
2017-07-16T08:10:10.443Z,43.99
2017-07-16T08:10:55.881Z,42.97
2017-07-16T08:11:55.899Z,42.77
2017-07-16T08:12:55.946Z,42.93
2017-07-16T08:13:55.981Z,42.34
2017-07-16T08:14:56.015Z,43.78
2017-07-16T08:15:56.046Z,42.16
2017-07-16T08:16:56.085Z,42.48
2017-07-16T08:17:56.112Z,42.4
2017-07-16T08:18:56.151Z,42.87
2017-07-16T08:19:56.185Z,42.07
2017-07-16T08:20:55.898Z,42.93
2017-07-16T08:21:56.252Z,44.44
2017-07-16T08:22:55.970Z,45
2017-07-16T08:23:56.325Z,44.15
2017-07-16T08:24:56.355Z,44.62
2017-07-16T08:26:10.985Z,43
2017-07-16T08:27:56.452Z,41.99
2017-07-16T08:28:56.481Z,40.56
2017-07-16T08:29:56.522Z,39.98
2017-07-16T08:30:56.557Z,40.25
2017-07-16T08:31:56.592Z,40.84
2017-07-16T08:32:56.316Z,40.19
2017-07-16T08:33:56.660Z,39.94
2017-07-16T08:34:56.701Z,39.15
2017-07-16T08:36:56.770Z,37.82
2017-07-16T08:37:56.800Z,37.54
2017-07-16T08:38:56.516Z,35.42
2017-07-16T08:39:56.879Z,36.91
2017-07-16T08:40:56.907Z,35.34
2017-07-16T08:42:11.546Z,36.07
2017-07-16T08:42:56.965Z,34.97
2017-07-16T08:43:57.015Z,36.03
2017-07-16T08:45:57.075Z,36.58
2017-07-16T08:46:57.123Z,37.94
2017-07-16T08:47:57.160Z,38.37
2017-07-16T08:48:57.198Z,39.7
2017-07-16T08:49:57.231Z,40.68
2017-07-16T08:50:57.264Z,40.66
2017-07-16T08:51:57.283Z,40.76
2017-07-16T08:52:57.339Z,42.11
2017-07-16T08:53:57.364Z,42.99
2017-07-16T08:54:57.404Z,41.7
2017-07-16T08:55:57.432Z,43.95
2017-07-16T08:56:57.483Z,43.18
2017-07-16T08:58:12.103Z,43.77
2017-07-16T08:59:57.564Z,43.07
2017-07-16T09:00:57.291Z,44.26
2017-07-16T09:01:57.632Z,43.1
2017-07-16T09:02:57.677Z,42.11
2017-07-16T09:03:57.711Z,43.18
2017-07-16T09:04:57.744Z,42.19
2017-07-16T09:05:57.775Z,42.69
2017-07-16T09:06:57.809Z,43.18
2017-07-16T09:07:57.851Z,44.16
2017-07-16T09:08:57.873Z,41.27
2017-07-16T09:09:57.922Z,40.31
2017-07-16T09:10:57.939Z,39.82
2017-07-16T09:11:57.981Z,39.72
2017-07-16T09:13:12.616Z,41.36
2017-07-16T09:13:58.042Z,40.7
2017-07-16T09:14:58.075Z,40.27
2017-07-16T09:15:57.800Z,40.17
2017-07-16T09:16:58.150Z,40.33
2017-07-16T09:17:58.173Z,40.89
2017-07-16T09:18:58.221Z,42.05
2017-07-16T09:19:58.254Z,42.44
2017-07-16T09:20:58.286Z,42.41
2017-07-16T09:21:58.374Z,43.37
2017-07-16T09:22:58.345Z,42.98
2017-07-16T09:24:58.416Z,43.71
2017-07-16T09:25:58.491Z,42.63
2017-07-16T09:26:58.474Z,40.6
2017-07-16T09:27:58.516Z,40.41
2017-07-16T09:28:58.558Z,42.51
2017-07-16T09:29:58.588Z,41.93
2017-07-16T09:30:58.296Z,42.71
2017-07-16T09:31:58.658Z,43.84
2017-07-16T09:32:58.674Z,44.32
2017-07-16T09:33:58.715Z,43.54
2017-07-16T09:34:58.746Z,43.74
2017-07-16T09:35:58.788Z,44.9
2017-07-16T09:36:58.816Z,44.13
2017-07-16T09:37:58.844Z,44.03
2017-07-16T09:38:58.564Z,42.96
2017-07-16T09:39:58.900Z,43.43
2017-07-16T09:40:58.951Z,44.1
2017-07-16T09:41:58.979Z,45.64
2017-07-16T09:42:59.018Z,45.72
2017-07-16T09:43:58.725Z,44.48
2017-07-16T09:45:13.676Z,45.45
2017-07-16T09:45:58.785Z,44.18
2017-07-16T09:46:59.140Z,43.01
2017-07-16T09:47:59.179Z,43.62
2017-07-16T09:48:59.197Z,43.33
2017-07-16T09:49:59.236Z,44.1
2017-07-16T09:51:59.306Z,43.91
2017-07-16T09:52:59.322Z,44.4
2017-07-16T09:53:59.364Z,43.64
2017-07-16T09:54:59.394Z,42.96
2017-07-16T09:55:59.426Z,43.71
2017-07-16T09:56:59.449Z,41.28
2017-07-16T09:57:59.182Z,42.94
2017-07-16T09:58:59.198Z,42.47
2017-07-16T09:59:59.560Z,42.65
2017-07-16T10:01:14.185Z,41.4
2017-07-16T10:02:59.650Z,41.25
2017-07-16T10:03:59.361Z,41.85
2017-07-16T10:04:59.714Z,40.88
2017-07-16T10:05:59.430Z,40.76
2017-07-16T10:06:59.777Z,40.68
2017-07-16T10:07:59.495Z,39.61
2017-07-16T10:08:59.833Z,40.76
2017-07-16T10:09:59.901Z,42.79
2017-07-16T10:10:59.907Z,42.76
2017-07-16T10:11:59.945Z,42.08
2017-07-16T10:12:59.962Z,42.57
2017-07-16T10:13:59.992Z,42.38
2017-07-16T10:15:00.090Z,42.4
2017-07-16T10:16:00.064Z,42.49
2017-07-16T10:17:14.748Z,42.69
2017-07-16T10:17:59.812Z,43.37
2017-07-16T10:19:00.158Z,41.73
2017-07-16T10:20:00.183Z,41.54
2017-07-16T10:21:00.226Z,41.44
2017-07-16T10:22:00.249Z,41.13
2017-07-16T10:23:00.296Z,41.71
2017-07-16T10:24:00.007Z,42.96
2017-07-16T10:25:00.364Z,42.86
2017-07-16T10:26:00.070Z,43.99
2017-07-16T10:27:00.418Z,44.38
2017-07-16T10:28:00.447Z,45.37
2017-07-16T10:29:00.487Z,45.18
2017-07-16T10:30:00.501Z,45.57
2017-07-16T10:31:00.545Z,43.62
2017-07-16T10:32:00.579Z,45.45
2017-07-16T10:33:15.209Z,44.98
2017-07-16T10:34:00.641Z,45.74
2017-07-16T10:36:00.701Z,45.91
2017-07-16T10:37:00.736Z,44.76
2017-07-16T10:38:00.758Z,46.51
2017-07-16T10:39:00.797Z,45.28
2017-07-16T10:40:00.837Z,46.5
2017-07-16T10:41:00.862Z,47.17
2017-07-16T10:42:00.573Z,47.56
2017-07-16T10:43:00.921Z,47.37
2017-07-16T10:44:00.952Z,46.69
2017-07-16T10:45:00.991Z,47.47
2017-07-16T10:46:01.006Z,47.17
2017-07-16T10:47:01.058Z,46.54
2017-07-16T10:48:15.680Z,46.54
2017-07-16T10:49:01.118Z,47.03
2017-07-16T10:50:01.138Z,47.52
2017-07-16T10:51:01.181Z,45.88
2017-07-16T10:52:01.205Z,47.07
2017-07-16T10:53:01.246Z,45.51
2017-07-16T10:54:01.260Z,46.3
2017-07-16T10:55:01.293Z,46.95
2017-07-16T10:56:01.343Z,46.47
2017-07-16T10:57:01.364Z,45.2
2017-07-16T10:58:01.391Z,45.47
2017-07-16T10:59:01.419Z,46.56
2017-07-16T11:00:01.455Z,45.88
2017-07-16T11:01:01.479Z,46.08
2017-07-16T11:02:01.520Z,45.78
2017-07-16T11:03:01.231Z,46.03
2017-07-16T11:04:01.588Z,45.86
2017-07-16T11:05:01.613Z,47.49
2017-07-16T11:06:01.656Z,47.61
2017-07-16T11:07:01.673Z,47.83
2017-07-16T11:09:01.735Z,45.44
2017-07-16T11:10:01.771Z,44.17
2017-07-16T11:11:01.806Z,46.17
2017-07-16T11:12:01.837Z,45.98
2017-07-16T11:13:01.875Z,45.49
2017-07-16T11:14:01.905Z,45.76
2017-07-16T11:15:01.923Z,46.93
2017-07-16T11:16:01.958Z,46.54
2017-07-16T11:17:01.987Z,47
2017-07-16T11:18:01.703Z,47.13
2017-07-16T11:19:02.046Z,47.32
2017-07-16T11:20:16.685Z,45.59
2017-07-16T11:21:02.121Z,45
2017-07-16T11:22:02.142Z,44.49
2017-07-16T11:23:01.859Z,45.08
2017-07-16T11:24:01.883Z,45.57
2017-07-16T11:25:02.247Z,46.93
2017-07-16T11:26:02.261Z,44.62
2017-07-16T11:27:02.302Z,45.28
2017-07-16T11:28:02.333Z,45.45
2017-07-16T11:30:02.390Z,46.42
2017-07-16T11:31:02.414Z,45.62
2017-07-16T11:32:02.142Z,45.84
2017-07-16T11:33:02.489Z,45.54
2017-07-16T11:34:02.207Z,46.13
2017-07-16T11:35:02.560Z,45.45
2017-07-16T11:36:17.183Z,46.51
2017-07-16T11:37:02.290Z,45.84
2017-07-16T11:38:02.631Z,45.74
2017-07-16T11:39:02.676Z,44.4
2017-07-16T11:41:02.418Z,44.62
2017-07-16T11:42:02.771Z,42.57
2017-07-16T11:43:02.474Z,43.64
2017-07-16T11:44:02.513Z,46.05
2017-07-16T11:45:02.866Z,43.54
2017-07-16T11:46:02.896Z,44.57
2017-07-16T11:47:02.922Z,45.74
2017-07-16T11:48:02.958Z,44.69
2017-07-16T11:49:02.674Z,44.3
2017-07-16T11:50:02.694Z,43.62
2017-07-16T11:51:02.730Z,44.01
2017-07-16T11:52:17.673Z,42.55
2017-07-16T11:53:02.796Z,44.09
2017-07-16T11:54:02.822Z,42.43
2017-07-16T11:56:03.197Z,44.48
2017-07-16T11:57:02.921Z,45.25
2017-07-16T11:58:03.260Z,44.38
2017-07-16T12:00:03.009Z,45.42
2017-07-16T12:01:03.040Z,47.47
2017-07-16T12:02:03.072Z,45.64
2017-07-16T12:03:03.418Z,45.4
2017-07-16T12:04:03.453Z,47.54
2017-07-16T12:05:03.475Z,47.54
2017-07-16T12:06:03.507Z,47.27
2017-07-16T12:07:03.215Z,46.86
2017-07-16T12:08:18.169Z,45.42
2017-07-16T12:09:03.599Z,46.4
2017-07-16T12:10:03.637Z,47.17
2017-07-16T12:12:03.692Z,47.93
2017-07-16T12:13:03.399Z,47.83
2017-07-16T12:14:03.758Z,47.83
2017-07-16T12:15:03.782Z,46.64
2017-07-16T12:16:03.824Z,47.98
2017-07-16T12:17:03.844Z,47.78
2017-07-16T12:18:03.875Z,47.4
2017-07-16T12:19:03.904Z,47.49
2017-07-16T12:20:03.924Z,47.98
2017-07-16T12:21:03.963Z,47.47
2017-07-16T12:22:03.678Z,47.38
2017-07-16T12:23:18.625Z,49.9
2017-07-16T12:24:04.041Z,49.12
2017-07-16T12:25:04.088Z,49
2017-07-16T12:26:04.120Z,48.8
2017-07-16T12:27:03.822Z,50.92
2017-07-16T12:28:04.162Z,50.36
2017-07-16T12:29:04.191Z,51.59
2017-07-16T12:30:03.918Z,51.14
2017-07-16T12:31:04.254Z,53.97
2017-07-16T12:32:03.980Z,51.91
2017-07-16T12:33:04.001Z,53.37
2017-07-16T12:34:04.359Z,52.78
2017-07-16T12:36:04.415Z,54.14
2017-07-16T12:37:04.432Z,53.27
2017-07-16T12:38:04.466Z,54.8
2017-07-16T12:39:04.502Z,53.37
2017-07-16T12:40:04.217Z,52.3
2017-07-16T12:41:04.240Z,54.46
2017-07-16T12:42:04.594Z,53.47
2017-07-16T12:43:04.610Z,51.35
2017-07-16T12:44:04.650Z,54.75
2017-07-16T12:45:04.680Z,50.89
2017-07-16T12:46:04.385Z,50.41
2017-07-16T12:47:04.419Z,50.89
2017-07-16T12:48:04.455Z,49.63
2017-07-16T12:49:04.485Z,48.66
2017-07-16T12:50:04.509Z,49.54
2017-07-16T12:51:04.857Z,49.51
2017-07-16T12:52:04.565Z,49.12
2017-07-16T12:53:04.603Z,48.83
2017-07-16T12:54:04.944Z,50.38
2017-07-16T12:55:19.577Z,49.9
2017-07-16T12:56:05.042Z,49.24
2017-07-16T12:57:04.721Z,49.41
2017-07-16T12:59:05.086Z,49.41
2017-07-16T13:00:04.813Z,48.54
2017-07-16T13:01:04.830Z,50.09
2017-07-16T13:02:05.184Z,49.68
2017-07-16T13:03:05.218Z,51.14
2017-07-16T13:04:05.233Z,49.39
2017-07-16T13:05:05.277Z,51.01
2017-07-16T13:06:05.362Z,50.53
2017-07-16T13:08:05.366Z,51.79
2017-07-16T13:09:05.385Z,51.01
2017-07-16T13:10:05.095Z,51.23
2017-07-16T13:11:20.049Z,51.65
2017-07-16T13:12:05.477Z,52.23
2017-07-16T13:13:05.193Z,50.58
2017-07-16T13:14:05.219Z,49.9
2017-07-16T13:15:05.568Z,51.75
2017-07-16T13:16:05.592Z,50.89
2017-07-16T13:18:05.339Z,48.37
2017-07-16T13:19:05.374Z,49.05
2017-07-16T13:20:05.399Z,49.41
2017-07-16T13:21:05.422Z,50.48
2017-07-16T13:22:05.761Z,49.63
2017-07-16T13:23:05.482Z,48.75
2017-07-16T13:24:05.838Z,46.72
2017-07-16T13:25:05.537Z,47.18
2017-07-16T13:26:05.894Z,47.76
2017-07-16T13:27:20.518Z,48.32
2017-07-16T13:28:05.631Z,49.58
2017-07-16T13:29:05.655Z,50.96
2017-07-16T13:30:06.004Z,49.02
2017-07-16T13:31:05.714Z,49.41
2017-07-16T13:32:06.077Z,49.12
2017-07-16T13:33:06.082Z,49.71
2017-07-16T13:34:05.812Z,49.58
2017-07-16T13:36:05.871Z,49
2017-07-16T13:37:05.897Z,47.66
2017-07-16T13:38:06.241Z,47.57
2017-07-16T13:39:06.262Z,46.6
2017-07-16T13:40:06.299Z,49.8
2017-07-16T13:41:06.009Z,48.85
2017-07-16T13:42:06.363Z,48.37