createdAt,value
2019-02-27T00:01:17.021Z,3.27
2019-02-27T00:06:21.156Z,3.68
2019-02-27T00:11:27.186Z,4.16
2019-02-27T00:16:33.171Z,3.53
2019-02-27T00:21:40.884Z,3.64
2019-02-27T00:26:44.717Z,4.07
2019-02-27T00:31:50.722Z,5.75
2019-02-27T00:36:56.768Z,3.68
2019-02-27T00:42:02.688Z,4.63
2019-02-27T00:47:08.683Z,3.97
2019-02-27T00:52:18.073Z,4.18
2019-02-27T00:57:20.864Z,3.90
2019-02-27T01:02:25.749Z,4.21
2019-02-27T01:07:31.755Z,4.15
2019-02-27T01:12:37.757Z,4.28
2019-02-27T01:17:43.759Z,7.05
2019-02-27T01:22:49.742Z,4.64
2019-02-27T01:27:55.825Z,4.59
2019-02-27T01:33:03.963Z,4.68
2019-02-27T01:38:07.323Z,6.50
2019-02-27T01:43:13.349Z,4.22
2019-02-27T01:48:19.363Z,4.08
2019-02-27T01:53:25.375Z,4.44
2019-02-27T01:58:32.376Z,3.96
2019-02-27T02:03:37.451Z,6.00
2019-02-27T02:08:47.958Z,4.09
2019-02-27T02:13:49.125Z,3.90
2019-02-27T02:18:55.164Z,3.78
2019-02-27T02:24:01.184Z,3.85
2019-02-27T02:29:07.229Z,4.03
2019-02-27T02:34:13.258Z,5.89
2019-02-27T02:39:19.419Z,3.93
2019-02-27T02:44:25.312Z,3.93
2019-02-27T02:49:31.358Z,4.13
2019-02-27T02:54:37.825Z,4.31
2019-02-27T02:59:42.936Z,4.01
2019-02-27T03:04:49.373Z,3.99
2019-02-27T03:09:55.026Z,3.86
2019-02-27T03:15:01.072Z,3.90
2019-02-27T03:20:07.073Z,5.93
2019-02-27T03:25:13.113Z,3.91
2019-02-27T03:30:19.142Z,5.62
2019-02-27T03:35:28.500Z,4.03
2019-02-27T03:40:30.771Z,3.80
2019-02-27T03:45:36.800Z,3.97
2019-02-27T03:50:42.809Z,5.22
2019-02-27T03:55:48.890Z,3.89
2019-02-27T04:00:54.923Z,3.69
2019-02-27T04:06:00.931Z,6.00
2019-02-27T04:11:06.995Z,3.52
2019-02-27T04:16:13.008Z,3.72
2019-02-27T04:21:24.992Z,3.55
2019-02-27T04:26:24.623Z,3.56
2019-02-27T04:31:30.787Z,3.60
2019-02-27T04:36:36.589Z,3.72
2019-02-27T04:41:42.559Z,3.97
2019-02-27T04:46:48.555Z,4.14
2019-02-27T04:51:54.539Z,6.26
2019-02-27T04:57:00.503Z,5.97
2019-02-27T05:02:06.512Z,6.20
2019-02-27T05:07:12.472Z,4.06
2019-02-27T05:12:18.487Z,4.11
2019-02-27T05:17:24.476Z,4.02
2019-02-27T05:22:30.455Z,3.98
2019-02-27T05:27:36.468Z,4.21
2019-02-27T05:32:42.488Z,3.72
2019-02-27T05:37:48.474Z,4.00
2019-02-27T05:42:54.711Z,3.88
2019-02-27T05:48:00.731Z,3.58
2019-02-27T05:53:06.781Z,5.66
2019-02-27T05:58:13.023Z,4.12
2019-02-27T06:03:19.084Z,3.90
2019-02-27T06:08:25.422Z,6.27
2019-02-27T06:13:32.849Z,8.10
2019-02-27T06:18:38.924Z,4.39
2019-02-27T06:23:44.933Z,6.43
2019-02-27T06:28:50.930Z,4.72
2019-02-27T06:33:59.011Z,4.43
2019-02-27T06:39:03.129Z,4.37
2019-02-27T06:44:09.270Z,4.94
2019-02-27T06:49:17.732Z,4.35
2019-02-27T06:54:20.777Z,4.74
2019-02-27T06:59:26.806Z,4.69
2019-02-27T07:04:32.762Z,5.85
2019-02-27T07:09:38.759Z,6.13
2019-02-27T07:14:44.782Z,4.73
2019-02-27T07:19:50.800Z,4.34
2019-02-27T07:24:56.785Z,7.18
2019-02-27T07:30:04.821Z,4.24
2019-02-27T07:35:08.376Z,3.96
2019-02-27T07:40:14.402Z,3.86
2019-02-27T07:45:22.550Z,4.32
2019-02-27T07:50:26.123Z,4.27
2019-02-27T07:55:32.140Z,6.64
2019-02-27T08:00:38.148Z,4.74
2019-02-27T08:05:44.134Z,4.66
2019-02-27T08:10:50.248Z,4.62
2019-02-27T08:15:57.259Z,4.78
2019-02-27T08:21:02.216Z,4.70
2019-02-27T08:26:08.314Z,4.62
2019-02-27T08:31:14.337Z,6.86
2019-02-27T08:36:20.424Z,4.95
2019-02-27T08:41:29.206Z,12.08
2019-02-27T08:46:33.991Z,6.75
2019-02-27T08:51:39.763Z,6.56
2019-02-27T08:56:44.022Z,7.26
2019-02-27T09:01:48.679Z,5.04
2019-02-27T09:06:54.727Z,4.78
2019-02-27T09:12:03.071Z,5.20
2019-02-27T09:17:06.310Z,5.09
2019-02-27T09:22:12.317Z,7.93
2019-02-27T09:27:18.351Z,4.47
2019-02-27T09:32:24.455Z,6.79
2019-02-27T09:37:30.461Z,5.15
2019-02-27T09:42:36.474Z,5.53
2019-02-27T09:47:42.510Z,7.53
2019-02-27T09:52:48.511Z,4.95
2019-02-27T09:57:54.538Z,7.17
2019-02-27T10:03:00.585Z,4.76
2019-02-27T10:08:07.558Z,7.48
2019-02-27T10:13:12.082Z,5.13
2019-02-27T10:18:18.954Z,6.88
2019-02-27T10:23:23.631Z,5.37
2019-02-27T10:28:29.671Z,5.32
2019-02-27T10:33:35.704Z,5.34
2019-02-27T10:38:41.701Z,5.41
2019-02-27T10:43:47.709Z,5.80
2019-02-27T10:48:53.726Z,7.37
2019-02-27T10:54:02.971Z,5.57
2019-02-27T10:59:05.280Z,6.99
2019-02-27T11:04:11.315Z,5.57
2019-02-27T11:09:17.648Z,6.00
2019-02-27T11:14:23.718Z,6.87
2019-02-27T11:19:29.714Z,6.19
2019-02-27T11:24:35.709Z,7.47
2019-02-27T11:29:41.701Z,6.31
2019-02-27T11:34:48.424Z,8.77
2019-02-27T11:39:53.224Z,10.93
2019-02-27T11:44:59.238Z,5.80
2019-02-27T11:50:05.329Z,5.66
2019-02-27T11:55:11.409Z,6.72
2019-02-27T12:00:17.933Z,6.08
2019-02-27T12:05:23.070Z,6.29
2019-02-27T12:10:29.119Z,5.65
2019-02-27T12:15:35.125Z,5.14
2019-02-27T12:20:41.158Z,5.36
2019-02-27T12:25:47.187Z,8.18
2019-02-27T12:30:53.177Z,4.41
2019-02-27T12:35:59.173Z,4.09
2019-02-27T12:41:05.473Z,4.96
2019-02-27T12:46:11.495Z,4.69
2019-02-27T12:51:17.506Z,4.43
2019-02-27T12:56:23.589Z,4.36
2019-02-27T13:01:29.635Z,3.77
2019-02-27T13:06:37.302Z,3.89
2019-02-27T13:11:41.937Z,3.41
2019-02-27T13:16:49.460Z,3.27
2019-02-27T13:21:54.794Z,3.71
2019-02-27T13:26:57.789Z,4.06
2019-02-27T13:32:03.819Z,3.57
2019-02-27T13:37:10.431Z,3.73
2019-02-27T13:42:18.361Z,3.47
2019-02-27T13:47:21.110Z,3.46
2019-02-27T13:52:27.111Z,2.97
2019-02-27T13:57:33.209Z,2.65
2019-02-27T14:02:39.662Z,2.69
2019-02-27T14:07:45.243Z,2.94
2019-02-27T14:12:51.349Z,2.43
2019-02-27T14:17:57.402Z,2.60
2019-02-27T14:23:03.451Z,2.14
2019-02-27T14:28:09.485Z,2.75
2019-02-27T14:33:15.664Z,2.63
2019-02-27T14:38:22.820Z,2.82
2019-02-27T14:43:27.950Z,2.74
2019-02-27T14:48:33.705Z,2.58
2019-02-27T14:53:39.930Z,3.90
2019-02-27T14:58:46.069Z,6.47
2019-02-27T15:03:52.306Z,3.98
2019-02-27T15:09:03.088Z,2.76
2019-02-27T15:14:04.192Z,2.63
2019-02-27T15:19:10.440Z,2.29
2019-02-27T15:24:16.503Z,1.64
2019-02-27T15:29:22.614Z,1.92
2019-02-27T15:34:28.881Z,2.10
2019-02-27T15:39:35.100Z,2.13
2019-02-27T15:44:41.197Z,2.02
2019-02-27T15:49:48.799Z,2.22
2019-02-27T15:54:55.520Z,3.17
2019-02-27T15:59:58.767Z,2.55
2019-02-27T16:05:04.933Z,2.33
2019-02-27T16:10:11.745Z,3.17
2019-02-27T16:15:18.035Z,3.28
2019-02-27T16:20:23.876Z,2.52
2019-02-27T16:25:29.924Z,2.57
2019-02-27T16:30:37.186Z,3.13
2019-02-27T16:35:42.899Z,5.14
2019-02-27T16:40:52.022Z,4.71
2019-02-27T16:45:52.767Z,4.46
2019-02-27T16:51:00.608Z,3.44
2019-02-27T16:56:04.443Z,2.13
2019-02-27T17:01:10.506Z,3.66
2019-02-27T17:06:18.165Z,2.45
2019-02-27T17:11:22.093Z,2.28
2019-02-27T17:16:28.568Z,1.78
2019-02-27T17:21:34.611Z,1.86
2019-02-27T17:26:41.132Z,1.12
2019-02-27T17:31:57.364Z,0.86
2019-02-27T17:36:53.096Z,1.52
2019-02-27T17:42:06.897Z,1.98
2019-02-27T17:47:09.230Z,1.35
2019-02-27T17:52:39.876Z,1.06
2019-02-27T17:57:25.104Z,2.02
2019-02-27T18:02:15.626Z,2.28
2019-02-27T18:07:21.662Z,1.57
2019-02-27T18:12:27.722Z,1.67
2019-02-27T18:17:34.956Z,2.00
2019-02-27T18:22:41.661Z,1.79
2019-02-27T18:27:48.034Z,1.69
2019-02-27T18:32:53.228Z,1.81
2019-02-27T18:37:59.440Z,1.90
2019-02-27T18:43:05.504Z,1.60
2019-02-27T18:48:11.620Z,1.74
2019-02-27T18:53:17.652Z,2.11
2019-02-27T18:58:23.964Z,1.82
2019-02-27T19:03:30.051Z,2.32
2019-02-27T19:08:36.547Z,2.65
2019-02-27T19:13:43.149Z,3.45
2019-02-27T19:18:49.322Z,2.76
2019-02-27T19:23:55.442Z,2.36
2019-02-27T19:29:28.352Z,1.72
2019-02-27T19:34:16.067Z,2.01
2019-02-27T19:39:21.873Z,1.97
2019-02-27T19:44:15.467Z,1.63
2019-02-27T19:49:27.257Z,2.14
2019-02-27T19:54:27.441Z,2.56
2019-02-27T19:59:50.281Z,1.82
2019-02-27T20:04:42.885Z,2.03
2019-02-27T20:09:44.169Z,3.05
2019-02-27T20:14:49.591Z,2.32
2019-02-27T20:20:43.395Z,2.03
2019-02-27T20:24:59.925Z,2.50
2019-02-27T20:34:57.336Z,2.72
2019-02-27T20:40:09.088Z,2.29
2019-02-27T20:45:05.327Z,2.35
2019-02-27T20:50:34.005Z,2.57
2019-02-27T20:55:19.567Z,2.71
2019-02-27T21:00:36.075Z,3.34
2019-02-27T21:05:36.478Z,2.63
2019-02-27T21:12:41.441Z,2.83
2019-02-27T21:15:52.187Z,2.67
2019-02-27T21:20:51.285Z,2.25
2019-02-27T21:25:59.872Z,2.40
2019-02-27T21:31:06.675Z,2.15
2019-02-27T21:36:16.007Z,1.89
2019-02-27T21:41:23.959Z,3.03
2019-02-27T21:46:31.375Z,1.60
2019-02-27T21:57:25.586Z,1.79
2019-02-27T22:11:52.082Z,2.22
2019-02-27T22:17:01.650Z,2.83
2019-02-27T22:22:08.078Z,3.95
2019-02-27T22:27:13.870Z,2.38
2019-02-27T22:32:21.093Z,2.50
2019-02-27T22:37:27.835Z,2.42
2019-02-27T22:42:35.789Z,2.68
2019-02-27T22:47:42.983Z,3.05
2019-02-27T22:52:54.144Z,4.28
2019-02-27T22:57:56.145Z,4.54
2019-02-27T23:03:03.737Z,3.04
2019-02-27T23:08:12.350Z,3.38
2019-02-27T23:13:18.732Z,3.41
2019-02-27T23:18:26.606Z,3.30
2019-02-27T23:23:36.694Z,5.00
2019-02-27T23:28:39.994Z,4.96
2019-02-27T23:33:47.902Z,4.92
2019-02-27T23:38:58.614Z,3.06
2019-02-27T23:43:55.242Z,2.89
2019-02-27T23:49:06.535Z,3.17
2019-02-27T23:54:12.286Z,3.02
2019-02-27T23:59:19.414Z,2.90
