createdAt,value
2018-12-27T00:02:14.777Z,6.00
2018-12-27T00:04:44.305Z,6.00
2018-12-27T00:07:13.431Z,6.00
2018-12-27T00:09:42.549Z,6.10
2018-12-27T00:12:11.684Z,6.00
2018-12-27T00:14:40.802Z,6.00
2018-12-27T00:17:10.217Z,6.00
2018-12-27T00:19:39.338Z,6.00
2018-12-27T00:22:08.450Z,6.00
2018-12-27T00:24:37.822Z,6.00
2018-12-27T00:27:07.161Z,6.00
2018-12-27T00:29:36.273Z,6.00
2018-12-27T00:32:05.733Z,6.00
2018-12-27T00:34:34.873Z,6.00
2018-12-27T00:37:03.993Z,6.00
2018-12-27T00:39:33.129Z,6.00
2018-12-27T00:42:02.282Z,6.10
2018-12-27T00:44:31.692Z,6.00
2018-12-27T00:47:00.883Z,6.00
2018-12-27T00:49:30.009Z,6.10
2018-12-27T00:51:59.238Z,6.10
2018-12-27T00:54:28.466Z,6.10
2018-12-27T00:56:57.737Z,6.00
2018-12-27T00:59:27.141Z,6.00
2018-12-27T01:01:56.274Z,6.00
2018-12-27T01:04:25.467Z,6.10
2018-12-27T01:06:54.612Z,6.00
2018-12-27T01:09:24.080Z,6.00
2018-12-27T01:11:53.305Z,6.00
2018-12-27T01:14:22.430Z,6.10
2018-12-27T01:16:51.849Z,6.00
2018-12-27T01:19:21.152Z,6.00
2018-12-27T01:21:50.277Z,6.00
2018-12-27T01:24:19.489Z,5.90
2018-12-27T01:26:48.685Z,5.90
2018-12-27T01:29:17.882Z,6.00
2018-12-27T01:31:50.576Z,6.00
2018-12-27T01:34:17.879Z,6.00
2018-12-27T01:36:47.126Z,6.00
2018-12-27T01:39:16.558Z,6.10
2018-12-27T01:41:45.681Z,6.00
2018-12-27T01:44:14.841Z,6.00
2018-12-27T01:46:44.099Z,6.00
2018-12-27T01:49:13.209Z,6.00
2018-12-27T01:51:42.498Z,5.90
2018-12-27T01:54:11.825Z,5.90
2018-12-27T01:56:40.965Z,5.90
2018-12-27T01:59:10.229Z,5.90
2018-12-27T02:01:39.373Z,5.90
2018-12-27T02:04:08.562Z,6.00
2018-12-27T02:06:37.707Z,6.00
2018-12-27T02:09:06.866Z,6.00
2018-12-27T02:11:36.130Z,6.00
2018-12-27T02:14:05.369Z,5.90
2018-12-27T02:16:34.493Z,5.90
2018-12-27T02:19:03.625Z,5.90
2018-12-27T02:21:32.841Z,5.90
2018-12-27T02:24:02.033Z,5.90
2018-12-27T02:26:31.222Z,6.00
2018-12-27T02:29:00.389Z,6.00
2018-12-27T02:31:29.602Z,6.00
2018-12-27T02:33:58.873Z,6.00
2018-12-27T02:36:28.111Z,6.00
2018-12-27T02:38:57.366Z,6.10
2018-12-27T02:41:26.662Z,6.10
2018-12-27T02:43:55.913Z,6.00
2018-12-27T02:46:25.127Z,6.10
2018-12-27T02:48:54.403Z,6.10
2018-12-27T02:51:23.610Z,6.10
2018-12-27T02:53:52.814Z,6.00
2018-12-27T02:56:22.125Z,6.00
2018-12-27T02:58:51.565Z,6.00
2018-12-27T03:01:20.795Z,6.10
2018-12-27T03:03:50.026Z,6.10
2018-12-27T03:06:19.255Z,6.10
2018-12-27T03:08:48.398Z,6.10
2018-12-27T03:11:17.520Z,6.10
2018-12-27T03:13:46.657Z,6.10
2018-12-27T03:16:15.961Z,6.10
2018-12-27T03:18:45.251Z,6.10
2018-12-27T03:21:14.437Z,6.10
2018-12-27T03:23:43.862Z,6.10
2018-12-27T03:26:12.994Z,6.10
2018-12-27T03:28:42.243Z,6.10
2018-12-27T03:31:11.691Z,6.10
2018-12-27T03:33:40.878Z,6.10
2018-12-27T03:36:10.173Z,6.10
2018-12-27T03:38:39.400Z,6.10
2018-12-27T03:41:08.736Z,6.10
2018-12-27T03:43:37.932Z,6.10
2018-12-27T03:46:07.203Z,6.10
2018-12-27T03:48:36.601Z,6.00
2018-12-27T03:51:05.719Z,6.10
2018-12-27T03:53:34.902Z,6.10
2018-12-27T03:56:04.057Z,6.10
2018-12-27T03:58:33.191Z,6.10
2018-12-27T04:01:02.393Z,6.10
2018-12-27T04:03:31.620Z,6.10
2018-12-27T04:06:00.775Z,6.10
2018-12-27T04:08:29.979Z,6.10
2018-12-27T04:10:59.204Z,6.10
2018-12-27T04:13:28.481Z,6.10
2018-12-27T04:15:57.807Z,6.10
2018-12-27T04:18:26.930Z,6.20
2018-12-27T04:20:56.075Z,6.20
2018-12-27T04:23:25.500Z,6.20
2018-12-27T04:25:55.533Z,6.30
2018-12-27T04:28:24.681Z,6.20
2018-12-27T04:30:54.100Z,6.20
2018-12-27T04:33:23.539Z,6.30
2018-12-27T04:35:54.277Z,6.20
2018-12-27T04:38:23.548Z,6.20
2018-12-27T04:40:52.665Z,6.20
2018-12-27T04:43:22.593Z,6.30
2018-12-27T04:45:51.989Z,6.30
2018-12-27T04:48:21.441Z,6.30
2018-12-27T04:50:50.573Z,6.20
2018-12-27T04:53:19.726Z,6.20
2018-12-27T04:55:49.116Z,6.20
2018-12-27T04:58:18.252Z,6.20
2018-12-27T05:00:47.367Z,6.20
2018-12-27T05:03:16.498Z,6.20
2018-12-27T05:05:45.601Z,6.10
2018-12-27T05:08:14.730Z,6.10
2018-12-27T05:10:43.857Z,6.20
2018-12-27T05:13:13.017Z,6.20
2018-12-27T05:15:42.130Z,6.20
2018-12-27T05:18:11.257Z,6.20
2018-12-27T05:20:40.415Z,6.20
2018-12-27T05:23:09.599Z,6.20
2018-12-27T05:25:39.182Z,6.20
2018-12-27T05:28:08.334Z,6.20
2018-12-27T05:30:37.454Z,6.20
2018-12-27T05:33:06.601Z,6.20
2018-12-27T05:35:35.734Z,6.20
2018-12-27T05:38:04.945Z,6.10
2018-12-27T05:40:34.112Z,6.10
2018-12-27T05:43:03.272Z,6.10
2018-12-27T05:45:32.417Z,6.00
2018-12-27T05:48:01.662Z,6.00
2018-12-27T05:50:30.834Z,5.90
2018-12-27T05:53:00.022Z,5.90
2018-12-27T05:55:34.294Z,5.90
2018-12-27T05:58:00.298Z,5.90
2018-12-27T06:00:29.450Z,5.90
2018-12-27T06:02:58.876Z,5.90
2018-12-27T06:05:28.002Z,5.80
2018-12-27T06:07:57.113Z,5.80
2018-12-27T06:10:26.246Z,5.80
2018-12-27T06:12:55.417Z,5.80
2018-12-27T06:15:24.529Z,5.80
2018-12-27T06:17:53.745Z,5.80
2018-12-27T06:20:22.869Z,5.80
2018-12-27T06:22:51.987Z,5.80
2018-12-27T06:25:21.190Z,5.80
2018-12-27T06:27:50.373Z,5.80
2018-12-27T06:30:19.484Z,5.80
2018-12-27T06:32:48.655Z,5.80
2018-12-27T06:35:17.853Z,5.80
2018-12-27T06:37:46.994Z,5.80
2018-12-27T06:40:16.126Z,5.80
2018-12-27T06:42:45.253Z,5.90
2018-12-27T06:45:14.450Z,5.90
2018-12-27T06:47:43.561Z,5.90
2018-12-27T06:50:12.682Z,5.90
2018-12-27T06:52:41.817Z,5.90
2018-12-27T06:55:11.122Z,5.90
2018-12-27T06:57:40.246Z,6.00
2018-12-27T07:00:09.674Z,5.90
2018-12-27T07:02:38.821Z,6.00
2018-12-27T07:05:07.981Z,6.00
2018-12-27T07:07:37.147Z,6.00
2018-12-27T07:10:06.526Z,6.00
2018-12-27T07:12:35.646Z,6.00
2018-12-27T07:15:05.054Z,6.00
2018-12-27T07:17:34.506Z,6.00
2018-12-27T07:20:03.826Z,6.00
2018-12-27T07:22:33.017Z,6.00
2018-12-27T07:25:02.170Z,6.00
2018-12-27T07:27:31.339Z,6.00
2018-12-27T07:30:00.482Z,6.10
2018-12-27T07:32:29.921Z,6.00
2018-12-27T07:34:59.058Z,6.00
2018-12-27T07:37:28.185Z,6.00
2018-12-27T07:39:57.633Z,6.00
2018-12-27T07:42:26.822Z,6.00
2018-12-27T07:44:55.942Z,6.10
2018-12-27T07:47:25.122Z,6.10
2018-12-27T07:49:54.254Z,6.10
2018-12-27T07:52:23.361Z,6.10
2018-12-27T07:54:52.529Z,6.10
2018-12-27T07:57:21.658Z,6.10
2018-12-27T07:59:50.801Z,6.10
2018-12-27T08:02:19.965Z,6.10
2018-12-27T08:04:49.084Z,6.20
2018-12-27T08:07:18.249Z,6.20
2018-12-27T08:09:47.651Z,6.20
2018-12-27T08:12:16.833Z,6.20
2018-12-27T08:14:45.946Z,6.20
2018-12-27T08:17:15.114Z,6.30
2018-12-27T08:19:44.555Z,6.20
2018-12-27T08:22:13.681Z,6.30
2018-12-27T08:24:42.838Z,6.30
2018-12-27T08:27:12.062Z,6.30
2018-12-27T08:29:41.219Z,6.30
2018-12-27T08:32:10.379Z,6.40
2018-12-27T08:34:39.512Z,6.30
2018-12-27T08:37:08.638Z,6.30
2018-12-27T08:39:37.822Z,6.30
2018-12-27T08:42:07.046Z,6.30
2018-12-27T08:44:36.161Z,6.30
2018-12-27T08:47:05.697Z,6.30
2018-12-27T08:49:34.827Z,6.30
2018-12-27T08:52:03.941Z,6.30
2018-12-27T08:54:33.165Z,6.30
2018-12-27T08:57:02.285Z,6.40
2018-12-27T08:59:31.408Z,6.30
2018-12-27T09:02:00.546Z,6.30
2018-12-27T09:04:29.694Z,6.30
2018-12-27T09:06:58.877Z,6.40
2018-12-27T09:09:28.959Z,6.40
2018-12-27T09:11:58.417Z,6.40
2018-12-27T09:14:27.548Z,6.40
2018-12-27T09:16:56.775Z,6.40
2018-12-27T09:19:26.221Z,6.50
2018-12-27T09:21:55.333Z,6.50
2018-12-27T09:24:24.465Z,6.40
2018-12-27T09:26:53.925Z,6.40
2018-12-27T09:29:23.070Z,6.50
2018-12-27T09:31:52.182Z,6.50
2018-12-27T09:34:21.330Z,6.50
2018-12-27T09:36:50.549Z,6.40
2018-12-27T09:39:19.691Z,6.40
2018-12-27T09:41:48.850Z,6.40
2018-12-27T09:44:17.985Z,6.50
2018-12-27T09:46:47.130Z,6.50
2018-12-27T09:49:16.272Z,6.50
2018-12-27T09:51:45.421Z,6.50
2018-12-27T09:54:14.533Z,6.60
2018-12-27T09:56:43.682Z,6.60
2018-12-27T09:59:12.799Z,6.60
2018-12-27T10:01:41.936Z,6.60
2018-12-27T10:04:11.128Z,6.60
2018-12-27T10:06:40.318Z,6.60
2018-12-27T10:09:09.542Z,6.60
2018-12-27T10:11:38.665Z,6.50
2018-12-27T10:14:07.957Z,6.60
2018-12-27T10:16:37.089Z,6.60
2018-12-27T10:19:06.561Z,6.60
2018-12-27T10:21:35.685Z,6.60
2018-12-27T10:24:04.805Z,6.60
2018-12-27T10:26:34.025Z,6.60
2018-12-27T10:29:03.147Z,6.70
2018-12-27T10:31:32.510Z,6.70
2018-12-27T10:34:01.638Z,6.70
2018-12-27T10:36:30.788Z,6.70
2018-12-27T10:39:06.100Z,6.70
2018-12-27T10:41:35.313Z,6.70
2018-12-27T10:44:04.462Z,6.70
2018-12-27T10:46:33.599Z,6.80
2018-12-27T10:49:03.025Z,6.80
2018-12-27T10:51:32.176Z,6.80
2018-12-27T10:54:01.299Z,6.80
2018-12-27T10:56:30.423Z,6.80
2018-12-27T10:58:59.653Z,6.90
2018-12-27T11:01:29.051Z,6.90
2018-12-27T11:04:00.677Z,6.90
2018-12-27T11:06:29.806Z,6.90
2018-12-27T11:08:59.301Z,7.00
2018-12-27T11:11:28.453Z,7.00
2018-12-27T11:13:57.569Z,7.00
2018-12-27T11:16:26.702Z,7.00
2018-12-27T11:18:55.813Z,7.00
2018-12-27T11:21:25.020Z,7.10
2018-12-27T11:23:54.195Z,7.00
2018-12-27T11:26:23.377Z,7.00
2018-12-27T11:28:52.603Z,7.00
2018-12-27T11:31:21.729Z,7.00
2018-12-27T11:33:50.874Z,7.10
2018-12-27T11:36:20.102Z,7.10
2018-12-27T11:38:49.329Z,7.10
2018-12-27T11:41:18.821Z,7.20
2018-12-27T11:43:47.989Z,7.20
2018-12-27T11:46:17.122Z,7.10
2018-12-27T11:48:46.290Z,7.20
2018-12-27T11:51:15.432Z,7.20
2018-12-27T11:53:44.586Z,7.20
2018-12-27T11:56:13.741Z,7.30
2018-12-27T11:58:42.976Z,7.20
2018-12-27T12:01:14.934Z,7.30
2018-12-27T12:03:44.041Z,7.30
2018-12-27T12:06:13.294Z,7.30
2018-12-27T12:08:42.462Z,7.30
2018-12-27T12:11:11.590Z,7.30
2018-12-27T12:13:40.686Z,7.30
2018-12-27T12:16:09.913Z,7.40
2018-12-27T12:18:39.029Z,7.40
2018-12-27T12:21:08.177Z,7.30
2018-12-27T12:23:37.313Z,7.40
2018-12-27T12:26:06.540Z,7.40
2018-12-27T12:28:35.682Z,7.40
2018-12-27T12:31:04.797Z,7.40
2018-12-27T12:33:33.929Z,7.40
2018-12-27T12:36:10.385Z,7.40
2018-12-27T12:38:34.421Z,7.40
2018-12-27T12:41:03.772Z,7.40
2018-12-27T12:43:33.007Z,7.50
2018-12-27T12:46:02.170Z,7.40
2018-12-27T12:48:31.682Z,7.40
2018-12-27T12:51:00.793Z,7.40
2018-12-27T12:53:30.032Z,7.40
2018-12-27T12:55:59.176Z,7.40
2018-12-27T12:58:28.301Z,7.40
2018-12-27T13:00:57.550Z,7.40
2018-12-27T13:03:26.670Z,7.40
2018-12-27T13:05:55.882Z,7.30
2018-12-27T13:08:24.717Z,7.30
2018-12-27T13:10:53.930Z,7.40
2018-12-27T13:13:23.209Z,7.40
2018-12-27T13:15:52.417Z,7.40
2018-12-27T13:18:21.550Z,7.40
2018-12-27T13:20:51.019Z,7.40
2018-12-27T13:23:20.166Z,7.40
2018-12-27T13:25:49.261Z,7.50
2018-12-27T13:28:18.514Z,7.50
2018-12-27T13:30:47.642Z,7.50
2018-12-27T13:33:16.785Z,7.60
2018-12-27T13:35:46.239Z,7.60
2018-12-27T13:38:15.367Z,7.60
2018-12-27T13:40:44.484Z,7.60
2018-12-27T13:43:13.612Z,7.70
2018-12-27T13:45:42.750Z,7.80
2018-12-27T13:48:11.949Z,7.80
2018-12-27T13:50:41.098Z,7.80
2018-12-27T13:53:10.341Z,7.80
2018-12-27T13:55:39.477Z,7.80
2018-12-27T13:58:08.666Z,7.80
2018-12-27T14:00:37.805Z,7.80
2018-12-27T14:03:07.145Z,7.90
2018-12-27T14:05:36.354Z,7.90
2018-12-27T14:08:05.522Z,7.90
2018-12-27T14:10:34.669Z,7.90
2018-12-27T14:13:03.798Z,7.90
2018-12-27T14:15:32.946Z,7.90
2018-12-27T14:18:02.119Z,7.90
2018-12-27T14:20:31.657Z,7.80
2018-12-27T14:23:00.803Z,7.80
2018-12-27T14:25:29.932Z,7.90
2018-12-27T14:27:59.098Z,7.80
2018-12-27T14:30:28.457Z,7.80
2018-12-27T14:32:57.594Z,7.80
2018-12-27T14:35:26.732Z,7.80
2018-12-27T14:37:55.865Z,7.70
2018-12-27T14:40:25.090Z,7.70
2018-12-27T14:42:54.249Z,7.70
2018-12-27T14:45:23.388Z,7.70
2018-12-27T14:47:52.553Z,7.60
2018-12-27T14:50:22.086Z,7.60
2018-12-27T14:52:51.225Z,7.70
2018-12-27T14:55:20.425Z,7.70
2018-12-27T14:57:49.994Z,7.70
2018-12-27T15:00:19.113Z,7.70
2018-12-27T15:02:48.251Z,7.60
2018-12-27T15:05:17.601Z,7.60
2018-12-27T15:07:46.734Z,7.70
2018-12-27T15:10:15.958Z,7.70
2018-12-27T15:12:45.425Z,7.80
2018-12-27T15:15:14.542Z,7.80
2018-12-27T15:17:43.665Z,7.70
2018-12-27T15:20:12.814Z,7.70
2018-12-27T15:22:41.947Z,7.70
2018-12-27T15:25:11.430Z,7.80
2018-12-27T15:27:40.650Z,7.80
2018-12-27T15:30:09.765Z,7.70
2018-12-27T15:32:38.929Z,7.80
2018-12-27T15:35:08.041Z,7.80
2018-12-27T15:37:37.174Z,7.70
2018-12-27T15:40:06.310Z,7.70
2018-12-27T15:42:35.468Z,7.70
2018-12-27T15:47:51.847Z,7.80
2018-12-27T15:50:21.184Z,7.70
2018-12-27T15:52:50.440Z,7.70
2018-12-27T15:55:19.781Z,7.70
2018-12-27T15:57:49.222Z,7.80
2018-12-27T16:00:18.520Z,7.80
2018-12-27T16:02:47.768Z,7.70
2018-12-27T16:05:17.026Z,7.70
2018-12-27T16:07:46.333Z,7.70
2018-12-27T16:10:15.861Z,7.70
2018-12-27T16:12:45.121Z,7.80
2018-12-27T16:15:14.412Z,7.70
2018-12-27T16:17:43.761Z,7.80
2018-12-27T16:20:12.989Z,7.80
2018-12-27T16:22:42.256Z,7.80
2018-12-27T16:25:11.560Z,7.80
2018-12-27T16:27:41.114Z,7.80
2018-12-27T16:30:10.504Z,7.90
2018-12-27T16:32:39.776Z,7.80
2018-12-27T16:35:09.428Z,7.80
2018-12-27T16:37:38.657Z,7.80
2018-12-27T16:40:08.856Z,7.90
2018-12-27T16:42:38.140Z,7.90
2018-12-27T16:45:07.582Z,7.80
2018-12-27T16:47:36.858Z,7.80
2018-12-27T16:50:07.460Z,7.90
2018-12-27T16:52:36.752Z,7.80
2018-12-27T16:55:06.141Z,7.90
2018-12-27T16:57:35.494Z,7.90
2018-12-27T17:00:05.709Z,7.90
2018-12-27T17:02:34.954Z,7.90
2018-12-27T17:05:04.297Z,7.90
2018-12-27T17:07:33.884Z,7.90
2018-12-27T17:10:03.244Z,7.90
2018-12-27T17:12:32.612Z,7.90
2018-12-27T17:15:02.392Z,7.90
2018-12-27T17:17:31.772Z,7.90
2018-12-27T17:20:01.074Z,7.90
2018-12-27T17:22:30.812Z,7.80
2018-12-27T17:25:00.161Z,7.80
2018-12-27T17:27:35.580Z,7.70
2018-12-27T17:30:05.673Z,7.80
2018-12-27T17:32:35.392Z,7.70
2018-12-27T17:35:05.122Z,7.70
2018-12-27T17:37:34.510Z,7.70
2018-12-27T17:40:03.887Z,7.60
2018-12-27T17:42:33.655Z,7.60
2018-12-27T17:45:02.941Z,7.50
2018-12-27T17:47:32.460Z,7.50
2018-12-27T17:50:02.157Z,7.40
2018-12-27T17:52:31.605Z,7.40
2018-12-27T17:55:00.903Z,7.40
2018-12-27T17:57:30.256Z,7.40
2018-12-27T17:59:59.697Z,7.40
2018-12-27T18:02:29.125Z,7.40
2018-12-27T18:04:58.413Z,7.30
2018-12-27T18:07:30.659Z,7.30
2018-12-27T18:09:58.841Z,7.30
2018-12-27T18:12:28.107Z,7.30
2018-12-27T18:15:01.151Z,7.30
2018-12-27T18:17:30.557Z,7.30
2018-12-27T18:20:00.184Z,7.30
2018-12-27T18:22:29.512Z,7.20
2018-12-27T18:24:59.014Z,7.20
2018-12-27T18:27:28.446Z,7.20
2018-12-27T18:29:57.957Z,7.20
2018-12-27T18:32:27.298Z,7.10
2018-12-27T18:34:57.031Z,7.10
2018-12-27T18:37:26.827Z,7.10
2018-12-27T18:39:56.133Z,7.10
2018-12-27T18:42:25.775Z,7.00
2018-12-27T18:44:55.143Z,7.10
2018-12-27T18:47:24.560Z,7.00
2018-12-27T18:49:53.989Z,7.00
2018-12-27T18:52:23.436Z,7.10
2018-12-27T18:54:52.976Z,7.10
2018-12-27T18:57:22.339Z,7.10
2018-12-27T18:59:51.608Z,7.10
2018-12-27T19:02:21.241Z,7.00
2018-12-27T19:04:50.616Z,7.00
2018-12-27T19:07:20.142Z,7.10
2018-12-27T19:09:49.709Z,7.10
2018-12-27T19:12:55.263Z,7.10
2018-12-27T19:15:27.100Z,7.10
2018-12-27T19:18:20.775Z,7.10
2018-12-27T19:20:54.463Z,7.10
2018-12-27T19:23:24.405Z,7.20
2018-12-27T19:25:53.732Z,7.20
2018-12-27T19:28:23.420Z,7.20
2018-12-27T19:30:52.894Z,7.20
2018-12-27T19:33:22.283Z,7.20
2018-12-27T19:35:52.048Z,7.20
2018-12-27T19:38:23.789Z,7.10
2018-12-27T19:40:53.211Z,7.10
2018-12-27T19:43:22.584Z,7.10
2018-12-27T19:45:52.004Z,7.10
2018-12-27T19:48:21.420Z,7.10
2018-12-27T19:50:50.828Z,7.10
2018-12-27T19:53:20.302Z,7.10
2018-12-27T19:55:49.794Z,7.10
2018-12-27T19:58:19.296Z,7.10
2018-12-27T20:00:48.807Z,7.10
2018-12-27T20:03:18.204Z,7.10
2018-12-27T20:05:47.672Z,7.20
2018-12-27T20:08:17.120Z,7.20
2018-12-27T20:10:46.762Z,7.20
2018-12-27T20:13:16.053Z,7.20
2018-12-27T20:15:45.328Z,7.20
2018-12-27T20:18:14.662Z,7.20
2018-12-27T20:20:43.980Z,7.20
2018-12-27T20:23:13.261Z,7.20
2018-12-27T20:25:42.529Z,7.20
2018-12-27T20:28:11.843Z,7.20
2018-12-27T20:30:41.126Z,7.20
2018-12-27T20:33:10.422Z,7.20
2018-12-27T20:35:40.091Z,7.20
2018-12-27T20:38:09.382Z,7.20
2018-12-27T20:40:38.700Z,7.20
2018-12-27T20:43:08.046Z,7.20
2018-12-27T20:45:37.398Z,7.20
2018-12-27T20:48:09.075Z,7.20
2018-12-27T20:50:39.330Z,7.30
2018-12-27T20:53:08.677Z,7.30
2018-12-27T20:55:38.315Z,7.20
2018-12-27T20:58:07.632Z,7.20
2018-12-27T21:00:37.099Z,7.10
2018-12-27T21:03:06.441Z,7.10
2018-12-27T21:05:35.749Z,7.10
2018-12-27T21:08:05.088Z,7.10
2018-12-27T21:10:34.496Z,7.10
2018-12-27T21:13:04.088Z,7.10
2018-12-27T21:15:33.369Z,7.10
2018-12-27T21:18:02.668Z,7.10
2018-12-27T21:20:32.529Z,7.10
2018-12-27T21:23:01.889Z,7.20
2018-12-27T21:25:31.187Z,7.20
2018-12-27T21:28:00.501Z,7.20
2018-12-27T21:30:29.893Z,7.20
2018-12-27T21:32:59.170Z,7.20
2018-12-27T21:35:28.413Z,7.20
2018-12-27T21:37:57.717Z,7.20
2018-12-27T21:40:27.013Z,7.20
2018-12-27T21:42:56.289Z,7.20
2018-12-27T21:45:25.569Z,7.20
2018-12-27T21:47:54.892Z,7.20
2018-12-27T21:50:24.205Z,7.20
2018-12-27T21:52:53.489Z,7.20
2018-12-27T21:55:23.138Z,7.20
2018-12-27T21:57:52.454Z,7.20
2018-12-27T22:00:21.783Z,7.20
2018-12-27T22:02:51.092Z,7.20
2018-12-27T22:05:20.767Z,7.20
2018-12-27T22:07:50.070Z,7.20
2018-12-27T22:10:19.265Z,7.20
2018-12-27T22:12:48.547Z,7.20
2018-12-27T22:15:17.775Z,7.20
2018-12-27T22:17:46.938Z,7.20
2018-12-27T22:20:16.498Z,7.20
2018-12-27T22:22:45.670Z,7.20
2018-12-27T22:25:14.810Z,7.20
2018-12-27T22:27:44.039Z,7.30
2018-12-27T22:30:13.179Z,7.30
2018-12-27T22:32:42.721Z,7.30
2018-12-27T22:35:12.001Z,7.30
2018-12-27T22:37:41.163Z,7.30
2018-12-27T22:40:10.364Z,7.30
2018-12-27T22:42:39.561Z,7.30
2018-12-27T22:45:08.761Z,7.30
2018-12-27T22:47:37.915Z,7.30
2018-12-27T22:50:07.080Z,7.30
2018-12-27T22:52:36.266Z,7.30
2018-12-27T22:55:05.944Z,7.40
2018-12-27T22:57:35.109Z,7.40
2018-12-27T23:00:06.685Z,7.40
2018-12-27T23:02:35.889Z,7.30
2018-12-27T23:05:05.227Z,7.30
2018-12-27T23:07:34.573Z,7.30
2018-12-27T23:10:04.002Z,7.20
2018-12-27T23:12:33.222Z,7.20
2018-12-27T23:15:02.368Z,7.30
2018-12-27T23:17:31.657Z,7.20
2018-12-27T23:20:00.891Z,7.20
2018-12-27T23:22:30.449Z,7.30
2018-12-27T23:24:59.958Z,7.20
2018-12-27T23:27:29.086Z,7.30
2018-12-27T23:29:58.287Z,7.20
2018-12-27T23:32:27.409Z,7.30
2018-12-27T23:34:56.558Z,7.20
2018-12-27T23:37:25.742Z,7.20
2018-12-27T23:39:54.865Z,7.20
2018-12-27T23:42:24.033Z,7.30
2018-12-27T23:44:53.181Z,7.30
2018-12-27T23:47:22.316Z,7.30
2018-12-27T23:49:51.765Z,7.30
2018-12-27T23:52:20.994Z,7.30
2018-12-27T23:54:50.126Z,7.30
2018-12-27T23:57:19.274Z,7.30
2018-12-27T23:59:48.786Z,7.30
