createdAt,value
2023-05-12T00:14:28.835Z,6.7
2023-05-12T00:44:46.069Z,4.3
2023-05-12T01:15:02.383Z,4.4
2023-05-12T01:45:19.904Z,4.1
2023-05-12T02:15:42.223Z,4.3
2023-05-12T02:46:00.783Z,4.7
2023-05-12T03:16:19.629Z,5.5
2023-05-12T03:46:38.596Z,5.9
2023-05-12T04:16:56.354Z,7.3
2023-05-12T04:47:14.527Z,4.7
2023-05-12T05:17:30.774Z,2.8
2023-05-12T05:47:50.102Z,4.2
2023-05-12T06:18:08.505Z,4.9
2023-05-12T06:48:26.540Z,5.1
2023-05-12T07:18:41.715Z,5.3
2023-05-12T07:49:01.969Z,4.4
2023-05-12T08:19:19.888Z,5
2023-05-12T08:49:36.614Z,4.9
2023-05-12T09:50:29.017Z,4
2023-05-12T10:20:48.817Z,4.7
2023-05-12T10:51:00.380Z,4.1
2023-05-12T11:21:17.836Z,5.3
2023-05-12T11:51:39.901Z,4.2
2023-05-12T12:21:56.726Z,3.5
2023-05-12T12:52:21.017Z,4.1
2023-05-12T13:22:37.290Z,2.6
2023-05-12T13:52:54.700Z,2.9
2023-05-12T14:23:15.782Z,2.1
2023-05-12T14:53:31.771Z,2.3
2023-05-12T15:23:53.990Z,3.7
2023-05-12T15:54:11.352Z,2.5
2023-05-12T16:24:28.799Z,2.1
2023-05-12T16:54:44.240Z,3.3
2023-05-12T17:25:00.231Z,4.1
2023-05-12T17:55:16.936Z,3.1
2023-05-12T18:25:32.972Z,3.6
2023-05-12T18:55:51.912Z,2.8
2023-05-12T19:26:12.225Z,2.4
2023-05-12T19:56:28.511Z,2.9
2023-05-12T20:26:49.906Z,3.8
2023-05-12T20:57:05.566Z,4.9
2023-05-12T21:27:20.956Z,7.3
2023-05-12T21:57:36.608Z,6.4
2023-05-12T22:27:51.834Z,6.6
2023-05-12T22:58:09.179Z,7.9
2023-05-12T23:28:25.920Z,7.8
2023-05-12T23:58:44.195Z,8.9
