createdAt,value
2022-12-25T00:00:10.475Z,6.70
2022-12-25T00:03:35.640Z,6.43
2022-12-25T00:06:57.451Z,7.00
2022-12-25T00:10:20.461Z,6.30
2022-12-25T00:13:42.871Z,5.83
2022-12-25T00:17:04.869Z,6.07
2022-12-25T00:20:26.124Z,6.93
2022-12-25T00:23:48.313Z,6.20
2022-12-25T00:27:11.464Z,6.20
2022-12-25T00:30:33.292Z,5.87
2022-12-25T00:33:54.879Z,4.93
2022-12-25T00:37:16.567Z,4.93
2022-12-25T00:40:43.923Z,6.13
2022-12-25T00:44:07.194Z,6.83
2022-12-25T00:47:29.419Z,6.07
2022-12-25T00:50:54.784Z,6.60
2022-12-25T00:54:16.684Z,6.97
2022-12-25T00:57:38.027Z,9.40
2022-12-25T01:01:01.500Z,9.23
2022-12-25T01:04:22.896Z,9.13
2022-12-25T01:07:44.609Z,8.83
2022-12-25T01:11:07.729Z,8.30
2022-12-25T01:14:29.227Z,7.13
2022-12-25T01:17:52.224Z,5.50
2022-12-25T01:21:16.703Z,4.43
2022-12-25T01:24:38.194Z,4.87
2022-12-25T01:27:59.976Z,4.33
2022-12-25T01:31:23.589Z,3.33
2022-12-25T01:34:51.984Z,3.67
2022-12-25T01:38:17.248Z,3.70
2022-12-25T01:41:39.124Z,4.10
2022-12-25T01:45:35.821Z,3.67
2022-12-25T01:49:00.375Z,3.37
2022-12-25T01:52:26.101Z,3.20
2022-12-25T01:55:50.753Z,3.63
2022-12-25T01:59:14.808Z,3.53
2022-12-25T02:02:37.335Z,4.10
2022-12-25T02:06:00.430Z,3.97
2022-12-25T02:09:23.448Z,4.97
2022-12-25T02:12:46.431Z,3.50
2022-12-25T02:16:14.401Z,3.33
2022-12-25T02:19:57.173Z,3.47
2022-12-25T02:23:42.155Z,3.03
2022-12-25T02:27:20.615Z,4.00
2022-12-25T02:30:47.393Z,3.67
2022-12-25T02:34:14.658Z,3.63
2022-12-25T02:37:41.844Z,3.13
2022-12-25T02:41:09.250Z,3.40
2022-12-25T02:44:49.851Z,3.90
2022-12-25T02:48:32.148Z,3.27
2022-12-25T02:52:15.787Z,3.37
2022-12-25T02:55:57.501Z,3.20
2022-12-25T02:59:38.626Z,3.80
2022-12-25T03:03:18.918Z,4.13
2022-12-25T03:06:46.983Z,4.43
2022-12-25T03:10:30.613Z,5.67
2022-12-25T03:13:54.960Z,6.07
2022-12-25T03:17:16.030Z,5.83
2022-12-25T03:20:58.519Z,6.30
2022-12-25T03:24:38.912Z,7.80
2022-12-25T03:28:01.416Z,9.67
2022-12-25T03:31:29.714Z,7.77
2022-12-25T03:35:17.004Z,7.77
2022-12-25T03:39:05.367Z,6.70
2022-12-25T03:42:53.760Z,6.50
2022-12-25T03:46:50.590Z,6.63
2022-12-25T03:50:35.288Z,6.13
2022-12-25T03:54:18.464Z,6.20
2022-12-25T03:58:07.915Z,6.93
2022-12-25T04:01:46.161Z,6.70
2022-12-25T04:05:26.052Z,8.40
2022-12-25T04:09:04.751Z,8.23
2022-12-25T04:12:43.601Z,6.87
2022-12-25T04:16:24.958Z,5.80
2022-12-25T04:20:04.037Z,7.43
2022-12-25T04:23:43.192Z,8.27
2022-12-25T04:27:22.465Z,8.27
2022-12-25T04:31:01.507Z,10.63
2022-12-25T04:34:50.019Z,10.97
2022-12-25T04:38:11.585Z,7.67
2022-12-25T04:41:33.098Z,9.60
2022-12-25T04:44:54.727Z,9.77
2022-12-25T04:48:16.492Z,8.70
2022-12-25T04:51:39.548Z,8.87
2022-12-25T04:55:01.280Z,8.40
2022-12-25T04:58:22.935Z,7.70
2022-12-25T05:01:44.803Z,7.40
2022-12-25T05:05:08.550Z,8.63
2022-12-25T05:08:32.674Z,14.50
2022-12-25T05:11:54.268Z,11.70
2022-12-25T05:15:16.161Z,9.97
2022-12-25T05:18:37.671Z,10.80
2022-12-25T05:21:59.443Z,12.03
2022-12-25T05:25:22.601Z,12.40
2022-12-25T05:28:44.260Z,12.20
2022-12-25T05:32:06.777Z,13.17
2022-12-25T05:35:28.514Z,10.90
2022-12-25T05:38:51.145Z,11.00
2022-12-25T05:42:14.703Z,10.73
2022-12-25T05:45:36.750Z,10.20
2022-12-25T05:48:58.376Z,10.40
2022-12-25T05:52:19.967Z,10.17
2022-12-25T05:55:44.077Z,11.00
2022-12-25T05:59:06.871Z,10.43
2022-12-25T06:02:28.375Z,10.53
2022-12-25T06:05:52.032Z,9.60
2022-12-25T06:09:14.255Z,8.67
2022-12-25T06:12:35.711Z,7.17
2022-12-25T06:15:59.135Z,7.07
2022-12-25T06:19:21.134Z,6.50
2022-12-25T06:22:42.676Z,7.00
2022-12-25T06:26:05.959Z,6.10
2022-12-25T06:29:27.915Z,6.47
2022-12-25T06:32:51.091Z,5.93
2022-12-25T06:36:14.824Z,5.77
2022-12-25T06:39:36.744Z,6.03
2022-12-25T06:42:58.485Z,5.63
2022-12-25T06:46:20.997Z,5.53
2022-12-25T06:49:44.260Z,5.00
2022-12-25T06:53:05.860Z,5.50
2022-12-25T06:56:29.101Z,5.10
2022-12-25T06:59:55.097Z,5.83
2022-12-25T07:03:22.068Z,5.57
2022-12-25T07:06:45.004Z,5.53
2022-12-25T07:10:08.328Z,7.07
2022-12-25T07:13:30.131Z,6.17
2022-12-25T07:16:51.841Z,5.60
2022-12-25T07:20:13.599Z,5.23
2022-12-25T07:23:36.405Z,5.83
2022-12-25T07:26:58.117Z,5.47
2022-12-25T07:30:20.017Z,5.67
2022-12-25T07:33:42.153Z,5.13
2022-12-25T07:37:03.964Z,5.90
2022-12-25T07:40:27.383Z,6.13
2022-12-25T07:43:51.519Z,5.30
2022-12-25T07:47:15.650Z,5.33
2022-12-25T07:50:37.387Z,6.03
2022-12-25T07:53:59.037Z,6.17
2022-12-25T07:57:21.699Z,6.97
2022-12-25T08:00:43.435Z,6.37
2022-12-25T08:04:05.281Z,6.13
2022-12-25T08:07:27.329Z,5.47
2022-12-25T08:10:49.347Z,5.90
2022-12-25T08:14:12.219Z,6.13
2022-12-25T08:17:35.762Z,9.37
2022-12-25T08:20:57.559Z,10.83
2022-12-25T08:24:19.569Z,9.93
2022-12-25T08:27:41.111Z,6.77
2022-12-25T08:31:09.885Z,6.50
2022-12-25T08:34:31.248Z,6.10
2022-12-25T08:37:53.107Z,6.20
2022-12-25T08:41:16.205Z,6.80
2022-12-25T08:44:37.822Z,6.63
2022-12-25T08:48:00.975Z,5.50
2022-12-25T08:51:22.953Z,5.90
2022-12-25T08:54:44.717Z,5.40
2022-12-25T08:58:06.004Z,5.60
2022-12-25T09:01:27.908Z,7.07
2022-12-25T09:04:50.839Z,9.33
2022-12-25T09:08:12.690Z,8.60
2022-12-25T09:11:34.332Z,7.10
2022-12-25T09:14:56.156Z,6.27
2022-12-25T09:18:17.872Z,7.30
2022-12-25T09:21:41.031Z,7.47
2022-12-25T09:25:02.473Z,7.93
2022-12-25T09:28:24.258Z,17.47
2022-12-25T09:31:46.147Z,9.37
2022-12-25T09:35:08.343Z,6.60
2022-12-25T09:38:31.836Z,5.73
2022-12-25T09:41:57.351Z,6.50
2022-12-25T09:45:25.738Z,7.93
2022-12-25T09:48:51.763Z,7.83
2022-12-25T09:52:15.800Z,7.33
2022-12-25T09:55:44.927Z,7.30
2022-12-25T09:59:18.501Z,7.67
2022-12-25T10:03:03.849Z,7.23
2022-12-25T10:06:32.009Z,6.73
2022-12-25T10:10:03.786Z,6.87
2022-12-25T10:13:47.953Z,7.03
2022-12-25T10:17:27.278Z,6.80
2022-12-25T10:20:53.025Z,5.50
2022-12-25T10:24:23.312Z,5.40
2022-12-25T10:27:45.256Z,5.57
2022-12-25T10:31:19.924Z,5.23
2022-12-25T10:34:43.572Z,6.20
2022-12-25T10:38:12.195Z,5.10
2022-12-25T10:41:50.227Z,5.77
2022-12-25T10:45:12.271Z,5.80
2022-12-25T10:48:35.449Z,5.20
2022-12-25T10:51:56.938Z,5.10
2022-12-25T10:55:28.136Z,5.17
2022-12-25T10:58:50.322Z,4.93
2022-12-25T11:02:17.562Z,4.40
2022-12-25T11:05:40.945Z,5.10
2022-12-25T11:09:04.015Z,5.10
2022-12-25T11:12:30.846Z,4.77
2022-12-25T11:16:04.480Z,5.03
2022-12-25T11:19:28.981Z,5.00
2022-12-25T11:22:52.400Z,4.30
2022-12-25T11:26:13.910Z,5.00
2022-12-25T11:29:43.581Z,4.87
2022-12-25T11:33:11.888Z,5.43
2022-12-25T11:36:44.595Z,5.03
2022-12-25T11:40:14.734Z,5.10
2022-12-25T11:43:42.012Z,4.80
2022-12-25T11:47:12.949Z,5.20
2022-12-25T11:50:38.899Z,5.20
2022-12-25T11:54:05.265Z,5.17
2022-12-25T11:57:32.254Z,5.37
2022-12-25T12:00:56.439Z,5.53
2022-12-25T12:04:29.453Z,5.57
2022-12-25T12:07:58.274Z,6.10
2022-12-25T12:11:22.651Z,5.90
2022-12-25T12:14:50.847Z,5.67
2022-12-25T12:18:22.769Z,6.20
2022-12-25T12:21:50.543Z,6.17
2022-12-25T12:25:18.324Z,5.40
2022-12-25T12:28:46.752Z,5.60
2022-12-25T12:32:28.880Z,5.97
2022-12-25T12:35:50.744Z,6.80
2022-12-25T12:39:24.326Z,5.90
2022-12-25T12:42:50.537Z,6.40
2022-12-25T12:46:18.229Z,6.00
2022-12-25T12:49:42.187Z,5.60
2022-12-25T12:53:19.643Z,5.40
2022-12-25T12:56:41.292Z,5.63
2022-12-25T13:00:09.903Z,5.47
2022-12-25T13:03:49.226Z,4.97
2022-12-25T13:07:23.377Z,6.90
2022-12-25T13:10:47.948Z,6.67
2022-12-25T13:14:16.062Z,5.50
2022-12-25T13:17:38.230Z,5.10
2022-12-25T13:21:02.447Z,5.73
2022-12-25T13:24:27.956Z,5.27
2022-12-25T13:27:56.913Z,5.13
2022-12-25T13:31:20.562Z,5.03
2022-12-25T13:34:43.524Z,5.43
2022-12-25T13:38:11.105Z,5.30
2022-12-25T13:41:59.954Z,5.10
2022-12-25T13:45:24.779Z,5.37
2022-12-25T13:48:56.145Z,4.83
2022-12-25T13:52:21.108Z,4.90
2022-12-25T13:55:45.285Z,5.50
2022-12-25T13:59:14.685Z,6.80
2022-12-25T14:02:39.039Z,6.67
2022-12-25T14:06:02.273Z,6.20
2022-12-25T14:09:24.477Z,6.47
2022-12-25T14:12:49.452Z,6.03
2022-12-25T14:16:12.586Z,6.87
2022-12-25T14:19:35.339Z,6.37
2022-12-25T14:22:59.086Z,6.10
2022-12-25T14:26:23.558Z,7.10
2022-12-25T14:29:47.629Z,6.70
2022-12-25T14:33:16.977Z,6.97
2022-12-25T14:36:39.005Z,6.40
2022-12-25T14:40:02.253Z,5.93
2022-12-25T14:43:26.932Z,5.83
2022-12-25T14:46:48.713Z,6.83
2022-12-25T14:50:25.622Z,8.20
2022-12-25T14:53:50.336Z,10.40
2022-12-25T14:57:19.115Z,8.43
2022-12-25T15:00:40.850Z,8.07
2022-12-25T15:04:08.525Z,7.23
2022-12-25T15:07:32.951Z,7.47
2022-12-25T15:11:01.834Z,7.10
2022-12-25T15:14:25.377Z,7.70
2022-12-25T15:17:47.112Z,8.67
2022-12-25T15:21:15.697Z,8.53
2022-12-25T15:24:38.808Z,7.57
2022-12-25T15:28:00.242Z,7.63
2022-12-25T15:31:25.231Z,7.40
2022-12-25T15:34:49.648Z,7.60
2022-12-25T15:38:11.572Z,8.03
2022-12-25T15:41:54.473Z,8.13
2022-12-25T15:45:21.397Z,8.40
2022-12-25T15:48:43.274Z,8.30
2022-12-25T15:52:05.205Z,9.17
2022-12-25T15:55:26.757Z,9.07
2022-12-25T15:58:49.848Z,8.47
2022-12-25T16:02:16.605Z,8.37
2022-12-25T16:05:38.259Z,8.50
2022-12-25T16:08:59.892Z,8.77
2022-12-25T16:12:21.739Z,8.90
2022-12-25T16:15:45.046Z,8.27
2022-12-25T16:19:07.039Z,8.90
2022-12-25T16:22:28.469Z,9.10
2022-12-25T16:25:50.534Z,8.47
2022-12-25T16:29:12.682Z,9.43
2022-12-25T16:32:35.569Z,10.00
2022-12-25T16:35:57.499Z,9.83
2022-12-25T16:39:19.204Z,10.67
2022-12-25T16:42:40.467Z,10.80
2022-12-25T16:46:02.356Z,10.97
2022-12-25T16:49:25.313Z,11.90
2022-12-25T16:52:47.227Z,12.43
2022-12-25T16:56:10.740Z,11.67
2022-12-25T16:59:33.022Z,11.73
2022-12-25T17:02:57.658Z,11.30
2022-12-25T17:06:23.107Z,11.13
2022-12-25T17:09:47.669Z,11.07
2022-12-25T17:13:09.443Z,11.33
2022-12-25T17:16:33.558Z,11.53
2022-12-25T17:19:55.730Z,11.50
2022-12-25T17:23:18.928Z,11.57
2022-12-25T17:26:40.730Z,12.17
2022-12-25T17:30:02.632Z,11.77
2022-12-25T17:33:24.388Z,11.63
2022-12-25T17:36:46.369Z,16.13
2022-12-25T17:40:11.019Z,13.00
2022-12-25T17:43:33.486Z,12.70
2022-12-25T17:46:54.997Z,12.17
2022-12-25T17:50:16.847Z,14.47
2022-12-25T17:53:40.034Z,14.33
2022-12-25T17:57:02.669Z,13.47
2022-12-25T18:00:24.341Z,14.90
2022-12-25T18:03:46.996Z,13.97
2022-12-25T18:07:08.379Z,13.17
2022-12-25T18:10:29.916Z,12.67
2022-12-25T18:13:53.526Z,12.97
2022-12-25T18:17:14.782Z,13.27
2022-12-25T18:20:40.307Z,14.13
2022-12-25T18:24:03.921Z,13.33
2022-12-25T18:27:25.387Z,12.93
2022-12-25T18:30:48.600Z,13.37
2022-12-25T18:34:09.969Z,13.23
2022-12-25T18:37:34.472Z,12.07
2022-12-25T18:41:01.135Z,12.83
2022-12-25T18:44:22.957Z,13.03
2022-12-25T18:47:46.365Z,13.10
2022-12-25T18:51:12.145Z,13.20
2022-12-25T18:54:35.415Z,13.47
2022-12-25T18:57:57.021Z,12.97
2022-12-25T19:01:20.690Z,13.97
2022-12-25T19:04:44.100Z,12.57
2022-12-25T19:08:05.747Z,12.77
2022-12-25T19:11:27.181Z,12.33
2022-12-25T19:14:48.969Z,12.17
2022-12-25T19:18:11.038Z,10.47
2022-12-25T19:21:33.928Z,9.43
2022-12-25T19:24:55.764Z,9.73
2022-12-25T19:28:17.940Z,8.80
2022-12-25T19:31:40.630Z,9.77
2022-12-25T19:35:04.495Z,8.27
2022-12-25T19:38:27.621Z,8.23
2022-12-25T19:41:49.611Z,7.73
2022-12-25T19:45:11.806Z,7.70
2022-12-25T19:48:34.756Z,7.90
2022-12-25T19:51:56.590Z,7.97
2022-12-25T19:55:21.969Z,7.53
2022-12-25T19:58:43.702Z,7.70
2022-12-25T20:02:05.602Z,8.20
2022-12-25T20:05:27.139Z,7.93
2022-12-25T20:08:50.028Z,8.70
2022-12-25T20:12:15.049Z,7.70
2022-12-25T20:15:36.811Z,8.00
2022-12-25T20:18:59.073Z,6.90
2022-12-25T20:22:20.257Z,7.90
2022-12-25T20:25:42.718Z,7.30
2022-12-25T20:29:05.840Z,6.67
2022-12-25T20:32:27.688Z,6.77
2022-12-25T20:35:50.197Z,6.57
2022-12-25T20:39:12.870Z,6.50
2022-12-25T20:42:34.388Z,5.83
2022-12-25T20:45:58.272Z,6.13
2022-12-25T20:49:19.705Z,6.20
2022-12-25T20:52:41.464Z,6.20
2022-12-25T20:56:03.603Z,6.43
2022-12-25T20:59:24.948Z,6.70
2022-12-25T21:02:48.216Z,5.67
2022-12-25T21:06:10.678Z,6.07
2022-12-25T21:09:32.581Z,6.30
2022-12-25T21:12:54.285Z,6.03
2022-12-25T21:16:18.543Z,6.33
2022-12-25T21:19:41.653Z,6.60
2022-12-25T21:23:03.431Z,6.60
2022-12-25T21:26:27.080Z,6.40
2022-12-25T21:29:48.729Z,6.80
2022-12-25T21:33:30.277Z,7.33
2022-12-25T21:36:53.141Z,7.53
2022-12-25T21:40:16.654Z,7.70
2022-12-25T21:43:39.602Z,7.30
2022-12-25T21:47:01.240Z,7.57
2022-12-25T21:50:40.666Z,7.27
2022-12-25T21:54:04.288Z,7.47
2022-12-25T21:57:25.731Z,8.17
2022-12-25T22:00:47.541Z,7.57
2022-12-25T22:04:10.159Z,7.43
2022-12-25T22:07:32.596Z,8.10
2022-12-25T22:10:55.636Z,7.63
2022-12-25T22:14:51.297Z,7.57
2022-12-25T22:18:32.478Z,7.53
2022-12-25T22:21:54.032Z,7.53
2022-12-25T22:25:17.191Z,7.00
2022-12-25T22:28:40.551Z,7.00
2022-12-25T22:32:02.133Z,6.93
2022-12-25T22:35:23.806Z,7.33
2022-12-25T22:38:45.476Z,7.20
2022-12-25T22:42:06.931Z,6.60
2022-12-25T22:45:30.087Z,6.10
2022-12-25T22:48:51.734Z,7.03
2022-12-25T22:52:13.355Z,7.20
2022-12-25T22:55:34.617Z,7.37
2022-12-25T22:58:57.278Z,7.13
2022-12-25T23:02:20.404Z,6.90
2022-12-25T23:05:42.462Z,7.07
2022-12-25T23:09:06.381Z,6.77
2022-12-25T23:12:45.547Z,7.40
2022-12-25T23:16:07.897Z,6.40
2022-12-25T23:19:48.607Z,7.67
2022-12-25T23:23:32.686Z,6.73
2022-12-25T23:26:54.186Z,6.90
2022-12-25T23:30:17.482Z,6.33
2022-12-25T23:33:39.147Z,6.97
2022-12-25T23:37:02.501Z,7.03
2022-12-25T23:40:24.216Z,6.90
2022-12-25T23:43:46.033Z,6.73
2022-12-25T23:47:07.592Z,6.77
2022-12-25T23:50:29.266Z,7.30
2022-12-25T23:53:52.150Z,7.27
2022-12-25T23:57:13.688Z,6.33
