createdAt,value
2023-01-09T00:01:10.771Z,84.64
2023-01-09T00:05:08.776Z,84.64
2023-01-09T00:09:06.794Z,84.61
2023-01-09T00:13:04.771Z,84.56
2023-01-09T00:17:03.800Z,84.53
2023-01-09T00:21:01.730Z,84.49
2023-01-09T00:24:59.833Z,84.46
2023-01-09T00:28:57.911Z,84.41
2023-01-09T00:32:55.782Z,84.37
2023-01-09T00:36:46.868Z,84.31
2023-01-09T00:40:44.771Z,84.28
2023-01-09T00:44:53.725Z,84.21
2023-01-09T00:48:55.747Z,84.22
2023-01-09T00:52:54.713Z,84.20
2023-01-09T00:56:52.777Z,84.15
2023-01-09T01:00:50.809Z,84.11
2023-01-09T01:05:05.702Z,84.05
2023-01-09T01:08:56.865Z,83.99
2023-01-09T01:12:54.736Z,83.96
2023-01-09T01:16:52.719Z,83.98
2023-01-09T01:20:54.242Z,83.98
2023-01-09T01:24:51.736Z,83.92
2023-01-09T01:28:49.711Z,83.86
2023-01-09T01:32:47.616Z,83.80
2023-01-09T01:36:45.696Z,83.75
2023-01-09T01:40:44.663Z,83.74
2023-01-09T01:45:16.702Z,83.68
2023-01-09T01:49:21.701Z,83.75
2023-01-09T01:53:41.684Z,83.76
2023-01-09T01:57:39.606Z,83.66
2023-01-09T02:01:39.706Z,83.60
2023-01-09T02:05:37.632Z,83.58
2023-01-09T02:09:35.655Z,83.61
2023-01-09T02:13:33.611Z,83.53
2023-01-09T02:17:46.591Z,83.44
2023-01-09T02:22:18.592Z,83.44
2023-01-09T02:26:48.666Z,83.46
2023-01-09T02:30:54.640Z,83.40
2023-01-09T02:35:11.588Z,83.37
2023-01-09T02:39:33.643Z,83.26
2023-01-09T02:43:31.592Z,83.24
2023-01-09T02:47:25.685Z,83.22
2023-01-09T02:51:34.640Z,83.23
2023-01-09T02:56:27.668Z,83.23
2023-01-09T03:00:46.622Z,83.25
2023-01-09T03:04:55.541Z,83.25
2023-01-09T03:09:00.544Z,83.22
2023-01-09T03:13:01.558Z,83.22
2023-01-09T03:17:03.516Z,83.26
2023-01-09T03:21:03.512Z,83.31
2023-01-09T03:25:01.539Z,83.33
2023-01-09T03:29:00.513Z,83.34
2023-01-09T03:32:58.546Z,83.31
2023-01-09T03:36:56.507Z,83.30
2023-01-09T03:40:55.524Z,83.28
2023-01-09T03:44:53.520Z,83.29
2023-01-09T03:48:51.493Z,83.34
2023-01-09T03:52:49.496Z,83.39
2023-01-09T03:56:47.680Z,83.50
2023-01-09T04:00:45.503Z,83.56
2023-01-09T04:04:43.492Z,83.61
2023-01-09T04:08:41.457Z,83.67
2023-01-09T04:12:39.520Z,83.67
2023-01-09T04:16:37.533Z,83.66
2023-01-09T04:20:35.548Z,83.67
2023-01-09T04:24:26.559Z,83.72
2023-01-09T04:28:24.464Z,83.81
2023-01-09T04:32:22.420Z,83.90
2023-01-09T04:36:20.467Z,83.93
2023-01-09T04:40:19.465Z,83.99
2023-01-09T04:44:17.420Z,84.07
2023-01-09T04:48:15.404Z,84.09
2023-01-09T04:52:13.436Z,84.21
2023-01-09T04:56:11.435Z,84.28
2023-01-09T05:00:09.488Z,84.36
2023-01-09T05:04:07.491Z,84.39
2023-01-09T05:08:05.515Z,84.50
2023-01-09T05:12:04.363Z,84.62
2023-01-09T05:16:02.390Z,84.66
2023-01-09T05:20:00.398Z,84.84
2023-01-09T05:23:58.384Z,84.97
2023-01-09T05:27:56.428Z,85.02
2023-01-09T05:31:56.485Z,85.28
2023-01-09T05:35:54.355Z,85.55
2023-01-09T05:39:52.379Z,85.58
2023-01-09T05:43:50.401Z,85.60
2023-01-09T05:47:48.375Z,85.81
2023-01-09T05:51:46.358Z,86.04
2023-01-09T05:55:44.539Z,86.12
2023-01-09T05:59:42.324Z,86.19
2023-01-09T06:03:40.423Z,86.33
2023-01-09T06:07:38.316Z,86.34
2023-01-09T06:11:36.347Z,86.46
2023-01-09T06:15:34.443Z,86.44
2023-01-09T06:19:32.414Z,86.45
2023-01-09T06:23:30.286Z,86.58
2023-01-09T06:27:28.310Z,86.55
2023-01-09T06:31:26.404Z,86.56
2023-01-09T06:35:27.278Z,86.51
2023-01-09T06:39:25.275Z,86.47
2023-01-09T06:43:23.295Z,86.44
2023-01-09T06:47:21.268Z,86.70
2023-01-09T06:51:19.271Z,86.79
2023-01-09T06:55:17.298Z,86.81
2023-01-09T06:59:15.267Z,86.79
2023-01-09T07:02:52.873Z,86.70
2023-01-09T07:06:18.318Z,86.65
2023-01-09T07:09:42.657Z,86.64
2023-01-09T07:13:06.662Z,86.62
2023-01-09T07:16:30.649Z,86.57
2023-01-09T07:19:54.729Z,86.51
2023-01-09T07:23:19.016Z,86.46
2023-01-09T07:26:43.433Z,86.32
2023-01-09T07:30:08.115Z,86.05
2023-01-09T07:33:32.145Z,85.80
2023-01-09T07:36:56.110Z,85.65
2023-01-09T07:40:20.254Z,85.15
2023-01-09T07:43:45.563Z,84.99
2023-01-09T07:47:09.734Z,84.60
2023-01-09T07:50:33.941Z,83.92
2023-01-09T07:53:57.851Z,83.68
2023-01-09T07:57:21.807Z,83.58
2023-01-09T08:00:46.093Z,83.30
2023-01-09T08:04:10.276Z,83.06
2023-01-09T08:07:34.225Z,82.87
2023-01-09T08:10:58.346Z,82.39
2023-01-09T08:14:22.350Z,82.22
2023-01-09T08:17:48.000Z,82.20
2023-01-09T08:21:12.665Z,81.85
2023-01-09T08:24:36.911Z,81.85
2023-01-09T08:28:00.845Z,81.54
2023-01-09T08:31:24.908Z,81.46
2023-01-09T08:34:49.273Z,81.54
2023-01-09T08:38:13.371Z,81.27
2023-01-09T08:41:54.809Z,80.77
2023-01-09T08:45:36.355Z,80.98
2023-01-09T08:49:00.231Z,80.71
2023-01-09T08:52:24.322Z,80.49
2023-01-09T08:55:48.198Z,80.06
2023-01-09T08:59:12.435Z,80.25
2023-01-09T09:02:36.357Z,80.17
2023-01-09T09:06:00.272Z,80.13
2023-01-09T09:09:25.340Z,79.92
2023-01-09T09:12:52.637Z,80.10
2023-01-09T09:16:16.622Z,79.93
2023-01-09T09:19:42.725Z,79.95
2023-01-09T09:23:08.456Z,79.68
2023-01-09T09:26:32.935Z,79.46
2023-01-09T09:29:56.819Z,79.37
2023-01-09T09:33:20.653Z,79.50
2023-01-09T09:36:45.047Z,79.45
2023-01-09T09:40:27.259Z,79.20
2023-01-09T09:44:52.611Z,78.84
2023-01-09T09:48:39.201Z,78.73
2023-01-09T09:52:30.565Z,78.78
2023-01-09T09:55:54.782Z,78.27
2023-01-09T09:59:22.528Z,77.83
2023-01-09T10:02:53.068Z,77.88
2023-01-09T10:06:31.281Z,77.70
2023-01-09T10:09:59.918Z,77.55
2023-01-09T10:13:43.836Z,77.79
2023-01-09T10:17:23.424Z,77.88
2023-01-09T10:21:01.362Z,77.80
2023-01-09T10:24:43.273Z,77.71
2023-01-09T10:28:43.902Z,77.93
2023-01-09T10:32:43.291Z,77.84
2023-01-09T10:36:25.840Z,78.03
2023-01-09T10:39:55.820Z,78.17
2023-01-09T10:43:30.496Z,78.18
2023-01-09T10:46:56.807Z,78.17
2023-01-09T10:50:29.432Z,78.30
2023-01-09T10:53:56.522Z,78.45
2023-01-09T10:57:44.821Z,78.86
2023-01-09T11:01:10.749Z,79.25
2023-01-09T11:04:38.432Z,79.51
2023-01-09T11:08:12.636Z,79.84
2023-01-09T11:11:41.837Z,80.02
2023-01-09T11:15:19.396Z,80.18
2023-01-09T11:18:55.559Z,80.46
2023-01-09T11:22:19.992Z,80.91
2023-01-09T11:25:53.531Z,81.06
2023-01-09T11:29:20.020Z,81.18
2023-01-09T11:32:46.056Z,81.38
2023-01-09T11:36:14.071Z,81.66
2023-01-09T11:39:41.944Z,81.79
2023-01-09T11:43:09.057Z,81.74
2023-01-09T11:46:43.991Z,81.78
2023-01-09T11:50:28.633Z,82.03
2023-01-09T11:53:55.404Z,82.06
2023-01-09T11:57:19.677Z,82.07
2023-01-09T12:01:22.753Z,82.20
2023-01-09T12:04:57.446Z,82.00
2023-01-09T12:08:56.399Z,82.09
2023-01-09T12:12:29.391Z,82.23
2023-01-09T12:16:04.299Z,82.42
2023-01-09T12:19:42.058Z,82.35
2023-01-09T12:23:39.987Z,82.39
2023-01-09T12:27:39.776Z,82.54
2023-01-09T12:31:12.948Z,82.70
2023-01-09T12:34:56.112Z,82.95
2023-01-09T12:38:32.928Z,83.10
2023-01-09T12:42:02.611Z,83.53
2023-01-09T12:45:55.760Z,83.83
2023-01-09T12:49:37.599Z,84.05
2023-01-09T12:53:19.504Z,84.13
2023-01-09T12:56:49.813Z,84.13
2023-01-09T13:00:26.501Z,84.11
2023-01-09T13:03:54.216Z,84.22
2023-01-09T13:07:28.169Z,84.23
2023-01-09T13:10:57.661Z,84.14
2023-01-09T13:14:40.607Z,83.95
2023-01-09T13:18:37.057Z,83.81
2023-01-09T13:22:01.580Z,83.60
2023-01-09T13:25:37.097Z,83.26
2023-01-09T13:29:09.314Z,83.17
2023-01-09T13:33:05.099Z,82.85
2023-01-09T13:36:33.141Z,82.68
2023-01-09T13:40:04.626Z,82.72
2023-01-09T13:43:28.645Z,82.68
2023-01-09T13:46:56.706Z,82.69
2023-01-09T13:50:27.457Z,82.51
2023-01-09T13:53:51.423Z,82.39
2023-01-09T13:57:20.963Z,82.25
2023-01-09T14:00:45.040Z,81.97
2023-01-09T14:04:15.277Z,81.69
2023-01-09T14:07:39.197Z,81.56
2023-01-09T14:11:05.628Z,81.43
2023-01-09T14:14:33.431Z,81.44
2023-01-09T14:18:05.683Z,81.43
2023-01-09T14:21:45.764Z,81.09
2023-01-09T14:25:17.923Z,81.11
2023-01-09T14:28:41.917Z,81.11
2023-01-09T14:32:40.716Z,80.92
2023-01-09T14:36:38.714Z,80.84
2023-01-09T14:40:37.743Z,80.91
2023-01-09T14:45:05.731Z,81.00
2023-01-09T14:49:18.838Z,80.96
2023-01-09T14:53:21.709Z,80.89
2023-01-09T14:57:38.680Z,80.73
2023-01-09T15:01:38.684Z,80.77
2023-01-09T15:05:39.713Z,80.64
2023-01-09T15:09:40.696Z,80.65
2023-01-09T15:14:06.805Z,80.64
2023-01-09T15:18:11.736Z,80.68
2023-01-09T15:22:19.621Z,80.60
2023-01-09T15:26:36.632Z,80.43
2023-01-09T15:30:41.675Z,80.61
2023-01-09T15:34:40.618Z,80.48
2023-01-09T15:38:39.621Z,80.35
2023-01-09T15:42:58.627Z,80.26
2023-01-09T15:46:56.613Z,80.33
2023-01-09T15:50:57.764Z,80.14
2023-01-09T15:54:56.632Z,79.93
2023-01-09T15:58:56.665Z,79.54
2023-01-09T16:03:17.688Z,79.57
2023-01-09T16:07:15.649Z,79.57
2023-01-09T16:11:17.575Z,79.54
2023-01-09T16:15:17.663Z,79.51
2023-01-09T16:19:15.668Z,79.60
2023-01-09T16:23:13.841Z,79.53
2023-01-09T16:27:41.783Z,79.59
2023-01-09T16:31:45.648Z,79.64
2023-01-09T16:35:43.596Z,79.74
2023-01-09T16:39:41.577Z,79.68
2023-01-09T16:43:39.552Z,79.41
2023-01-09T16:47:37.623Z,79.47
2023-01-09T16:51:37.607Z,79.37
2023-01-09T16:55:35.537Z,79.31
2023-01-09T16:59:36.527Z,79.25
2023-01-09T17:03:34.508Z,79.20
2023-01-09T17:07:34.694Z,79.10
2023-01-09T17:11:43.499Z,79.11
2023-01-09T17:15:41.535Z,79.20
2023-01-09T17:19:39.582Z,79.10
2023-01-09T17:23:37.526Z,79.29
2023-01-09T17:27:58.531Z,79.14
2023-01-09T17:31:56.629Z,78.99
2023-01-09T17:35:54.449Z,78.96
2023-01-09T17:39:53.480Z,78.98
2023-01-09T17:43:51.523Z,78.78
2023-01-09T17:47:49.464Z,78.80
2023-01-09T17:51:47.473Z,78.89
2023-01-09T17:55:45.469Z,78.99
2023-01-09T17:59:43.543Z,79.04
2023-01-09T18:03:42.539Z,79.10
2023-01-09T18:07:40.514Z,79.09
2023-01-09T18:11:38.593Z,78.96
2023-01-09T18:15:37.393Z,79.00
2023-01-09T18:19:36.416Z,79.15
2023-01-09T18:23:34.480Z,79.02
2023-01-09T18:27:32.406Z,79.08
2023-01-09T18:31:30.490Z,78.98
2023-01-09T18:35:28.427Z,79.04
2023-01-09T18:39:26.450Z,78.88
2023-01-09T18:43:27.446Z,78.95
2023-01-09T18:47:18.567Z,78.98
2023-01-09T18:51:21.493Z,79.00
2023-01-09T18:55:19.400Z,78.93
2023-01-09T18:59:17.438Z,78.98
2023-01-09T19:03:17.441Z,78.90
2023-01-09T19:07:15.540Z,78.94
2023-01-09T19:11:13.341Z,78.99
2023-01-09T19:15:14.422Z,78.99
2023-01-09T19:19:15.306Z,79.06
2023-01-09T19:23:13.374Z,79.03
2023-01-09T19:27:11.301Z,79.06
2023-01-09T19:31:10.442Z,79.05
2023-01-09T19:35:08.319Z,79.07
2023-01-09T19:39:17.488Z,79.11
2023-01-09T19:43:15.662Z,79.14
2023-01-09T19:47:13.437Z,78.86
2023-01-09T19:51:19.287Z,78.86
2023-01-09T19:55:20.451Z,78.67
2023-01-09T19:59:22.372Z,78.72
2023-01-09T20:03:20.613Z,78.69
2023-01-09T20:07:18.300Z,78.48
2023-01-09T20:11:19.460Z,78.45
2023-01-09T20:15:21.311Z,78.28
2023-01-09T20:19:19.384Z,78.14
2023-01-09T20:23:10.673Z,77.86
2023-01-09T20:27:08.381Z,77.98
2023-01-09T20:31:07.236Z,77.81
2023-01-09T20:35:09.521Z,77.84
2023-01-09T20:39:17.379Z,77.59
2023-01-09T20:43:16.269Z,77.52
2023-01-09T20:47:14.257Z,77.42
2023-01-09T20:51:20.327Z,77.37
2023-01-09T20:55:20.246Z,77.50
2023-01-09T20:59:18.320Z,77.44
2023-01-09T21:03:16.300Z,77.71
2023-01-09T21:07:14.245Z,77.51
2023-01-09T21:11:12.263Z,77.37
2023-01-09T21:15:11.226Z,77.49
2023-01-09T21:19:09.204Z,77.57
2023-01-09T21:23:08.459Z,77.59
2023-01-09T21:27:06.319Z,77.53
2023-01-09T21:31:04.308Z,77.71
2023-01-09T21:35:02.183Z,77.62
2023-01-09T21:39:00.261Z,77.59
2023-01-09T21:43:16.253Z,77.62
2023-01-09T21:47:17.218Z,77.72
2023-01-09T21:51:18.176Z,77.60
2023-01-09T21:55:16.156Z,77.71
2023-01-09T21:59:14.229Z,77.77
2023-01-09T22:03:12.140Z,77.74
2023-01-09T22:07:11.149Z,77.76
2023-01-09T22:11:11.167Z,77.80
2023-01-09T22:15:09.113Z,77.84
2023-01-09T22:19:08.146Z,77.77
2023-01-09T22:23:06.115Z,77.84
2023-01-09T22:27:04.261Z,77.86
2023-01-09T22:31:02.244Z,77.91
2023-01-09T22:35:00.323Z,77.84
2023-01-09T22:38:58.110Z,77.84
2023-01-09T22:42:56.162Z,77.91
2023-01-09T22:46:54.106Z,77.92
2023-01-09T22:50:52.114Z,77.67
2023-01-09T22:54:50.074Z,77.74
2023-01-09T22:58:48.086Z,77.84
2023-01-09T23:02:46.159Z,77.87
2023-01-09T23:06:44.173Z,77.92
2023-01-09T23:10:42.266Z,77.91
2023-01-09T23:14:40.166Z,77.90
2023-01-09T23:18:39.069Z,77.92
2023-01-09T23:22:37.144Z,77.84
2023-01-09T23:26:35.122Z,77.88
2023-01-09T23:30:33.144Z,77.86
2023-01-09T23:34:27.775Z,77.81
2023-01-09T23:38:27.113Z,77.87
2023-01-09T23:42:44.029Z,77.91
2023-01-09T23:46:42.016Z,77.93
2023-01-09T23:50:39.997Z,77.93
2023-01-09T23:54:40.035Z,77.94
2023-01-09T23:58:38.125Z,77.95
