createdAt,value
2022-08-08T00:03:43.894Z,13.39
2022-08-08T00:09:33.199Z,13.33
2022-08-08T00:15:57.625Z,13.28
2022-08-08T00:21:05.977Z,13.20
2022-08-08T00:26:33.813Z,13.29
2022-08-08T00:32:20.396Z,13.26
2022-08-08T00:37:48.057Z,13.18
2022-08-08T00:44:00.566Z,13.26
2022-08-08T00:49:33.137Z,13.10
2022-08-08T00:55:52.610Z,13.00
2022-08-08T01:01:13.985Z,12.96
2022-08-08T01:07:34.517Z,12.87
2022-08-08T01:13:38.099Z,12.79
2022-08-08T01:19:52.344Z,12.70
2022-08-08T01:25:43.493Z,12.58
2022-08-08T01:32:13.905Z,12.47
2022-08-08T01:37:56.459Z,12.38
2022-08-08T01:43:38.654Z,12.24
2022-08-08T01:49:53.471Z,12.16
2022-08-08T01:56:26.988Z,12.09
2022-08-08T02:01:24.078Z,11.96
2022-08-08T02:07:24.836Z,11.89
2022-08-08T02:13:54.162Z,11.84
2022-08-08T02:18:50.984Z,11.79
2022-08-08T02:24:31.232Z,11.68
2022-08-08T02:30:03.045Z,11.61
2022-08-08T02:35:28.206Z,11.62
2022-08-08T02:41:59.329Z,11.62
2022-08-08T02:47:04.982Z,11.60
2022-08-08T02:52:57.421Z,11.55
2022-08-08T02:58:38.299Z,11.52
2022-08-08T03:05:03.588Z,11.57
2022-08-08T03:10:44.085Z,11.53
2022-08-08T03:16:35.494Z,11.48
2022-08-08T03:21:58.355Z,11.38
2022-08-08T03:28:03.788Z,11.43
2022-08-08T03:33:55.934Z,11.26
2022-08-08T03:39:14.421Z,11.23
2022-08-08T03:44:25.243Z,11.24
2022-08-08T03:49:58.097Z,11.23
2022-08-08T03:55:55.120Z,11.26
2022-08-08T04:00:56.518Z,11.42
2022-08-08T04:06:05.469Z,11.58
2022-08-08T04:11:29.628Z,11.69
2022-08-08T04:16:54.635Z,11.84
2022-08-08T04:22:18.682Z,12.00
2022-08-08T04:28:35.025Z,12.13
2022-08-08T04:33:08.183Z,12.31
2022-08-08T04:38:32.849Z,12.44
2022-08-08T04:43:57.227Z,12.65
2022-08-08T04:49:19.893Z,12.91
2022-08-08T04:54:44.019Z,13.22
2022-08-08T05:00:08.394Z,13.50
2022-08-08T05:05:44.858Z,13.79
2022-08-08T05:10:57.869Z,14.01
2022-08-08T05:16:52.272Z,14.37
2022-08-08T05:21:59.638Z,14.68
2022-08-08T05:27:10.909Z,15.05
2022-08-08T05:32:36.447Z,15.14
2022-08-08T05:38:04.450Z,15.05
2022-08-08T05:44:03.511Z,15.11
2022-08-08T05:49:06.392Z,15.13
2022-08-08T05:54:43.230Z,15.17
2022-08-08T06:00:22.933Z,15.29
2022-08-08T06:05:35.184Z,15.52
2022-08-08T06:10:51.951Z,15.73
2022-08-08T06:16:15.206Z,15.70
2022-08-08T06:21:48.978Z,15.82
2022-08-08T06:27:09.172Z,16.10
2022-08-08T06:32:36.027Z,16.71
2022-08-08T06:38:05.297Z,17.33
2022-08-08T06:43:33.961Z,17.77
2022-08-08T06:48:56.236Z,18.13
2022-08-08T06:54:20.417Z,18.19
2022-08-08T07:00:11.519Z,18.53
2022-08-08T07:05:20.004Z,18.62
2022-08-08T07:10:47.752Z,18.70
2022-08-08T07:16:31.437Z,18.82
2022-08-08T07:22:18.520Z,18.83
2022-08-08T07:28:00.637Z,18.84
2022-08-08T07:33:03.472Z,19.11
2022-08-08T07:38:28.631Z,19.58
2022-08-08T07:43:55.270Z,19.63
2022-08-08T07:49:18.645Z,19.78
2022-08-08T07:55:00.441Z,20.06
2022-08-08T08:00:28.884Z,20.39
2022-08-08T08:05:56.463Z,20.59
2022-08-08T08:11:21.417Z,20.84
2022-08-08T08:16:50.353Z,20.72
2022-08-08T08:22:12.733Z,21.14
2022-08-08T08:27:36.774Z,21.64
2022-08-08T08:32:59.232Z,21.88
2022-08-08T08:38:23.157Z,22.22
2022-08-08T08:43:48.489Z,22.26
2022-08-08T08:49:12.327Z,22.49
2022-08-08T08:54:40.009Z,22.88
2022-08-08T09:00:15.587Z,22.49
2022-08-08T09:05:54.077Z,21.66
2022-08-08T09:11:01.435Z,21.51
2022-08-08T09:16:28.825Z,21.61
2022-08-08T09:21:57.969Z,21.60
2022-08-08T09:27:21.989Z,21.69
2022-08-08T09:33:53.963Z,21.84
2022-08-08T09:38:27.843Z,22.08
2022-08-08T09:44:05.531Z,22.27
2022-08-08T09:49:42.851Z,22.71
2022-08-08T09:55:02.923Z,22.88
2022-08-08T10:00:50.138Z,24.68
2022-08-08T10:05:55.219Z,24.23
2022-08-08T10:12:27.355Z,24.34
2022-08-08T10:16:52.364Z,24.07
2022-08-08T10:22:17.113Z,24.36
2022-08-08T10:27:48.057Z,24.56
2022-08-08T10:33:13.561Z,24.57
2022-08-08T10:38:40.677Z,24.27
2022-08-08T10:44:06.248Z,24.08
2022-08-08T10:50:02.171Z,23.72
2022-08-08T10:55:39.780Z,23.96
2022-08-08T11:00:54.398Z,24.07
2022-08-08T11:06:14.509Z,24.19
2022-08-08T11:12:05.099Z,24.44
2022-08-08T11:17:14.932Z,24.74
2022-08-08T11:22:35.913Z,25.08
2022-08-08T11:28:07.189Z,24.52
2022-08-08T11:33:51.515Z,24.20
2022-08-08T11:38:56.125Z,24.39
2022-08-08T11:44:28.739Z,24.54
2022-08-08T11:49:49.086Z,24.91
2022-08-08T11:55:15.490Z,24.60
2022-08-08T12:00:39.608Z,24.57
2022-08-08T12:06:03.161Z,24.46
2022-08-08T12:11:35.369Z,24.48
2022-08-08T12:17:10.812Z,24.98
2022-08-08T12:22:39.988Z,25.02
2022-08-08T12:27:59.179Z,25.17
2022-08-08T12:33:37.842Z,25.00
2022-08-08T12:39:09.369Z,24.67
2022-08-08T12:44:36.934Z,24.59
2022-08-08T12:50:04.843Z,24.80
2022-08-08T12:55:56.542Z,24.75
2022-08-08T13:00:56.534Z,24.66
2022-08-08T13:06:28.656Z,24.50
2022-08-08T13:12:26.944Z,24.14
2022-08-08T13:28:22.165Z,23.96
2022-08-08T13:33:47.340Z,23.91
2022-08-08T13:39:13.268Z,24.34
2022-08-08T13:44:38.868Z,24.38
2022-08-08T13:50:37.778Z,24.62
2022-08-08T13:55:40.531Z,24.47
2022-08-08T14:01:04.421Z,24.75
2022-08-08T14:06:33.527Z,24.49
2022-08-08T14:11:55.544Z,24.68
2022-08-08T14:17:22.650Z,24.71
2022-08-08T14:22:49.235Z,24.35
2022-08-08T14:28:14.927Z,24.09
2022-08-08T14:33:47.053Z,24.06
2022-08-08T14:39:12.313Z,24.20
2022-08-08T14:44:39.431Z,23.97
2022-08-08T14:50:38.462Z,23.85
2022-08-08T14:55:45.879Z,24.01
2022-08-08T15:01:23.184Z,24.26
2022-08-08T15:06:33.296Z,24.40
2022-08-08T15:11:56.660Z,24.53
2022-08-08T15:17:20.556Z,24.05
2022-08-08T15:22:44.537Z,24.15
2022-08-08T15:28:34.485Z,24.15
2022-08-08T15:33:38.272Z,23.97
2022-08-08T15:38:58.350Z,23.91
2022-08-08T15:44:20.554Z,23.76
2022-08-08T15:49:44.936Z,23.52
2022-08-08T15:55:09.723Z,23.35
2022-08-08T16:00:32.669Z,23.14
2022-08-08T16:06:01.802Z,22.98
2022-08-08T16:13:11.481Z,22.88
2022-08-08T16:16:46.832Z,22.73
2022-08-08T16:22:10.993Z,22.66
2022-08-08T16:27:36.920Z,22.66
2022-08-08T16:32:59.849Z,22.50
2022-08-08T16:38:31.469Z,22.37
2022-08-08T16:43:49.141Z,22.32
2022-08-08T16:49:12.650Z,22.20
2022-08-08T16:55:00.059Z,22.02
2022-08-08T17:00:00.622Z,21.80
2022-08-08T17:05:22.933Z,21.62
2022-08-08T17:10:58.061Z,21.58
2022-08-08T17:16:15.428Z,21.57
2022-08-08T17:21:45.716Z,21.56
2022-08-08T17:27:11.063Z,21.49
2022-08-08T17:32:48.943Z,21.45
2022-08-08T17:37:58.844Z,21.81
2022-08-08T17:43:21.586Z,22.61
2022-08-08T17:48:45.156Z,22.09
2022-08-08T17:54:13.930Z,21.62
2022-08-08T17:59:36.120Z,21.33
2022-08-08T18:05:00.774Z,21.22
2022-08-08T18:10:31.357Z,21.09
2022-08-08T18:15:46.696Z,20.84
2022-08-08T18:21:34.900Z,20.65
2022-08-08T18:26:34.991Z,20.53
2022-08-08T18:31:57.238Z,20.39
2022-08-08T18:37:34.060Z,20.21
2022-08-08T18:42:50.175Z,20.10
2022-08-08T18:48:11.935Z,19.87
2022-08-08T18:54:00.955Z,19.52
2022-08-08T18:58:58.110Z,19.28
2022-08-08T19:04:22.036Z,19.15
2022-08-08T19:09:49.517Z,19.12
2022-08-08T19:15:09.045Z,18.99
2022-08-08T19:20:33.249Z,18.91
2022-08-08T19:26:26.866Z,18.92
2022-08-08T19:31:20.294Z,18.93
2022-08-08T19:36:45.422Z,18.93
2022-08-08T19:42:08.396Z,18.94
2022-08-08T19:47:33.998Z,18.88
2022-08-08T19:52:59.855Z,18.83
2022-08-08T19:58:19.566Z,18.83
2022-08-08T20:04:01.937Z,18.85
2022-08-08T20:09:09.087Z,18.85
2022-08-08T20:14:35.518Z,18.86
2022-08-08T20:19:55.254Z,18.80
2022-08-08T20:25:20.465Z,18.79
2022-08-08T20:30:56.036Z,18.79
2022-08-08T20:36:08.833Z,18.76
2022-08-08T20:41:32.313Z,18.71
2022-08-08T20:46:57.232Z,18.70
2022-08-08T20:52:20.051Z,18.74
2022-08-08T20:57:47.513Z,18.72
2022-08-08T21:03:09.060Z,18.67
2022-08-08T21:08:36.673Z,18.63
2022-08-08T21:13:58.429Z,18.59
2022-08-08T21:19:21.019Z,18.58
2022-08-08T21:24:52.691Z,18.59
2022-08-08T21:30:18.622Z,18.53
2022-08-08T21:36:17.944Z,18.46
2022-08-08T21:40:59.577Z,18.42
2022-08-08T21:48:05.021Z,18.39
2022-08-08T21:54:31.173Z,18.37
2022-08-08T21:57:15.858Z,18.35
2022-08-08T22:02:39.864Z,18.30
2022-08-08T22:08:03.276Z,18.23
2022-08-08T22:13:25.535Z,18.13
2022-08-08T22:18:52.777Z,18.06
2022-08-08T22:24:15.672Z,17.97
2022-08-08T22:29:59.573Z,17.99
2022-08-08T22:35:03.649Z,17.98
2022-08-08T22:40:27.590Z,17.93
2022-08-08T22:45:52.548Z,17.93
2022-08-08T22:51:16.138Z,17.88
2022-08-08T22:56:38.833Z,17.83
2022-08-08T23:02:05.335Z,17.76
2022-08-08T23:07:51.140Z,17.69
2022-08-08T23:12:51.808Z,17.58
2022-08-08T23:18:15.367Z,17.50
2022-08-08T23:23:48.907Z,17.41
2022-08-08T23:29:02.121Z,17.34
2022-08-08T23:34:24.398Z,17.32
2022-08-08T23:39:55.369Z,17.34
2022-08-08T23:45:13.619Z,17.36
2022-08-08T23:50:36.813Z,17.34
2022-08-08T23:55:59.504Z,17.32
