createdAt,value
2017-05-18T00:01:41.873Z,21.20
2017-05-18T00:04:08.912Z,21.30
2017-05-18T00:06:35.849Z,21.20
2017-05-18T00:09:02.802Z,21.20
2017-05-18T00:11:29.717Z,21.30
2017-05-18T00:13:56.693Z,21.20
2017-05-18T00:16:24.414Z,21.20
2017-05-18T00:18:51.397Z,21.20
2017-05-18T00:21:18.327Z,21.10
2017-05-18T00:23:45.275Z,21.10
2017-05-18T00:26:12.247Z,21.20
2017-05-18T00:28:39.175Z,21.20
2017-05-18T00:31:06.279Z,21.10
2017-05-18T00:33:33.295Z,21.10
2017-05-18T00:36:00.224Z,21.10
2017-05-18T00:38:27.156Z,21.10
2017-05-18T00:40:54.081Z,21.00
2017-05-18T00:43:21.003Z,21.00
2017-05-18T00:45:49.055Z,21.00
2017-05-18T00:48:15.991Z,21.00
2017-05-18T00:50:42.926Z,21.00
2017-05-18T00:53:09.884Z,21.00
2017-05-18T00:55:36.904Z,21.00
2017-05-18T00:58:04.927Z,21.00
2017-05-18T01:00:32.678Z,20.90
2017-05-18T01:02:59.578Z,20.90
2017-05-18T01:05:26.551Z,20.80
2017-05-18T01:07:53.539Z,20.80
2017-05-18T01:10:20.543Z,20.80
2017-05-18T01:12:48.493Z,20.80
2017-05-18T01:15:15.419Z,20.80
2017-05-18T01:17:42.325Z,20.80
2017-05-18T01:20:09.265Z,20.80
2017-05-18T01:22:36.203Z,20.70
2017-05-18T01:25:03.132Z,20.60
2017-05-18T01:27:30.031Z,20.60
2017-05-18T01:29:57.719Z,20.50
2017-05-18T01:32:24.671Z,20.50
2017-05-18T01:34:51.627Z,20.40
2017-05-18T01:37:18.612Z,20.40
2017-05-18T01:39:45.579Z,20.40
2017-05-18T01:42:13.285Z,20.40
2017-05-18T01:44:40.251Z,20.40
2017-05-18T01:47:07.236Z,20.40
2017-05-18T01:49:34.908Z,20.40
2017-05-18T01:52:02.348Z,20.40
2017-05-18T01:54:29.994Z,20.40
2017-05-18T01:56:56.926Z,20.40
2017-05-18T01:59:23.919Z,20.40
2017-05-18T02:01:50.932Z,20.30
2017-05-18T02:04:17.888Z,20.30
2017-05-18T02:06:44.831Z,20.20
2017-05-18T02:09:11.737Z,20.20
2017-05-18T02:11:38.677Z,20.10
2017-05-18T02:14:05.628Z,20.10
2017-05-18T02:16:33.536Z,20.20
2017-05-18T02:19:00.443Z,20.20
2017-05-18T02:21:27.375Z,20.10
2017-05-18T02:23:54.393Z,20.10
2017-05-18T02:26:21.656Z,20.10
2017-05-18T02:28:48.573Z,20.00
2017-05-18T02:31:15.503Z,19.90
2017-05-18T02:33:42.441Z,20.00
2017-05-18T02:36:09.346Z,19.90
2017-05-18T02:38:36.303Z,19.90
2017-05-18T02:41:08.943Z,19.90
2017-05-18T02:43:35.885Z,19.90
2017-05-18T02:46:03.585Z,19.80
2017-05-18T02:48:30.541Z,19.90
2017-05-18T02:50:57.463Z,19.80
2017-05-18T02:53:24.404Z,19.70
2017-05-18T02:55:52.074Z,19.80
2017-05-18T02:58:19.009Z,19.80
2017-05-18T03:00:46.728Z,19.70
2017-05-18T03:03:20.288Z,19.60
2017-05-18T03:05:47.287Z,19.70
2017-05-18T03:08:14.197Z,19.70
2017-05-18T03:10:41.112Z,19.60
2017-05-18T03:13:08.821Z,19.60
2017-05-18T03:15:35.765Z,19.60
2017-05-18T03:18:02.742Z,19.40
2017-05-18T03:20:30.432Z,19.50
2017-05-18T03:22:59.559Z,19.40
2017-05-18T03:25:26.525Z,19.20
2017-05-18T03:27:53.451Z,19.20
2017-05-18T03:30:20.366Z,19.30
2017-05-18T03:32:48.030Z,19.30
2017-05-18T03:35:15.204Z,19.30
2017-05-18T03:37:42.118Z,19.30
2017-05-18T03:40:10.121Z,19.10
2017-05-18T03:42:37.008Z,19.20
2017-05-18T03:45:03.898Z,19.40
2017-05-18T03:47:30.871Z,19.40
2017-05-18T03:49:57.796Z,19.40
2017-05-18T03:52:24.734Z,19.50
2017-05-18T03:54:51.681Z,19.50
2017-05-18T03:57:18.952Z,19.50
2017-05-18T03:59:45.893Z,19.40
2017-05-18T04:02:13.587Z,19.40
2017-05-18T04:04:40.524Z,19.50
2017-05-18T04:07:08.245Z,19.40
2017-05-18T04:09:36.200Z,19.40
2017-05-18T04:12:04.597Z,19.50
2017-05-18T04:14:31.613Z,19.50
2017-05-18T04:16:58.584Z,19.50
2017-05-18T04:19:26.257Z,19.50
2017-05-18T04:21:53.213Z,19.50
2017-05-18T04:24:20.144Z,19.60
2017-05-18T04:26:47.089Z,19.60
2017-05-18T04:29:15.653Z,19.70
2017-05-18T04:31:42.607Z,19.80
2017-05-18T04:34:09.640Z,19.70
2017-05-18T04:36:36.617Z,19.50
2017-05-18T04:39:03.560Z,19.50
2017-05-18T04:41:30.583Z,19.30
2017-05-18T04:43:57.530Z,19.40
2017-05-18T04:46:24.436Z,19.60
2017-05-18T04:48:51.347Z,19.80
2017-05-18T04:51:18.299Z,20.00
2017-05-18T04:53:45.240Z,20.20
2017-05-18T04:56:12.178Z,20.30
2017-05-18T04:58:39.865Z,20.40
2017-05-18T05:01:06.795Z,20.50
2017-05-18T05:03:33.726Z,20.50
2017-05-18T05:06:01.402Z,20.70
2017-05-18T05:08:28.337Z,20.90
2017-05-18T05:10:56.035Z,21.00
2017-05-18T05:13:22.963Z,21.10
2017-05-18T05:15:49.943Z,21.40
2017-05-18T05:18:16.912Z,21.40
2017-05-18T05:20:43.834Z,21.30
2017-05-18T05:23:10.735Z,21.30
2017-05-18T05:25:37.667Z,21.30
2017-05-18T05:28:05.349Z,21.40
2017-05-18T05:30:32.307Z,21.60
2017-05-18T05:33:00.219Z,21.70
2017-05-18T05:35:27.655Z,21.80
2017-05-18T05:37:55.066Z,21.70
2017-05-18T05:50:07.879Z,22.70
2017-05-18T05:52:49.717Z,23.00
2017-05-18T05:55:16.630Z,23.40
2017-05-18T05:57:43.542Z,23.60
2017-05-18T06:00:11.179Z,23.40
2017-05-18T06:02:38.172Z,23.30
2017-05-18T06:05:05.150Z,23.40
2017-05-18T06:07:32.154Z,23.60
2017-05-18T06:09:59.906Z,24.00
2017-05-18T06:12:26.964Z,24.30
2017-05-18T06:14:53.953Z,24.60
2017-05-18T06:17:21.035Z,24.60
2017-05-18T06:19:47.934Z,24.80
2017-05-18T06:22:14.839Z,24.90
2017-05-18T06:24:41.750Z,25.00
2017-05-18T06:27:08.717Z,25.00
2017-05-18T06:29:35.871Z,25.00
2017-05-18T06:32:03.534Z,25.20
2017-05-18T06:34:31.216Z,25.30
2017-05-18T06:36:58.140Z,25.80
2017-05-18T06:39:25.785Z,26.10
2017-05-18T06:41:54.238Z,26.30
2017-05-18T06:44:21.137Z,26.20
2017-05-18T06:46:49.115Z,26.50
2017-05-18T06:49:18.591Z,26.90
2017-05-18T06:51:48.218Z,27.10
2017-05-18T06:54:16.272Z,27.10
2017-05-18T06:56:43.908Z,27.30
2017-05-18T06:59:10.851Z,27.50
2017-05-18T07:01:37.771Z,27.60
2017-05-18T07:04:04.729Z,27.70
2017-05-18T07:06:31.665Z,27.50
2017-05-18T07:08:58.592Z,27.60
2017-05-18T07:11:25.494Z,28.00
2017-05-18T07:13:52.517Z,28.20
2017-05-18T07:16:19.475Z,28.30
2017-05-18T07:18:46.416Z,28.20
2017-05-18T07:21:13.328Z,28.40
2017-05-18T07:23:40.300Z,28.80
2017-05-18T07:26:07.228Z,29.10
2017-05-18T07:28:34.109Z,28.90
2017-05-18T07:31:01.048Z,29.10
2017-05-18T07:33:27.976Z,29.40
2017-05-18T07:35:54.915Z,29.50
2017-05-18T07:38:21.855Z,29.50
2017-05-18T07:40:48.810Z,29.30
2017-05-18T07:43:15.787Z,29.60
2017-05-18T07:45:42.691Z,30.00
2017-05-18T07:48:10.853Z,30.20
2017-05-18T07:50:37.898Z,30.30
2017-05-18T07:53:04.830Z,30.30
2017-05-18T07:55:32.519Z,30.10
2017-05-18T07:57:59.451Z,30.10
2017-05-18T08:00:27.422Z,30.50
2017-05-18T08:02:55.121Z,30.30
2017-05-18T08:05:22.047Z,30.60
2017-05-18T08:07:49.034Z,30.50
2017-05-18T08:10:16.223Z,30.50
2017-05-18T08:12:43.888Z,30.40
2017-05-18T08:15:11.571Z,30.00
2017-05-18T08:17:38.539Z,30.10
2017-05-18T08:20:05.471Z,30.00
2017-05-18T08:22:32.413Z,30.30
2017-05-18T08:24:59.326Z,30.60
2017-05-18T08:27:26.982Z,30.90
2017-05-18T08:29:54.677Z,31.10
2017-05-18T08:32:21.612Z,31.00
2017-05-18T08:34:49.876Z,30.70
2017-05-18T08:37:17.552Z,30.30
2017-05-18T08:39:45.212Z,29.70
2017-05-18T08:42:14.877Z,29.10
2017-05-18T08:44:41.827Z,28.70
2017-05-18T08:47:08.756Z,28.50
2017-05-18T08:49:35.674Z,28.10
2017-05-18T08:52:02.597Z,27.80
2017-05-18T08:54:30.281Z,27.60
2017-05-18T08:56:57.289Z,27.10
2017-05-18T08:59:24.456Z,26.90
2017-05-18T09:01:52.306Z,26.60
2017-05-18T09:04:19.231Z,26.40
2017-05-18T09:06:48.035Z,26.30
2017-05-18T09:09:15.848Z,26.30
2017-05-18T09:11:42.827Z,26.40
2017-05-18T09:14:09.767Z,26.80
2017-05-18T09:16:37.024Z,27.00
2017-05-18T09:19:04.016Z,27.00
2017-05-18T09:21:31.665Z,26.80
2017-05-18T09:23:58.592Z,26.40
2017-05-18T09:26:25.522Z,26.10
2017-05-18T09:28:52.446Z,26.00
2017-05-18T09:31:19.388Z,26.00
2017-05-18T09:33:46.368Z,26.00
2017-05-18T09:36:13.287Z,25.90
2017-05-18T09:38:40.207Z,25.70
2017-05-18T09:41:08.117Z,25.60
2017-05-18T09:43:35.051Z,25.40
2017-05-18T09:46:01.983Z,25.20
2017-05-18T09:48:30.015Z,25.20
2017-05-18T09:50:56.941Z,24.80
2017-05-18T09:53:23.864Z,24.60
2017-05-18T09:55:51.249Z,24.60
2017-05-18T09:58:18.188Z,24.50
2017-05-18T10:00:45.119Z,24.40
2017-05-18T10:03:12.067Z,24.40
2017-05-18T10:05:38.993Z,24.30
2017-05-18T10:08:05.931Z,24.40
2017-05-18T10:10:32.878Z,24.30
2017-05-18T10:12:59.805Z,24.20
2017-05-18T10:15:27.470Z,24.20
2017-05-18T10:17:54.416Z,24.20
2017-05-18T10:20:22.076Z,24.30
2017-05-18T10:22:48.998Z,24.20
2017-05-18T10:25:15.994Z,24.30
2017-05-18T10:27:42.908Z,24.50
2017-05-18T10:30:10.596Z,24.40
2017-05-18T10:32:37.612Z,24.30
2017-05-18T10:35:05.268Z,24.20
2017-05-18T10:37:32.949Z,24.30
2017-05-18T10:40:00.611Z,24.30
2017-05-18T10:42:28.267Z,24.30
2017-05-18T10:44:56.332Z,24.30
2017-05-18T10:47:22.936Z,24.20
2017-05-18T10:49:50.701Z,24.30
2017-05-18T10:52:17.696Z,21.90
2017-05-18T10:54:45.799Z,24.60
2017-05-18T10:57:12.780Z,24.80
2017-05-18T10:59:40.269Z,24.80
2017-05-18T11:02:09.581Z,24.70
2017-05-18T11:04:36.544Z,24.70
2017-05-18T11:07:03.534Z,24.80
2017-05-18T11:09:30.471Z,24.90
2017-05-18T11:11:57.447Z,24.90
2017-05-18T11:14:25.170Z,24.90
2017-05-18T11:16:52.137Z,24.70
2017-05-18T11:19:19.041Z,24.60
2017-05-18T11:21:46.026Z,24.40
2017-05-18T11:24:12.971Z,24.40
2017-05-18T11:26:39.936Z,24.40
2017-05-18T11:29:06.913Z,24.50
2017-05-18T11:31:33.836Z,24.50
2017-05-18T11:34:01.478Z,24.40
2017-05-18T11:36:28.436Z,23.90
2017-05-18T11:38:55.390Z,24.00
2017-05-18T11:41:23.079Z,24.10
2017-05-18T11:43:50.031Z,24.00
2017-05-18T11:46:16.966Z,23.80
2017-05-18T11:48:43.891Z,23.80
2017-05-18T11:51:11.589Z,23.60
2017-05-18T11:53:38.528Z,23.60
2017-05-18T11:56:05.450Z,23.50
2017-05-18T11:58:33.164Z,23.50
2017-05-18T12:01:00.101Z,23.50
2017-05-18T12:03:27.060Z,23.50
2017-05-18T12:05:53.993Z,23.60
2017-05-18T12:08:20.547Z,23.80
2017-05-18T12:10:47.461Z,23.80
2017-05-18T12:13:14.394Z,23.80
2017-05-18T12:15:41.340Z,23.90
2017-05-18T12:18:07.929Z,23.70
2017-05-18T12:20:34.850Z,23.90
2017-05-18T12:23:01.851Z,23.90
2017-05-18T12:25:29.509Z,23.60
2017-05-18T12:27:57.123Z,23.70
2017-05-18T12:30:24.073Z,23.60
2017-05-18T12:32:51.029Z,23.70
2017-05-18T12:35:17.995Z,23.60
2017-05-18T12:37:44.963Z,23.40
2017-05-18T12:40:12.629Z,23.30
2017-05-18T12:42:40.325Z,23.20
2017-05-18T12:45:07.248Z,23.10
2017-05-18T12:47:34.185Z,23.20
2017-05-18T12:50:01.868Z,23.20
2017-05-18T12:52:28.797Z,23.20
2017-05-18T12:54:55.745Z,23.20
2017-05-18T12:57:22.720Z,23.30
2017-05-18T12:59:49.640Z,23.20
2017-05-18T13:02:17.507Z,23.20
2017-05-18T13:04:44.471Z,23.20
2017-05-18T13:07:11.391Z,23.10
2017-05-18T13:09:39.036Z,23.30
2017-05-18T13:12:05.980Z,23.40
2017-05-18T13:14:32.908Z,23.70
2017-05-18T13:16:59.801Z,23.80
2017-05-18T13:19:26.748Z,23.90
2017-05-18T13:21:53.747Z,23.70
2017-05-18T13:24:20.662Z,23.70
2017-05-18T13:26:47.879Z,23.90
2017-05-18T13:29:15.581Z,23.70
2017-05-18T13:31:43.343Z,23.50
2017-05-18T13:34:10.316Z,23.40
2017-05-18T13:36:37.239Z,23.70
2017-05-18T13:39:04.220Z,24.00
2017-05-18T13:41:31.492Z,25.10
2017-05-18T13:43:59.564Z,25.40
2017-05-18T13:46:27.235Z,25.40
2017-05-18T13:48:54.885Z,25.40
2017-05-18T13:51:22.584Z,25.30
2017-05-18T13:53:49.765Z,25.80
2017-05-18T13:56:16.707Z,26.00
2017-05-18T13:58:43.639Z,26.20
2017-05-18T14:01:13.114Z,26.30
2017-05-18T14:03:40.125Z,26.20
2017-05-18T14:06:07.043Z,26.10
2017-05-18T14:08:33.968Z,26.20
2017-05-18T14:11:00.992Z,26.20
2017-05-18T14:13:28.643Z,26.30
2017-05-18T14:15:56.963Z,26.20
2017-05-18T14:18:23.935Z,26.00
2017-05-18T14:20:50.857Z,26.10
2017-05-18T14:23:18.029Z,25.90
2017-05-18T14:25:44.947Z,25.70
2017-05-18T14:28:11.883Z,25.90
2017-05-18T14:30:38.785Z,26.20
2017-05-18T14:33:05.713Z,26.40
2017-05-18T14:35:32.705Z,26.40
2017-05-18T14:38:00.451Z,26.20
2017-05-18T14:40:27.401Z,25.90
2017-05-18T14:42:55.054Z,25.90
2017-05-18T14:45:22.106Z,25.80
2017-05-18T14:47:49.813Z,25.80
2017-05-18T14:50:16.912Z,25.70
2017-05-18T14:52:44.913Z,25.70
2017-05-18T14:55:11.881Z,25.80
2017-05-18T14:57:38.846Z,25.80
2017-05-18T15:00:05.736Z,25.70
2017-05-18T15:02:33.473Z,25.70
2017-05-18T15:05:00.378Z,25.60
2017-05-18T15:07:27.323Z,25.60
2017-05-18T15:09:54.268Z,25.60
2017-05-18T15:12:21.341Z,25.60
2017-05-18T15:14:48.365Z,25.60
2017-05-18T15:17:15.313Z,25.60
2017-05-18T15:19:42.594Z,25.50
2017-05-18T15:22:09.531Z,25.60
2017-05-18T15:24:36.531Z,25.60
2017-05-18T15:27:04.224Z,25.40
2017-05-18T15:29:31.143Z,25.60
2017-05-18T15:31:58.136Z,25.40
2017-05-18T15:34:25.060Z,25.30
2017-05-18T15:36:51.952Z,25.20
2017-05-18T15:39:18.908Z,25.20
2017-05-18T15:41:45.807Z,25.20
2017-05-18T15:44:12.736Z,25.30
2017-05-18T15:46:39.715Z,25.20
2017-05-18T15:49:06.831Z,25.30
2017-05-18T15:51:34.135Z,25.30
2017-05-18T15:54:01.101Z,25.30
2017-05-18T15:56:28.796Z,25.30
2017-05-18T15:58:55.707Z,25.30
2017-05-18T16:01:23.431Z,25.20
2017-05-18T16:03:50.342Z,25.30
2017-05-18T16:06:17.327Z,25.30
2017-05-18T16:08:45.247Z,25.20
2017-05-18T16:11:13.008Z,25.30
2017-05-18T16:13:40.727Z,25.10
2017-05-18T16:16:07.651Z,25.20
2017-05-18T16:18:34.804Z,25.10
2017-05-18T16:21:02.707Z,24.90
2017-05-18T16:23:30.399Z,25.00
2017-05-18T16:25:58.085Z,24.90
2017-05-18T16:28:25.849Z,24.90
2017-05-18T16:30:52.767Z,24.80
2017-05-18T16:33:20.437Z,24.60
2017-05-18T16:35:48.407Z,24.60
2017-05-18T16:38:16.128Z,24.70
2017-05-18T16:40:43.068Z,24.60
2017-05-18T16:43:09.987Z,24.50
2017-05-18T16:45:36.944Z,24.40
2017-05-18T16:48:03.875Z,24.30
2017-05-18T16:50:31.602Z,24.30
2017-05-18T17:02:48.787Z,24.00
2017-05-18T17:05:15.720Z,24.00
2017-05-18T17:07:42.639Z,23.90
2017-05-18T17:10:09.555Z,23.80
2017-05-18T17:12:36.481Z,23.70
2017-05-18T17:15:04.182Z,23.60
2017-05-18T17:17:31.172Z,23.60
2017-05-18T17:19:58.128Z,23.60
2017-05-18T17:22:25.838Z,23.60
2017-05-18T17:24:52.748Z,23.70
2017-05-18T17:27:20.524Z,23.60
2017-05-18T17:29:47.508Z,23.70
2017-05-18T17:32:14.452Z,23.70
2017-05-18T17:34:41.385Z,23.80
2017-05-18T17:37:08.360Z,23.80
2017-05-18T17:39:35.298Z,23.80
2017-05-18T17:42:02.265Z,23.80
2017-05-18T17:44:29.275Z,23.90
2017-05-18T17:46:55.871Z,23.80
2017-05-18T17:49:22.803Z,23.80
2017-05-18T17:51:49.752Z,23.70
2017-05-18T17:54:16.656Z,23.70
2017-05-18T17:56:43.649Z,23.60
2017-05-18T17:59:10.313Z,23.60
2017-05-18T18:01:37.371Z,23.50
2017-05-18T18:04:04.325Z,23.50
2017-05-18T18:06:31.291Z,23.40
2017-05-18T18:08:58.324Z,23.30
2017-05-18T18:11:25.280Z,23.20
2017-05-18T18:13:52.258Z,23.20
2017-05-18T18:16:19.179Z,23.20
2017-05-18T18:18:46.088Z,23.10
2017-05-18T18:21:13.037Z,23.10
2017-05-18T18:23:39.996Z,23.00
2017-05-18T18:26:06.932Z,23.00
2017-05-18T18:28:33.901Z,22.90
2017-05-18T18:31:00.846Z,23.00
2017-05-18T18:33:27.846Z,22.90
2017-05-18T18:35:55.556Z,22.80
2017-05-18T18:38:22.512Z,22.80
2017-05-18T18:40:49.522Z,22.80
2017-05-18T18:43:16.537Z,22.70
2017-05-18T18:45:44.202Z,22.60
2017-05-18T18:48:11.163Z,22.60
2017-05-18T18:50:38.813Z,22.50
2017-05-18T18:53:06.538Z,22.50
2017-05-18T18:55:33.529Z,22.50
2017-05-18T18:58:01.201Z,22.40
2017-05-18T19:00:28.881Z,22.40
2017-05-18T19:02:55.860Z,22.40
2017-05-18T19:05:22.794Z,22.40
2017-05-18T19:07:49.729Z,22.30
2017-05-18T19:10:16.664Z,22.30
2017-05-18T19:12:43.561Z,22.20
2017-05-18T19:15:10.564Z,22.20
2017-05-18T19:17:37.475Z,22.20
2017-05-18T19:20:05.110Z,22.10
2017-05-18T19:22:32.066Z,22.10
2017-05-18T19:25:00.222Z,22.10
2017-05-18T19:27:27.529Z,22.10
2017-05-18T19:29:54.516Z,22.00
2017-05-18T19:32:21.449Z,22.10
2017-05-18T19:34:48.416Z,22.00
2017-05-18T19:37:15.448Z,22.10
2017-05-18T19:39:42.370Z,22.00
2017-05-18T19:42:09.273Z,22.00
2017-05-18T19:44:36.260Z,22.00
2017-05-18T19:47:03.205Z,22.00
2017-05-18T19:49:30.174Z,22.00
2017-05-18T19:51:57.118Z,22.10
2017-05-18T19:54:24.058Z,22.10
2017-05-18T19:56:51.001Z,22.10
2017-05-18T19:59:17.974Z,22.10
2017-05-18T20:01:44.944Z,22.00
2017-05-18T20:04:11.859Z,22.00
2017-05-18T20:06:38.877Z,21.90
2017-05-18T20:09:05.867Z,21.80
2017-05-18T20:11:32.805Z,21.80
2017-05-18T20:13:59.753Z,21.70
2017-05-18T20:16:27.577Z,21.70
2017-05-18T20:18:55.005Z,21.70
2017-05-18T20:21:22.719Z,21.60
2017-05-18T20:23:50.667Z,21.70
2017-05-18T20:26:17.635Z,21.60
2017-05-18T20:28:44.580Z,21.60
2017-05-18T20:31:11.502Z,21.60
2017-05-18T20:33:39.402Z,21.50
2017-05-18T20:36:06.505Z,21.30
2017-05-18T20:38:34.197Z,21.30
2017-05-18T20:41:01.138Z,21.30
2017-05-18T20:43:28.204Z,21.30
2017-05-18T20:45:55.129Z,21.20
2017-05-18T20:48:22.159Z,21.20
2017-05-18T20:50:49.846Z,21.10
2017-05-18T20:53:16.794Z,21.20
2017-05-18T20:55:43.748Z,21.10
2017-05-18T20:58:11.555Z,21.10
2017-05-18T21:00:38.498Z,21.20
2017-05-18T21:12:50.453Z,21.20
2017-05-18T21:15:17.371Z,21.10
2017-05-18T21:17:44.500Z,21.10
2017-05-18T21:20:11.490Z,21.10
2017-05-18T21:22:38.439Z,21.00
2017-05-18T21:25:05.364Z,21.00
2017-05-18T21:27:32.262Z,21.00
2017-05-18T21:29:59.179Z,21.00
2017-05-18T21:32:27.038Z,20.90
2017-05-18T21:34:54.495Z,20.90
2017-05-18T21:37:21.892Z,20.90
2017-05-18T21:39:49.579Z,20.80
2017-05-18T21:42:20.511Z,20.70
2017-05-18T21:44:47.459Z,20.70
2017-05-18T21:47:14.687Z,20.70
2017-05-18T21:49:42.355Z,20.70
2017-05-18T21:52:10.080Z,20.70
2017-05-18T21:54:37.044Z,20.60
2017-05-18T21:57:04.923Z,20.50
2017-05-18T21:59:32.620Z,20.50
2017-05-18T22:02:03.292Z,20.60
2017-05-18T22:04:30.541Z,20.60
2017-05-18T22:07:00.597Z,20.60
2017-05-18T22:09:27.601Z,20.60
2017-05-18T22:11:54.536Z,20.50
2017-05-18T22:14:21.454Z,20.40
2017-05-18T22:16:48.448Z,20.50
2017-05-18T22:19:15.367Z,20.50
2017-05-18T22:21:43.141Z,20.50
2017-05-18T22:24:10.146Z,20.40
2017-05-18T22:26:38.344Z,20.40
2017-05-18T22:29:05.292Z,20.50
2017-05-18T22:31:32.235Z,20.60
2017-05-18T22:33:59.174Z,20.60
2017-05-18T22:36:26.068Z,20.60
2017-05-18T22:38:53.036Z,20.60
2017-05-18T22:41:20.706Z,20.60
2017-05-18T22:43:48.696Z,20.50
2017-05-18T22:46:30.539Z,20.30
2017-05-18T22:48:57.474Z,20.40
2017-05-18T22:51:24.380Z,20.40
2017-05-18T22:53:51.337Z,20.40
2017-05-18T22:56:18.265Z,20.40
2017-05-18T22:58:46.869Z,20.40
2017-05-18T23:01:13.804Z,20.50
2017-05-18T23:03:40.714Z,20.50
2017-05-18T23:06:07.650Z,20.40
2017-05-18T23:08:34.602Z,20.30
2017-05-18T23:11:01.548Z,20.20
2017-05-18T23:13:28.442Z,20.10
2017-05-18T23:15:55.428Z,20.10
2017-05-18T23:18:22.383Z,20.20
2017-05-18T23:20:49.319Z,20.20
2017-05-18T23:23:16.290Z,20.30
2017-05-18T23:25:43.964Z,20.30
2017-05-18T23:28:10.890Z,20.40
2017-05-18T23:30:37.803Z,20.40
2017-05-18T23:33:04.752Z,20.40
2017-05-18T23:35:31.689Z,20.40
2017-05-18T23:37:59.462Z,20.40
2017-05-18T23:40:26.391Z,20.50
2017-05-18T23:42:53.293Z,20.50
2017-05-18T23:45:20.938Z,20.40
2017-05-18T23:47:47.891Z,20.40
2017-05-18T23:50:14.851Z,20.30
2017-05-18T23:52:42.550Z,20.10
2017-05-18T23:55:09.494Z,19.80
2017-05-18T23:57:37.242Z,19.40
