createdAt,value
2019-03-05T00:02:55.203Z,13.40
2019-03-05T00:05:56.839Z,13.40
2019-03-05T00:08:58.450Z,13.40
2019-03-05T00:12:00.397Z,13.40
2019-03-05T00:15:01.809Z,13.40
2019-03-05T00:18:03.290Z,13.40
2019-03-05T00:21:04.862Z,13.30
2019-03-05T00:25:02.278Z,13.30
2019-03-05T00:28:23.670Z,13.30
2019-03-05T00:31:32.161Z,13.20
2019-03-05T00:35:28.679Z,13.20
2019-03-05T00:39:20.140Z,13.20
2019-03-05T00:42:59.857Z,13.10
2019-03-05T00:47:08.857Z,13.10
2019-03-05T00:50:43.493Z,13.10
2019-03-05T00:54:32.747Z,13.00
2019-03-05T00:58:28.905Z,13.00
2019-03-05T01:02:18.011Z,13.00
2019-03-05T01:06:10.184Z,13.00
2019-03-05T01:09:19.751Z,12.90
2019-03-05T01:12:21.220Z,12.90
2019-03-05T01:15:23.161Z,12.90
2019-03-05T01:18:24.789Z,12.80
2019-03-05T01:21:26.192Z,12.80
2019-03-05T01:24:27.598Z,12.80
2019-03-05T01:27:29.159Z,12.80
2019-03-05T01:31:14.605Z,12.80
2019-03-05T01:34:38.063Z,12.80
2019-03-05T01:37:39.563Z,12.80
2019-03-05T01:40:44.710Z,12.70
2019-03-05T01:43:46.125Z,12.70
2019-03-05T01:46:47.671Z,12.70
2019-03-05T01:49:49.091Z,12.70
2019-03-05T01:52:50.460Z,12.70
2019-03-05T01:55:51.866Z,12.60
2019-03-05T01:58:53.322Z,12.60
2019-03-05T02:01:54.669Z,12.60
2019-03-05T02:04:56.078Z,12.60
2019-03-05T02:07:58.140Z,12.50
2019-03-05T02:10:59.549Z,12.50
2019-03-05T02:14:01.061Z,12.50
2019-03-05T02:17:02.503Z,12.50
2019-03-05T02:20:04.350Z,12.50
2019-03-05T02:23:38.340Z,12.50
2019-03-05T02:27:48.468Z,12.40
2019-03-05T02:31:38.344Z,12.40
2019-03-05T02:35:34.650Z,12.40
2019-03-05T02:39:36.696Z,12.40
2019-03-05T02:43:01.056Z,12.30
2019-03-05T02:46:47.316Z,12.30
2019-03-05T02:51:01.162Z,12.30
2019-03-05T02:54:51.915Z,12.30
2019-03-05T02:57:50.879Z,12.30
2019-03-05T03:01:15.100Z,12.20
2019-03-05T03:04:19.361Z,12.20
2019-03-05T03:07:20.997Z,12.20
2019-03-05T03:10:26.684Z,12.20
2019-03-05T03:13:28.109Z,12.10
2019-03-05T03:16:29.498Z,12.10
2019-03-05T03:19:30.869Z,12.10
2019-03-05T03:22:32.288Z,12.10
2019-03-05T03:25:33.645Z,12.10
2019-03-05T03:28:34.998Z,12.10
2019-03-05T03:31:36.421Z,12.00
2019-03-05T03:34:37.869Z,12.00
2019-03-05T03:37:39.269Z,12.00
2019-03-05T03:40:40.597Z,12.00
2019-03-05T03:43:42.038Z,12.00
2019-03-05T03:46:43.390Z,12.00
2019-03-05T03:49:44.785Z,12.00
2019-03-05T03:52:46.321Z,12.00
2019-03-05T03:55:47.744Z,11.90
2019-03-05T03:58:49.108Z,11.90
2019-03-05T04:01:50.572Z,11.90
2019-03-05T04:04:51.959Z,11.90
2019-03-05T04:07:53.292Z,11.80
2019-03-05T04:10:54.666Z,11.80
2019-03-05T04:13:59.534Z,11.80
2019-03-05T04:16:59.277Z,11.80
2019-03-05T04:20:00.705Z,11.80
2019-03-05T04:23:02.187Z,11.70
2019-03-05T04:26:03.640Z,11.70
2019-03-05T04:29:05.035Z,11.70
2019-03-05T04:32:06.427Z,11.70
2019-03-05T04:35:10.566Z,11.70
2019-03-05T04:38:12.043Z,11.70
2019-03-05T04:41:13.462Z,11.70
2019-03-05T04:44:17.830Z,11.60
2019-03-05T04:47:19.185Z,11.70
2019-03-05T04:50:29.605Z,11.70
2019-03-05T04:53:30.972Z,11.70
2019-03-05T04:56:32.395Z,11.60
2019-03-05T04:59:33.764Z,11.60
2019-03-05T05:02:35.091Z,11.60
2019-03-05T05:05:36.632Z,11.50
2019-03-05T05:08:39.079Z,11.50
2019-03-05T05:11:40.424Z,11.50
2019-03-05T05:14:41.795Z,11.50
2019-03-05T05:17:43.173Z,11.50
2019-03-05T05:20:45.019Z,11.50
2019-03-05T05:23:46.349Z,11.40
2019-03-05T05:26:47.706Z,11.40
2019-03-05T05:29:49.100Z,11.40
2019-03-05T05:32:50.493Z,11.40
2019-03-05T05:35:51.867Z,11.40
2019-03-05T05:38:53.301Z,11.40
2019-03-05T05:41:54.690Z,11.40
2019-03-05T05:44:56.042Z,11.30
2019-03-05T05:47:57.403Z,11.30
2019-03-05T05:50:58.776Z,11.30
2019-03-05T05:54:00.132Z,11.30
2019-03-05T05:57:01.540Z,11.30
2019-03-05T06:00:03.075Z,11.30
2019-03-05T06:03:04.629Z,11.30
2019-03-05T06:06:05.997Z,11.20
2019-03-05T06:09:08.759Z,11.30
2019-03-05T06:12:10.339Z,11.30
2019-03-05T06:15:13.594Z,11.20
2019-03-05T06:18:14.987Z,11.20
2019-03-05T06:21:16.520Z,11.20
2019-03-05T06:24:17.852Z,11.20
2019-03-05T06:27:19.248Z,11.20
2019-03-05T06:30:20.716Z,11.20
2019-03-05T06:33:22.218Z,11.20
2019-03-05T06:36:23.573Z,11.20
2019-03-05T06:39:25.106Z,11.20
2019-03-05T06:42:26.837Z,11.20
2019-03-05T06:45:28.213Z,11.20
2019-03-05T06:48:29.570Z,11.10
2019-03-05T06:51:31.026Z,11.10
2019-03-05T06:54:32.362Z,11.20
2019-03-05T06:57:33.739Z,11.20
2019-03-05T07:00:37.338Z,11.20
2019-03-05T07:03:38.729Z,11.20
2019-03-05T07:06:54.553Z,11.20
2019-03-05T07:10:38.073Z,11.20
2019-03-05T07:13:39.817Z,11.20
2019-03-05T07:17:12.427Z,11.20
2019-03-05T07:21:34.389Z,11.20
2019-03-05T07:24:50.879Z,11.30
2019-03-05T07:27:57.609Z,11.30
2019-03-05T07:30:59.074Z,11.30
2019-03-05T07:34:00.445Z,11.30
2019-03-05T07:37:01.820Z,11.30
2019-03-05T07:40:03.170Z,11.30
2019-03-05T07:43:04.539Z,11.40
2019-03-05T07:46:06.026Z,11.40
2019-03-05T07:49:07.478Z,11.40
2019-03-05T07:52:09.958Z,11.40
2019-03-05T07:55:17.595Z,11.50
2019-03-05T07:58:19.974Z,11.50
2019-03-05T08:01:22.497Z,11.60
2019-03-05T08:04:24.260Z,11.60
2019-03-05T08:07:25.757Z,11.60
2019-03-05T08:10:34.352Z,11.70
2019-03-05T08:14:49.044Z,11.70
2019-03-05T08:17:50.432Z,11.80
2019-03-05T08:20:51.912Z,11.80
2019-03-05T08:23:53.414Z,11.80
2019-03-05T08:26:54.916Z,11.80
2019-03-05T08:29:56.363Z,11.90
2019-03-05T08:32:57.835Z,12.00
2019-03-05T08:35:59.307Z,12.10
2019-03-05T08:39:00.721Z,12.10
2019-03-05T08:42:04.535Z,12.10
2019-03-05T08:45:07.245Z,12.20
2019-03-05T08:48:08.688Z,12.20
2019-03-05T08:51:10.284Z,12.20
2019-03-05T08:54:12.056Z,12.30
2019-03-05T08:57:13.662Z,12.30
2019-03-05T09:00:17.776Z,12.30
2019-03-05T09:03:19.423Z,12.40
2019-03-05T09:06:20.908Z,12.40
2019-03-05T09:09:22.485Z,12.50
2019-03-05T09:12:23.897Z,12.60
2019-03-05T09:15:25.335Z,12.60
2019-03-05T09:18:26.789Z,12.70
2019-03-05T09:21:28.213Z,12.70
2019-03-05T09:24:29.644Z,12.70
2019-03-05T09:27:31.091Z,12.70
2019-03-05T09:30:33.004Z,12.80
2019-03-05T09:33:34.549Z,12.80
2019-03-05T09:36:36.186Z,12.90
2019-03-05T09:39:38.259Z,12.90
2019-03-05T09:42:40.334Z,13.00
2019-03-05T09:45:41.965Z,13.10
2019-03-05T09:48:43.461Z,13.20
2019-03-05T09:51:44.906Z,13.20
2019-03-05T09:54:46.535Z,13.20
2019-03-05T09:57:53.520Z,13.30
2019-03-05T10:00:55.002Z,13.30
2019-03-05T10:03:56.514Z,13.40
2019-03-05T10:06:57.914Z,13.40
2019-03-05T10:09:59.540Z,13.40
2019-03-05T10:13:04.143Z,13.50
2019-03-05T10:16:05.852Z,13.60
2019-03-05T10:19:07.422Z,13.70
2019-03-05T10:22:08.918Z,13.70
2019-03-05T10:25:12.854Z,13.70
2019-03-05T10:28:14.616Z,13.80
2019-03-05T10:31:18.622Z,13.80
2019-03-05T10:34:19.716Z,13.90
2019-03-05T10:37:21.787Z,13.90
2019-03-05T10:40:25.170Z,13.90
2019-03-05T10:43:26.666Z,13.90
2019-03-05T10:46:28.105Z,14.00
2019-03-05T10:49:29.564Z,14.00
2019-03-05T10:52:31.604Z,14.00
2019-03-05T10:55:33.293Z,14.10
2019-03-05T10:58:35.167Z,14.10
2019-03-05T11:01:36.729Z,14.20
2019-03-05T11:04:45.630Z,14.20
2019-03-05T11:07:42.390Z,14.20
2019-03-05T11:10:44.546Z,14.20
2019-03-05T11:13:46.258Z,14.30
2019-03-05T11:16:49.896Z,14.30
2019-03-05T11:19:52.005Z,14.30
2019-03-05T11:22:53.498Z,14.30
2019-03-05T11:25:55.094Z,14.40
2019-03-05T11:28:56.601Z,14.50
2019-03-05T11:31:58.078Z,14.70
2019-03-05T11:35:00.926Z,14.80
2019-03-05T11:38:02.637Z,14.90
2019-03-05T11:41:04.204Z,15.00
2019-03-05T11:44:05.783Z,15.00
2019-03-05T11:47:07.512Z,15.10
2019-03-05T11:50:10.037Z,15.10
2019-03-05T11:53:11.640Z,15.10
2019-03-05T11:56:13.175Z,15.10
2019-03-05T11:59:14.572Z,15.10
2019-03-05T12:02:21.678Z,15.10
2019-03-05T12:05:19.291Z,15.10
2019-03-05T12:08:20.756Z,15.10
2019-03-05T12:11:22.154Z,15.10
2019-03-05T12:14:23.604Z,15.20
2019-03-05T12:17:25.369Z,15.30
2019-03-05T12:20:26.901Z,15.40
2019-03-05T12:23:28.332Z,15.40
2019-03-05T12:26:29.816Z,15.40
2019-03-05T12:29:31.415Z,15.40
2019-03-05T12:32:32.923Z,15.40
2019-03-05T12:35:35.465Z,15.40
2019-03-05T12:38:37.291Z,15.40
2019-03-05T12:41:38.782Z,15.40
2019-03-05T12:44:40.289Z,15.40
2019-03-05T12:47:41.834Z,15.40
2019-03-05T12:50:43.322Z,15.40
2019-03-05T12:53:44.768Z,15.40
2019-03-05T12:56:46.270Z,15.40
2019-03-05T12:59:48.066Z,15.40
2019-03-05T13:02:50.345Z,15.40
2019-03-05T13:05:52.137Z,15.40
2019-03-05T13:08:54.232Z,15.40
2019-03-05T13:11:55.702Z,15.40
2019-03-05T13:14:57.214Z,15.40
2019-03-05T13:17:58.759Z,15.50
2019-03-05T13:21:03.543Z,15.50
2019-03-05T13:24:03.489Z,15.60
2019-03-05T13:27:05.270Z,15.70
2019-03-05T13:30:11.800Z,15.70
2019-03-05T13:33:13.402Z,15.80
2019-03-05T13:36:16.574Z,15.80
2019-03-05T13:39:23.701Z,15.90
2019-03-05T13:42:29.036Z,15.90
2019-03-05T13:45:28.955Z,15.90
2019-03-05T13:49:40.398Z,15.80
2019-03-05T13:53:26.492Z,15.90
2019-03-05T13:57:44.148Z,16.00
2019-03-05T14:00:45.779Z,16.10
2019-03-05T14:04:00.530Z,16.10
2019-03-05T14:08:02.865Z,16.20
2019-03-05T14:11:04.315Z,16.30
2019-03-05T14:14:07.673Z,16.30
2019-03-05T14:17:29.028Z,16.40
2019-03-05T14:20:31.733Z,16.40
2019-03-05T14:23:33.933Z,16.40
2019-03-05T14:26:35.349Z,16.40
2019-03-05T14:55:04.567Z,16.30
2019-03-05T14:58:06.638Z,16.30
2019-03-05T15:01:09.299Z,16.30
2019-03-05T15:04:10.830Z,16.20
2019-03-05T15:07:12.328Z,16.20
2019-03-05T15:10:13.890Z,16.20
2019-03-05T15:13:19.716Z,16.20
2019-03-05T15:16:19.138Z,16.20
2019-03-05T15:19:21.837Z,16.10
2019-03-05T15:22:23.952Z,16.10
2019-03-05T15:25:25.786Z,16.10
2019-03-05T15:28:27.534Z,16.00
2019-03-05T15:31:28.994Z,16.00
2019-03-05T15:34:30.487Z,16.00
2019-03-05T15:37:32.048Z,16.00
2019-03-05T15:40:33.603Z,15.90
2019-03-05T15:43:35.172Z,15.90
2019-03-05T15:46:37.056Z,15.80
2019-03-05T15:49:38.811Z,15.80
2019-03-05T15:52:40.953Z,15.70
2019-03-05T15:55:42.506Z,15.70
2019-03-05T15:58:44.034Z,15.60
2019-03-05T16:01:45.581Z,15.60
2019-03-05T16:04:48.337Z,15.60
2019-03-05T16:07:49.812Z,15.50
2019-03-05T16:10:54.634Z,15.50
2019-03-05T16:13:56.552Z,15.40
2019-03-05T16:16:57.852Z,15.30
2019-03-05T16:19:59.385Z,15.30
2019-03-05T16:23:00.908Z,15.30
2019-03-05T16:26:02.303Z,15.30
2019-03-05T16:29:03.941Z,15.30
2019-03-05T16:32:16.107Z,15.20
2019-03-05T16:35:39.385Z,15.20
2019-03-05T16:38:58.740Z,15.10
2019-03-05T16:42:11.467Z,15.10
2019-03-05T16:45:37.515Z,15.00
2019-03-05T16:48:52.639Z,14.90
2019-03-05T16:52:13.178Z,14.90
2019-03-05T16:55:24.346Z,14.80
2019-03-05T16:58:39.114Z,14.80
2019-03-05T17:02:02.853Z,14.70
2019-03-05T17:05:29.722Z,14.70
2019-03-05T17:08:49.964Z,14.60
2019-03-05T17:11:59.580Z,14.60
2019-03-05T17:15:01.211Z,14.60
2019-03-05T17:18:04.124Z,14.50
2019-03-05T17:21:07.006Z,14.50
2019-03-05T17:24:10.188Z,14.40
2019-03-05T17:27:12.149Z,14.40
2019-03-05T17:30:17.719Z,14.40
2019-03-05T17:33:19.270Z,14.30
2019-03-05T17:36:20.902Z,14.30
2019-03-05T17:39:23.993Z,14.20
2019-03-05T17:42:25.917Z,14.20
2019-03-05T17:45:27.780Z,14.20
2019-03-05T17:48:29.750Z,14.10
2019-03-05T17:51:31.496Z,14.10
2019-03-05T17:54:33.171Z,14.10
2019-03-05T17:57:35.407Z,14.10
2019-03-05T18:00:37.871Z,14.00
2019-03-05T18:03:39.870Z,14.00
2019-03-05T18:06:41.443Z,14.00
2019-03-05T18:09:43.116Z,14.00
2019-03-05T18:12:44.914Z,13.90
2019-03-05T18:15:46.445Z,13.90
2019-03-05T18:18:49.429Z,13.90
2019-03-05T18:21:51.135Z,13.90
2019-03-05T18:24:52.728Z,13.80
2019-03-05T18:27:55.120Z,13.80
2019-03-05T18:30:57.729Z,13.80
2019-03-05T18:33:59.346Z,13.70
2019-03-05T18:37:01.262Z,13.70
2019-03-05T18:40:03.055Z,13.70
2019-03-05T18:43:05.944Z,13.70
2019-03-05T18:46:07.716Z,13.60
2019-03-05T18:49:09.229Z,13.60
2019-03-05T18:52:11.004Z,13.60
2019-03-05T18:55:12.930Z,13.60
2019-03-05T18:58:14.589Z,13.50
2019-03-05T19:01:16.292Z,13.50
2019-03-05T19:04:17.869Z,13.50
2019-03-05T19:07:19.566Z,13.50
2019-03-05T19:10:22.579Z,13.50
2019-03-05T19:13:25.317Z,13.40
2019-03-05T19:16:27.145Z,13.40
2019-03-05T19:19:28.732Z,13.40
2019-03-05T19:22:30.377Z,13.40
2019-03-05T19:25:32.069Z,13.30
2019-03-05T19:28:34.143Z,13.30
2019-03-05T19:31:35.681Z,13.30
2019-03-05T19:34:38.092Z,13.30
2019-03-05T19:37:40.111Z,13.30
2019-03-05T19:40:41.647Z,13.20
2019-03-05T19:43:43.242Z,13.20
2019-03-05T19:46:45.559Z,13.20
2019-03-05T19:49:47.221Z,13.20
2019-03-05T19:52:49.204Z,13.20
2019-03-05T19:55:50.779Z,13.10
2019-03-05T19:58:53.661Z,13.10
2019-03-05T20:01:55.182Z,13.10
2019-03-05T20:04:56.759Z,13.00
2019-03-05T20:07:58.363Z,13.00
2019-03-05T20:10:59.969Z,13.10
2019-03-05T20:14:01.707Z,13.00
2019-03-05T20:17:03.337Z,13.00
2019-03-05T20:20:05.066Z,13.00
2019-03-05T20:23:07.114Z,12.90
2019-03-05T20:26:08.625Z,12.90
2019-03-05T20:29:10.269Z,12.90
2019-03-05T20:32:12.406Z,12.90
2019-03-05T20:35:14.595Z,12.80
2019-03-05T20:38:17.297Z,12.80
2019-03-05T20:41:19.521Z,12.80
2019-03-05T20:44:21.203Z,12.80
2019-03-05T20:47:23.131Z,12.80
2019-03-05T20:50:24.938Z,12.70
2019-03-05T20:53:26.567Z,12.70
2019-03-05T20:56:28.805Z,12.80
2019-03-05T20:59:30.777Z,12.70
2019-03-05T21:02:32.445Z,12.70
2019-03-05T21:05:40.311Z,12.60
2019-03-05T21:08:42.039Z,12.70
2019-03-05T21:11:43.621Z,12.70
