createdAt,value
2022-11-13T00:00:54.770Z,26.95
2022-11-13T00:03:43.398Z,20.55
2022-11-13T00:06:30.917Z,21.80
2022-11-13T00:09:17.358Z,18.17
2022-11-13T00:12:04.071Z,19.05
2022-11-13T00:14:51.043Z,17.33
2022-11-13T00:17:37.378Z,18.20
2022-11-13T00:20:23.545Z,10.10
2022-11-13T00:23:10.901Z,8.82
2022-11-13T00:26:03.550Z,8.68
2022-11-13T00:29:03.504Z,4.85
2022-11-13T00:31:50.142Z,3.42
2022-11-13T00:34:52.298Z,2.55
2022-11-13T00:37:39.570Z,1.77
2022-11-13T00:40:26.218Z,1.42
2022-11-13T00:43:12.857Z,2.08
2022-11-13T00:45:59.051Z,1.10
2022-11-13T00:48:46.286Z,1.10
2022-11-13T00:51:32.739Z,0.52
2022-11-13T00:54:20.026Z,1.73
2022-11-13T00:57:06.546Z,0.60
2022-11-13T00:59:53.395Z,0.95
2022-11-13T01:02:41.209Z,0.60
2022-11-13T01:05:28.893Z,0.98
2022-11-13T01:08:16.298Z,2.50
2022-11-13T01:11:19.279Z,1.67
2022-11-13T01:14:05.974Z,1.67
2022-11-13T01:16:52.556Z,1.50
2022-11-13T01:19:39.014Z,1.13
2022-11-13T01:22:25.498Z,3.10
2022-11-13T01:25:12.522Z,0.80
2022-11-13T01:27:58.841Z,1.60
2022-11-13T01:30:45.395Z,0.93
2022-11-13T01:33:31.735Z,0.73
2022-11-13T01:36:23.363Z,1.92
2022-11-13T01:39:12.398Z,1.77
2022-11-13T01:41:58.901Z,0.60
2022-11-13T01:44:52.576Z,1.65
2022-11-13T01:47:39.220Z,2.07
2022-11-13T01:50:25.691Z,1.38
2022-11-13T01:53:12.930Z,1.60
2022-11-13T01:56:03.342Z,0.80
2022-11-13T01:58:57.817Z,2.28
2022-11-13T02:01:44.554Z,2.00
2022-11-13T02:04:33.299Z,1.33
2022-11-13T02:07:22.410Z,0.65
2022-11-13T02:10:09.452Z,1.05
2022-11-13T02:12:56.607Z,1.45
2022-11-13T02:15:44.070Z,2.13
2022-11-13T02:18:31.785Z,2.10
2022-11-13T02:21:25.973Z,1.45
2022-11-13T02:24:12.511Z,1.52
2022-11-13T02:27:03.244Z,0.75
2022-11-13T02:29:49.884Z,0.65
2022-11-13T02:32:36.382Z,0.98
2022-11-13T02:35:30.508Z,2.22
2022-11-13T02:38:17.148Z,1.05
2022-11-13T02:41:03.784Z,1.40
2022-11-13T02:43:50.128Z,2.03
2022-11-13T02:46:36.917Z,1.63
2022-11-13T02:49:25.879Z,1.27
2022-11-13T02:52:12.085Z,1.00
2022-11-13T02:54:59.553Z,1.27
2022-11-13T02:57:46.178Z,1.52
2022-11-13T03:00:33.867Z,0.98
2022-11-13T03:03:41.154Z,0.63
2022-11-13T03:06:27.001Z,1.13
2022-11-13T03:09:13.399Z,2.13
2022-11-13T03:11:59.700Z,1.05
2022-11-13T03:14:46.102Z,1.42
2022-11-13T03:17:33.212Z,2.90
2022-11-13T03:20:20.079Z,1.42
2022-11-13T03:23:06.810Z,1.30
2022-11-13T03:25:53.043Z,1.00
2022-11-13T03:28:39.445Z,1.52
2022-11-13T03:31:28.415Z,1.60
2022-11-13T03:34:14.761Z,2.03
2022-11-13T03:37:02.428Z,3.80
2022-11-13T03:39:49.451Z,1.20
2022-11-13T03:42:36.459Z,2.72
2022-11-13T03:45:22.698Z,4.97
2022-11-13T03:48:12.320Z,2.90
2022-11-13T03:50:59.318Z,2.50
2022-11-13T03:53:45.700Z,2.42
2022-11-13T03:56:32.273Z,2.28
2022-11-13T03:59:18.685Z,4.07
2022-11-13T04:02:05.338Z,2.10
2022-11-13T04:04:51.729Z,2.78
2022-11-13T04:07:38.114Z,1.90
2022-11-13T04:10:25.408Z,3.00
2022-11-13T04:13:12.624Z,3.47
2022-11-13T04:16:01.647Z,4.22
2022-11-13T04:18:48.006Z,2.38
2022-11-13T04:21:34.088Z,3.05
2022-11-13T04:24:20.375Z,3.83
2022-11-13T04:27:06.728Z,1.80
2022-11-13T04:29:52.938Z,4.63
2022-11-13T04:32:39.292Z,2.17
2022-11-13T04:35:25.700Z,2.58
2022-11-13T04:38:13.072Z,3.17
2022-11-13T04:41:22.583Z,3.22
2022-11-13T04:44:09.089Z,4.82
2022-11-13T04:46:55.524Z,3.15
2022-11-13T04:49:41.859Z,3.30
2022-11-13T04:52:28.724Z,3.20
2022-11-13T04:55:15.409Z,2.88
2022-11-13T04:58:01.905Z,4.10
2022-11-13T05:00:48.110Z,3.63
2022-11-13T05:03:34.581Z,2.88
2022-11-13T05:06:22.039Z,2.22
2022-11-13T05:09:09.551Z,2.25
2022-11-13T05:11:56.103Z,2.60
2022-11-13T05:14:42.651Z,2.20
2022-11-13T05:17:28.892Z,3.80
2022-11-13T05:20:15.681Z,3.92
2022-11-13T05:23:02.208Z,3.42
2022-11-13T05:25:48.573Z,4.45
2022-11-13T05:28:35.985Z,2.65
2022-11-13T05:31:22.553Z,1.98
2022-11-13T05:34:09.298Z,3.40
2022-11-13T05:36:55.484Z,3.20
2022-11-13T05:39:44.895Z,3.20
2022-11-13T05:42:31.124Z,2.92
2022-11-13T05:45:17.504Z,1.92
2022-11-13T05:48:03.967Z,2.25
2022-11-13T05:50:50.230Z,2.00
2022-11-13T05:53:37.936Z,2.97
2022-11-13T05:56:30.635Z,5.35
2022-11-13T05:59:17.636Z,5.38
2022-11-13T06:02:03.971Z,2.35
2022-11-13T06:04:51.645Z,2.35
2022-11-13T06:07:38.139Z,3.63
2022-11-13T06:10:24.678Z,2.53
2022-11-13T06:13:11.273Z,2.45
2022-11-13T06:16:02.737Z,2.35
2022-11-13T06:18:50.796Z,2.67
2022-11-13T06:21:39.979Z,2.63
2022-11-13T06:24:26.300Z,3.50
2022-11-13T06:27:12.712Z,2.85
2022-11-13T06:29:58.973Z,3.38
2022-11-13T06:32:52.628Z,3.20
2022-11-13T06:35:38.932Z,2.42
2022-11-13T06:38:25.894Z,3.67
2022-11-13T06:41:14.888Z,2.55
2022-11-13T06:44:03.269Z,2.30
2022-11-13T06:46:50.191Z,3.17
2022-11-13T06:49:36.884Z,2.90
2022-11-13T06:52:24.287Z,3.90
2022-11-13T06:55:10.521Z,2.58
2022-11-13T06:57:56.932Z,3.20
2022-11-13T07:00:44.280Z,3.17
2022-11-13T07:03:30.684Z,2.08
2022-11-13T07:06:20.221Z,4.20
2022-11-13T07:09:06.739Z,2.83
2022-11-13T07:11:53.547Z,2.78
2022-11-13T07:14:39.827Z,5.70
2022-11-13T07:17:25.951Z,5.93
2022-11-13T07:20:16.139Z,3.33
2022-11-13T07:23:03.942Z,4.45
2022-11-13T07:25:54.831Z,3.38
2022-11-13T07:28:41.625Z,2.33
2022-11-13T07:31:28.801Z,1.95
2022-11-13T07:34:15.597Z,2.20
2022-11-13T07:37:02.292Z,3.95
2022-11-13T07:39:49.472Z,4.18
2022-11-13T07:42:36.061Z,2.17
2022-11-13T07:45:22.837Z,3.95
2022-11-13T07:48:11.427Z,2.50
2022-11-13T07:51:02.091Z,3.17
2022-11-13T07:53:48.518Z,2.08
2022-11-13T07:56:34.867Z,2.10
2022-11-13T07:59:21.393Z,2.72
2022-11-13T08:02:11.329Z,3.05
2022-11-13T08:04:57.855Z,3.50
2022-11-13T08:07:51.215Z,2.05
2022-11-13T08:10:38.393Z,1.45
2022-11-13T08:13:24.990Z,6.60
2022-11-13T08:16:12.073Z,4.70
2022-11-13T08:18:58.756Z,1.40
2022-11-13T08:21:45.747Z,4.72
2022-11-13T08:24:37.935Z,4.20
2022-11-13T08:27:26.040Z,1.98
2022-11-13T08:30:13.401Z,2.08
2022-11-13T08:33:03.359Z,2.50
2022-11-13T08:35:57.171Z,4.15
2022-11-13T08:38:43.475Z,3.03
2022-11-13T08:41:30.115Z,2.78
2022-11-13T08:44:16.895Z,2.10
2022-11-13T08:47:17.113Z,3.75
2022-11-13T08:50:04.873Z,1.95
2022-11-13T08:52:58.734Z,2.95
2022-11-13T08:55:45.523Z,3.15
2022-11-13T08:58:33.144Z,2.05
2022-11-13T09:01:22.953Z,2.13
2022-11-13T09:04:09.643Z,1.77
2022-11-13T09:06:55.851Z,2.28
2022-11-13T09:09:42.556Z,2.60
2022-11-13T09:12:29.425Z,2.15
2022-11-13T09:15:19.100Z,4.15
2022-11-13T09:18:10.448Z,3.92
2022-11-13T09:21:02.009Z,2.50
2022-11-13T09:23:49.832Z,3.53
2022-11-13T09:26:39.349Z,2.92
2022-11-13T09:29:27.269Z,2.08
2022-11-13T09:32:17.689Z,2.60
2022-11-13T09:35:04.427Z,2.40
2022-11-13T09:37:57.122Z,1.80
2022-11-13T09:40:58.208Z,4.30
2022-11-13T09:44:02.284Z,4.82
2022-11-13T09:46:55.953Z,3.92
2022-11-13T09:49:47.496Z,4.95
2022-11-13T09:52:37.635Z,3.38
2022-11-13T09:55:33.073Z,3.33
2022-11-13T09:58:33.069Z,2.97
2022-11-13T10:01:33.908Z,6.00
2022-11-13T10:04:31.526Z,3.55
2022-11-13T10:07:27.143Z,5.55
2022-11-13T10:10:19.558Z,2.70
2022-11-13T10:13:10.840Z,5.95
2022-11-13T10:16:09.680Z,6.40
2022-11-13T10:19:06.692Z,2.78
2022-11-13T10:22:31.681Z,2.83
2022-11-13T10:25:27.101Z,3.85
2022-11-13T10:31:42.217Z,3.28
2022-11-13T10:34:29.322Z,4.05
2022-11-13T10:37:30.714Z,2.85
2022-11-13T10:40:35.735Z,5.30
2022-11-13T10:43:25.204Z,4.30
2022-11-13T10:46:22.972Z,2.55
2022-11-13T10:49:21.145Z,3.13
2022-11-13T10:52:28.267Z,4.53
2022-11-13T10:55:43.684Z,4.05
2022-11-13T11:01:24.093Z,3.35
2022-11-13T11:04:22.165Z,2.78
2022-11-13T11:07:22.916Z,4.18
2022-11-13T11:10:21.684Z,3.72
2022-11-13T11:13:23.338Z,5.35
2022-11-13T11:16:15.617Z,4.07
2022-11-13T11:19:04.991Z,5.60
2022-11-13T11:22:01.093Z,6.50
2022-11-13T11:24:57.651Z,6.40
2022-11-13T11:27:51.281Z,4.75
2022-11-13T11:30:49.977Z,4.65
2022-11-13T11:33:59.749Z,5.30
2022-11-13T11:37:01.762Z,3.92
2022-11-13T11:40:15.072Z,5.93
2022-11-13T11:43:19.999Z,5.50
2022-11-13T11:46:14.112Z,8.65
2022-11-13T11:49:01.941Z,3.80
2022-11-13T11:52:15.914Z,9.57
2022-11-13T11:55:10.376Z,8.40
2022-11-13T11:58:24.999Z,8.43
2022-11-13T12:01:28.495Z,7.72
2022-11-13T12:04:53.884Z,5.95
2022-11-13T12:08:11.295Z,6.63
2022-11-13T12:11:05.970Z,7.30
2022-11-13T12:14:25.954Z,6.80
2022-11-13T12:17:19.952Z,5.85
2022-11-13T12:20:26.820Z,6.63
2022-11-13T12:23:31.945Z,7.60
2022-11-13T12:26:42.744Z,9.45
2022-11-13T12:29:41.034Z,7.03
2022-11-13T12:32:39.572Z,7.55
2022-11-13T12:35:27.725Z,6.70
2022-11-13T12:38:22.753Z,7.63
2022-11-13T12:41:29.020Z,8.35
2022-11-13T12:44:25.256Z,6.13
2022-11-13T12:47:13.064Z,7.25
2022-11-13T12:50:06.438Z,6.80
2022-11-13T12:53:11.573Z,7.60
2022-11-13T12:56:01.583Z,8.05
2022-11-13T12:59:29.761Z,6.70
2022-11-13T13:02:09.375Z,9.18
2022-11-13T13:05:10.775Z,6.63
2022-11-13T13:08:16.492Z,7.57
2022-11-13T13:11:20.978Z,7.03
2022-11-13T13:14:22.353Z,8.63
2022-11-13T13:17:14.968Z,6.75
2022-11-13T13:20:26.597Z,8.57
2022-11-13T13:23:14.469Z,8.73
2022-11-13T13:26:06.951Z,8.45
2022-11-13T13:29:11.663Z,8.43
2022-11-13T13:32:00.699Z,7.50
2022-11-13T13:35:04.294Z,8.18
2022-11-13T13:38:12.345Z,7.85
2022-11-13T13:41:23.999Z,6.32
2022-11-13T13:44:41.719Z,7.03
2022-11-13T13:47:35.689Z,8.63
2022-11-13T13:50:32.397Z,7.67
2022-11-13T13:53:26.835Z,7.35
2022-11-13T13:56:14.377Z,7.25
2022-11-13T13:59:01.899Z,7.93
2022-11-13T14:01:58.471Z,9.15
2022-11-13T14:04:47.867Z,7.95
2022-11-13T14:07:35.964Z,8.35
2022-11-13T14:10:25.402Z,10.35
2022-11-13T14:13:22.764Z,9.65
2022-11-13T14:16:09.246Z,9.10
2022-11-13T14:19:06.590Z,8.93
2022-11-13T14:21:56.438Z,9.43
2022-11-13T14:24:57.325Z,9.27
2022-11-13T14:27:46.807Z,8.35
2022-11-13T14:30:33.492Z,10.80
2022-11-13T14:33:25.282Z,9.38
2022-11-13T14:36:14.564Z,10.32
2022-11-13T14:39:01.870Z,8.02
2022-11-13T14:41:55.979Z,9.07
2022-11-13T14:44:42.579Z,8.33
2022-11-13T14:47:37.795Z,10.00
2022-11-13T14:50:30.972Z,9.40
2022-11-13T14:53:29.871Z,7.80
2022-11-13T14:56:16.376Z,8.32
2022-11-13T14:59:09.685Z,9.48
2022-11-13T15:01:58.020Z,8.85
2022-11-13T15:04:44.130Z,10.80
2022-11-13T15:07:33.765Z,10.05
2022-11-13T15:10:22.664Z,12.23
2022-11-13T15:13:16.704Z,9.88
2022-11-13T15:16:04.159Z,12.18
2022-11-13T15:18:55.639Z,11.88
2022-11-13T15:21:51.016Z,11.30
2022-11-13T15:24:51.035Z,14.98
2022-11-13T15:27:42.744Z,10.80
2022-11-13T15:30:29.584Z,11.25
2022-11-13T15:33:17.057Z,13.40
2022-11-13T15:36:03.599Z,12.05
2022-11-13T15:38:49.910Z,12.85
2022-11-13T15:41:37.005Z,12.43
2022-11-13T15:44:23.307Z,16.58
2022-11-13T15:47:32.832Z,18.98
2022-11-13T15:50:19.591Z,12.82
2022-11-13T15:53:09.049Z,10.95
2022-11-13T15:55:55.188Z,13.98
2022-11-13T15:58:41.869Z,12.07
2022-11-13T16:01:28.598Z,15.10
2022-11-13T16:04:16.561Z,12.43
2022-11-13T16:07:03.210Z,12.57
2022-11-13T16:09:49.516Z,10.38
2022-11-13T16:12:36.692Z,15.90
2022-11-13T16:15:22.933Z,14.02
2022-11-13T16:18:22.753Z,17.52
2022-11-13T16:27:36.125Z,15.70
2022-11-13T16:30:28.523Z,12.25
2022-11-13T16:33:14.826Z,15.23
2022-11-13T16:36:02.263Z,13.02
2022-11-13T16:38:49.338Z,18.20
2022-11-13T16:41:36.974Z,16.48
2022-11-13T16:44:23.175Z,17.25
2022-11-13T16:47:27.429Z,13.45
2022-11-13T16:50:24.191Z,16.92
2022-11-13T16:53:10.845Z,17.20
2022-11-13T16:55:57.602Z,16.45
2022-11-13T16:58:44.578Z,16.95
2022-11-13T17:01:31.070Z,18.83
2022-11-13T17:04:17.465Z,18.58
2022-11-13T17:07:04.088Z,21.13
2022-11-13T17:10:10.011Z,20.77
2022-11-13T17:12:57.583Z,22.75
2022-11-13T17:15:43.810Z,21.25
2022-11-13T17:18:30.438Z,16.58
2022-11-13T17:21:19.991Z,19.98
2022-11-13T17:24:06.993Z,19.00
2022-11-13T17:26:53.480Z,19.42
2022-11-13T17:29:39.947Z,22.92
2022-11-13T17:32:26.096Z,21.77
2022-11-13T17:35:13.127Z,23.05
2022-11-13T17:37:59.717Z,20.52
2022-11-13T17:40:45.838Z,20.10
2022-11-13T17:43:34.167Z,22.67
2022-11-13T17:46:20.643Z,16.70
2022-11-13T17:49:07.978Z,18.77
2022-11-13T17:51:57.045Z,16.83
2022-11-13T17:54:43.618Z,15.45
2022-11-13T17:57:31.998Z,16.92
2022-11-13T18:00:22.012Z,18.42
2022-11-13T18:03:08.567Z,18.95
2022-11-13T18:05:55.136Z,20.88
2022-11-13T18:08:43.278Z,20.77
2022-11-13T18:11:30.789Z,18.52
2022-11-13T18:14:20.671Z,17.58
2022-11-13T18:17:07.010Z,17.90
2022-11-13T18:19:57.304Z,31.67
2022-11-13T18:22:48.045Z,24.67
2022-11-13T18:25:39.695Z,17.48
2022-11-13T18:28:26.577Z,34.72
2022-11-13T18:31:16.171Z,26.23
2022-11-13T18:34:05.316Z,20.38
2022-11-13T18:36:51.977Z,22.60
2022-11-13T18:39:38.653Z,23.30
2022-11-13T18:42:25.938Z,19.92
2022-11-13T18:45:16.512Z,16.33
2022-11-13T18:48:03.225Z,17.27
2022-11-13T18:50:57.815Z,18.00
2022-11-13T18:53:45.982Z,18.73
2022-11-13T18:56:33.074Z,17.63
2022-11-13T18:59:19.844Z,23.73
2022-11-13T19:02:06.895Z,21.10
2022-11-13T19:04:53.883Z,22.52
2022-11-13T19:07:40.848Z,24.20
2022-11-13T19:10:28.167Z,24.45
2022-11-13T19:13:15.203Z,20.20
2022-11-13T19:16:07.255Z,21.95
2022-11-13T19:18:56.815Z,22.40
2022-11-13T19:21:44.083Z,21.30
2022-11-13T19:24:31.252Z,20.80
2022-11-13T19:27:17.867Z,21.92
2022-11-13T19:30:04.890Z,20.40
2022-11-13T19:32:51.833Z,22.38
2022-11-13T19:35:38.239Z,20.42
2022-11-13T19:38:25.758Z,19.65
2022-11-13T19:41:13.550Z,22.85
2022-11-13T19:44:00.997Z,20.33
2022-11-13T19:46:48.386Z,19.98
2022-11-13T19:49:35.533Z,21.92
2022-11-13T19:52:22.451Z,23.42
2022-11-13T19:55:09.359Z,21.63
2022-11-13T19:57:56.489Z,24.73
2022-11-13T20:00:43.249Z,21.95
2022-11-13T20:03:31.248Z,23.35
2022-11-13T20:06:21.342Z,24.35
2022-11-13T20:09:07.908Z,22.08
2022-11-13T20:11:54.969Z,21.25
2022-11-13T20:14:42.057Z,21.50
2022-11-13T20:17:28.604Z,25.67
2022-11-13T20:20:15.640Z,23.63
2022-11-13T20:23:01.897Z,21.55
2022-11-13T20:25:55.672Z,27.55
2022-11-13T20:28:41.719Z,23.52
2022-11-13T20:31:28.431Z,24.63
2022-11-13T20:34:15.088Z,20.55
2022-11-13T20:37:01.735Z,26.65
2022-11-13T20:39:48.501Z,24.10
2022-11-13T20:42:35.294Z,38.35
2022-11-13T20:45:21.614Z,31.63
2022-11-13T20:48:08.012Z,32.40
2022-11-13T20:50:54.749Z,29.25
2022-11-13T20:53:42.000Z,27.15
2022-11-13T20:56:28.676Z,22.95
2022-11-13T20:59:15.150Z,26.77
2022-11-13T21:02:01.474Z,25.65
2022-11-13T21:04:48.347Z,25.98
2022-11-13T21:07:34.748Z,22.17
2022-11-13T21:10:21.152Z,25.48
2022-11-13T21:13:07.541Z,21.25
2022-11-13T21:15:54.275Z,21.20
2022-11-13T21:18:40.723Z,22.60
2022-11-13T21:21:29.173Z,22.05
2022-11-13T21:24:15.611Z,21.42
2022-11-13T21:27:04.921Z,20.38
2022-11-13T21:29:51.085Z,22.55
2022-11-13T21:32:37.313Z,21.98
2022-11-13T21:35:23.759Z,24.00
2022-11-13T21:38:10.038Z,27.05
2022-11-13T21:41:19.678Z,20.80
2022-11-13T21:44:08.705Z,22.55
2022-11-13T21:46:55.117Z,24.55
2022-11-13T21:49:41.301Z,23.48
2022-11-13T21:52:27.908Z,22.23
2022-11-13T21:55:14.322Z,21.05
2022-11-13T21:58:00.490Z,23.55
2022-11-13T22:00:47.017Z,23.13
2022-11-13T22:03:34.039Z,25.55
2022-11-13T22:06:31.155Z,21.83
2022-11-13T22:09:23.106Z,24.38
2022-11-13T22:12:10.594Z,20.02
2022-11-13T22:14:56.832Z,19.38
2022-11-13T22:17:43.199Z,17.75
2022-11-13T22:20:29.523Z,17.08
2022-11-13T22:23:16.392Z,20.70
2022-11-13T22:26:11.262Z,22.83
2022-11-13T22:29:00.153Z,22.95
2022-11-13T22:31:46.876Z,17.83
2022-11-13T22:34:33.553Z,19.25
2022-11-13T22:37:19.722Z,16.35
2022-11-13T22:40:06.501Z,19.60
2022-11-13T22:42:55.310Z,18.98
2022-11-13T22:45:41.790Z,20.38
2022-11-13T22:48:30.227Z,18.83
2022-11-13T22:51:21.991Z,20.25
2022-11-13T22:54:12.912Z,19.35
2022-11-13T22:57:04.325Z,19.17
2022-11-13T22:59:50.868Z,19.77
2022-11-13T23:02:37.381Z,16.05
2022-11-13T23:05:23.622Z,17.92
2022-11-13T23:08:10.154Z,17.02
2022-11-13T23:10:57.163Z,17.70
2022-11-13T23:13:46.066Z,22.92
2022-11-13T23:16:33.802Z,19.88
2022-11-13T23:19:20.469Z,19.60
2022-11-13T23:22:06.702Z,21.60
2022-11-13T23:24:52.855Z,19.55
2022-11-13T23:27:39.017Z,16.50
2022-11-13T23:30:25.514Z,13.93
2022-11-13T23:33:11.655Z,15.00
2022-11-13T23:35:58.481Z,14.63
2022-11-13T23:38:45.253Z,17.30
2022-11-13T23:41:31.696Z,16.30
2022-11-13T23:44:17.895Z,13.27
2022-11-13T23:47:05.053Z,12.65
2022-11-13T23:49:51.855Z,13.35
2022-11-13T23:52:37.961Z,13.20
2022-11-13T23:55:24.154Z,13.73
2022-11-13T23:58:15.484Z,14.55
