createdAt,value
2023-03-05T00:00:01.501Z,99.0
2023-03-05T00:05:01.071Z,99.0
2023-03-05T00:15:01.059Z,99.0
2023-03-05T00:20:02.911Z,99.0
2023-03-05T00:30:01.049Z,99.0
2023-03-05T00:35:01.111Z,99.0
2023-03-05T00:40:02.315Z,99.0
2023-03-05T00:45:01.155Z,99.0
2023-03-05T00:50:00.990Z,99.0
2023-03-05T00:55:01.567Z,99.0
2023-03-05T01:00:04.033Z,99.0
2023-03-05T01:05:01.441Z,99.0
2023-03-05T01:15:01.181Z,99.0
2023-03-05T01:30:01.655Z,99.0
2023-03-05T01:35:01.998Z,99.0
2023-03-05T01:40:06.940Z,99.0
2023-03-05T01:45:00.920Z,99.0
2023-03-05T01:50:01.065Z,99.0
2023-03-05T02:00:01.786Z,99.0
2023-03-05T02:10:01.098Z,99.0
2023-03-05T02:15:01.133Z,99.0
2023-03-05T02:20:01.031Z,99.0
2023-03-05T02:25:01.963Z,99.0
2023-03-05T02:30:01.019Z,99.0
2023-03-05T02:35:01.189Z,99.0
2023-03-05T02:40:01.894Z,99.0
2023-03-05T02:45:01.199Z,99.0
2023-03-05T02:55:01.094Z,99.0
2023-03-05T03:00:03.644Z,99.0
2023-03-05T03:05:02.043Z,99.0
2023-03-05T03:15:01.597Z,99.0
2023-03-05T03:20:01.166Z,99.0
2023-03-05T03:25:01.370Z,99.0
2023-03-05T03:30:01.025Z,99.0
2023-03-05T03:35:01.101Z,99.0
2023-03-05T03:45:01.446Z,99.0
2023-03-05T03:55:02.035Z,99.0
2023-03-05T04:00:01.702Z,99.0
2023-03-05T04:10:01.929Z,99.0
2023-03-05T04:15:01.256Z,99.0
2023-03-05T04:30:01.171Z,99.0
2023-03-05T04:45:01.183Z,99.0
2023-03-05T05:00:03.318Z,99.0
2023-03-05T05:15:01.075Z,99.0
2023-03-05T05:30:01.108Z,99.0
2023-03-05T05:35:00.910Z,99.0
2023-03-05T05:40:00.881Z,99.0
2023-03-05T05:45:00.805Z,99.0
2023-03-05T05:50:00.870Z,99.0
2023-03-05T05:55:01.159Z,99.0
2023-03-05T06:00:01.112Z,99.0
2023-03-05T06:05:01.130Z,99.0
2023-03-05T06:15:01.935Z,99.0
2023-03-05T06:30:00.978Z,99.0
2023-03-05T06:45:00.969Z,99.0
2023-03-05T07:00:00.956Z,99.0
2023-03-05T07:05:01.191Z,99.0
2023-03-05T07:10:00.912Z,99.0
2023-03-05T07:15:00.905Z,99.0
2023-03-05T07:20:00.893Z,99.0
2023-03-05T07:25:00.994Z,99.0
2023-03-05T07:30:00.904Z,99.0
2023-03-05T07:35:01.241Z,99.0
2023-03-05T07:40:01.012Z,99.0
2023-03-05T07:45:01.266Z,99.0
2023-03-05T07:50:00.944Z,99.0
2023-03-05T07:55:02.161Z,99.0
2023-03-05T08:00:03.044Z,99.0
2023-03-05T08:05:02.077Z,99.0
2023-03-05T08:10:02.049Z,99.0
2023-03-05T08:15:03.171Z,99.0
2023-03-05T08:25:01.688Z,99.0
2023-03-05T08:30:01.140Z,99.0
2023-03-05T08:35:01.716Z,99.0
2023-03-05T08:40:01.072Z,99.0
2023-03-05T08:45:01.317Z,99.0
2023-03-05T08:55:02.095Z,99.0
2023-03-05T09:00:02.581Z,99.0
2023-03-05T09:05:01.812Z,99.0
2023-03-05T09:10:01.174Z,99.0
2023-03-05T09:15:01.307Z,99.0
2023-03-05T09:20:01.212Z,99.0
2023-03-05T09:25:01.340Z,99.0
2023-03-05T09:30:01.273Z,99.0
2023-03-05T09:35:01.426Z,99.0
2023-03-05T09:40:02.020Z,99.0
2023-03-05T09:45:01.325Z,99.0
2023-03-05T09:50:01.399Z,99.0
2023-03-05T10:00:03.574Z,99.0
2023-03-05T10:05:01.244Z,98.99
2023-03-05T10:15:01.236Z,96.79
2023-03-05T10:20:01.199Z,96.79
2023-03-05T10:25:01.639Z,96.53
2023-03-05T10:30:01.834Z,96.53
2023-03-05T10:45:01.338Z,95.96
2023-03-05T11:00:05.132Z,95.76
2023-03-05T11:05:01.802Z,96.82
2023-03-05T11:10:01.357Z,96.82
2023-03-05T11:15:01.493Z,96.28
2023-03-05T11:30:01.292Z,94.24
2023-03-05T11:35:01.182Z,93.74
2023-03-05T11:45:01.208Z,98.26
2023-03-05T11:50:01.252Z,98.26
2023-03-05T11:55:02.406Z,99.0
2023-03-05T12:00:03.170Z,99.0
2023-03-05T12:05:01.183Z,99.0
2023-03-05T12:15:01.276Z,99.0
2023-03-05T12:20:02.062Z,99.0
2023-03-05T12:25:11.377Z,99.0
2023-03-05T12:30:01.272Z,99.0
2023-03-05T12:35:01.306Z,99.0
2023-03-05T12:40:01.394Z,99.0
2023-03-05T12:45:01.220Z,99.0
2023-03-05T12:55:02.239Z,99.0
2023-03-05T13:00:04.871Z,99.0
2023-03-05T13:05:01.344Z,99.0
2023-03-05T13:10:02.280Z,99.0
2023-03-05T13:15:01.314Z,99.0
2023-03-05T13:20:03.382Z,99.0
2023-03-05T13:25:02.364Z,99.0
2023-03-05T13:30:01.418Z,99.0
2023-03-05T13:45:01.593Z,99.0
2023-03-05T13:55:02.334Z,99.0
2023-03-05T14:00:01.502Z,99.0
2023-03-05T14:05:01.665Z,99.0
2023-03-05T14:15:01.358Z,99.0
2023-03-05T14:30:01.450Z,99.0
2023-03-05T14:45:02.220Z,99.0
2023-03-05T14:50:01.247Z,99.0
2023-03-05T14:55:02.239Z,99.0
2023-03-05T15:00:05.153Z,99.0
2023-03-05T15:05:01.649Z,99.0
2023-03-05T15:10:02.077Z,99.0
2023-03-05T15:15:01.274Z,99.0
2023-03-05T15:20:01.304Z,99.0
2023-03-05T15:25:01.340Z,99.0
2023-03-05T15:30:01.328Z,99.0
2023-03-05T15:35:01.329Z,99.0
2023-03-05T15:40:01.747Z,99.0
2023-03-05T15:45:07.196Z,99.0
2023-03-05T15:50:01.311Z,99.0
2023-03-05T15:55:02.253Z,99.0
2023-03-05T16:00:05.145Z,99.0
2023-03-05T16:05:01.670Z,99.0
2023-03-05T16:10:01.864Z,99.0
2023-03-05T16:15:01.258Z,99.0
2023-03-05T16:20:01.374Z,99.0
2023-03-05T16:30:01.445Z,99.0
2023-03-05T16:45:01.293Z,99.0
2023-03-05T17:00:03.379Z,99.0
2023-03-05T17:10:01.375Z,99.0
2023-03-05T17:15:07.030Z,99.0
2023-03-05T17:20:01.315Z,99.0
2023-03-05T17:30:01.660Z,99.0
2023-03-05T17:35:05.600Z,99.0
2023-03-05T17:45:02.272Z,99.0
2023-03-05T18:00:03.730Z,99.0
2023-03-05T18:15:01.368Z,99.0
2023-03-05T18:25:01.695Z,99.0
2023-03-05T18:30:02.688Z,99.0
2023-03-05T18:40:02.294Z,99.0
2023-03-05T18:45:01.426Z,99.0
2023-03-05T18:55:01.463Z,99.0
2023-03-05T19:00:05.161Z,99.0
2023-03-05T19:15:01.574Z,99.0
2023-03-05T19:30:01.685Z,99.0
2023-03-05T19:35:01.464Z,99.0
2023-03-05T19:45:02.369Z,99.0
2023-03-05T19:50:02.167Z,99.0
2023-03-05T20:00:04.912Z,99.0
2023-03-05T20:05:02.348Z,99.0
2023-03-05T20:15:02.469Z,99.0
2023-03-05T20:20:01.354Z,99.0
2023-03-05T20:30:02.173Z,99.0
2023-03-05T20:35:01.578Z,99.0
2023-03-05T20:45:01.148Z,99.0
2023-03-05T20:55:01.196Z,99.0
2023-03-05T21:00:03.167Z,99.0
2023-03-05T21:05:01.522Z,99.0
2023-03-05T21:15:01.319Z,99.0
2023-03-05T21:30:01.639Z,99.0
2023-03-05T21:35:01.805Z,99.0
2023-03-05T21:45:01.178Z,99.0
2023-03-05T21:50:01.384Z,99.0
2023-03-05T21:55:02.130Z,99.0
2023-03-05T22:00:03.242Z,99.0
2023-03-05T22:05:01.521Z,99.0
2023-03-05T22:10:06.561Z,99.0
2023-03-05T22:15:02.482Z,99.0
2023-03-05T22:20:02.170Z,99.0
2023-03-05T22:25:01.391Z,99.0
2023-03-05T22:30:01.437Z,99.0
2023-03-05T22:35:02.033Z,99.0
2023-03-05T22:40:08.038Z,99.0
2023-03-05T22:45:02.409Z,99.0
2023-03-05T22:50:02.248Z,99.0
2023-03-05T23:00:03.794Z,99.0
2023-03-05T23:05:02.460Z,99.0
2023-03-05T23:15:01.588Z,99.0
2023-03-05T23:20:01.437Z,99.0
2023-03-05T23:30:01.551Z,99.0
2023-03-05T23:35:01.760Z,99.0
