createdAt,value
2019-05-25T00:01:35.311Z,28.60
2019-05-25T00:04:06.543Z,29.57
2019-05-25T00:06:36.712Z,29.75
2019-05-25T00:09:08.129Z,33.85
2019-05-25T00:11:40.374Z,34.27
2019-05-25T00:14:10.448Z,36.83
2019-05-25T00:16:40.635Z,39.67
2019-05-25T00:19:10.647Z,45.50
2019-05-25T00:21:40.953Z,37.38
2019-05-25T00:24:12.468Z,39.55
2019-05-25T00:26:43.074Z,37.50
2019-05-25T00:29:13.239Z,36.50
2019-05-25T00:31:43.420Z,40.65
2019-05-25T00:34:13.657Z,36.33
2019-05-25T00:36:43.885Z,35.43
2019-05-25T00:39:13.972Z,37.78
2019-05-25T00:41:44.132Z,33.98
2019-05-25T00:44:14.306Z,34.85
2019-05-25T00:46:44.564Z,32.08
2019-05-25T00:49:14.792Z,30.62
2019-05-25T00:51:44.881Z,33.02
2019-05-25T00:54:27.165Z,32.05
2019-05-25T00:56:46.899Z,31.45
2019-05-25T00:59:17.283Z,34.88
2019-05-25T01:01:47.389Z,37.23
2019-05-25T01:04:17.599Z,32.35
2019-05-25T01:06:48.137Z,38.13
2019-05-25T01:09:18.296Z,34.80
2019-05-25T01:11:48.390Z,34.65
2019-05-25T01:14:18.485Z,34.75
2019-05-25T01:16:48.672Z,33.30
2019-05-25T01:19:18.843Z,38.13
2019-05-25T01:21:48.938Z,39.00
2019-05-25T01:24:19.094Z,39.08
2019-05-25T01:26:50.500Z,39.53
2019-05-25T01:29:20.661Z,37.93
2019-05-25T01:31:50.761Z,40.95
2019-05-25T01:34:20.845Z,39.27
2019-05-25T01:36:50.950Z,39.05
2019-05-25T01:39:22.020Z,42.13
2019-05-25T01:41:53.636Z,37.38
2019-05-25T01:44:23.941Z,39.70
2019-05-25T01:46:54.161Z,41.98
2019-05-25T01:49:24.251Z,40.12
2019-05-25T01:51:54.447Z,41.90
2019-05-25T01:54:24.612Z,39.53
2019-05-25T01:56:54.760Z,41.90
2019-05-25T01:59:25.013Z,43.13
2019-05-25T02:01:55.243Z,44.63
2019-05-25T02:04:25.356Z,42.00
2019-05-25T02:06:55.582Z,48.10
2019-05-25T02:09:25.681Z,43.85
2019-05-25T02:11:55.636Z,43.17
2019-05-25T02:14:25.748Z,45.70
2019-05-25T02:16:56.013Z,46.10
2019-05-25T02:19:26.247Z,45.78
2019-05-25T02:21:56.331Z,49.05
2019-05-25T02:24:26.482Z,45.00
2019-05-25T02:26:56.732Z,45.00
2019-05-25T02:29:26.826Z,46.05
2019-05-25T02:31:56.915Z,44.18
2019-05-25T02:34:27.001Z,44.38
2019-05-25T02:36:57.185Z,44.67
2019-05-25T02:39:27.334Z,42.20
2019-05-25T02:41:58.340Z,44.77
2019-05-25T02:44:28.570Z,50.05
2019-05-25T02:46:58.724Z,44.98
2019-05-25T02:49:28.962Z,45.38
2019-05-25T02:51:59.190Z,46.33
2019-05-25T02:54:29.347Z,43.42
2019-05-25T02:56:59.599Z,48.85
2019-05-25T02:59:29.765Z,43.65
2019-05-25T03:01:59.941Z,46.65
2019-05-25T03:04:30.061Z,45.28
2019-05-25T03:07:01.920Z,44.77
2019-05-25T03:09:34.286Z,47.80
2019-05-25T03:12:04.593Z,45.23
2019-05-25T03:14:34.792Z,48.68
2019-05-25T03:17:04.971Z,47.43
2019-05-25T03:19:35.184Z,45.40
2019-05-25T03:22:05.428Z,43.75
2019-05-25T03:24:35.472Z,46.92
2019-05-25T03:27:05.630Z,45.55
2019-05-25T03:29:35.720Z,44.63
2019-05-25T03:32:05.808Z,47.03
2019-05-25T03:34:36.077Z,48.78
2019-05-25T03:37:06.289Z,48.65
2019-05-25T03:39:36.465Z,44.58
2019-05-25T03:42:06.603Z,48.87
2019-05-25T03:44:36.778Z,51.95
2019-05-25T03:47:06.943Z,50.52
2019-05-25T03:49:37.070Z,44.93
2019-05-25T03:52:07.231Z,49.48
2019-05-25T03:54:37.405Z,53.92
2019-05-25T03:57:07.575Z,53.87
2019-05-25T03:59:37.656Z,48.10
2019-05-25T04:02:07.830Z,47.98
2019-05-25T04:04:38.072Z,49.55
2019-05-25T04:07:08.215Z,50.83
2019-05-25T04:09:38.516Z,54.55
2019-05-25T04:12:08.619Z,48.90
2019-05-25T04:14:38.717Z,53.02
2019-05-25T04:17:08.907Z,53.42
2019-05-25T04:19:39.141Z,48.52
2019-05-25T04:22:09.320Z,49.63
2019-05-25T04:24:39.412Z,52.93
2019-05-25T04:27:09.573Z,50.80
2019-05-25T04:29:39.825Z,51.70
2019-05-25T04:32:09.896Z,54.70
2019-05-25T04:34:39.919Z,54.13
2019-05-25T04:37:10.090Z,54.55
2019-05-25T04:39:41.280Z,51.33
2019-05-25T04:42:11.309Z,48.45
2019-05-25T04:44:41.467Z,53.85
2019-05-25T04:47:26.038Z,50.20
2019-05-25T04:49:43.644Z,53.95
2019-05-25T04:52:13.819Z,51.18
2019-05-25T04:54:43.985Z,48.05
2019-05-25T04:57:14.181Z,45.58
2019-05-25T04:59:44.456Z,46.42
2019-05-25T05:02:14.615Z,46.40
2019-05-25T05:04:44.763Z,41.18
2019-05-25T05:07:14.917Z,37.63
2019-05-25T05:09:45.020Z,39.53
2019-05-25T05:12:15.149Z,41.50
2019-05-25T05:14:45.334Z,40.98
2019-05-25T05:17:15.663Z,35.90
2019-05-25T05:19:45.745Z,41.45
2019-05-25T05:22:15.896Z,36.38
2019-05-25T05:24:47.549Z,33.80
2019-05-25T05:27:17.839Z,34.27
2019-05-25T05:29:48.008Z,36.50
2019-05-25T05:32:27.078Z,33.70
2019-05-25T05:34:49.903Z,37.05
2019-05-25T05:37:21.005Z,35.98
2019-05-25T05:39:52.657Z,38.42
2019-05-25T05:42:24.924Z,36.93
2019-05-25T05:44:57.463Z,41.37
2019-05-25T05:47:28.861Z,39.40
2019-05-25T05:50:02.215Z,40.20
2019-05-25T05:52:35.446Z,46.18
2019-05-25T05:55:07.610Z,36.45
2019-05-25T05:57:37.883Z,39.35
2019-05-25T06:00:10.967Z,40.88
2019-05-25T06:02:41.281Z,40.80
2019-05-25T06:05:11.783Z,42.93
2019-05-25T06:07:42.105Z,41.98
2019-05-25T06:10:12.383Z,40.15
2019-05-25T06:12:42.672Z,37.63
2019-05-25T06:15:13.208Z,36.83
2019-05-25T06:17:43.503Z,41.68
2019-05-25T06:20:13.893Z,39.55
2019-05-25T06:22:44.204Z,39.42
2019-05-25T06:25:14.443Z,40.23
2019-05-25T06:27:44.604Z,38.02
2019-05-25T06:30:15.365Z,40.83
2019-05-25T06:32:45.611Z,37.95
2019-05-25T06:35:16.892Z,40.60
2019-05-25T06:37:47.039Z,40.95
2019-05-25T06:40:17.261Z,40.08
2019-05-25T06:42:47.371Z,40.48
2019-05-25T06:45:18.899Z,40.10
2019-05-25T06:47:49.161Z,40.98
2019-05-25T06:50:19.903Z,42.17
2019-05-25T06:52:50.272Z,46.13
2019-05-25T06:55:21.302Z,40.10
2019-05-25T06:57:51.545Z,32.78
2019-05-25T07:00:22.114Z,30.48
2019-05-25T07:02:52.297Z,24.00
2019-05-25T07:05:22.514Z,24.25
2019-05-25T07:07:54.703Z,20.75
2019-05-25T07:10:24.624Z,19.42
2019-05-25T07:12:54.791Z,15.75
2019-05-25T07:15:25.015Z,15.98
2019-05-25T07:17:55.236Z,16.27
2019-05-25T07:20:27.222Z,16.87
2019-05-25T07:22:57.497Z,13.60
2019-05-25T07:25:27.720Z,14.65
2019-05-25T07:28:00.099Z,15.23
2019-05-25T07:30:29.850Z,15.93
2019-05-25T07:33:00.011Z,16.05
2019-05-25T07:35:30.169Z,11.88
2019-05-25T07:38:00.348Z,14.28
2019-05-25T07:40:30.616Z,16.93
2019-05-25T07:43:00.773Z,18.67
2019-05-25T07:45:30.902Z,13.72
2019-05-25T07:48:01.212Z,8.13
2019-05-25T07:50:31.498Z,13.90
2019-05-25T07:53:01.557Z,10.30
2019-05-25T07:55:31.684Z,7.15
2019-05-25T07:58:15.592Z,5.17
2019-05-25T08:00:33.595Z,11.22
2019-05-25T08:03:03.752Z,5.17
2019-05-25T08:05:34.141Z,4.03
2019-05-25T08:08:04.689Z,7.33
2019-05-25T08:10:35.396Z,4.47
2019-05-25T08:13:05.809Z,8.35
2019-05-25T08:15:35.970Z,5.10
2019-05-25T08:18:06.310Z,4.90
2019-05-25T08:20:37.670Z,3.47
2019-05-25T08:23:07.863Z,3.15
2019-05-25T08:25:38.183Z,2.52
2019-05-25T08:28:08.434Z,4.83
2019-05-25T08:30:38.771Z,2.50
2019-05-25T08:33:09.043Z,5.42
2019-05-25T08:35:39.282Z,7.33
2019-05-25T08:38:09.629Z,4.28
2019-05-25T08:40:39.951Z,3.52
2019-05-25T08:43:10.134Z,4.53
2019-05-25T08:45:40.390Z,5.30
2019-05-25T08:48:10.636Z,8.15
2019-05-25T08:50:43.932Z,3.33
2019-05-25T08:53:14.172Z,4.22
2019-05-25T08:55:44.500Z,3.10
2019-05-25T08:58:14.750Z,5.65
2019-05-25T09:00:45.503Z,11.83
2019-05-25T09:03:19.720Z,4.22
2019-05-25T09:05:50.065Z,7.35
2019-05-25T09:08:20.223Z,7.55
2019-05-25T09:10:50.320Z,4.97
2019-05-25T09:13:47.664Z,5.58
2019-05-25T09:16:18.565Z,5.08
2019-05-25T09:18:48.817Z,3.75
2019-05-25T09:21:22.871Z,5.28
2019-05-25T09:23:54.905Z,4.87
2019-05-25T09:26:29.105Z,3.98
2019-05-25T09:29:05.229Z,5.75
2019-05-25T09:31:35.114Z,6.35
2019-05-25T09:34:06.275Z,4.58
2019-05-25T09:36:49.718Z,5.90
2019-05-25T09:39:28.060Z,6.17
2019-05-25T09:41:59.501Z,4.60
2019-05-25T09:44:29.688Z,5.05
2019-05-25T09:46:59.925Z,5.75
2019-05-25T09:49:30.116Z,6.53
2019-05-25T09:52:00.339Z,8.55
2019-05-25T09:54:30.476Z,6.67
2019-05-25T09:57:00.699Z,8.35
2019-05-25T09:59:30.787Z,7.17
2019-05-25T10:02:00.934Z,10.38
2019-05-25T10:04:31.073Z,6.53
2019-05-25T10:07:01.239Z,7.15
2019-05-25T10:09:31.313Z,9.18
2019-05-25T10:12:01.530Z,10.13
2019-05-25T10:14:31.652Z,9.20
2019-05-25T10:17:01.746Z,10.82
2019-05-25T10:19:31.957Z,8.20
2019-05-25T10:22:02.032Z,12.05
2019-05-25T10:24:32.119Z,9.50
2019-05-25T10:27:02.268Z,9.80
2019-05-25T10:29:37.294Z,9.33
2019-05-25T10:32:04.316Z,8.90
2019-05-25T10:34:34.612Z,11.90
2019-05-25T10:37:04.789Z,9.40
2019-05-25T10:39:34.948Z,8.25
2019-05-25T10:42:06.173Z,9.65
2019-05-25T10:44:36.380Z,7.40
2019-05-25T10:47:06.483Z,6.65
2019-05-25T10:49:36.557Z,6.87
2019-05-25T10:52:06.729Z,9.38
2019-05-25T10:54:36.942Z,7.08
2019-05-25T10:57:07.091Z,6.90
2019-05-25T10:59:51.899Z,8.38
2019-05-25T11:02:09.140Z,8.78
2019-05-25T11:04:40.442Z,7.00
2019-05-25T11:07:11.417Z,5.25
2019-05-25T11:09:41.753Z,5.65
2019-05-25T11:12:11.901Z,6.35
2019-05-25T11:14:42.054Z,8.00
2019-05-25T11:17:12.204Z,8.95
2019-05-25T11:19:42.441Z,5.62
2019-05-25T11:22:12.585Z,9.03
2019-05-25T11:24:42.695Z,7.67
2019-05-25T11:27:12.835Z,8.83
2019-05-25T11:29:43.052Z,9.50
2019-05-25T11:32:13.291Z,8.90
2019-05-25T11:34:43.497Z,7.00
2019-05-25T11:37:15.738Z,9.95
2019-05-25T11:39:45.518Z,7.97
2019-05-25T11:42:15.843Z,7.65
2019-05-25T11:44:46.055Z,7.25
2019-05-25T11:47:16.149Z,6.80
2019-05-25T11:49:46.353Z,9.05
2019-05-25T11:52:16.435Z,9.03
2019-05-25T11:54:46.541Z,9.05
2019-05-25T11:57:16.725Z,10.98
2019-05-25T11:59:46.927Z,15.65
2019-05-25T12:02:17.095Z,30.17
2019-05-25T12:04:47.291Z,28.10
2019-05-25T12:07:17.515Z,28.60
2019-05-25T12:09:47.708Z,14.33
2019-05-25T12:12:17.805Z,19.00
2019-05-25T12:14:47.884Z,14.95
2019-05-25T12:17:18.133Z,18.05
2019-05-25T12:19:48.283Z,12.05
2019-05-25T12:22:18.591Z,15.10
2019-05-25T12:24:48.739Z,7.25
2019-05-25T12:27:18.749Z,9.05
2019-05-25T12:29:48.891Z,6.75
2019-05-25T12:32:19.037Z,7.62
2019-05-25T12:34:49.201Z,7.87
2019-05-25T12:37:21.080Z,8.90
2019-05-25T12:39:51.323Z,11.93
2019-05-25T12:42:21.553Z,18.12
2019-05-25T12:44:51.796Z,12.33
2019-05-25T12:47:21.875Z,13.58
2019-05-25T12:49:52.041Z,14.55
2019-05-25T12:52:23.334Z,18.12
2019-05-25T12:54:53.427Z,21.12
2019-05-25T12:57:24.189Z,21.35
2019-05-25T12:59:54.444Z,21.07
2019-05-25T13:02:24.707Z,23.92
2019-05-25T13:04:54.813Z,25.45
2019-05-25T13:07:24.895Z,26.62
2019-05-25T13:09:55.076Z,28.20
2019-05-25T13:12:25.156Z,23.90
2019-05-25T13:14:55.347Z,25.72
2019-05-25T13:17:25.444Z,26.02
2019-05-25T13:19:55.692Z,21.93
2019-05-25T13:22:25.855Z,16.32
2019-05-25T13:24:56.035Z,18.70
2019-05-25T13:27:26.279Z,16.17
2019-05-25T13:29:56.428Z,13.93
2019-05-25T13:32:26.587Z,13.45
2019-05-25T13:34:56.812Z,18.10
2019-05-25T13:37:27.054Z,23.12
2019-05-25T13:39:57.097Z,23.57
2019-05-25T13:42:27.304Z,22.45
2019-05-25T13:44:57.537Z,21.95
2019-05-25T13:47:27.544Z,23.42
2019-05-25T13:49:57.723Z,22.62
2019-05-25T13:52:27.869Z,19.05
2019-05-25T13:54:58.050Z,19.25
2019-05-25T13:57:28.156Z,19.55
2019-05-25T13:59:58.424Z,19.70
2019-05-25T14:02:28.653Z,18.60
2019-05-25T14:04:59.909Z,19.07
2019-05-25T14:07:30.075Z,20.72
2019-05-25T14:10:00.306Z,22.30
2019-05-25T14:12:30.479Z,17.50
2019-05-25T14:15:01.565Z,12.70
2019-05-25T14:17:31.856Z,19.10
2019-05-25T14:20:02.089Z,15.58
2019-05-25T14:22:33.180Z,18.48
2019-05-25T14:25:04.427Z,15.68
2019-05-25T14:27:34.680Z,13.90
2019-05-25T14:30:06.152Z,20.95
2019-05-25T14:32:36.380Z,16.82
2019-05-25T14:35:06.994Z,15.45
2019-05-25T14:37:37.157Z,13.75
2019-05-25T14:40:11.070Z,17.25
2019-05-25T14:42:39.673Z,15.50
2019-05-25T14:45:10.291Z,19.27
2019-05-25T14:47:40.464Z,18.35
2019-05-25T14:50:11.042Z,20.62
2019-05-25T14:52:43.446Z,17.60
2019-05-25T14:55:13.544Z,17.67
2019-05-25T14:57:43.719Z,18.70
2019-05-25T15:00:14.255Z,16.25
2019-05-25T15:02:44.650Z,16.80
2019-05-25T15:05:14.991Z,16.32
2019-05-25T15:07:45.174Z,16.57
2019-05-25T15:10:15.625Z,18.30
2019-05-25T15:12:45.692Z,17.57
2019-05-25T15:15:16.043Z,18.82
2019-05-25T15:17:46.206Z,18.20
2019-05-25T15:20:17.862Z,17.35
2019-05-25T15:22:47.968Z,20.02
2019-05-25T15:25:18.352Z,18.32
2019-05-25T15:27:48.603Z,19.55
2019-05-25T15:30:20.484Z,17.37
2019-05-25T15:32:50.681Z,19.42
2019-05-25T15:35:20.960Z,21.82
2019-05-25T15:37:51.056Z,24.80
2019-05-25T15:40:21.438Z,25.00
2019-05-25T15:42:54.617Z,24.92
2019-05-25T15:45:24.730Z,27.60
2019-05-25T15:47:54.990Z,25.15
2019-05-25T15:50:25.422Z,30.23
2019-05-25T15:53:02.112Z,25.45
2019-05-25T15:55:35.271Z,29.63
2019-05-25T15:58:05.520Z,25.75
2019-05-25T16:00:50.014Z,25.72
2019-05-25T16:03:21.127Z,29.12
2019-05-25T16:05:51.512Z,26.33
2019-05-25T16:08:21.724Z,21.95
2019-05-25T16:10:51.988Z,21.68
2019-05-25T16:13:22.179Z,25.08
2019-05-25T16:15:52.389Z,21.33
2019-05-25T16:18:22.585Z,21.07
2019-05-25T16:20:52.823Z,23.10
2019-05-25T16:23:23.070Z,21.12
2019-05-25T16:25:53.319Z,22.50
2019-05-25T16:28:23.412Z,22.42
2019-05-25T16:30:53.937Z,17.48
2019-05-25T16:33:24.061Z,17.02
2019-05-25T16:35:57.789Z,20.40
2019-05-25T16:38:26.012Z,19.35
2019-05-25T16:40:56.510Z,20.45
2019-05-25T16:43:26.719Z,18.17
2019-05-25T16:45:56.830Z,18.85
2019-05-25T16:48:26.995Z,18.62
2019-05-25T16:50:57.232Z,15.13
2019-05-25T16:53:27.399Z,18.35
2019-05-25T16:55:57.562Z,15.25
2019-05-25T16:58:27.899Z,20.88
2019-05-25T17:00:58.058Z,20.48
2019-05-25T17:03:29.265Z,18.92
2019-05-25T17:05:59.657Z,18.45
2019-05-25T17:08:29.970Z,17.82
2019-05-25T17:11:00.206Z,19.55
2019-05-25T17:13:30.412Z,17.73
2019-05-25T17:16:00.487Z,20.00
2019-05-25T17:18:30.679Z,24.57
2019-05-25T17:21:00.934Z,27.50
2019-05-25T17:23:31.095Z,33.70
2019-05-25T17:26:01.184Z,28.55
2019-05-25T17:28:31.278Z,32.33
2019-05-25T17:31:01.442Z,34.03
2019-05-25T17:33:45.301Z,35.70
2019-05-25T17:36:03.190Z,36.08
2019-05-25T17:38:33.287Z,33.15
2019-05-25T17:41:03.455Z,32.88
2019-05-25T17:43:33.732Z,38.13
2019-05-25T17:46:04.145Z,32.85
2019-05-25T17:48:34.457Z,32.13
2019-05-25T17:51:04.778Z,33.15
2019-05-25T17:53:34.996Z,30.23
2019-05-25T17:56:05.350Z,27.82
2019-05-25T17:58:36.481Z,31.20
2019-05-25T18:01:06.800Z,28.83
2019-05-25T18:03:37.014Z,28.38
2019-05-25T18:06:07.245Z,27.62
2019-05-25T18:08:37.460Z,26.48
2019-05-25T18:11:07.655Z,21.00
2019-05-25T18:13:38.236Z,20.40
2019-05-25T18:16:08.381Z,21.12
2019-05-25T18:18:38.553Z,19.70
2019-05-25T18:21:09.442Z,19.32
2019-05-25T18:23:40.141Z,18.85
2019-05-25T18:26:10.427Z,20.08
2019-05-25T18:28:40.496Z,17.00
2019-05-25T18:31:11.750Z,19.55
2019-05-25T18:33:42.013Z,21.62
2019-05-25T18:36:12.688Z,17.85
2019-05-25T18:38:43.005Z,20.12
2019-05-25T18:41:13.163Z,22.40
2019-05-25T18:43:43.472Z,23.32
2019-05-25T18:46:13.741Z,17.55
2019-05-25T18:48:44.079Z,19.70
2019-05-25T18:51:14.358Z,22.40
2019-05-25T18:53:44.563Z,21.02
2019-05-25T18:56:14.806Z,22.27
2019-05-25T18:58:45.032Z,21.68
2019-05-25T19:01:15.283Z,28.15
2019-05-25T19:03:45.526Z,20.70
2019-05-25T19:06:15.791Z,23.22
2019-05-25T19:08:45.992Z,21.42
2019-05-25T19:11:16.165Z,17.17
2019-05-25T19:13:46.379Z,16.90
2019-05-25T19:16:16.638Z,17.98
2019-05-25T19:18:46.831Z,18.85
2019-05-25T19:21:18.079Z,17.95
2019-05-25T19:23:48.320Z,20.85
2019-05-25T19:26:19.885Z,22.07
2019-05-25T19:28:50.193Z,20.05
2019-05-25T19:31:20.465Z,21.07
2019-05-25T19:33:50.697Z,25.32
2019-05-25T19:36:22.499Z,23.05
2019-05-25T19:38:54.514Z,24.05
2019-05-25T19:41:24.804Z,24.40
2019-05-25T19:43:54.929Z,37.15
2019-05-25T19:46:25.170Z,22.90
2019-05-25T19:48:56.690Z,28.10
2019-05-25T19:51:26.844Z,26.20
2019-05-25T19:53:57.214Z,28.20
2019-05-25T19:56:27.470Z,27.17
2019-05-25T19:58:57.746Z,27.13
2019-05-25T20:01:27.970Z,26.02
2019-05-25T20:03:58.275Z,26.80
2019-05-25T20:06:28.461Z,22.67
2019-05-25T20:08:58.667Z,24.45
2019-05-25T20:11:28.890Z,27.70
2019-05-25T20:13:59.178Z,27.60
2019-05-25T20:16:29.461Z,22.13
2019-05-25T20:18:59.741Z,20.75
2019-05-25T20:21:29.772Z,20.08
2019-05-25T20:23:59.990Z,18.07
2019-05-25T20:26:30.230Z,16.62
2019-05-25T20:29:01.410Z,15.88
2019-05-25T20:31:31.753Z,14.03
2019-05-25T20:34:02.073Z,14.63
2019-05-25T20:36:32.216Z,15.58
2019-05-25T20:39:02.466Z,14.30
2019-05-25T20:41:33.794Z,12.13
2019-05-25T20:44:04.046Z,14.43
2019-05-25T20:46:34.141Z,14.15
2019-05-25T20:49:04.370Z,15.20
2019-05-25T20:51:34.631Z,13.60
2019-05-25T20:54:04.847Z,11.68
2019-05-25T20:56:35.046Z,13.48
2019-05-25T20:59:05.207Z,15.72
2019-05-25T21:01:35.384Z,14.78
2019-05-25T21:04:05.668Z,13.70
2019-05-25T21:06:35.976Z,18.15
2019-05-25T21:09:07.708Z,14.70
2019-05-25T21:11:38.129Z,16.87
2019-05-25T21:14:08.267Z,15.65
2019-05-25T21:16:47.383Z,17.57
2019-05-25T21:19:17.665Z,17.65
2019-05-25T21:21:47.934Z,20.50
2019-05-25T21:24:18.186Z,16.17
2019-05-25T21:26:48.408Z,16.73
2019-05-25T21:29:18.669Z,18.10
2019-05-25T21:31:48.861Z,20.97
2019-05-25T21:34:19.073Z,20.65
2019-05-25T21:36:49.349Z,17.95
2019-05-25T21:39:20.652Z,16.57
2019-05-25T21:41:50.931Z,19.85
2019-05-25T21:44:21.222Z,19.15
2019-05-25T21:46:51.462Z,16.67
2019-05-25T21:49:21.745Z,20.05
2019-05-25T21:51:51.960Z,17.70
2019-05-25T21:54:22.312Z,20.15
2019-05-25T21:56:52.542Z,18.35
2019-05-25T21:59:22.743Z,16.23
2019-05-25T22:01:53.015Z,13.98
2019-05-25T22:04:23.277Z,14.87
2019-05-25T22:06:53.584Z,16.62
2019-05-25T22:09:23.999Z,15.85
2019-05-25T22:11:54.271Z,14.85
2019-05-25T22:14:24.496Z,16.87
2019-05-25T22:16:54.679Z,16.60
2019-05-25T22:19:24.676Z,18.32
2019-05-25T22:21:55.721Z,18.37
2019-05-25T22:24:25.858Z,16.62
2019-05-25T22:26:55.962Z,19.02
2019-05-25T22:29:26.100Z,17.07
2019-05-25T22:31:56.340Z,16.15
2019-05-25T22:34:26.632Z,16.45
2019-05-25T22:37:30.382Z,23.85
2019-05-25T22:40:00.608Z,22.90
2019-05-25T22:42:30.916Z,28.02
2019-05-25T22:45:01.203Z,22.25
2019-05-25T22:47:31.526Z,20.43
2019-05-25T22:50:01.751Z,22.35
2019-05-25T22:52:32.096Z,21.68
2019-05-25T22:55:02.421Z,21.97
2019-05-25T22:57:32.785Z,21.17
2019-05-25T23:00:04.550Z,28.80
2019-05-25T23:02:34.786Z,23.62
2019-05-25T23:05:07.310Z,24.70
2019-05-25T23:07:37.688Z,23.45
2019-05-25T23:10:09.793Z,24.60
2019-05-25T23:12:40.004Z,27.48
2019-05-25T23:15:10.520Z,27.35
2019-05-25T23:17:40.729Z,25.02
2019-05-25T23:20:10.988Z,27.55
2019-05-25T23:22:41.135Z,27.62
2019-05-25T23:25:11.517Z,30.80
2019-05-25T23:27:41.610Z,26.87
2019-05-25T23:30:12.141Z,25.55
2019-05-25T23:32:42.305Z,31.45
2019-05-25T23:35:12.739Z,26.68
2019-05-25T23:37:42.972Z,30.12
2019-05-25T23:40:13.637Z,32.25
2019-05-25T23:42:43.850Z,28.92
2019-05-25T23:45:15.365Z,35.13
2019-05-25T23:47:45.464Z,30.37
2019-05-25T23:50:15.828Z,31.75
2019-05-25T23:52:46.015Z,34.80
2019-05-25T23:55:16.905Z,37.23
2019-05-25T23:57:47.119Z,35.63
