createdAt,value
2018-07-20T00:00:11.275Z,101406.20
2018-07-20T00:02:38.624Z,101407.69
2018-07-20T00:05:06.300Z,101408.28
2018-07-20T00:07:34.111Z,101402.60
2018-07-20T00:10:01.375Z,101407.73
2018-07-20T00:12:28.624Z,101407.97
2018-07-20T00:14:55.960Z,101402.48
2018-07-20T00:17:23.198Z,101403.37
2018-07-20T00:19:50.453Z,101399.25
2018-07-20T00:22:17.769Z,101406.38
2018-07-20T00:24:44.958Z,101399.48
2018-07-20T00:27:12.195Z,101399.53
2018-07-20T00:29:39.505Z,101404.94
2018-07-20T00:32:07.303Z,101381.41
2018-07-20T00:34:34.529Z,101401.07
2018-07-20T00:37:01.775Z,101396.18
2018-07-20T00:39:28.999Z,101397.25
2018-07-20T00:41:56.788Z,101398.31
2018-07-20T00:44:24.058Z,101401.90
2018-07-20T00:46:51.351Z,101390.77
2018-07-20T00:49:18.602Z,101391.87
2018-07-20T00:51:45.958Z,101389.39
2018-07-20T00:54:13.219Z,101389.11
2018-07-20T00:56:40.453Z,101378.83
2018-07-20T00:59:07.839Z,101382.41
2018-07-20T01:01:35.093Z,101374.86
2018-07-20T01:04:03.077Z,101374.02
2018-07-20T01:06:30.388Z,101374.42
2018-07-20T01:08:57.646Z,101374.93
2018-07-20T01:11:24.971Z,101371.91
2018-07-20T01:13:52.441Z,101367.23
2018-07-20T01:16:19.737Z,101367.75
2018-07-20T01:18:46.992Z,101358.99
2018-07-20T01:21:14.909Z,101359.83
2018-07-20T01:23:42.130Z,101362.90
2018-07-20T01:26:09.407Z,101361.08
2018-07-20T01:28:36.721Z,101359.22
2018-07-20T01:31:04.049Z,101365.45
2018-07-20T01:33:31.329Z,101369.03
2018-07-20T01:35:58.582Z,101361.11
2018-07-20T01:38:25.949Z,101364.17
2018-07-20T01:40:53.274Z,101346.59
2018-07-20T01:43:20.516Z,101358.48
2018-07-20T01:45:47.777Z,101353.99
2018-07-20T01:48:15.820Z,101359.75
2018-07-20T01:50:43.204Z,101352.02
2018-07-20T01:53:10.582Z,101349.87
2018-07-20T01:55:37.855Z,101353.22
2018-07-20T01:58:05.160Z,101336.74
2018-07-20T02:00:32.373Z,101339.26
2018-07-20T02:02:59.634Z,101336.20
2018-07-20T02:05:26.853Z,101327.92
2018-07-20T02:07:54.143Z,101330.11
2018-07-20T02:10:22.202Z,101322.53
2018-07-20T02:12:49.442Z,101328.25
2018-07-20T02:15:16.772Z,101332.66
2018-07-20T02:17:44.015Z,101331.83
2018-07-20T02:20:11.262Z,101324.75
2018-07-20T02:22:38.522Z,101320.05
2018-07-20T02:25:05.781Z,101323.25
2018-07-20T02:27:33.148Z,101325.92
2018-07-20T02:30:00.473Z,101317.16
2018-07-20T02:32:27.949Z,101321.87
2018-07-20T02:34:55.190Z,101314.33
2018-07-20T02:37:22.417Z,101327.23
2018-07-20T02:39:49.709Z,101324.71
2018-07-20T02:42:16.947Z,101332.66
2018-07-20T02:44:44.297Z,101337.58
2018-07-20T02:47:11.605Z,101332.77
2018-07-20T02:49:38.845Z,101337.50
2018-07-20T02:52:06.261Z,101336.91
2018-07-20T02:54:33.665Z,101344.70
2018-07-20T02:57:01.048Z,101347.94
2018-07-20T02:59:28.395Z,101342.56
2018-07-20T03:01:55.639Z,101339.90
2018-07-20T03:04:22.908Z,101341.09
2018-07-20T03:06:50.212Z,101336.75
2018-07-20T03:09:17.867Z,101335.46
2018-07-20T03:11:45.790Z,101334.80
2018-07-20T03:14:13.090Z,101332.27
2018-07-20T03:16:40.371Z,101326.91
2018-07-20T03:19:08.030Z,101326.58
2018-07-20T03:21:35.313Z,101325.41
2018-07-20T03:24:02.590Z,101327.78
2018-07-20T03:26:29.849Z,101329.15
2018-07-20T03:28:57.069Z,101329.66
2018-07-20T03:31:24.296Z,101322.41
2018-07-20T03:33:51.552Z,101323.78
2018-07-20T03:36:18.760Z,101320.75
2018-07-20T03:38:46.589Z,101319.91
2018-07-20T03:41:13.849Z,101312.70
2018-07-20T03:43:41.113Z,101312.06
2018-07-20T03:46:08.446Z,101302.98
2018-07-20T03:48:35.765Z,101302.33
2018-07-20T03:51:03.022Z,101292.56
2018-07-20T03:53:30.293Z,101292.56
2018-07-20T03:55:57.582Z,101295.94
2018-07-20T03:58:24.872Z,101299.45
2018-07-20T04:00:52.086Z,101297.60
2018-07-20T04:03:19.969Z,101297.75
2018-07-20T04:05:47.232Z,101294.67
2018-07-20T04:08:14.445Z,101294.49
2018-07-20T04:10:42.441Z,101290.78
2018-07-20T04:13:09.723Z,101278.00
2018-07-20T04:15:36.993Z,101296.66
2018-07-20T04:18:04.255Z,101291.59
2018-07-20T04:20:31.553Z,101295.64
2018-07-20T04:22:58.817Z,101294.23
2018-07-20T04:25:26.464Z,101294.06
2018-07-20T04:27:53.784Z,101286.45
2018-07-20T04:30:21.146Z,101283.41
2018-07-20T04:32:48.554Z,101283.16
2018-07-20T04:35:15.820Z,101278.76
2018-07-20T04:37:43.089Z,101259.32
2018-07-20T04:40:10.334Z,101274.83
2018-07-20T04:42:37.786Z,101279.50
2018-07-20T04:45:05.246Z,101277.75
2018-07-20T04:47:32.508Z,101279.36
2018-07-20T04:49:59.829Z,101274.44
2018-07-20T04:52:27.095Z,101272.22
2018-07-20T04:54:54.343Z,101275.72
2018-07-20T04:57:21.701Z,101278.84
2018-07-20T04:59:48.975Z,101275.86
2018-07-20T05:02:16.266Z,101275.27
2018-07-20T05:04:43.528Z,101277.03
2018-07-20T05:07:10.814Z,101276.30
2018-07-20T05:09:38.028Z,101271.61
2018-07-20T05:12:05.776Z,101265.80
2018-07-20T05:14:33.062Z,101273.97
2018-07-20T05:17:00.421Z,101277.22
2018-07-20T05:19:27.693Z,101282.44
2018-07-20T05:21:55.435Z,101270.73
2018-07-20T05:24:22.681Z,101283.10
2018-07-20T05:26:49.934Z,101272.23
2018-07-20T05:29:17.172Z,101294.59
2018-07-20T05:31:44.446Z,101286.98
2018-07-20T05:34:11.853Z,101283.31
2018-07-20T05:36:39.134Z,101277.19
2018-07-20T05:39:07.436Z,101287.56
2018-07-20T05:41:34.931Z,101284.02
2018-07-20T05:44:02.393Z,101288.97
2018-07-20T05:46:29.618Z,101289.14
2018-07-20T05:48:56.961Z,101279.62
2018-07-20T05:51:24.226Z,101281.34
2018-07-20T05:53:51.510Z,101280.87
2018-07-20T05:56:18.910Z,101274.15
2018-07-20T05:58:46.293Z,101275.59
2018-07-20T06:01:13.625Z,101273.69
2018-07-20T06:03:40.933Z,101278.14
2018-07-20T06:06:08.336Z,101276.44
2018-07-20T06:08:35.818Z,101269.06
2018-07-20T06:11:03.133Z,101263.72
2018-07-20T06:13:30.631Z,101262.24
2018-07-20T06:15:58.025Z,101257.78
2018-07-20T06:18:25.485Z,101256.71
2018-07-20T06:20:52.827Z,101260.19
2018-07-20T06:23:20.319Z,101262.30
2018-07-20T06:25:47.853Z,101267.42
2018-07-20T06:28:15.199Z,101268.19
2018-07-20T06:30:42.665Z,101263.02
2018-07-20T06:33:10.089Z,101257.05
2018-07-20T06:35:37.529Z,101259.34
2018-07-20T06:38:04.822Z,101258.38
2018-07-20T06:40:32.108Z,101261.30
2018-07-20T06:42:59.430Z,101257.42
2018-07-20T06:45:26.847Z,101249.70
2018-07-20T06:47:54.257Z,101252.99
2018-07-20T06:50:22.398Z,101255.09
2018-07-20T06:52:49.653Z,101257.22
2018-07-20T06:55:16.915Z,101253.31
2018-07-20T06:57:44.818Z,101260.52
2018-07-20T07:00:13.053Z,101255.91
2018-07-20T07:02:40.393Z,101260.55
2018-07-20T07:05:08.962Z,101259.71
2018-07-20T07:07:36.427Z,101264.33
2018-07-20T07:10:03.818Z,101266.98
2018-07-20T07:12:31.202Z,101264.88
2018-07-20T07:14:58.542Z,101262.69
2018-07-20T07:17:25.867Z,101264.95
2018-07-20T07:19:53.210Z,101265.92
2018-07-20T07:22:21.437Z,101263.50
2018-07-20T07:24:48.834Z,101260.53
2018-07-20T07:27:16.139Z,101268.66
2018-07-20T07:29:43.575Z,101264.64
2018-07-20T07:32:11.678Z,101264.13
2018-07-20T07:34:39.107Z,101265.45
2018-07-20T07:37:06.429Z,101258.49
2018-07-20T07:39:33.763Z,101261.88
2018-07-20T07:42:01.143Z,101272.19
2018-07-20T07:44:28.510Z,101270.94
2018-07-20T07:46:55.832Z,101270.80
2018-07-20T07:49:23.167Z,101255.57
2018-07-20T07:51:50.409Z,101264.97
2018-07-20T07:54:17.790Z,101265.61
2018-07-20T07:56:45.120Z,101265.81
2018-07-20T07:59:12.457Z,101266.75
2018-07-20T08:02:03.793Z,101250.21
2018-07-20T08:04:31.115Z,101258.03
2018-07-20T08:06:58.512Z,101265.38
2018-07-20T08:09:25.975Z,101264.27
2018-07-20T08:11:53.289Z,101264.39
2018-07-20T08:14:20.580Z,101263.70
2018-07-20T08:16:47.919Z,101259.02
2018-07-20T08:19:15.296Z,101237.38
2018-07-20T08:21:42.586Z,101250.01
2018-07-20T08:24:09.994Z,101245.33
2018-07-20T08:26:37.311Z,101250.95
2018-07-20T08:29:04.800Z,101233.33
2018-07-20T08:31:33.035Z,101227.38
2018-07-20T08:34:00.304Z,101224.83
2018-07-20T08:36:27.759Z,101219.58
2018-07-20T08:38:55.063Z,101219.69
2018-07-20T08:41:22.350Z,101227.38
2018-07-20T08:43:49.803Z,101231.13
2018-07-20T08:46:17.461Z,101226.20
2018-07-20T08:48:44.889Z,101214.59
2018-07-20T08:51:12.442Z,101217.26
2018-07-20T08:53:39.771Z,101215.92
2018-07-20T08:56:07.028Z,101210.00
2018-07-20T08:58:34.420Z,101217.16
2018-07-20T09:01:01.871Z,101218.05
2018-07-20T09:03:29.878Z,101221.87
2018-07-20T09:05:57.354Z,101215.66
2018-07-20T09:08:24.791Z,101216.06
2018-07-20T09:10:52.272Z,101215.20
2018-07-20T09:13:19.773Z,101217.42
2018-07-20T09:15:47.093Z,101214.34
2018-07-20T09:18:15.086Z,101216.67
2018-07-20T09:20:42.528Z,101210.34
2018-07-20T09:23:10.121Z,101212.67
2018-07-20T09:25:37.456Z,101207.00
2018-07-20T09:28:04.868Z,101208.56
2018-07-20T09:30:32.451Z,101205.47
2018-07-20T09:33:00.389Z,101196.30
2018-07-20T09:35:28.438Z,101206.81
2018-07-20T09:37:57.095Z,101200.20
2018-07-20T09:40:24.659Z,101204.61
2018-07-20T09:42:52.975Z,101193.85
2018-07-20T09:45:20.771Z,101200.01
2018-07-20T09:47:48.642Z,101197.52
2018-07-20T09:50:15.991Z,101197.19
2018-07-20T09:52:43.578Z,101200.24
2018-07-20T09:55:11.195Z,101197.33
2018-07-20T09:57:38.720Z,101201.56
2018-07-20T10:00:06.447Z,101194.70
2018-07-20T10:02:34.068Z,101201.43
2018-07-20T10:05:01.858Z,101208.70
2018-07-20T10:07:29.269Z,101208.57
2018-07-20T10:09:56.724Z,101214.03
2018-07-20T10:12:24.110Z,101209.21
2018-07-20T10:14:51.641Z,101211.89
2018-07-20T10:17:19.063Z,101203.69
2018-07-20T10:19:46.824Z,101208.34
2018-07-20T10:22:14.401Z,101200.41
2018-07-20T10:24:41.909Z,101207.33
2018-07-20T10:29:36.682Z,101198.46
2018-07-20T10:32:04.101Z,101198.64
2018-07-20T10:34:31.641Z,101197.20
2018-07-20T10:36:59.275Z,101205.77
2018-07-20T10:39:27.830Z,101202.72
2018-07-20T10:41:55.535Z,101197.36
2018-07-20T10:44:23.513Z,101202.37
2018-07-20T10:46:50.965Z,101202.20
2018-07-20T10:49:18.329Z,101196.22
2018-07-20T10:51:46.038Z,101191.45
2018-07-20T10:54:13.528Z,101191.81
2018-07-20T10:56:41.096Z,101188.89
2018-07-20T10:59:09.565Z,101189.29
2018-07-20T11:01:37.066Z,101193.41
2018-07-20T11:04:04.752Z,101191.11
2018-07-20T11:06:32.825Z,101189.41
2018-07-20T11:09:00.455Z,101187.42
2018-07-20T11:11:28.713Z,101183.56
2018-07-20T11:13:56.729Z,101185.00
2018-07-20T11:16:24.260Z,101190.16
2018-07-20T11:18:52.150Z,101188.22
2018-07-20T11:21:19.769Z,101186.98
2018-07-20T11:23:47.295Z,101189.14
2018-07-20T11:26:14.920Z,101185.55
2018-07-20T11:28:42.619Z,101183.02
2018-07-20T11:31:10.223Z,101177.78
2018-07-20T11:33:37.672Z,101174.48
2018-07-20T11:36:05.300Z,101172.27
2018-07-20T11:38:33.020Z,101171.19
2018-07-20T11:41:00.761Z,101171.81
