createdAt,value
2022-12-19T00:00:28.511Z,4.35
2022-12-19T00:01:05.786Z,4.00
2022-12-19T00:01:38.032Z,3.85
2022-12-19T00:02:09.559Z,4.60
2022-12-19T00:02:41.123Z,4.67
2022-12-19T00:03:12.869Z,4.43
2022-12-19T00:03:52.631Z,4.32
2022-12-19T00:04:24.098Z,4.43
2022-12-19T00:04:55.512Z,4.57
2022-12-19T00:05:26.853Z,3.85
2022-12-19T00:06:01.144Z,4.35
2022-12-19T00:06:32.503Z,4.35
2022-12-19T00:07:03.930Z,4.40
2022-12-19T00:07:35.270Z,4.65
2022-12-19T00:08:17.548Z,3.97
2022-12-19T00:08:50.790Z,3.97
2022-12-19T00:09:22.174Z,3.83
2022-12-19T00:09:53.522Z,4.10
2022-12-19T00:10:24.900Z,5.20
2022-12-19T00:10:57.901Z,4.57
2022-12-19T00:11:32.283Z,5.20
2022-12-19T00:12:18.886Z,4.28
2022-12-19T00:12:50.612Z,4.38
2022-12-19T00:13:22.181Z,5.30
2022-12-19T00:13:56.869Z,3.85
2022-12-19T00:14:28.268Z,4.67
2022-12-19T00:15:05.288Z,5.10
2022-12-19T00:15:39.787Z,3.97
2022-12-19T00:16:15.394Z,3.92
2022-12-19T00:16:52.029Z,4.13
2022-12-19T00:17:23.723Z,4.05
2022-12-19T00:17:55.215Z,3.83
2022-12-19T00:18:28.060Z,3.92
2022-12-19T00:19:00.795Z,4.47
2022-12-19T00:19:32.187Z,4.85
2022-12-19T00:20:03.732Z,4.38
2022-12-19T00:20:35.824Z,4.10
2022-12-19T00:21:10.580Z,3.90
2022-12-19T00:21:43.300Z,4.60
2022-12-19T00:22:16.846Z,4.07
2022-12-19T00:22:48.228Z,4.70
2022-12-19T00:23:22.384Z,4.03
2022-12-19T00:23:57.150Z,4.05
2022-12-19T00:24:28.601Z,4.35
2022-12-19T00:25:03.100Z,4.32
2022-12-19T00:25:35.774Z,4.38
2022-12-19T00:26:11.446Z,3.90
2022-12-19T00:26:42.774Z,3.40
2022-12-19T00:27:14.176Z,4.60
2022-12-19T00:27:45.614Z,4.32
2022-12-19T00:28:17.041Z,3.80
2022-12-19T00:28:52.723Z,4.55
2022-12-19T00:29:24.070Z,4.22
2022-12-19T00:29:55.441Z,4.38
2022-12-19T00:30:26.837Z,3.85
2022-12-19T00:31:00.373Z,3.80
2022-12-19T00:31:33.070Z,3.60
2022-12-19T00:32:04.608Z,4.20
2022-12-19T00:32:36.933Z,4.43
2022-12-19T00:33:08.331Z,4.10
2022-12-19T00:33:43.571Z,4.93
2022-12-19T00:34:15.352Z,4.00
2022-12-19T00:34:46.782Z,3.78
2022-12-19T00:35:18.168Z,4.50
2022-12-19T00:35:49.553Z,4.30
2022-12-19T00:36:22.814Z,3.53
2022-12-19T00:36:54.482Z,3.72
2022-12-19T00:37:25.867Z,4.60
2022-12-19T00:37:57.290Z,3.63
2022-12-19T00:38:29.049Z,3.70
2022-12-19T00:39:02.129Z,3.47
2022-12-19T00:39:39.649Z,4.13
2022-12-19T00:40:11.289Z,3.80
2022-12-19T00:40:42.639Z,3.80
2022-12-19T00:41:15.143Z,4.28
2022-12-19T00:41:46.534Z,3.30
2022-12-19T00:42:18.054Z,3.63
2022-12-19T00:42:53.510Z,3.72
2022-12-19T00:43:25.217Z,3.92
2022-12-19T00:44:04.431Z,3.92
2022-12-19T00:44:35.844Z,4.03
2022-12-19T00:45:07.278Z,4.18
2022-12-19T00:45:38.701Z,4.30
2022-12-19T00:46:11.895Z,4.13
2022-12-19T00:46:52.307Z,3.88
2022-12-19T00:47:24.401Z,3.63
2022-12-19T00:47:55.841Z,4.40
2022-12-19T00:48:27.372Z,4.13
2022-12-19T00:48:59.171Z,3.67
2022-12-19T00:49:32.916Z,4.03
2022-12-19T00:50:05.376Z,3.20
2022-12-19T00:50:36.786Z,3.35
2022-12-19T00:51:11.789Z,4.60
2022-12-19T00:51:43.174Z,3.45
2022-12-19T00:52:14.910Z,3.90
2022-12-19T00:52:46.247Z,3.80
2022-12-19T00:53:17.624Z,4.03
2022-12-19T00:53:52.142Z,3.42
2022-12-19T00:54:23.638Z,3.70
2022-12-19T00:54:55.616Z,4.50
2022-12-19T00:55:27.178Z,4.15
2022-12-19T00:56:01.887Z,4.13
2022-12-19T00:56:37.852Z,4.30
2022-12-19T00:57:09.574Z,4.20
2022-12-19T00:57:41.002Z,3.78
2022-12-19T00:58:12.398Z,3.72
2022-12-19T00:58:47.011Z,3.75
2022-12-19T00:59:20.113Z,4.03
2022-12-19T00:59:58.331Z,4.00
2022-12-19T01:00:29.716Z,4.22
2022-12-19T01:01:08.374Z,4.00
2022-12-19T01:01:41.181Z,4.50
2022-12-19T01:02:13.084Z,4.50
2022-12-19T01:02:44.732Z,3.80
2022-12-19T01:03:16.143Z,3.85
2022-12-19T01:04:18.801Z,3.70
2022-12-19T01:04:41.748Z,3.88
2022-12-19T01:05:13.682Z,3.92
2022-12-19T01:05:45.064Z,4.15
2022-12-19T01:06:17.123Z,3.40
2022-12-19T01:06:48.659Z,4.35
2022-12-19T01:07:20.131Z,3.63
2022-12-19T01:07:51.529Z,4.18
2022-12-19T01:08:22.923Z,3.70
2022-12-19T01:08:55.373Z,3.30
2022-12-19T01:09:26.765Z,3.85
2022-12-19T01:09:58.099Z,3.80
2022-12-19T01:10:29.478Z,3.85
2022-12-19T01:11:00.969Z,3.60
2022-12-19T01:11:32.399Z,3.40
2022-12-19T01:12:04.777Z,4.07
2022-12-19T01:12:36.170Z,4.10
2022-12-19T01:13:07.643Z,3.67
2022-12-19T01:13:39.893Z,3.57
2022-12-19T01:14:18.977Z,3.70
2022-12-19T01:14:52.898Z,4.38
2022-12-19T01:15:24.243Z,3.90
2022-12-19T01:15:55.812Z,3.33
2022-12-19T01:16:27.333Z,4.33
2022-12-19T01:16:58.750Z,3.03
2022-12-19T01:17:30.145Z,3.33
2022-12-19T01:18:01.537Z,3.70
2022-12-19T01:18:33.284Z,3.20
2022-12-19T01:19:04.715Z,3.50
2022-12-19T01:19:43.785Z,3.40
2022-12-19T01:20:17.634Z,3.95
2022-12-19T01:20:52.796Z,3.42
2022-12-19T01:21:24.201Z,3.33
2022-12-19T01:21:55.563Z,3.45
2022-12-19T01:22:26.912Z,3.33
2022-12-19T01:22:59.801Z,4.22
2022-12-19T01:23:31.781Z,3.90
2022-12-19T01:24:03.731Z,3.67
2022-12-19T01:24:35.115Z,3.85
2022-12-19T01:25:06.670Z,3.20
2022-12-19T01:25:39.147Z,3.65
2022-12-19T01:26:14.542Z,3.42
2022-12-19T01:26:46.135Z,3.73
2022-12-19T01:27:17.571Z,3.75
2022-12-19T01:27:48.957Z,3.38
2022-12-19T01:28:20.470Z,3.90
2022-12-19T01:28:53.423Z,4.13
2022-12-19T01:29:27.625Z,3.28
2022-12-19T01:29:59.063Z,4.00
2022-12-19T01:30:30.867Z,3.47
2022-12-19T01:31:05.725Z,3.70
2022-12-19T01:31:40.737Z,3.90
2022-12-19T01:32:12.294Z,3.22
2022-12-19T01:32:46.494Z,3.97
2022-12-19T01:33:19.005Z,3.33
2022-12-19T01:33:50.411Z,3.72
2022-12-19T01:34:23.005Z,3.95
2022-12-19T01:34:55.802Z,3.88
2022-12-19T01:35:27.940Z,3.50
2022-12-19T01:35:59.314Z,3.55
2022-12-19T01:36:30.699Z,3.60
2022-12-19T01:37:04.484Z,3.58
2022-12-19T01:37:35.823Z,3.72
2022-12-19T01:38:08.505Z,3.90
2022-12-19T01:38:42.842Z,3.80
2022-12-19T01:39:14.228Z,3.80
2022-12-19T01:39:46.185Z,3.78
2022-12-19T01:40:21.558Z,3.65
2022-12-19T01:40:54.485Z,3.28
2022-12-19T01:41:25.814Z,3.53
2022-12-19T01:41:57.921Z,3.40
2022-12-19T01:42:33.761Z,3.80
2022-12-19T01:43:05.146Z,3.90
2022-12-19T01:43:55.374Z,3.70
2022-12-19T01:44:26.780Z,4.00
2022-12-19T01:45:13.546Z,3.97
2022-12-19T01:45:46.604Z,3.72
2022-12-19T01:46:20.997Z,3.53
2022-12-19T01:46:57.140Z,3.67
2022-12-19T01:47:28.829Z,4.35
2022-12-19T01:48:15.060Z,4.25
2022-12-19T01:48:46.513Z,4.07
2022-12-19T01:49:27.977Z,3.78
2022-12-19T01:49:59.412Z,3.80
2022-12-19T01:50:40.402Z,3.58
2022-12-19T01:51:18.410Z,3.90
2022-12-19T01:51:52.349Z,4.35
2022-12-19T01:52:24.011Z,3.50
2022-12-19T01:52:57.024Z,3.58
2022-12-19T01:53:30.622Z,4.05
2022-12-19T01:54:04.444Z,3.80
2022-12-19T01:54:37.051Z,3.15
2022-12-19T01:55:09.049Z,3.58
2022-12-19T01:55:41.174Z,3.83
2022-12-19T01:56:12.832Z,4.00
2022-12-19T01:56:50.017Z,3.47
2022-12-19T01:57:21.557Z,4.10
2022-12-19T01:57:54.365Z,3.60
2022-12-19T01:58:25.869Z,3.45
2022-12-19T01:59:06.052Z,3.95
2022-12-19T01:59:40.452Z,3.95
2022-12-19T02:00:12.382Z,3.40
2022-12-19T02:00:44.245Z,3.20
2022-12-19T02:01:16.106Z,3.67
2022-12-19T02:01:51.546Z,3.53
2022-12-19T02:02:26.639Z,3.33
2022-12-19T02:03:09.211Z,3.28
2022-12-19T02:03:44.583Z,3.95
2022-12-19T02:04:16.603Z,3.25
2022-12-19T02:04:48.021Z,4.40
2022-12-19T02:05:19.579Z,3.40
2022-12-19T02:05:51.968Z,4.32
2022-12-19T02:06:24.217Z,3.78
2022-12-19T02:06:57.384Z,4.15
2022-12-19T02:07:28.971Z,3.80
2022-12-19T02:08:00.747Z,3.88
2022-12-19T02:08:35.311Z,3.95
2022-12-19T02:09:06.724Z,3.63
2022-12-19T02:09:38.418Z,3.60
2022-12-19T02:10:10.070Z,3.88
2022-12-19T02:10:41.411Z,3.60
2022-12-19T02:11:12.876Z,3.50
2022-12-19T02:11:44.288Z,3.58
2022-12-19T02:12:15.785Z,3.47
2022-12-19T02:12:47.222Z,3.97
2022-12-19T02:13:18.762Z,4.33
2022-12-19T02:13:50.189Z,3.63
2022-12-19T02:14:21.685Z,4.32
2022-12-19T02:14:53.982Z,3.40
2022-12-19T02:15:29.109Z,3.72
2022-12-19T02:16:18.798Z,3.63
2022-12-19T02:17:08.848Z,3.85
2022-12-19T02:17:58.675Z,3.97
2022-12-19T02:18:39.178Z,4.15
2022-12-19T02:19:16.533Z,3.75
2022-12-19T02:20:02.694Z,3.33
2022-12-19T02:20:52.035Z,4.22
2022-12-19T02:21:46.507Z,4.13
2022-12-19T02:22:24.812Z,4.20
2022-12-19T02:23:22.509Z,4.18
2022-12-19T02:24:18.985Z,3.95
2022-12-19T02:25:22.745Z,3.75
2022-12-19T02:26:06.819Z,4.72
2022-12-19T02:26:48.205Z,4.45
2022-12-19T02:27:19.580Z,4.10
2022-12-19T02:28:23.072Z,4.03
2022-12-19T02:29:02.178Z,4.18
2022-12-19T02:29:45.448Z,4.53
2022-12-19T02:30:18.691Z,3.88
2022-12-19T02:31:10.778Z,4.10
2022-12-19T02:31:49.071Z,4.30
2022-12-19T02:32:29.749Z,3.33
2022-12-19T02:33:10.914Z,4.68
2022-12-19T02:33:44.882Z,4.63
2022-12-19T02:34:24.749Z,4.15
2022-12-19T02:35:05.369Z,4.50
2022-12-19T02:35:42.436Z,3.90
2022-12-19T02:36:25.385Z,4.55
2022-12-19T02:37:05.827Z,4.00
2022-12-19T02:37:43.308Z,4.50
2022-12-19T02:38:28.929Z,3.85
2022-12-19T02:39:07.124Z,3.88
2022-12-19T02:39:43.530Z,4.00
2022-12-19T02:40:17.014Z,3.60
2022-12-19T02:40:53.242Z,3.45
2022-12-19T02:41:30.769Z,4.32
2022-12-19T02:42:03.563Z,4.07
2022-12-19T02:42:38.026Z,3.85
2022-12-19T02:43:10.192Z,4.47
2022-12-19T02:43:44.682Z,4.43
2022-12-19T02:44:21.813Z,4.18
2022-12-19T02:44:54.355Z,3.85
2022-12-19T02:45:28.896Z,3.42
2022-12-19T02:46:00.772Z,4.30
2022-12-19T02:46:32.771Z,3.50
2022-12-19T02:47:05.446Z,3.42
2022-12-19T02:47:37.713Z,3.75
2022-12-19T02:48:09.612Z,4.15
2022-12-19T02:48:41.263Z,4.10
2022-12-19T02:49:16.604Z,4.15
2022-12-19T02:49:59.123Z,4.30
2022-12-19T02:50:37.724Z,4.53
2022-12-19T02:51:09.177Z,4.30
2022-12-19T02:51:40.602Z,4.32
2022-12-19T02:52:35.305Z,4.53
2022-12-19T02:53:06.794Z,4.05
2022-12-19T02:53:38.368Z,4.25
2022-12-19T02:54:10.062Z,5.07
2022-12-19T02:54:42.287Z,4.95
2022-12-19T02:55:18.877Z,4.63
2022-12-19T02:56:03.972Z,4.68
2022-12-19T02:56:55.639Z,4.78
2022-12-19T02:57:37.180Z,4.03
2022-12-19T02:58:47.836Z,4.47
2022-12-19T02:59:19.334Z,5.10
2022-12-19T03:00:03.413Z,5.25
2022-12-19T03:00:40.027Z,4.22
2022-12-19T03:01:23.238Z,4.97
2022-12-19T03:02:04.481Z,5.13
2022-12-19T03:02:59.149Z,4.78
2022-12-19T03:03:38.777Z,4.90
2022-12-19T03:04:19.508Z,5.63
2022-12-19T03:04:50.886Z,5.47
2022-12-19T03:05:22.225Z,4.63
2022-12-19T03:05:53.648Z,5.10
2022-12-19T03:06:29.911Z,5.15
2022-12-19T03:07:13.042Z,5.65
2022-12-19T03:08:02.176Z,5.03
2022-12-19T03:08:40.933Z,5.15
2022-12-19T03:09:30.286Z,4.95
2022-12-19T03:10:30.520Z,4.70
2022-12-19T03:11:12.549Z,5.40
2022-12-19T03:11:46.426Z,5.35
2022-12-19T03:12:24.593Z,4.97
2022-12-19T03:13:08.923Z,4.57
2022-12-19T03:14:02.018Z,5.65
2022-12-19T03:14:33.985Z,5.63
2022-12-19T03:15:06.225Z,5.93
2022-12-19T03:15:38.025Z,5.93
2022-12-19T03:16:10.127Z,6.15
2022-12-19T03:16:41.878Z,4.88
2022-12-19T03:17:13.361Z,5.43
2022-12-19T03:17:44.936Z,5.07
2022-12-19T03:18:16.331Z,5.15
2022-12-19T03:18:47.773Z,5.90
2022-12-19T03:19:19.384Z,5.63
2022-12-19T03:19:50.855Z,5.80
2022-12-19T03:20:26.177Z,4.93
2022-12-19T03:21:16.253Z,5.88
2022-12-19T03:21:48.360Z,5.70
2022-12-19T03:22:20.259Z,5.63
2022-12-19T03:22:51.754Z,5.22
2022-12-19T03:23:23.338Z,5.82
2022-12-19T03:23:55.300Z,6.30
2022-12-19T03:24:26.676Z,5.70
2022-12-19T03:24:58.119Z,5.53
2022-12-19T03:25:30.732Z,5.65
2022-12-19T03:26:05.139Z,5.60
2022-12-19T03:26:44.911Z,5.25
2022-12-19T03:27:22.702Z,5.20
2022-12-19T03:27:55.119Z,5.90
2022-12-19T03:28:33.513Z,6.03
2022-12-19T03:29:11.615Z,5.90
2022-12-19T03:29:45.539Z,5.80
2022-12-19T03:30:17.006Z,5.22
2022-12-19T03:30:49.193Z,6.03
2022-12-19T03:31:26.446Z,5.43
2022-12-19T03:32:02.065Z,6.93
2022-12-19T03:32:34.568Z,4.97
2022-12-19T03:33:08.007Z,5.93
2022-12-19T03:33:40.204Z,5.18
2022-12-19T03:34:28.796Z,5.40
2022-12-19T03:35:03.184Z,5.80
2022-12-19T03:35:38.039Z,5.55
2022-12-19T03:36:11.811Z,5.82
2022-12-19T03:36:45.390Z,6.00
2022-12-19T03:37:20.474Z,5.55
2022-12-19T03:37:52.904Z,5.82
2022-12-19T03:38:28.003Z,5.50
2022-12-19T03:39:02.007Z,5.85
2022-12-19T03:39:36.615Z,6.22
2022-12-19T03:40:13.647Z,5.78
2022-12-19T03:40:46.151Z,5.97
2022-12-19T03:41:19.173Z,6.82
2022-12-19T03:41:51.429Z,5.63
2022-12-19T03:42:25.163Z,6.47
2022-12-19T03:43:00.180Z,5.40
2022-12-19T03:43:32.663Z,5.43
2022-12-19T03:44:05.279Z,5.47
2022-12-19T03:44:38.083Z,5.55
2022-12-19T03:45:11.406Z,5.78
2022-12-19T03:45:45.077Z,5.57
2022-12-19T03:46:21.390Z,6.03
2022-12-19T03:46:58.204Z,5.47
2022-12-19T03:47:33.821Z,5.82
2022-12-19T03:48:11.283Z,5.65
2022-12-19T03:48:51.075Z,6.22
2022-12-19T03:49:22.505Z,7.65
2022-12-19T03:49:54.048Z,6.18
2022-12-19T03:50:29.584Z,5.30
2022-12-19T03:51:06.217Z,6.60
2022-12-19T03:51:59.197Z,6.50
2022-12-19T03:52:30.873Z,6.40
2022-12-19T03:53:02.326Z,6.20
2022-12-19T03:53:58.484Z,7.25
2022-12-19T03:54:35.957Z,7.18
2022-12-19T03:55:17.493Z,7.38
2022-12-19T03:55:53.272Z,6.33
2022-12-19T03:56:31.852Z,6.70
2022-12-19T03:57:07.778Z,6.93
2022-12-19T03:57:52.414Z,7.20
2022-12-19T03:58:27.906Z,7.10
2022-12-19T03:59:02.394Z,6.53
2022-12-19T03:59:43.104Z,6.90
2022-12-19T04:00:15.951Z,6.30
2022-12-19T04:00:48.327Z,5.88
2022-12-19T04:01:19.994Z,6.43
2022-12-19T04:01:52.560Z,8.35
2022-12-19T04:02:24.938Z,5.75
2022-12-19T04:02:57.497Z,6.25
2022-12-19T04:03:30.186Z,6.47
2022-12-19T04:04:02.591Z,7.20
2022-12-19T04:04:36.076Z,6.57
2022-12-19T04:05:08.703Z,6.72
2022-12-19T04:05:42.030Z,7.40
2022-12-19T04:06:14.495Z,6.72
2022-12-19T04:06:46.913Z,7.35
2022-12-19T04:07:18.397Z,7.25
2022-12-19T04:07:55.032Z,7.07
2022-12-19T04:08:30.494Z,6.67
2022-12-19T04:09:04.217Z,6.20
2022-12-19T04:09:39.348Z,7.30
2022-12-19T04:10:12.347Z,6.80
2022-12-19T04:10:47.095Z,7.22
2022-12-19T04:11:19.956Z,6.50
2022-12-19T04:11:53.614Z,6.82
2022-12-19T04:12:34.010Z,6.70
2022-12-19T04:13:13.788Z,6.95
2022-12-19T04:13:49.532Z,6.85
2022-12-19T04:14:25.263Z,7.60
2022-12-19T04:14:56.695Z,6.93
2022-12-19T04:15:40.590Z,6.63
2022-12-19T04:16:20.841Z,6.75
2022-12-19T04:16:57.729Z,7.10
2022-12-19T04:17:39.771Z,7.05
2022-12-19T04:18:12.534Z,6.63
2022-12-19T04:18:46.884Z,7.50
2022-12-19T04:19:20.900Z,6.93
2022-12-19T04:20:12.237Z,8.07
2022-12-19T04:20:45.576Z,7.03
2022-12-19T04:21:25.151Z,6.78
2022-12-19T04:22:01.870Z,7.50
2022-12-19T04:22:36.982Z,7.43
2022-12-19T04:23:08.326Z,6.65
2022-12-19T04:23:48.874Z,7.90
2022-12-19T04:24:24.251Z,7.47
2022-12-19T04:24:57.215Z,6.78
2022-12-19T04:25:31.128Z,6.82
2022-12-19T04:26:04.348Z,7.05
2022-12-19T04:26:37.169Z,6.97
2022-12-19T04:27:09.377Z,7.20
2022-12-19T04:27:43.334Z,6.95
2022-12-19T04:28:25.815Z,7.53
2022-12-19T04:28:59.817Z,7.85
2022-12-19T04:29:35.253Z,7.53
2022-12-19T04:30:12.828Z,8.07
2022-12-19T04:30:44.465Z,7.40
2022-12-19T04:31:16.508Z,7.70
2022-12-19T04:31:48.421Z,8.50
2022-12-19T04:32:20.725Z,7.25
2022-12-19T04:32:52.126Z,8.05
2022-12-19T04:33:23.705Z,7.38
2022-12-19T04:33:55.125Z,7.88
2022-12-19T04:34:27.889Z,8.02
2022-12-19T04:34:59.294Z,7.85
2022-12-19T04:35:34.117Z,8.33
2022-12-19T04:36:05.682Z,7.57
2022-12-19T04:36:37.196Z,8.40
2022-12-19T04:37:11.439Z,7.35
2022-12-19T04:37:42.828Z,8.48
2022-12-19T04:38:14.424Z,7.45
2022-12-19T04:38:45.933Z,8.05
2022-12-19T04:39:17.417Z,8.13
2022-12-19T04:39:51.907Z,7.80
2022-12-19T04:40:23.307Z,7.53
2022-12-19T04:40:54.958Z,7.93
2022-12-19T04:41:26.367Z,7.80
2022-12-19T04:41:57.709Z,8.20
2022-12-19T04:42:29.043Z,8.15
2022-12-19T04:43:00.423Z,7.82
2022-12-19T04:43:31.819Z,8.00
2022-12-19T04:44:03.304Z,8.15
2022-12-19T04:44:34.691Z,8.35
2022-12-19T04:45:06.483Z,8.50
2022-12-19T04:45:40.171Z,7.77
2022-12-19T04:46:11.827Z,7.10
2022-12-19T04:46:43.334Z,7.60
2022-12-19T04:47:14.789Z,8.02
2022-12-19T04:47:46.185Z,8.63
2022-12-19T04:48:17.544Z,8.02
2022-12-19T04:48:49.001Z,8.90
2022-12-19T04:49:20.501Z,9.75
2022-12-19T04:49:51.935Z,8.65
2022-12-19T04:50:23.364Z,8.88
2022-12-19T04:50:55.278Z,8.23
2022-12-19T04:51:26.702Z,8.63
2022-12-19T04:51:58.142Z,8.25
2022-12-19T04:52:30.197Z,8.77
2022-12-19T04:53:01.624Z,8.48
2022-12-19T04:53:33.215Z,8.95
2022-12-19T04:54:04.598Z,8.98
2022-12-19T04:54:35.991Z,8.82
2022-12-19T04:55:07.797Z,8.52
2022-12-19T04:55:39.253Z,8.43
2022-12-19T04:56:10.710Z,9.10
2022-12-19T04:56:42.153Z,9.05
2022-12-19T04:57:13.590Z,8.82
2022-12-19T04:57:45.029Z,9.75
2022-12-19T04:58:21.489Z,9.23
2022-12-19T04:58:57.420Z,8.85
2022-12-19T04:59:28.940Z,8.35
2022-12-19T05:00:00.356Z,9.82
2022-12-19T05:00:34.305Z,8.48
2022-12-19T05:01:07.107Z,8.85
2022-12-19T05:01:38.489Z,9.57
2022-12-19T05:02:10.157Z,8.43
2022-12-19T05:02:41.733Z,9.35
2022-12-19T05:03:16.425Z,8.73
2022-12-19T05:03:52.737Z,8.07
2022-12-19T05:04:26.079Z,8.73
2022-12-19T05:04:59.718Z,9.55
2022-12-19T05:05:31.104Z,8.60
2022-12-19T05:06:03.316Z,8.75
2022-12-19T05:06:34.742Z,9.88
2022-12-19T05:07:09.012Z,9.93
2022-12-19T05:07:43.065Z,9.48
2022-12-19T05:08:14.612Z,9.33
2022-12-19T05:08:49.809Z,9.25
2022-12-19T05:09:21.303Z,9.55
2022-12-19T05:09:53.104Z,9.40
2022-12-19T05:10:24.551Z,10.10
2022-12-19T05:10:59.262Z,9.55
2022-12-19T05:11:30.639Z,10.05
2022-12-19T05:12:02.018Z,9.23
2022-12-19T05:12:33.595Z,9.43
2022-12-19T05:13:04.999Z,9.48
2022-12-19T05:13:36.385Z,9.52
2022-12-19T05:14:08.791Z,10.98
2022-12-19T05:14:40.177Z,10.50
2022-12-19T05:15:11.562Z,10.43
2022-12-19T05:15:47.832Z,10.40
2022-12-19T05:16:19.335Z,9.65
2022-12-19T05:16:52.186Z,10.55
2022-12-19T05:17:26.452Z,9.95
2022-12-19T05:18:04.077Z,9.83
2022-12-19T05:18:36.182Z,10.10
2022-12-19T05:19:10.261Z,10.50
2022-12-19T05:19:41.716Z,10.53
2022-12-19T05:20:13.142Z,9.50
2022-12-19T05:20:48.058Z,9.70
2022-12-19T05:21:19.543Z,10.15
2022-12-19T05:21:50.985Z,10.00
2022-12-19T05:22:22.500Z,10.48
2022-12-19T05:22:53.966Z,11.52
2022-12-19T05:23:25.495Z,10.35
2022-12-19T05:23:56.884Z,9.52
2022-12-19T05:24:28.267Z,10.50
2022-12-19T05:24:59.717Z,11.15
2022-12-19T05:25:31.125Z,10.70
2022-12-19T05:26:06.934Z,10.77
2022-12-19T05:26:40.776Z,10.25
2022-12-19T05:27:12.142Z,10.70
2022-12-19T05:27:43.563Z,10.95
2022-12-19T05:28:15.252Z,11.00
2022-12-19T05:28:46.938Z,9.75
2022-12-19T05:29:18.310Z,11.00
2022-12-19T05:29:49.708Z,11.77
2022-12-19T05:30:21.104Z,11.45
2022-12-19T05:30:52.752Z,10.45
2022-12-19T05:31:24.317Z,9.98
2022-12-19T05:31:55.684Z,10.65
2022-12-19T05:32:29.809Z,10.73
2022-12-19T05:33:01.208Z,11.20
2022-12-19T05:33:32.639Z,10.63
2022-12-19T05:34:04.077Z,11.05
2022-12-19T05:34:35.561Z,10.70
2022-12-19T05:35:07.101Z,11.27
2022-12-19T05:35:39.825Z,11.55
2022-12-19T05:36:13.709Z,11.43
2022-12-19T05:36:45.097Z,10.98
2022-12-19T05:37:16.491Z,11.65
2022-12-19T05:37:47.976Z,12.00
2022-12-19T05:38:19.373Z,11.80
2022-12-19T05:38:50.796Z,11.82
2022-12-19T05:39:22.172Z,10.63
2022-12-19T05:39:53.543Z,11.73
2022-12-19T05:40:24.957Z,10.93
2022-12-19T05:40:56.543Z,12.27
2022-12-19T05:41:27.988Z,10.57
2022-12-19T05:41:59.369Z,11.30
2022-12-19T05:42:31.523Z,11.48
2022-12-19T05:43:02.964Z,11.18
2022-12-19T05:43:34.347Z,11.40
2022-12-19T05:44:05.785Z,12.43
2022-12-19T05:44:37.138Z,12.80
2022-12-19T05:45:08.765Z,11.85
2022-12-19T05:45:40.196Z,11.52
2022-12-19T05:46:11.736Z,11.88
2022-12-19T05:46:43.265Z,11.77
2022-12-19T05:47:14.713Z,10.82
2022-12-19T05:47:46.413Z,12.30
2022-12-19T05:48:17.837Z,11.00
2022-12-19T05:48:49.537Z,11.02
2022-12-19T05:49:21.076Z,10.67
2022-12-19T05:49:53.026Z,11.73
2022-12-19T05:50:24.368Z,11.98
2022-12-19T05:50:55.899Z,11.40
2022-12-19T05:51:27.388Z,11.30
2022-12-19T05:51:58.729Z,10.65
2022-12-19T05:52:30.822Z,11.02
2022-12-19T05:53:02.349Z,11.70
2022-12-19T05:53:36.929Z,11.13
2022-12-19T05:54:08.371Z,10.82
2022-12-19T05:54:39.825Z,12.30
2022-12-19T05:55:11.405Z,11.90
2022-12-19T05:55:42.894Z,11.18
2022-12-19T05:56:15.769Z,11.60
2022-12-19T05:56:47.229Z,11.63
2022-12-19T05:57:18.575Z,11.45
2022-12-19T05:57:49.959Z,11.63
2022-12-19T05:58:21.301Z,11.88
2022-12-19T05:58:52.681Z,11.55
2022-12-19T05:59:24.121Z,11.90
2022-12-19T05:59:55.579Z,12.57
2022-12-19T06:00:27.001Z,11.70
2022-12-19T06:01:01.922Z,12.37
2022-12-19T06:01:33.456Z,12.02
2022-12-19T06:02:05.219Z,11.65
2022-12-19T06:02:36.840Z,12.38
2022-12-19T06:03:08.533Z,11.73
2022-12-19T06:03:39.991Z,11.57
2022-12-19T06:04:11.471Z,13.25
2022-12-19T06:04:42.949Z,11.90
2022-12-19T06:05:14.381Z,12.83
2022-12-19T06:05:45.769Z,12.98
2022-12-19T06:06:18.689Z,11.77
2022-12-19T06:06:50.130Z,11.70
2022-12-19T06:07:21.772Z,11.85
2022-12-19T06:07:53.256Z,13.20
2022-12-19T06:08:24.638Z,11.88
2022-12-19T06:08:57.366Z,12.00
2022-12-19T06:09:28.751Z,14.27
2022-12-19T06:10:00.333Z,12.50
2022-12-19T06:10:31.772Z,12.40
2022-12-19T06:11:04.551Z,11.98
2022-12-19T06:11:35.976Z,11.48
2022-12-19T06:12:07.466Z,13.40
2022-12-19T06:12:38.978Z,13.23
2022-12-19T06:13:10.444Z,12.82
2022-12-19T06:13:42.038Z,11.80
2022-12-19T06:14:13.376Z,11.73
2022-12-19T06:14:44.767Z,12.50
2022-12-19T06:15:16.246Z,12.93
2022-12-19T06:15:47.651Z,12.65
2022-12-19T06:16:19.869Z,11.93
2022-12-19T06:16:51.235Z,12.57
2022-12-19T06:17:22.607Z,11.98
2022-12-19T06:17:54.567Z,12.65
2022-12-19T06:18:26.139Z,11.90
2022-12-19T06:18:57.502Z,12.10
2022-12-19T06:19:28.920Z,11.43
2022-12-19T06:20:00.315Z,12.43
2022-12-19T06:20:31.698Z,13.10
2022-12-19T06:21:04.462Z,11.85
2022-12-19T06:21:39.772Z,12.07
2022-12-19T06:22:17.020Z,11.80
2022-12-19T06:22:48.426Z,12.70
2022-12-19T06:23:19.890Z,11.23
2022-12-19T06:23:51.341Z,12.25
2022-12-19T06:24:24.574Z,12.50
2022-12-19T06:24:55.992Z,13.10
2022-12-19T06:25:27.373Z,12.73
2022-12-19T06:25:59.549Z,12.85
2022-12-19T06:26:30.980Z,13.27
2022-12-19T06:27:05.224Z,13.20
2022-12-19T06:27:36.604Z,12.13
2022-12-19T06:28:07.966Z,13.80
2022-12-19T06:28:40.021Z,12.40
2022-12-19T06:29:11.475Z,13.18
2022-12-19T06:29:42.876Z,12.63
2022-12-19T06:30:14.308Z,13.00
2022-12-19T06:30:45.757Z,12.63
2022-12-19T06:31:17.371Z,13.18
2022-12-19T06:31:48.838Z,11.45
2022-12-19T06:32:20.284Z,13.27
2022-12-19T06:32:51.692Z,12.80
2022-12-19T06:33:25.772Z,12.77
2022-12-19T06:33:57.285Z,13.43
2022-12-19T06:35:02.721Z,12.38
2022-12-19T06:35:27.717Z,12.98
2022-12-19T06:36:00.024Z,11.82
2022-12-19T06:36:31.527Z,11.23
2022-12-19T06:37:07.827Z,13.20
2022-12-19T06:37:41.783Z,12.30
2022-12-19T06:38:13.391Z,13.35
2022-12-19T06:38:44.940Z,12.68
2022-12-19T06:39:16.373Z,11.88
2022-12-19T06:39:47.878Z,11.98
2022-12-19T06:40:22.078Z,12.65
2022-12-19T06:40:53.497Z,12.73
2022-12-19T06:41:24.913Z,12.43
2022-12-19T06:41:56.330Z,12.38
2022-12-19T06:42:27.709Z,12.25
2022-12-19T06:42:59.091Z,12.93
2022-12-19T06:43:30.464Z,11.43
2022-12-19T06:44:02.847Z,12.50
2022-12-19T06:44:34.272Z,12.57
2022-12-19T06:45:05.882Z,13.43
2022-12-19T06:45:37.386Z,12.38
2022-12-19T06:46:09.003Z,12.15
2022-12-19T06:46:41.201Z,13.15
2022-12-19T06:47:13.308Z,12.63
2022-12-19T06:47:44.725Z,12.77
2022-12-19T06:48:16.122Z,13.37
2022-12-19T06:48:47.891Z,14.30
2022-12-19T06:49:19.620Z,12.70
2022-12-19T06:49:51.111Z,13.77
2022-12-19T06:50:22.687Z,13.02
2022-12-19T06:50:54.076Z,13.25
2022-12-19T06:51:25.555Z,12.23
2022-12-19T06:51:56.954Z,13.52
2022-12-19T06:52:28.406Z,13.02
2022-12-19T06:53:00.137Z,12.63
2022-12-19T06:53:32.601Z,12.57
2022-12-19T06:54:04.141Z,14.05
2022-12-19T06:54:35.532Z,12.60
2022-12-19T06:55:07.268Z,12.52
2022-12-19T06:55:38.662Z,12.50
2022-12-19T06:56:11.684Z,12.82
2022-12-19T06:56:43.442Z,12.33
2022-12-19T06:57:15.164Z,11.85
2022-12-19T06:57:46.589Z,13.53
2022-12-19T06:58:22.712Z,14.05
2022-12-19T06:58:55.572Z,13.30
2022-12-19T06:59:27.002Z,13.32
2022-12-19T06:59:58.412Z,12.55
2022-12-19T07:00:31.103Z,13.03
2022-12-19T07:01:02.940Z,12.45
2022-12-19T07:01:47.043Z,12.37
2022-12-19T07:02:23.856Z,12.38
2022-12-19T07:02:55.767Z,13.05
2022-12-19T07:03:30.865Z,12.97
2022-12-19T07:04:02.265Z,12.65
2022-12-19T07:04:38.975Z,12.75
2022-12-19T07:05:10.769Z,12.63
2022-12-19T07:05:42.108Z,13.85
2022-12-19T07:06:13.495Z,14.77
2022-12-19T07:06:49.103Z,13.93
2022-12-19T07:07:20.828Z,12.93
2022-12-19T07:07:52.682Z,13.25
2022-12-19T07:08:24.154Z,12.93
2022-12-19T07:08:55.559Z,14.25
2022-12-19T07:09:28.517Z,11.88
2022-12-19T07:09:59.864Z,12.73
2022-12-19T07:10:31.430Z,12.85
2022-12-19T07:11:02.967Z,13.43
2022-12-19T07:11:34.421Z,12.75
2022-12-19T07:12:05.949Z,13.18
2022-12-19T07:12:37.497Z,12.45
2022-12-19T07:13:08.892Z,14.32
2022-12-19T07:13:42.995Z,12.85
2022-12-19T07:14:16.884Z,12.48
2022-12-19T07:14:53.163Z,13.40
2022-12-19T07:15:25.434Z,14.07
2022-12-19T07:16:00.221Z,14.52
2022-12-19T07:16:31.984Z,14.25
2022-12-19T07:17:04.154Z,14.13
2022-12-19T07:17:35.541Z,13.50
2022-12-19T07:18:08.373Z,12.70
2022-12-19T07:18:40.815Z,13.75
2022-12-19T07:19:12.356Z,14.00
2022-12-19T07:19:43.789Z,13.25
2022-12-19T07:20:16.055Z,13.10
2022-12-19T07:20:47.609Z,13.50
2022-12-19T07:21:19.076Z,13.05
2022-12-19T07:21:52.564Z,13.52
2022-12-19T07:22:25.140Z,13.60
2022-12-19T07:22:56.519Z,12.65
2022-12-19T07:23:28.980Z,14.75
2022-12-19T07:24:03.285Z,12.82
2022-12-19T07:24:34.875Z,13.00
2022-12-19T07:25:06.663Z,13.33
2022-12-19T07:25:38.208Z,14.60
2022-12-19T07:26:12.074Z,13.30
2022-12-19T07:26:44.101Z,13.55
2022-12-19T07:27:15.633Z,14.13