createdAt,value
2022-12-25T00:02:21.971Z,1.00
2022-12-25T00:04:48.716Z,1.00
2022-12-25T00:07:15.365Z,1.00
2022-12-25T00:09:42.106Z,1.00
2022-12-25T00:12:08.744Z,1.00
2022-12-25T00:14:35.410Z,1.00
2022-12-25T00:17:02.058Z,1.00
2022-12-25T00:19:28.702Z,1.00
2022-12-25T00:21:55.375Z,1.00
2022-12-25T00:24:22.082Z,1.00
2022-12-25T00:26:48.852Z,1.00
2022-12-25T00:29:15.529Z,1.00
2022-12-25T00:31:42.221Z,1.00
2022-12-25T00:34:08.889Z,1.00
2022-12-25T00:36:42.333Z,1.00
2022-12-25T00:39:12.257Z,1.00
2022-12-25T00:41:57.549Z,1.00
2022-12-25T00:44:26.220Z,1.00
2022-12-25T00:46:53.075Z,1.00
2022-12-25T00:49:22.720Z,1.00
2022-12-25T00:51:50.167Z,1.00
2022-12-25T00:54:17.749Z,1.00
2022-12-25T00:56:44.755Z,1.00
2022-12-25T00:59:11.993Z,1.00
2022-12-25T01:01:39.817Z,1.00
2022-12-25T01:04:07.213Z,1.00
2022-12-25T01:06:33.899Z,1.00
2022-12-25T01:09:19.146Z,1.00
2022-12-25T01:11:46.205Z,1.00
2022-12-25T01:14:13.178Z,1.00
2022-12-25T01:16:39.999Z,1.00
2022-12-25T01:19:06.781Z,1.00
2022-12-25T01:21:33.471Z,1.00
2022-12-25T01:24:00.245Z,1.00
2022-12-25T01:26:27.924Z,1.00
2022-12-25T01:28:54.667Z,1.00
2022-12-25T01:31:23.424Z,1.00
2022-12-25T01:33:50.315Z,1.00
2022-12-25T01:36:23.048Z,10.30
2022-12-25T01:38:50.690Z,31.30
2022-12-25T01:41:19.219Z,54.10
2022-12-25T01:43:59.547Z,69.10
2022-12-25T01:46:26.435Z,91.50
2022-12-25T01:48:54.378Z,99.60
2022-12-25T01:51:32.089Z,99.90
2022-12-25T01:54:02.154Z,99.90
2022-12-25T01:56:29.804Z,99.90
2022-12-25T01:58:57.726Z,99.90
2022-12-25T02:01:24.633Z,99.90
2022-12-25T02:03:55.361Z,99.90
2022-12-25T02:06:22.067Z,99.90
2022-12-25T02:08:50.019Z,99.90
2022-12-25T02:11:36.761Z,99.90
2022-12-25T02:14:03.543Z,99.90
2022-12-25T02:16:35.482Z,99.90
2022-12-25T02:19:49.680Z,99.90
2022-12-25T02:22:33.394Z,99.90
2022-12-25T02:25:37.088Z,99.90
2022-12-25T02:28:10.465Z,99.90
2022-12-25T02:30:44.116Z,99.90
2022-12-25T02:33:47.856Z,99.90
2022-12-25T02:36:18.850Z,99.90
2022-12-25T02:39:07.567Z,99.90
2022-12-25T02:41:39.458Z,99.90
2022-12-25T02:44:32.625Z,99.90
2022-12-25T02:47:19.450Z,99.90
2022-12-25T02:50:06.049Z,99.90
2022-12-25T02:52:51.727Z,99.90
2022-12-25T02:55:42.690Z,99.90
2022-12-25T02:58:32.231Z,99.90
2022-12-25T03:01:23.978Z,99.90
2022-12-25T03:04:13.494Z,99.90
2022-12-25T03:06:46.545Z,99.90
2022-12-25T03:09:44.429Z,99.90
2022-12-25T03:12:18.534Z,99.90
2022-12-25T03:15:04.149Z,99.90
2022-12-25T03:17:33.077Z,99.90
2022-12-25T03:20:19.407Z,99.90
2022-12-25T03:23:06.280Z,99.90
2022-12-25T03:25:51.511Z,99.90
2022-12-25T03:28:18.251Z,99.90
2022-12-25T03:31:12.578Z,99.90
2022-12-25T03:34:30.881Z,99.90
2022-12-25T03:37:23.001Z,99.90
2022-12-25T03:40:33.035Z,99.90
2022-12-25T03:43:33.622Z,99.90
2022-12-25T03:46:24.958Z,99.90
2022-12-25T03:49:15.533Z,99.90
2022-12-25T03:52:03.651Z,99.90
2022-12-25T03:54:52.123Z,99.90
2022-12-25T03:57:37.681Z,99.90
2022-12-25T04:00:23.637Z,99.90
2022-12-25T04:03:09.195Z,99.90
2022-12-25T04:05:54.444Z,99.90
2022-12-25T04:08:39.829Z,99.90
2022-12-25T04:11:25.262Z,99.90
2022-12-25T04:14:10.367Z,99.90
2022-12-25T04:16:55.857Z,99.90
2022-12-25T04:19:41.224Z,99.90
2022-12-25T04:22:26.746Z,99.90
2022-12-25T04:25:12.074Z,99.90
2022-12-25T04:27:57.627Z,99.90
2022-12-25T04:30:43.115Z,99.90
2022-12-25T04:33:28.365Z,99.90
2022-12-25T04:36:10.807Z,99.90
2022-12-25T04:38:39.183Z,99.90
2022-12-25T04:41:06.837Z,99.90
2022-12-25T04:43:33.661Z,99.90
2022-12-25T04:46:01.998Z,99.90
2022-12-25T04:48:30.402Z,99.90
2022-12-25T04:50:57.099Z,99.90
2022-12-25T04:53:24.616Z,99.90
2022-12-25T04:56:00.114Z,99.90
2022-12-25T04:58:26.745Z,99.90
2022-12-25T05:00:53.410Z,99.90
2022-12-25T05:03:20.135Z,99.90
2022-12-25T05:05:48.549Z,99.90
2022-12-25T05:08:15.188Z,99.90
2022-12-25T05:10:41.829Z,99.90
2022-12-25T05:13:08.490Z,99.90
2022-12-25T05:15:35.299Z,99.90
2022-12-25T05:18:01.972Z,99.90
2022-12-25T05:20:28.872Z,99.90
2022-12-25T05:22:57.025Z,99.90
2022-12-25T05:25:23.841Z,99.90
2022-12-25T05:27:54.046Z,99.90
2022-12-25T05:30:21.026Z,99.90
2022-12-25T05:32:48.538Z,99.90
2022-12-25T05:35:15.410Z,99.90
2022-12-25T05:37:42.114Z,99.90
2022-12-25T05:40:09.379Z,99.90
2022-12-25T05:42:36.058Z,99.90
2022-12-25T05:45:02.769Z,99.90
2022-12-25T05:47:29.422Z,99.90
2022-12-25T05:49:56.230Z,99.90
2022-12-25T05:52:23.349Z,99.90
2022-12-25T05:54:50.020Z,99.90
2022-12-25T05:57:16.718Z,99.90
2022-12-25T05:59:43.383Z,99.90
2022-12-25T06:02:10.129Z,99.90
2022-12-25T06:04:36.857Z,99.90
2022-12-25T06:07:03.542Z,99.90
2022-12-25T06:09:30.146Z,99.90
2022-12-25T06:11:56.830Z,99.90
2022-12-25T06:14:23.611Z,99.90
2022-12-25T06:16:53.902Z,99.90
2022-12-25T06:19:21.579Z,99.90
2022-12-25T06:21:48.341Z,99.90
2022-12-25T06:24:20.984Z,99.90
2022-12-25T06:26:48.397Z,99.90
2022-12-25T06:29:15.188Z,99.90
2022-12-25T06:31:42.481Z,99.90
2022-12-25T06:34:10.174Z,99.90
2022-12-25T06:36:38.709Z,99.90
2022-12-25T06:39:05.381Z,99.90
2022-12-25T06:41:32.077Z,99.90
2022-12-25T06:44:01.037Z,99.90
2022-12-25T06:46:29.559Z,99.90
2022-12-25T06:48:57.560Z,99.90
2022-12-25T06:51:27.830Z,99.90
2022-12-25T06:53:55.600Z,99.90
2022-12-25T06:56:25.349Z,99.90
2022-12-25T06:58:55.186Z,99.90
2022-12-25T07:01:24.268Z,99.90
2022-12-25T07:03:55.744Z,99.90
2022-12-25T07:06:22.824Z,99.90
2022-12-25T07:08:49.751Z,99.90
2022-12-25T07:11:16.530Z,99.90
2022-12-25T07:13:43.212Z,99.90
2022-12-25T07:16:12.050Z,99.90
2022-12-25T07:18:39.662Z,99.90
2022-12-25T07:21:08.937Z,99.90
2022-12-25T07:23:36.063Z,99.90
2022-12-25T07:26:03.605Z,99.90
2022-12-25T07:28:31.342Z,99.90
2022-12-25T07:31:10.350Z,99.90
2022-12-25T07:33:37.227Z,99.90
2022-12-25T07:36:05.398Z,99.90
2022-12-25T07:38:33.920Z,99.90
2022-12-25T07:41:01.051Z,99.90
2022-12-25T07:43:27.975Z,99.90
2022-12-25T07:45:59.129Z,99.90
2022-12-25T07:48:27.255Z,99.90
2022-12-25T07:51:02.972Z,99.90
2022-12-25T07:53:29.698Z,99.90
2022-12-25T07:55:58.509Z,99.90
2022-12-25T07:58:25.201Z,99.90
2022-12-25T08:00:51.960Z,99.90
2022-12-25T08:03:19.061Z,99.90
2022-12-25T08:05:46.667Z,99.90
2022-12-25T08:08:13.417Z,99.90
2022-12-25T08:10:46.274Z,99.90
2022-12-25T08:13:14.701Z,99.90
2022-12-25T08:15:42.053Z,99.90
2022-12-25T08:18:08.787Z,99.90
2022-12-25T08:20:35.699Z,78.50
2022-12-25T08:23:02.760Z,53.10
2022-12-25T08:25:29.494Z,46.80
2022-12-25T08:27:56.312Z,44.60
2022-12-25T08:30:23.028Z,23.30
2022-12-25T08:32:49.815Z,27.90
2022-12-25T08:35:16.596Z,22.70
2022-12-25T08:37:43.302Z,5.60
2022-12-25T08:40:10.469Z,6.00
2022-12-25T08:42:38.108Z,1.00
2022-12-25T08:45:05.243Z,1.00
2022-12-25T08:47:31.959Z,1.00
2022-12-25T08:49:58.699Z,1.00
2022-12-25T08:52:25.466Z,1.00
2022-12-25T08:54:52.259Z,1.00
2022-12-25T08:57:18.959Z,3.60
2022-12-25T08:59:45.685Z,3.00
2022-12-25T09:02:24.004Z,1.00
2022-12-25T09:04:53.429Z,14.10
2022-12-25T09:07:20.156Z,1.00
2022-12-25T09:09:46.821Z,1.00
2022-12-25T09:12:13.635Z,10.10
2022-12-25T09:14:40.324Z,1.00
2022-12-25T09:17:07.322Z,1.00
2022-12-25T09:19:34.174Z,1.00
2022-12-25T09:22:00.986Z,1.00
2022-12-25T09:24:27.757Z,1.00
2022-12-25T09:26:54.474Z,1.00
2022-12-25T09:29:21.145Z,1.00
2022-12-25T09:31:48.179Z,1.00
2022-12-25T09:34:18.864Z,1.00
2022-12-25T09:36:45.971Z,1.00
2022-12-25T09:39:12.698Z,1.00
2022-12-25T09:41:58.275Z,1.00
2022-12-25T09:44:28.839Z,1.00
2022-12-25T09:47:00.222Z,1.00
2022-12-25T09:54:26.509Z,1.00
2022-12-25T10:00:55.403Z,1.00
2022-12-25T10:03:47.411Z,1.00
2022-12-25T10:06:25.751Z,1.00
2022-12-25T10:09:16.656Z,1.00
2022-12-25T10:12:10.897Z,1.00
2022-12-25T10:14:37.522Z,1.00
2022-12-25T10:17:26.171Z,1.00
2022-12-25T10:20:03.396Z,1.00
2022-12-25T10:22:30.029Z,1.00
2022-12-25T10:25:00.567Z,1.00
2022-12-25T10:27:31.978Z,1.00
2022-12-25T10:29:59.296Z,1.00
2022-12-25T10:32:25.943Z,1.00
2022-12-25T10:34:52.790Z,1.00
2022-12-25T10:37:19.549Z,1.00
2022-12-25T10:39:47.090Z,1.00
2022-12-25T10:42:29.517Z,1.00
2022-12-25T10:45:00.389Z,1.00
2022-12-25T10:47:31.390Z,1.00
2022-12-25T10:49:59.349Z,1.00
2022-12-25T10:52:28.520Z,1.00
2022-12-25T10:54:55.837Z,1.00
2022-12-25T10:57:25.763Z,1.00
2022-12-25T10:59:58.372Z,1.00
2022-12-25T11:02:40.686Z,1.00
2022-12-25T11:05:12.132Z,1.00
2022-12-25T11:07:54.311Z,1.00
2022-12-25T11:10:25.653Z,1.00
2022-12-25T11:12:53.285Z,1.00
2022-12-25T11:15:34.517Z,1.00
2022-12-25T11:18:01.361Z,1.00
2022-12-25T11:20:27.988Z,1.00
2022-12-25T11:22:54.664Z,1.00
2022-12-25T11:25:24.504Z,1.00
2022-12-25T11:28:03.193Z,1.00
2022-12-25T11:30:31.540Z,1.00
2022-12-25T11:33:06.681Z,1.00
2022-12-25T11:35:45.903Z,1.00
2022-12-25T11:38:12.639Z,1.00
2022-12-25T11:40:49.095Z,1.00
2022-12-25T11:43:39.134Z,1.00
2022-12-25T11:46:20.631Z,1.00
2022-12-25T11:48:55.950Z,1.00
2022-12-25T11:51:27.869Z,1.00
2022-12-25T11:53:59.785Z,1.00
2022-12-25T11:56:30.414Z,1.00
2022-12-25T11:59:16.385Z,1.00
2022-12-25T12:02:00.058Z,1.00
2022-12-25T12:04:31.813Z,1.00
2022-12-25T12:07:24.942Z,1.00
2022-12-25T12:10:05.579Z,1.00
2022-12-25T12:12:54.106Z,1.00
2022-12-25T12:15:30.595Z,1.00
2022-12-25T12:18:22.220Z,1.00
2022-12-25T12:20:59.284Z,1.00
2022-12-25T12:23:27.440Z,1.00
2022-12-25T12:25:54.522Z,1.00
2022-12-25T12:28:28.653Z,1.00
2022-12-25T12:31:02.769Z,1.00
2022-12-25T12:33:36.591Z,1.00
2022-12-25T12:36:05.372Z,1.00
2022-12-25T12:38:34.170Z,1.00
2022-12-25T12:41:03.415Z,1.00
2022-12-25T12:43:30.100Z,1.00
2022-12-25T12:46:19.171Z,1.00
2022-12-25T12:48:52.709Z,1.00
2022-12-25T12:51:30.614Z,1.00
2022-12-25T12:54:18.215Z,1.00
2022-12-25T12:57:06.440Z,1.00
2022-12-25T12:59:36.223Z,1.00
2022-12-25T13:02:29.752Z,1.00
2022-12-25T13:05:05.235Z,1.00
2022-12-25T13:07:44.793Z,1.00
2022-12-25T13:10:27.637Z,1.00
2022-12-25T13:12:57.616Z,1.00
2022-12-25T13:15:28.123Z,1.00
2022-12-25T13:17:58.700Z,1.00
2022-12-25T13:20:37.940Z,1.00
2022-12-25T13:23:28.325Z,1.00
2022-12-25T13:25:57.127Z,1.00
2022-12-25T13:28:29.028Z,1.00
2022-12-25T13:31:02.566Z,21.20
2022-12-25T13:33:29.532Z,49.20
2022-12-25T13:35:56.241Z,67.60
2022-12-25T13:38:25.682Z,92.90
2022-12-25T13:41:13.943Z,99.90
2022-12-25T13:43:43.272Z,99.90
2022-12-25T13:46:14.920Z,99.90
2022-12-25T13:48:42.654Z,99.90
2022-12-25T13:51:15.859Z,99.90
2022-12-25T13:53:43.943Z,99.90
2022-12-25T13:56:15.655Z,99.90
2022-12-25T13:58:42.803Z,99.90
2022-12-25T14:01:11.772Z,99.90
2022-12-25T14:03:46.250Z,99.90
2022-12-25T14:06:26.872Z,99.90
2022-12-25T14:08:55.662Z,99.90
2022-12-25T14:11:25.318Z,99.90
2022-12-25T14:13:57.404Z,99.90
2022-12-25T14:16:24.809Z,99.90
2022-12-25T14:18:56.360Z,99.90
2022-12-25T14:21:34.792Z,99.90
2022-12-25T14:24:03.663Z,99.90
2022-12-25T14:26:32.623Z,99.90
2022-12-25T14:29:05.730Z,99.90
2022-12-25T14:31:33.463Z,99.90
2022-12-25T14:34:02.924Z,99.90
2022-12-25T14:36:31.055Z,99.90
2022-12-25T14:39:03.777Z,99.90
2022-12-25T14:41:37.891Z,99.90
2022-12-25T14:44:25.975Z,99.90
2022-12-25T14:47:19.411Z,99.90
2022-12-25T14:49:47.129Z,1.00
2022-12-25T14:52:19.395Z,1.00
2022-12-25T14:54:55.564Z,1.00
2022-12-25T14:57:29.687Z,1.00
2022-12-25T14:59:58.936Z,1.00
2022-12-25T15:02:29.519Z,1.00
2022-12-25T15:04:56.388Z,1.00
2022-12-25T15:07:31.719Z,1.00
2022-12-25T15:10:27.257Z,1.00
2022-12-25T15:12:45.254Z,1.00
2022-12-25T15:15:11.969Z,1.00
2022-12-25T15:17:38.700Z,1.00
2022-12-25T15:20:08.471Z,1.00
2022-12-25T15:23:02.536Z,1.00
2022-12-25T15:25:21.901Z,1.00
2022-12-25T15:27:48.703Z,1.00
2022-12-25T15:30:15.464Z,1.00
2022-12-25T15:32:42.106Z,1.00
2022-12-25T15:35:19.346Z,1.00
2022-12-25T15:37:46.383Z,1.00
2022-12-25T15:40:14.882Z,1.00
2022-12-25T15:42:44.982Z,1.00
2022-12-25T15:45:22.015Z,1.00
2022-12-25T15:47:49.326Z,1.00
2022-12-25T15:50:17.126Z,1.00
2022-12-25T15:52:44.878Z,1.00
2022-12-25T15:55:11.837Z,1.00
2022-12-25T15:57:41.179Z,1.00
2022-12-25T16:00:17.614Z,1.00
2022-12-25T16:02:44.878Z,1.00
2022-12-25T16:05:12.367Z,1.00
2022-12-25T16:07:39.551Z,1.00
2022-12-25T16:10:11.365Z,1.00
2022-12-25T16:12:41.498Z,1.00
2022-12-25T16:15:11.169Z,1.00
2022-12-25T16:17:38.905Z,1.00
2022-12-25T16:20:07.939Z,1.00
2022-12-25T16:22:39.761Z,1.00
2022-12-25T16:25:11.332Z,1.00
2022-12-25T16:27:37.986Z,6.40
2022-12-25T16:30:05.286Z,17.60
2022-12-25T16:32:32.026Z,28.60
2022-12-25T16:34:58.663Z,41.50
2022-12-25T16:37:27.611Z,55.90
2022-12-25T16:39:54.346Z,73.80
2022-12-25T16:42:21.084Z,86.40
2022-12-25T16:44:47.769Z,96.20
2022-12-25T16:47:14.421Z,99.90
2022-12-25T16:49:41.158Z,99.90
2022-12-25T16:52:07.847Z,99.90
2022-12-25T16:54:34.503Z,99.90
2022-12-25T16:57:01.199Z,99.90
2022-12-25T16:59:29.109Z,99.90
2022-12-25T17:01:55.906Z,99.90
2022-12-25T17:04:22.829Z,99.90
2022-12-25T17:06:49.553Z,99.90
2022-12-25T17:09:16.258Z,99.90
2022-12-25T17:11:42.962Z,99.90
2022-12-25T17:14:10.244Z,99.90
2022-12-25T17:16:37.955Z,99.90
2022-12-25T17:19:15.859Z,99.90
2022-12-25T17:21:42.550Z,99.90
2022-12-25T17:24:09.370Z,99.90
2022-12-25T17:26:36.416Z,99.90
2022-12-25T17:29:03.687Z,99.90
2022-12-25T17:31:30.431Z,99.90
2022-12-25T17:33:57.834Z,99.90
2022-12-25T17:36:25.087Z,99.90
2022-12-25T17:38:51.796Z,99.90
2022-12-25T17:41:19.772Z,99.90
2022-12-25T17:43:47.726Z,99.90
2022-12-25T17:46:17.684Z,99.90
2022-12-25T17:48:46.183Z,99.90
2022-12-25T17:51:16.044Z,99.90
2022-12-25T17:53:45.097Z,99.90
2022-12-25T17:56:12.554Z,99.90
2022-12-25T17:58:39.808Z,99.90
2022-12-25T18:01:12.564Z,99.90
2022-12-25T18:03:39.349Z,99.90
2022-12-25T18:06:08.027Z,99.90
2022-12-25T18:08:39.643Z,99.90
2022-12-25T18:11:09.827Z,99.90
2022-12-25T18:13:38.143Z,99.90
2022-12-25T18:16:06.924Z,99.90
2022-12-25T18:18:34.114Z,99.90
2022-12-25T18:21:01.753Z,99.90
2022-12-25T18:23:28.459Z,99.90
2022-12-25T18:25:55.153Z,99.90
2022-12-25T18:28:23.171Z,99.90
2022-12-25T18:30:50.006Z,99.90
2022-12-25T18:33:16.770Z,99.90
2022-12-25T18:35:46.134Z,99.90
2022-12-25T18:38:13.517Z,99.90
2022-12-25T18:40:45.626Z,99.90
2022-12-25T18:43:13.542Z,99.90
2022-12-25T18:45:41.318Z,99.90
2022-12-25T18:48:09.482Z,99.90
2022-12-25T18:50:38.715Z,99.90
2022-12-25T18:53:06.274Z,99.90
2022-12-25T18:55:33.042Z,99.90
2022-12-25T18:57:59.749Z,1.00
2022-12-25T19:00:27.962Z,1.00
2022-12-25T19:02:58.586Z,1.00
2022-12-25T19:05:26.170Z,1.00
2022-12-25T19:07:52.881Z,1.00
2022-12-25T19:10:19.715Z,1.00
2022-12-25T19:12:46.464Z,1.00
2022-12-25T19:15:13.624Z,1.00
2022-12-25T19:17:40.412Z,1.00
2022-12-25T19:20:07.902Z,1.00
2022-12-25T19:22:34.552Z,1.00
2022-12-25T19:25:01.342Z,1.00
2022-12-25T19:27:28.068Z,1.00
2022-12-25T19:29:55.470Z,1.00
2022-12-25T19:32:22.183Z,1.00
2022-12-25T19:34:48.872Z,1.00
2022-12-25T19:37:15.813Z,1.00
2022-12-25T19:39:46.527Z,1.00
2022-12-25T19:42:14.859Z,1.00
2022-12-25T19:44:41.655Z,1.00
2022-12-25T19:47:10.118Z,1.00
2022-12-25T19:49:37.046Z,1.00
2022-12-25T19:52:03.929Z,1.00
2022-12-25T19:54:30.740Z,1.00
2022-12-25T19:56:57.387Z,1.00
2022-12-25T19:59:24.217Z,1.00
2022-12-25T20:01:51.173Z,1.00
2022-12-25T20:04:18.227Z,1.00
2022-12-25T20:06:45.471Z,1.00
2022-12-25T20:09:21.059Z,1.00
2022-12-25T20:11:48.939Z,1.00
2022-12-25T20:14:16.434Z,1.00
2022-12-25T20:16:44.064Z,1.00
2022-12-25T20:19:13.985Z,1.00
2022-12-25T20:21:41.252Z,1.00
2022-12-25T20:24:10.117Z,1.00
2022-12-25T20:26:37.957Z,1.00
2022-12-25T20:29:04.974Z,1.00
2022-12-25T20:31:33.763Z,1.00
2022-12-25T20:34:05.622Z,1.00
2022-12-25T20:36:37.167Z,1.00
2022-12-25T20:39:09.195Z,1.00
2022-12-25T20:41:36.461Z,1.00
2022-12-25T20:44:08.415Z,1.00
2022-12-25T20:46:35.491Z,1.00
2022-12-25T20:49:02.826Z,1.00
2022-12-25T20:51:29.583Z,1.00
2022-12-25T20:53:56.301Z,1.00
2022-12-25T20:56:25.827Z,1.00
2022-12-25T20:58:58.457Z,1.00
2022-12-25T21:01:25.705Z,1.00
2022-12-25T21:03:53.070Z,1.00
2022-12-25T21:06:20.193Z,1.00
2022-12-25T21:08:47.208Z,1.00
2022-12-25T21:11:15.512Z,99.90
2022-12-25T21:13:45.204Z,99.90
2022-12-25T21:16:15.086Z,99.90
2022-12-25T21:18:42.158Z,99.90
2022-12-25T21:21:09.560Z,99.90
2022-12-25T21:23:38.338Z,99.90
2022-12-25T21:26:11.281Z,99.90
2022-12-25T21:28:38.170Z,99.90
2022-12-25T21:31:06.325Z,99.90
2022-12-25T21:33:52.385Z,99.90
2022-12-25T21:36:34.157Z,99.90
2022-12-25T21:39:04.508Z,99.90
2022-12-25T21:41:32.725Z,99.90
2022-12-25T21:44:00.293Z,99.90
2022-12-25T21:46:27.940Z,99.90
2022-12-25T21:48:55.395Z,99.90
2022-12-25T21:51:45.953Z,99.90
2022-12-25T21:54:13.899Z,99.90
2022-12-25T21:56:44.995Z,99.90
2022-12-25T21:59:15.429Z,99.90
2022-12-25T22:01:42.911Z,99.90
2022-12-25T22:04:10.542Z,99.90
2022-12-25T22:06:55.826Z,99.90
2022-12-25T22:09:23.276Z,99.90
2022-12-25T22:12:08.825Z,99.90
2022-12-25T22:14:54.366Z,99.90
2022-12-25T22:17:52.580Z,99.90
2022-12-25T22:20:22.579Z,99.90
2022-12-25T22:22:50.050Z,99.90
2022-12-25T22:25:17.734Z,99.90
2022-12-25T22:27:47.455Z,96.80
2022-12-25T22:30:26.395Z,82.50
2022-12-25T22:32:53.392Z,66.60
2022-12-25T22:35:20.823Z,47.00
2022-12-25T22:37:48.139Z,34.20
2022-12-25T22:40:16.861Z,23.50
2022-12-25T22:42:43.563Z,20.00
2022-12-25T22:45:10.937Z,14.00
2022-12-25T22:47:37.949Z,7.60
2022-12-25T22:50:05.276Z,1.80
2022-12-25T22:52:32.065Z,1.00
2022-12-25T22:54:58.871Z,1.00
2022-12-25T22:57:25.599Z,4.10
2022-12-25T22:59:52.999Z,2.90
2022-12-25T23:02:20.086Z,4.70
2022-12-25T23:04:47.045Z,4.70
2022-12-25T23:07:15.027Z,8.90
2022-12-25T23:09:42.902Z,28.40
2022-12-25T23:12:30.067Z,30.40
2022-12-25T23:14:57.505Z,38.40
2022-12-25T23:17:43.019Z,37.20
2022-12-25T23:20:28.920Z,41.20
2022-12-25T23:23:14.538Z,54.40
2022-12-25T23:26:00.211Z,70.50
2022-12-25T23:28:45.749Z,71.80
2022-12-25T23:31:12.588Z,78.60
2022-12-25T23:33:39.349Z,77.40
2022-12-25T23:36:06.357Z,92.00
2022-12-25T23:38:33.008Z,79.50
2022-12-25T23:40:59.735Z,76.60
2022-12-25T23:43:26.454Z,66.10
2022-12-25T23:45:53.119Z,65.00
2022-12-25T23:48:19.897Z,53.90
2022-12-25T23:50:46.530Z,38.80
2022-12-25T23:53:13.229Z,46.50
2022-12-25T23:55:42.593Z,36.60
2022-12-25T23:58:09.693Z,31.20
