createdAt,value
2023-02-13T00:00:20.594Z,0.00
2023-02-13T00:01:20.567Z,0.00
2023-02-13T00:02:20.623Z,0.00
2023-02-13T00:03:20.713Z,0.00
2023-02-13T00:04:20.616Z,0.00
2023-02-13T00:05:20.635Z,0.00
2023-02-13T00:06:20.658Z,0.00
2023-02-13T00:07:20.673Z,0.00
2023-02-13T00:08:20.712Z,0.00
2023-02-13T00:09:20.718Z,0.00
2023-02-13T00:10:20.763Z,0.00
2023-02-13T00:11:20.743Z,0.00
2023-02-13T00:12:20.737Z,0.00
2023-02-13T00:13:20.718Z,0.00
2023-02-13T00:14:20.727Z,0.00
2023-02-13T00:15:20.741Z,0.00
2023-02-13T00:16:20.780Z,0.00
2023-02-13T00:17:20.757Z,0.00
2023-02-13T00:18:20.770Z,0.00
2023-02-13T00:19:20.787Z,0.00
2023-02-13T00:20:20.820Z,0.00
2023-02-13T00:21:20.797Z,0.00
2023-02-13T00:22:20.824Z,0.00
2023-02-13T00:23:20.860Z,0.00
2023-02-13T00:24:20.847Z,0.00
2023-02-13T00:25:20.874Z,0.00
2023-02-13T00:26:20.917Z,0.00
2023-02-13T00:27:20.900Z,0.00
2023-02-13T00:28:20.978Z,0.00
2023-02-13T00:29:20.918Z,0.00
2023-02-13T00:30:20.939Z,0.00
2023-02-13T00:31:21.183Z,0.00
2023-02-13T00:32:20.986Z,0.00
2023-02-13T00:33:21.014Z,0.00
2023-02-13T00:34:21.030Z,0.00
2023-02-13T00:35:21.046Z,0.00
2023-02-13T00:36:21.075Z,0.00
2023-02-13T00:37:21.106Z,0.00
2023-02-13T00:38:21.129Z,0.00
2023-02-13T00:39:21.178Z,0.00
2023-02-13T00:40:21.163Z,0.00
2023-02-13T00:41:21.178Z,0.00
2023-02-13T00:42:21.226Z,0.00
2023-02-13T00:43:21.266Z,0.00
2023-02-13T00:44:21.234Z,0.00
2023-02-13T00:45:21.268Z,0.00
2023-02-13T00:46:21.341Z,0.00
2023-02-13T00:47:21.286Z,0.00
2023-02-13T00:48:21.296Z,0.00
2023-02-13T00:49:21.318Z,0.00
2023-02-13T00:50:21.342Z,0.00
2023-02-13T00:51:21.373Z,0.00
2023-02-13T00:52:21.343Z,0.00
2023-02-13T00:53:21.367Z,0.00
2023-02-13T00:54:21.387Z,0.00
2023-02-13T00:55:21.406Z,0.00
2023-02-13T00:56:21.444Z,0.00
2023-02-13T00:57:21.435Z,0.00
2023-02-13T00:58:21.588Z,0.00
2023-02-13T00:59:21.473Z,0.00
2023-02-13T01:00:21.514Z,0.00
2023-02-13T01:01:21.558Z,0.00
2023-02-13T01:02:21.552Z,0.00
2023-02-13T01:03:21.624Z,0.00
2023-02-13T01:04:21.557Z,0.00
2023-02-13T01:05:21.574Z,0.00
2023-02-13T01:06:21.597Z,0.00
2023-02-13T01:07:21.609Z,0.00
2023-02-13T01:08:21.638Z,0.00
2023-02-13T01:09:21.661Z,0.00
2023-02-13T01:10:21.665Z,0.00
2023-02-13T01:11:21.639Z,0.00
2023-02-13T01:12:21.664Z,0.00
2023-02-13T01:13:21.691Z,0.00
2023-02-13T01:14:21.741Z,0.00
2023-02-13T01:15:21.710Z,0.00
2023-02-13T01:16:21.779Z,0.00
2023-02-13T01:17:21.713Z,0.00
2023-02-13T01:18:21.737Z,0.00
2023-02-13T01:19:21.762Z,0.00
2023-02-13T01:20:21.769Z,0.00
2023-02-13T01:21:21.803Z,0.00
2023-02-13T01:22:21.814Z,0.00
2023-02-13T01:23:21.830Z,0.00
2023-02-13T01:24:21.852Z,0.00
2023-02-13T01:25:21.877Z,0.00
2023-02-13T01:26:21.906Z,0.00
2023-02-13T01:27:21.921Z,0.00
2023-02-13T01:28:21.999Z,0.00
2023-02-13T01:29:21.955Z,0.00
2023-02-13T01:30:22.023Z,0.00
2023-02-13T01:31:22.248Z,0.00
2023-02-13T01:32:22.050Z,0.00
2023-02-13T01:33:22.027Z,0.00
2023-02-13T01:34:22.041Z,0.00
2023-02-13T01:35:22.072Z,0.00
2023-02-13T01:36:22.098Z,0.00
2023-02-13T01:37:22.121Z,0.00
2023-02-13T01:38:22.144Z,0.00
2023-02-13T01:39:22.156Z,0.00
2023-02-13T01:40:22.181Z,0.00
2023-02-13T01:41:22.195Z,0.00
2023-02-13T01:42:22.212Z,0.00
2023-02-13T01:43:22.254Z,0.00
2023-02-13T01:44:22.232Z,0.00
2023-02-13T01:45:22.258Z,0.00
2023-02-13T01:46:22.555Z,0.00
2023-02-13T01:47:22.262Z,0.00
2023-02-13T01:48:22.292Z,0.00
2023-02-13T01:49:22.303Z,0.00
2023-02-13T01:50:22.325Z,0.00
2023-02-13T01:51:22.350Z,0.00
2023-02-13T01:52:22.375Z,0.00
2023-02-13T01:53:22.665Z,0.00
2023-02-13T01:54:22.413Z,0.00
2023-02-13T01:55:22.429Z,0.00
2023-02-13T01:56:22.441Z,0.00
2023-02-13T01:57:22.445Z,0.00
2023-02-13T01:58:22.483Z,0.00
2023-02-13T01:59:22.501Z,0.00
2023-02-13T02:00:22.506Z,0.00
2023-02-13T02:01:22.574Z,0.00
2023-02-13T02:02:22.683Z,0.00
2023-02-13T02:03:22.517Z,0.00
2023-02-13T02:04:22.570Z,0.00
2023-02-13T02:05:22.535Z,0.00
2023-02-13T02:06:22.560Z,0.00
2023-02-13T02:07:22.582Z,0.00
2023-02-13T02:08:22.626Z,0.00
2023-02-13T02:09:22.642Z,0.00
2023-02-13T02:10:22.656Z,0.00
2023-02-13T02:11:22.680Z,0.00
2023-02-13T02:12:22.705Z,0.00
2023-02-13T02:13:22.737Z,0.00
2023-02-13T02:14:22.764Z,0.00
2023-02-13T02:15:22.787Z,0.00
2023-02-13T02:16:22.857Z,0.00
2023-02-13T02:17:22.842Z,0.00
2023-02-13T02:18:22.858Z,0.00
2023-02-13T02:19:22.828Z,0.00
2023-02-13T02:20:22.856Z,0.00
2023-02-13T02:21:22.873Z,0.00
2023-02-13T02:22:22.884Z,0.00
2023-02-13T02:23:22.913Z,0.00
2023-02-13T02:24:23.026Z,0.00
2023-02-13T02:25:22.919Z,0.00
2023-02-13T02:26:22.930Z,0.00
2023-02-13T02:27:22.954Z,0.00
2023-02-13T02:28:23.045Z,0.00
2023-02-13T02:29:22.981Z,0.00
2023-02-13T02:30:23.040Z,0.00
2023-02-13T02:31:23.093Z,0.00
2023-02-13T02:32:23.036Z,0.00
2023-02-13T02:33:23.097Z,0.00
2023-02-13T02:34:23.102Z,0.00
2023-02-13T02:35:23.078Z,0.00
2023-02-13T02:36:23.100Z,0.00
2023-02-13T02:37:23.127Z,0.00
2023-02-13T02:38:23.151Z,0.00
2023-02-13T02:39:23.166Z,0.00
2023-02-13T02:40:23.188Z,0.00
2023-02-13T02:41:23.201Z,0.00
2023-02-13T02:42:23.228Z,0.00
2023-02-13T02:43:23.271Z,0.00
2023-02-13T02:44:23.237Z,0.00
2023-02-13T02:45:23.254Z,0.00
2023-02-13T02:46:23.288Z,0.00
2023-02-13T02:47:23.269Z,0.00
2023-02-13T02:48:23.303Z,0.00
2023-02-13T02:49:23.318Z,0.00
2023-02-13T02:50:23.384Z,0.00
2023-02-13T02:51:23.369Z,0.00
2023-02-13T02:52:23.380Z,0.00
2023-02-13T02:53:23.418Z,0.00
2023-02-13T02:54:23.394Z,0.00
2023-02-13T02:55:23.423Z,0.00
2023-02-13T02:56:23.579Z,0.00
2023-02-13T02:57:23.455Z,0.00
2023-02-13T02:58:24.692Z,0.00
2023-02-13T02:59:23.478Z,0.00
2023-02-13T03:00:23.508Z,0.00
2023-02-13T03:01:23.544Z,0.00
2023-02-13T03:02:23.522Z,0.00
2023-02-13T03:03:23.541Z,0.00
2023-02-13T03:04:23.629Z,0.00
2023-02-13T03:05:23.601Z,0.00
2023-02-13T03:06:23.639Z,0.00
2023-02-13T03:07:23.618Z,0.00
2023-02-13T03:08:23.625Z,0.00
2023-02-13T03:09:23.640Z,0.00
2023-02-13T03:10:23.673Z,0.00
2023-02-13T03:11:23.689Z,0.00
2023-02-13T03:12:23.713Z,0.00
2023-02-13T03:13:23.745Z,0.00
2023-02-13T03:14:23.757Z,0.00
2023-02-13T03:15:23.762Z,0.00
2023-02-13T03:16:23.789Z,0.00
2023-02-13T03:17:23.774Z,0.00
2023-02-13T03:18:23.795Z,0.00
2023-02-13T03:19:23.816Z,0.00
2023-02-13T03:20:23.839Z,0.00
2023-02-13T03:21:23.850Z,0.00
2023-02-13T03:22:23.883Z,0.00
2023-02-13T03:23:23.863Z,0.00
2023-02-13T03:24:23.864Z,0.00
2023-02-13T03:25:23.919Z,0.00
2023-02-13T03:26:23.897Z,0.00
2023-02-13T03:27:23.880Z,0.00
2023-02-13T03:28:23.952Z,0.00
2023-02-13T03:29:23.936Z,0.00
2023-02-13T03:30:24.106Z,0.00
2023-02-13T03:31:24.091Z,0.00
2023-02-13T03:32:23.997Z,0.00
2023-02-13T03:33:24.008Z,0.00
2023-02-13T03:34:24.027Z,0.00
2023-02-13T03:35:24.066Z,0.00
2023-02-13T03:36:24.052Z,0.00
2023-02-13T03:37:24.066Z,0.00
2023-02-13T03:38:24.113Z,0.00
2023-02-13T03:39:24.089Z,0.00
2023-02-13T03:40:24.112Z,0.00
2023-02-13T03:41:24.092Z,0.00
2023-02-13T03:42:24.113Z,0.00
2023-02-13T03:43:24.119Z,0.00
2023-02-13T03:44:24.133Z,0.00
2023-02-13T03:45:24.178Z,0.00
2023-02-13T03:46:24.164Z,0.00
2023-02-13T03:47:24.150Z,0.00
2023-02-13T03:48:24.171Z,0.00
2023-02-13T03:49:24.184Z,0.00
2023-02-13T03:50:24.223Z,0.00
2023-02-13T03:51:24.212Z,0.00
2023-02-13T03:52:24.238Z,0.00
2023-02-13T03:53:24.255Z,0.00
2023-02-13T03:54:24.296Z,0.00
2023-02-13T03:55:24.276Z,0.00
2023-02-13T03:56:24.307Z,0.00
2023-02-13T03:57:24.312Z,0.00
2023-02-13T03:58:24.330Z,0.00
2023-02-13T03:59:24.350Z,0.00
2023-02-13T04:00:24.358Z,0.00
2023-02-13T04:01:24.401Z,0.00
2023-02-13T04:02:24.462Z,0.00
2023-02-13T04:03:24.391Z,0.00
2023-02-13T04:04:24.415Z,0.00
2023-02-13T04:05:24.452Z,0.00
2023-02-13T04:06:24.442Z,0.00
2023-02-13T04:07:24.455Z,0.00
2023-02-13T04:08:24.483Z,0.00
2023-02-13T04:09:24.486Z,0.00
2023-02-13T04:10:24.477Z,0.00
2023-02-13T04:11:24.448Z,0.00
2023-02-13T04:12:24.474Z,0.00
2023-02-13T04:13:24.504Z,0.00
2023-02-13T04:14:24.485Z,0.00
2023-02-13T04:15:24.506Z,0.00
2023-02-13T04:16:24.587Z,0.00
2023-02-13T04:17:24.518Z,0.00
2023-02-13T04:18:24.540Z,0.00
2023-02-13T04:19:24.575Z,0.00
2023-02-13T04:20:24.587Z,0.00
2023-02-13T04:21:24.609Z,0.00
2023-02-13T04:22:24.613Z,0.00
2023-02-13T04:23:24.639Z,0.00
2023-02-13T04:24:24.668Z,0.00
2023-02-13T04:25:24.651Z,0.00
2023-02-13T04:26:24.694Z,0.00
2023-02-13T04:27:24.658Z,0.00
2023-02-13T04:28:25.920Z,0.00
2023-02-13T04:29:24.692Z,0.00
2023-02-13T04:30:24.802Z,0.00
2023-02-13T04:31:24.896Z,0.00
2023-02-13T04:32:24.777Z,0.00
2023-02-13T04:33:24.799Z,0.00
2023-02-13T04:34:24.820Z,0.00
2023-02-13T04:35:24.836Z,0.00
2023-02-13T04:36:24.815Z,0.00
2023-02-13T04:37:24.856Z,0.00
2023-02-13T04:38:24.892Z,0.00
2023-02-13T04:39:24.877Z,0.00
2023-02-13T04:40:24.899Z,0.00
2023-02-13T04:41:24.912Z,0.00
2023-02-13T04:42:24.972Z,0.00
2023-02-13T04:43:24.946Z,0.00
2023-02-13T04:44:24.924Z,0.00
2023-02-13T04:45:24.946Z,0.00
2023-02-13T04:46:25.052Z,0.00
2023-02-13T04:47:24.984Z,0.00
2023-02-13T04:48:25.009Z,0.00
2023-02-13T04:49:25.010Z,0.00
2023-02-13T04:50:25.043Z,0.00
2023-02-13T04:51:25.061Z,0.00
2023-02-13T04:52:25.064Z,0.00
2023-02-13T04:53:25.100Z,0.00
2023-02-13T04:54:25.082Z,0.00
2023-02-13T04:55:25.110Z,0.00
2023-02-13T04:56:25.147Z,0.00
2023-02-13T04:57:25.148Z,0.00
2023-02-13T04:58:25.200Z,0.00
2023-02-13T04:59:25.165Z,0.00
2023-02-13T05:00:25.186Z,0.00
2023-02-13T05:01:25.245Z,0.00
2023-02-13T05:02:25.207Z,0.00
2023-02-13T05:03:25.239Z,0.00
2023-02-13T05:04:25.384Z,0.00
2023-02-13T05:05:25.292Z,0.00
2023-02-13T05:06:25.302Z,0.00
2023-02-13T05:07:25.322Z,0.00
2023-02-13T05:08:25.344Z,0.00
2023-02-13T05:09:25.353Z,0.00
2023-02-13T05:10:25.378Z,0.00
2023-02-13T05:11:25.354Z,0.00
2023-02-13T05:12:25.375Z,0.00
2023-02-13T05:13:25.383Z,0.00
2023-02-13T05:14:25.432Z,0.00
2023-02-13T05:15:25.550Z,0.00
2023-02-13T05:16:25.398Z,0.00
2023-02-13T05:17:28.176Z,0.00
2023-02-13T05:18:25.411Z,0.00
2023-02-13T05:19:25.431Z,0.00
2023-02-13T05:20:27.758Z,0.00
2023-02-13T05:21:25.480Z,0.00
2023-02-13T05:22:25.623Z,0.00
2023-02-13T05:23:25.522Z,0.00
2023-02-13T05:24:25.513Z,0.00
2023-02-13T05:25:25.508Z,0.00
2023-02-13T05:26:25.519Z,0.00
2023-02-13T05:27:25.559Z,0.00
2023-02-13T05:28:25.739Z,0.00
2023-02-13T05:29:25.609Z,0.00
2023-02-13T05:30:25.668Z,0.00
2023-02-13T05:31:25.759Z,0.00
2023-02-13T05:32:25.659Z,0.00
2023-02-13T05:33:25.632Z,0.00
2023-02-13T05:34:25.681Z,0.00
2023-02-13T05:35:25.731Z,0.00
2023-02-13T05:36:25.705Z,0.00
2023-02-13T05:37:25.732Z,0.00
2023-02-13T05:38:25.742Z,0.00
2023-02-13T05:39:25.988Z,0.00
2023-02-13T05:40:25.779Z,0.00
2023-02-13T05:41:25.799Z,0.00
2023-02-13T05:42:25.823Z,0.00
2023-02-13T05:43:25.835Z,0.00
2023-02-13T05:44:25.852Z,0.00
2023-02-13T05:45:25.885Z,0.00
2023-02-13T05:46:25.906Z,0.00
2023-02-13T05:47:25.889Z,0.00
2023-02-13T05:48:26.161Z,0.00
2023-02-13T05:49:25.918Z,0.00
2023-02-13T05:50:25.931Z,0.00
2023-02-13T05:51:25.952Z,0.00
2023-02-13T05:52:25.978Z,0.00
2023-02-13T05:53:25.965Z,0.00
2023-02-13T05:54:25.987Z,0.00
2023-02-13T05:55:26.005Z,0.00
2023-02-13T05:56:26.018Z,0.00
2023-02-13T05:57:26.154Z,0.00
2023-02-13T05:58:26.066Z,0.00
2023-02-13T05:59:26.058Z,0.00
2023-02-13T06:01:52.008Z,7.00
2023-02-13T06:02:51.979Z,7.00
2023-02-13T06:03:51.990Z,8.00
2023-02-13T06:04:51.974Z,7.00
2023-02-13T06:05:51.999Z,8.00
2023-02-13T06:06:51.989Z,8.00
2023-02-13T06:07:52.018Z,8.00
2023-02-13T06:08:52.047Z,9.00
2023-02-13T06:09:52.056Z,9.00
2023-02-13T06:10:52.077Z,9.00
2023-02-13T06:11:52.083Z,9.00
2023-02-13T06:12:52.112Z,10.00
2023-02-13T06:13:52.145Z,10.00
2023-02-13T06:14:52.159Z,11.00
2023-02-13T06:15:52.197Z,12.00
2023-02-13T06:16:52.180Z,13.00
2023-02-13T06:17:52.230Z,14.00
2023-02-13T06:18:52.200Z,15.00
2023-02-13T06:19:52.211Z,16.00
2023-02-13T06:20:52.239Z,18.00
2023-02-13T06:21:52.493Z,21.00
2023-02-13T06:22:52.238Z,22.00
2023-02-13T06:23:52.262Z,24.00
2023-02-13T06:24:52.269Z,27.00
2023-02-13T06:25:52.299Z,30.00
2023-02-13T06:26:52.322Z,32.00
2023-02-13T06:27:52.371Z,36.00
2023-02-13T06:28:52.349Z,40.00
2023-02-13T06:29:52.374Z,44.00
2023-02-13T06:30:52.561Z,48.00
2023-02-13T06:31:52.486Z,53.00
2023-02-13T06:32:52.421Z,58.00
2023-02-13T06:33:52.474Z,62.00
2023-02-13T06:34:52.449Z,68.00
2023-02-13T06:35:52.474Z,73.00
2023-02-13T06:36:52.502Z,80.00
2023-02-13T06:37:52.475Z,87.00
2023-02-13T06:38:52.503Z,94.00
2023-02-13T06:39:52.504Z,101.00
2023-02-13T06:40:52.524Z,106.00
2023-02-13T06:41:52.543Z,114.00
2023-02-13T06:42:52.583Z,119.00
2023-02-13T06:43:52.607Z,128.00
2023-02-13T06:44:52.625Z,137.00
2023-02-13T06:45:52.652Z,146.00
2023-02-13T06:46:52.696Z,153.00
2023-02-13T06:47:52.655Z,161.00
2023-02-13T06:48:52.685Z,162.00
2023-02-13T06:49:52.744Z,172.00
2023-02-13T06:50:52.668Z,179.00
2023-02-13T06:51:52.700Z,184.00
2023-02-13T06:52:52.725Z,190.00
2023-02-13T06:53:52.758Z,205.00
2023-02-13T06:54:52.785Z,220.00
2023-02-13T06:55:52.810Z,228.00
2023-02-13T06:56:52.830Z,238.00
2023-02-13T06:57:52.862Z,247.00
2023-02-13T06:58:52.910Z,254.00
2023-02-13T06:59:52.892Z,266.00
2023-02-13T07:00:52.968Z,279.00
2023-02-13T07:01:52.923Z,292.00
2023-02-13T07:02:52.990Z,308.00
2023-02-13T07:03:52.977Z,326.00
2023-02-13T07:04:52.957Z,346.00
2023-02-13T07:05:53.005Z,352.00
2023-02-13T07:06:52.999Z,352.00
2023-02-13T07:07:53.022Z,358.00
2023-02-13T07:08:53.055Z,367.00
2023-02-13T07:09:53.043Z,381.00
2023-02-13T07:10:53.063Z,390.00
2023-02-13T07:11:53.088Z,406.00
2023-02-13T07:13:04.939Z,430.00
2023-02-13T07:13:53.130Z,451.00
2023-02-13T07:14:53.116Z,483.00
2023-02-13T07:15:53.256Z,513.00
2023-02-13T07:16:53.178Z,537.00
2023-02-13T07:17:53.212Z,557.00
2023-02-13T07:18:53.236Z,581.00
2023-02-13T07:19:53.256Z,579.00
2023-02-13T07:20:53.281Z,582.00
2023-02-13T07:21:53.343Z,586.00
2023-02-13T07:22:53.329Z,577.00
2023-02-13T07:23:53.362Z,572.00
2023-02-13T07:24:53.395Z,575.00
2023-02-13T07:25:53.417Z,571.00
2023-02-13T07:26:53.449Z,541.00
2023-02-13T07:27:53.478Z,531.00
2023-02-13T07:29:09.267Z,537.00
2023-02-13T07:29:53.512Z,548.00
2023-02-13T07:30:56.310Z,591.00
2023-02-13T07:31:53.642Z,626.00
2023-02-13T07:32:53.533Z,670.00
2023-02-13T07:33:53.554Z,704.00
2023-02-13T07:35:01.551Z,749.00
2023-02-13T07:35:53.609Z,781.00
2023-02-13T07:36:53.632Z,769.00
2023-02-13T07:37:53.657Z,804.00
2023-02-13T07:38:53.630Z,790.00
2023-02-13T07:39:53.670Z,800.00
2023-02-13T07:40:53.682Z,793.00
2023-02-13T07:41:53.672Z,793.00
2023-02-13T07:42:53.699Z,825.00
2023-02-13T07:43:53.722Z,817.00
2023-02-13T07:44:53.734Z,803.00
2023-02-13T07:45:53.763Z,856.00
2023-02-13T07:46:53.860Z,901.00
2023-02-13T07:47:53.826Z,900.00
2023-02-13T07:48:53.856Z,957.00
2023-02-13T07:49:53.880Z,985.00
2023-02-13T07:50:53.914Z,982.00
2023-02-13T07:51:53.892Z,1027.00
2023-02-13T07:52:54.182Z,1039.00
2023-02-13T07:53:55.455Z,1072.00
2023-02-13T07:54:53.955Z,1070.00
2023-02-13T07:55:53.967Z,1072.00
2023-02-13T07:56:53.938Z,1104.00
2023-02-13T07:57:53.991Z,1089.00
2023-02-13T07:58:53.982Z,1093.00
2023-02-13T07:59:53.995Z,1100.00
2023-02-13T08:00:54.017Z,1151.00
2023-02-13T08:01:54.169Z,1197.00
2023-02-13T08:02:54.067Z,1198.00
2023-02-13T08:03:54.138Z,1163.00
2023-02-13T08:04:54.101Z,1111.00
2023-02-13T08:05:54.083Z,1070.00
2023-02-13T08:06:54.123Z,1092.00
2023-02-13T08:07:54.152Z,1136.00
2023-02-13T08:08:54.134Z,1122.00
2023-02-13T08:09:54.217Z,1172.00
2023-02-13T08:10:54.158Z,1191.00
2023-02-13T08:11:54.161Z,1209.00
2023-02-13T08:12:54.136Z,1266.00
2023-02-13T08:13:54.160Z,1287.00
2023-02-13T08:14:54.163Z,1333.00
2023-02-13T08:15:54.138Z,1367.00
2023-02-13T08:16:54.125Z,1329.00
2023-02-13T08:17:54.121Z,1367.00
2023-02-13T08:18:54.156Z,1408.00
2023-02-13T08:19:54.131Z,1420.00
2023-02-13T08:20:54.182Z,1411.00
2023-02-13T08:21:54.188Z,1394.00
2023-02-13T08:22:54.187Z,1404.00
2023-02-13T08:23:54.231Z,1384.00
2023-02-13T08:24:54.273Z,1396.00
2023-02-13T08:25:55.657Z,1433.00
2023-02-13T08:26:54.243Z,1449.00
2023-02-13T08:27:54.229Z,1463.00
2023-02-13T08:28:54.208Z,1508.00
2023-02-13T08:29:54.233Z,1517.00
2023-02-13T08:30:54.315Z,1579.00
2023-02-13T08:31:54.404Z,1605.00
2023-02-13T08:32:54.655Z,1654.00
2023-02-13T08:33:54.283Z,1673.00
2023-02-13T08:34:54.268Z,1692.00
2023-02-13T08:35:54.322Z,1698.00
2023-02-13T08:36:54.291Z,1706.00
2023-02-13T08:37:54.342Z,1731.00
2023-02-13T08:38:54.321Z,1797.00
2023-02-13T08:39:54.350Z,1836.00
2023-02-13T08:40:54.408Z,1869.00
2023-02-13T08:41:54.428Z,1901.00
2023-02-13T08:42:56.392Z,1942.00
2023-02-13T08:43:54.431Z,1954.00
2023-02-13T08:44:54.417Z,1982.00
2023-02-13T08:45:54.613Z,1971.00
2023-02-13T08:46:54.443Z,1954.00
2023-02-13T08:47:54.436Z,1978.00
2023-02-13T08:48:54.419Z,1996.00
2023-02-13T08:49:54.410Z,1981.00
2023-02-13T08:50:54.441Z,1965.00
2023-02-13T08:51:54.467Z,1895.00
2023-02-13T08:52:54.496Z,1902.00
2023-02-13T08:53:54.547Z,1891.00
2023-02-13T08:54:54.526Z,1861.00
2023-02-13T08:55:54.517Z,1827.00
2023-02-13T08:56:54.509Z,1841.00
2023-02-13T08:57:54.572Z,1864.00
2023-02-13T08:58:54.562Z,1939.00
2023-02-13T08:59:54.582Z,1962.00
2023-02-13T09:00:54.707Z,2021.00
2023-02-13T09:01:54.609Z,2097.00
2023-02-13T09:02:54.687Z,2155.00
2023-02-13T09:03:54.696Z,2204.00
2023-02-13T09:04:54.690Z,2219.00
2023-02-13T09:05:54.685Z,2195.00
2023-02-13T09:06:54.720Z,2197.00
2023-02-13T09:07:54.711Z,2243.00
2023-02-13T09:08:54.742Z,2206.00
2023-02-13T09:09:54.777Z,2232.00
2023-02-13T09:10:54.766Z,2264.00
2023-02-13T09:11:54.755Z,2240.00
2023-02-13T09:12:54.760Z,2302.00
2023-02-13T09:13:54.762Z,2330.00
2023-02-13T09:14:54.751Z,2350.00
2023-02-13T09:15:55.141Z,2390.00
2023-02-13T09:16:54.782Z,2387.00
2023-02-13T09:17:54.742Z,2417.00
2023-02-13T09:18:54.785Z,2417.00
2023-02-13T09:19:54.763Z,2441.00
2023-02-13T09:20:54.802Z,2401.00
2023-02-13T09:21:54.828Z,2356.00
2023-02-13T09:22:54.814Z,2353.00
2023-02-13T09:23:54.840Z,2384.00
2023-02-13T09:24:54.868Z,2410.00
2023-02-13T09:25:55.049Z,2453.00
2023-02-13T09:26:54.903Z,2455.00
2023-02-13T09:27:54.910Z,2449.00
2023-02-13T09:28:54.901Z,2459.00
2023-02-13T09:29:54.939Z,2416.00
2023-02-13T09:30:55.022Z,2402.00
2023-02-13T09:31:54.992Z,2468.00
2023-02-13T09:32:54.910Z,2486.00
2023-02-13T09:33:54.901Z,2495.00
2023-02-13T09:34:54.886Z,2588.00
2023-02-13T09:35:55.173Z,2712.00
2023-02-13T09:36:54.952Z,2719.00
2023-02-13T09:37:54.955Z,2671.00
2023-02-13T09:38:54.945Z,2586.00
2023-02-13T09:39:54.968Z,2566.00
2023-02-13T09:40:54.942Z,2515.00
2023-02-13T09:41:54.966Z,2445.00
2023-02-13T09:42:54.997Z,2396.00
2023-02-13T09:43:54.972Z,2297.00
2023-02-13T09:44:55.004Z,2255.00
2023-02-13T09:45:55.358Z,2232.00
2023-02-13T09:46:55.046Z,2248.00
2023-02-13T09:47:55.099Z,2294.00
2023-02-13T09:48:55.078Z,2349.00
2023-02-13T09:49:55.064Z,2421.00
2023-02-13T09:50:55.050Z,2416.00
2023-02-13T09:51:55.046Z,2422.00
2023-02-13T09:52:55.053Z,2454.00
2023-02-13T09:53:55.081Z,2482.00
2023-02-13T09:54:55.109Z,2526.00
2023-02-13T09:55:55.391Z,2592.00
2023-02-13T09:56:55.143Z,2709.00
2023-02-13T09:57:55.140Z,2785.00
2023-02-13T09:58:55.154Z,2799.00
2023-02-13T09:59:56.118Z,2680.00
2023-02-13T10:00:55.159Z,2604.00
2023-02-13T10:01:55.320Z,2591.00
2023-02-13T10:02:55.201Z,2573.00
2023-02-13T10:03:55.223Z,2545.00
2023-02-13T10:04:55.273Z,2605.00
2023-02-13T10:05:55.457Z,2783.00
2023-02-13T10:06:55.231Z,2920.00
2023-02-13T10:07:55.233Z,3025.00
2023-02-13T10:08:55.217Z,3098.00
2023-02-13T10:09:55.227Z,3100.00
2023-02-13T10:10:55.222Z,3086.00
2023-02-13T10:11:55.241Z,3049.00
2023-02-13T10:12:55.240Z,2986.00
2023-02-13T10:13:55.230Z,2946.00
2023-02-13T10:14:55.214Z,2976.00
2023-02-13T10:15:55.398Z,3082.00
2023-02-13T10:16:55.233Z,3148.00
2023-02-13T10:17:55.316Z,3195.00
2023-02-13T10:18:55.325Z,3223.00
2023-02-13T10:19:55.266Z,3231.00
2023-02-13T10:20:55.250Z,3187.00
2023-02-13T10:21:55.275Z,3199.00
2023-02-13T10:22:55.271Z,3333.00
2023-02-13T10:23:55.303Z,3310.00
2023-02-13T10:24:55.302Z,3260.00
2023-02-13T10:25:55.530Z,3038.00
2023-02-13T10:26:55.271Z,2968.00
2023-02-13T10:27:55.271Z,3052.00
2023-02-13T10:28:55.295Z,3137.00
2023-02-13T10:29:55.346Z,3222.00
2023-02-13T10:30:55.474Z,3299.00
2023-02-13T10:31:55.556Z,3351.00
2023-02-13T10:32:55.356Z,3463.00
2023-02-13T10:33:55.421Z,3565.00
2023-02-13T10:34:55.412Z,3651.00
2023-02-13T10:35:55.846Z,3604.00
2023-02-13T10:36:55.430Z,3510.00
2023-02-13T10:37:55.466Z,3544.00
2023-02-13T10:38:55.471Z,3802.00
2023-02-13T10:39:55.469Z,3863.00
2023-02-13T10:40:55.503Z,3706.00
2023-02-13T10:41:55.539Z,3565.00
2023-02-13T10:42:55.535Z,3515.00
2023-02-13T10:43:55.569Z,3413.00
2023-02-13T10:44:55.550Z,3360.00
2023-02-13T10:45:55.910Z,3291.00
2023-02-13T10:46:55.726Z,3345.00
2023-02-13T10:47:55.628Z,3401.00
2023-02-13T10:48:55.624Z,3422.00
2023-02-13T10:49:55.700Z,3369.00
2023-02-13T10:50:55.660Z,3339.00
2023-02-13T10:51:55.695Z,3289.00
2023-02-13T10:52:55.719Z,3365.00
2023-02-13T10:53:55.710Z,3282.00
2023-02-13T10:54:55.726Z,3432.00
2023-02-13T10:55:55.918Z,3320.00
2023-02-13T10:56:55.734Z,3444.00
2023-02-13T10:57:55.752Z,3467.00
2023-02-13T10:58:55.751Z,3498.00
2023-02-13T10:59:55.750Z,3475.00
2023-02-13T11:00:55.737Z,3457.00
2023-02-13T11:01:55.768Z,3545.00
2023-02-13T11:02:55.746Z,3702.00
2023-02-13T11:03:55.794Z,3750.00
2023-02-13T11:04:55.771Z,3813.00
2023-02-13T11:05:56.070Z,3911.00
2023-02-13T11:06:55.815Z,4159.00
2023-02-13T11:07:55.849Z,4510.00
2023-02-13T11:08:55.881Z,4723.00
2023-02-13T11:09:55.916Z,4798.00
2023-02-13T11:10:55.959Z,4906.00
2023-02-13T11:11:55.940Z,4926.00
2023-02-13T11:12:55.962Z,4714.00
2023-02-13T11:13:55.991Z,4542.00
2023-02-13T11:14:56.001Z,4587.00
2023-02-13T11:15:56.337Z,4729.00
2023-02-13T11:16:56.030Z,4743.00
2023-02-13T11:17:55.984Z,4583.00
2023-02-13T11:18:55.975Z,4528.00
2023-02-13T11:19:55.971Z,4686.00
2023-02-13T11:20:55.964Z,4766.00
2023-02-13T11:21:56.017Z,4742.00
2023-02-13T11:22:56.037Z,4788.00
2023-02-13T11:23:56.034Z,4958.00
2023-02-13T11:24:56.035Z,5052.00
2023-02-13T11:25:56.474Z,5027.00
2023-02-13T11:26:56.042Z,5006.00
2023-02-13T11:27:56.072Z,4768.00
2023-02-13T11:28:56.055Z,4569.00
2023-02-13T11:29:56.097Z,4434.00
2023-02-13T11:30:56.241Z,4459.00
2023-02-13T11:31:56.275Z,4030.00
2023-02-13T11:32:56.142Z,3861.00
2023-02-13T11:33:58.649Z,3829.00
2023-02-13T11:34:56.146Z,3859.00
2023-02-13T11:35:56.462Z,3739.00
2023-02-13T11:36:56.162Z,3657.00
2023-02-13T11:37:56.212Z,3754.00
2023-02-13T11:38:56.194Z,3647.00
2023-02-13T11:39:56.180Z,3482.00
2023-02-13T11:40:56.196Z,3233.00
2023-02-13T11:41:56.237Z,3351.00
2023-02-13T11:42:56.231Z,3465.00
2023-02-13T11:43:56.288Z,3389.00
2023-02-13T11:44:56.237Z,3732.00
2023-02-13T11:45:56.699Z,3701.00
2023-02-13T11:46:56.333Z,3609.00
2023-02-13T11:47:56.242Z,3540.00
2023-02-13T11:48:56.290Z,3650.00
2023-02-13T11:49:56.273Z,3603.00
2023-02-13T11:50:56.301Z,3578.00
2023-02-13T11:51:56.297Z,3630.00
2023-02-13T11:52:56.319Z,3737.00
2023-02-13T11:53:56.372Z,3989.00
2023-02-13T11:54:56.347Z,4002.00
2023-02-13T11:55:56.656Z,4267.00
2023-02-13T11:57:05.187Z,4625.00
2023-02-13T11:57:56.381Z,4479.00
2023-02-13T11:58:56.423Z,4151.00
2023-02-13T11:59:56.362Z,3841.00
2023-02-13T12:00:56.385Z,3767.00
2023-02-13T12:01:56.407Z,4043.00
2023-02-13T12:02:56.529Z,4207.00
2023-02-13T12:03:56.472Z,4295.00
2023-02-13T12:04:56.398Z,4012.00
2023-02-13T12:05:56.916Z,3625.00
2023-02-13T12:06:56.443Z,3595.00
2023-02-13T12:07:56.419Z,3463.00
2023-02-13T12:08:56.459Z,3243.00
2023-02-13T12:09:56.471Z,3292.00
2023-02-13T12:10:56.463Z,3282.00
2023-02-13T12:11:56.468Z,3015.00
2023-02-13T12:12:56.466Z,2835.00
2023-02-13T12:13:56.467Z,2697.00
2023-02-13T12:14:56.448Z,2892.00
2023-02-13T12:15:57.013Z,2911.00
2023-02-13T12:16:56.598Z,3083.00
2023-02-13T12:17:56.491Z,3027.00
2023-02-13T12:18:56.483Z,2990.00
2023-02-13T12:19:56.501Z,2960.00
2023-02-13T12:20:56.836Z,2915.00
2023-02-13T12:21:56.507Z,2580.00
2023-02-13T12:22:56.551Z,2505.00
2023-02-13T12:23:56.534Z,2337.00
2023-02-13T12:24:56.545Z,2277.00
2023-02-13T12:25:57.009Z,2248.00
2023-02-13T12:26:56.562Z,2157.00
2023-02-13T12:27:56.613Z,2140.00
2023-02-13T12:28:56.609Z,2191.00
2023-02-13T12:29:56.605Z,2380.00
2023-02-13T12:30:57.165Z,2329.00
2023-02-13T12:31:56.726Z,2180.00
2023-02-13T12:32:56.640Z,2176.00
2023-02-13T12:33:56.617Z,2212.00
2023-02-13T12:34:56.651Z,2146.00
2023-02-13T12:35:56.767Z,2176.00
2023-02-13T12:36:56.675Z,2143.00
2023-02-13T12:37:56.690Z,2108.00
2023-02-13T12:38:56.689Z,2149.00
2023-02-13T12:39:56.664Z,2233.00
2023-02-13T12:40:57.098Z,2248.00
2023-02-13T12:41:56.713Z,2439.00
2023-02-13T12:42:56.700Z,2352.00
2023-02-13T12:43:56.731Z,2149.00
2023-02-13T12:44:56.718Z,2290.00