createdAt,value
2023-05-08T00:00:31.778Z,11.29
2023-05-08T00:02:58.506Z,11.28
2023-05-08T00:05:25.230Z,11.30
2023-05-08T00:07:53.471Z,11.27
2023-05-08T00:10:20.059Z,11.24
2023-05-08T00:12:46.665Z,11.25
2023-05-08T00:15:13.269Z,11.20
2023-05-08T00:17:39.870Z,11.25
2023-05-08T00:20:08.778Z,11.18
2023-05-08T00:22:35.669Z,11.21
2023-05-08T00:25:02.719Z,11.13
2023-05-08T00:27:29.355Z,11.16
2023-05-08T00:29:55.928Z,11.12
2023-05-08T00:32:22.612Z,11.08
2023-05-08T00:34:49.555Z,11.07
2023-05-08T00:37:16.539Z,10.98
2023-05-08T00:39:43.289Z,11.00
2023-05-08T00:42:09.896Z,10.98
2023-05-08T00:44:36.516Z,10.98
2023-05-08T00:47:03.341Z,11.00
2023-05-08T00:53:27.223Z,11.09
2023-05-08T00:55:54.463Z,11.06
2023-05-08T00:58:23.280Z,11.05
2023-05-08T01:01:16.461Z,11.05
2023-05-08T01:03:44.882Z,11.09
2023-05-08T01:06:11.981Z,11.11
2023-05-08T01:08:39.198Z,11.02
2023-05-08T01:11:22.210Z,10.88
2023-05-08T01:14:13.814Z,10.91
2023-05-08T01:17:05.370Z,10.90
2023-05-08T01:19:50.279Z,10.85
2023-05-08T01:22:25.817Z,10.97
2023-05-08T01:25:28.398Z,10.97
2023-05-08T01:28:36.752Z,11.03
2023-05-08T01:31:30.581Z,10.95
2023-05-08T01:34:06.268Z,10.95
2023-05-08T01:36:35.976Z,10.91
2023-05-08T01:39:28.161Z,10.94
2023-05-08T01:42:04.633Z,10.91
2023-05-08T01:44:41.489Z,10.94
2023-05-08T01:47:10.823Z,10.89
2023-05-08T01:49:45.234Z,10.93
2023-05-08T01:52:20.887Z,11.00
2023-05-08T01:55:03.945Z,10.93
2023-05-08T01:57:34.822Z,10.94
2023-05-08T02:00:04.383Z,11.00
2023-05-08T02:02:37.309Z,10.96
2023-05-08T02:05:06.032Z,10.91
2023-05-08T02:07:35.245Z,10.87
2023-05-08T02:10:03.587Z,10.79
2023-05-08T02:12:32.445Z,10.87
2023-05-08T02:15:01.400Z,10.83
2023-05-08T02:17:30.381Z,10.88
2023-05-08T02:19:59.029Z,10.68
2023-05-08T02:22:26.365Z,10.79
2023-05-08T02:24:57.810Z,10.68
2023-05-08T02:27:29.103Z,10.84
2023-05-08T02:29:57.229Z,10.81
2023-05-08T02:32:26.983Z,10.84
2023-05-08T02:35:03.080Z,10.92
2023-05-08T02:37:32.170Z,10.79
2023-05-08T02:40:01.596Z,10.75
2023-05-08T02:42:29.091Z,10.55
2023-05-08T02:44:56.054Z,10.48
2023-05-08T02:47:27.718Z,10.66
2023-05-08T02:50:02.694Z,10.63
2023-05-08T02:52:43.018Z,10.45
2023-05-08T02:55:41.178Z,10.54
2023-05-08T02:58:34.869Z,10.61
2023-05-08T03:01:11.550Z,10.56
2023-05-08T03:03:43.401Z,10.70
2023-05-08T03:06:14.750Z,10.60
2023-05-08T03:08:43.045Z,10.66
2023-05-08T03:11:15.837Z,10.74
2023-05-08T03:13:44.702Z,10.56
2023-05-08T03:16:24.297Z,10.66
2023-05-08T03:19:01.548Z,10.47
2023-05-08T03:21:30.495Z,10.35
2023-05-08T03:23:59.724Z,10.63
2023-05-08T03:26:26.599Z,10.73
2023-05-08T03:28:53.970Z,10.77
2023-05-08T03:31:26.822Z,10.72
2023-05-08T03:33:55.261Z,10.79
2023-05-08T03:36:22.779Z,10.66
2023-05-08T03:38:49.808Z,10.31
2023-05-08T03:41:16.867Z,10.47
2023-05-08T03:43:44.174Z,10.65
2023-05-08T03:46:12.487Z,10.69
2023-05-08T03:48:41.026Z,10.64
2023-05-08T03:51:07.837Z,10.67
2023-05-08T03:53:38.103Z,10.69
2023-05-08T03:56:05.221Z,10.70
2023-05-08T03:58:55.937Z,10.65
2023-05-08T04:01:28.746Z,10.52
2023-05-08T04:04:16.293Z,10.56
2023-05-08T04:07:20.590Z,10.64
2023-05-08T04:10:09.440Z,10.60
2023-05-08T04:12:45.557Z,10.67
2023-05-08T04:15:24.481Z,10.72
2023-05-08T04:18:04.775Z,10.54
2023-05-08T04:20:32.492Z,10.71
2023-05-08T04:23:01.052Z,10.70
2023-05-08T04:25:30.506Z,10.80
2023-05-08T04:27:58.808Z,10.77
2023-05-08T04:30:27.177Z,10.79
2023-05-08T04:32:54.469Z,10.84
2023-05-08T04:35:22.433Z,10.79
2023-05-08T04:37:49.555Z,10.68
2023-05-08T04:40:17.222Z,10.78
2023-05-08T04:42:47.446Z,10.85
2023-05-08T04:45:17.032Z,10.84
2023-05-08T04:47:43.992Z,10.62
2023-05-08T04:50:11.405Z,10.61
2023-05-08T04:52:38.074Z,10.61
2023-05-08T04:55:06.601Z,10.54
2023-05-08T04:57:35.597Z,10.77
2023-05-08T05:00:02.342Z,10.35
2023-05-08T05:02:30.976Z,10.70
2023-05-08T05:05:01.344Z,10.69
2023-05-08T05:07:32.752Z,10.76
2023-05-08T05:10:00.674Z,10.77
2023-05-08T05:12:27.914Z,10.47
2023-05-08T05:14:55.092Z,10.66
2023-05-08T05:17:22.969Z,10.75
2023-05-08T05:19:51.470Z,10.71
2023-05-08T05:22:18.929Z,10.64
2023-05-08T05:24:45.517Z,10.73
2023-05-08T05:27:12.430Z,10.47
2023-05-08T05:29:39.356Z,10.55
2023-05-08T05:32:09.161Z,10.63
2023-05-08T05:34:36.303Z,10.73
2023-05-08T05:37:03.563Z,10.65
2023-05-08T05:39:30.310Z,11.04
2023-05-08T05:41:56.960Z,11.14
2023-05-08T05:44:23.955Z,10.98
2023-05-08T05:46:50.902Z,11.21
2023-05-08T05:49:17.659Z,11.20
2023-05-08T05:51:44.273Z,11.35
2023-05-08T05:54:10.984Z,11.30
2023-05-08T05:56:37.861Z,11.07
2023-05-08T05:59:06.197Z,11.41
2023-05-08T06:01:34.819Z,11.16
2023-05-08T06:04:04.564Z,11.51
2023-05-08T06:06:39.036Z,11.27
2023-05-08T06:09:08.339Z,11.45
2023-05-08T06:11:35.982Z,11.54
2023-05-08T06:14:03.507Z,11.62
2023-05-08T06:16:32.168Z,11.93
2023-05-08T06:19:00.000Z,12.07
2023-05-08T06:21:28.556Z,12.04
2023-05-08T06:23:55.315Z,12.23
2023-05-08T06:26:23.804Z,11.82
2023-05-08T06:28:50.530Z,12.29
2023-05-08T06:31:17.243Z,12.41
2023-05-08T06:33:44.010Z,12.39
2023-05-08T06:36:11.150Z,12.16
2023-05-08T06:38:37.875Z,12.31
2023-05-08T06:41:04.574Z,12.09
2023-05-08T06:43:31.412Z,12.39
2023-05-08T06:45:58.214Z,12.48
2023-05-08T06:48:28.963Z,12.68
2023-05-08T06:50:56.375Z,12.36
2023-05-08T06:53:23.641Z,12.18
2023-05-08T06:55:51.559Z,12.62
2023-05-08T06:58:18.316Z,12.36
2023-05-08T07:00:44.920Z,12.06
2023-05-08T07:03:11.683Z,12.15
2023-05-08T07:05:39.093Z,11.94
2023-05-08T07:08:06.064Z,11.54
2023-05-08T07:10:33.644Z,11.97
2023-05-08T07:13:00.546Z,11.89
2023-05-08T07:15:27.302Z,11.97
2023-05-08T07:17:55.022Z,12.02
2023-05-08T07:20:24.445Z,12.38
2023-05-08T07:22:53.039Z,12.36
2023-05-08T07:25:19.682Z,12.24
2023-05-08T07:27:46.603Z,12.59
2023-05-08T07:30:13.602Z,12.02
2023-05-08T07:32:40.387Z,12.25
2023-05-08T07:35:11.516Z,12.46
2023-05-08T07:37:39.436Z,12.33
2023-05-08T07:40:07.084Z,12.27
2023-05-08T07:42:42.338Z,12.41
2023-05-08T07:45:10.533Z,12.41
2023-05-08T07:47:38.158Z,12.81
2023-05-08T07:50:05.892Z,12.62
2023-05-08T07:52:32.520Z,12.66
2023-05-08T07:54:59.325Z,12.51
2023-05-08T07:57:25.940Z,12.71
2023-05-08T07:59:52.527Z,12.69
2023-05-08T08:02:19.358Z,12.84
2023-05-08T08:04:46.050Z,12.99
2023-05-08T08:07:12.989Z,12.72
2023-05-08T08:09:39.626Z,13.17
2023-05-08T08:12:06.545Z,13.07
2023-05-08T08:14:33.226Z,13.23
2023-05-08T08:16:59.854Z,13.42
2023-05-08T08:19:33.968Z,13.62
2023-05-08T08:22:00.637Z,13.30
2023-05-08T08:24:29.257Z,13.15
2023-05-08T08:26:55.957Z,12.97
2023-05-08T08:29:22.712Z,13.13
2023-05-08T08:31:49.551Z,12.93
2023-05-08T08:34:16.168Z,13.29
2023-05-08T08:36:42.806Z,13.13
2023-05-08T08:39:11.566Z,13.18
2023-05-08T08:41:39.825Z,13.61
2023-05-08T08:44:07.003Z,13.81
2023-05-08T08:46:35.166Z,13.78
2023-05-08T08:49:05.052Z,13.75
2023-05-08T08:51:32.809Z,13.29
2023-05-08T08:54:15.817Z,13.86
2023-05-08T08:56:45.712Z,14.11
2023-05-08T08:59:13.578Z,14.29
2023-05-08T09:01:41.973Z,13.57
2023-05-08T09:04:09.204Z,14.22
2023-05-08T09:06:37.092Z,14.22
2023-05-08T09:09:04.665Z,14.21
2023-05-08T09:11:31.270Z,14.43
2023-05-08T09:13:58.541Z,14.28
2023-05-08T09:16:27.928Z,14.17
2023-05-08T09:18:54.780Z,14.35
2023-05-08T09:21:23.196Z,14.45
2023-05-08T09:24:04.001Z,14.30
2023-05-08T09:26:39.942Z,14.33
2023-05-08T09:29:17.234Z,14.32
2023-05-08T09:31:49.124Z,14.45
2023-05-08T09:34:27.086Z,13.73
2023-05-08T09:37:12.071Z,13.59
2023-05-08T09:39:43.205Z,13.82
2023-05-08T09:42:10.499Z,14.11
2023-05-08T09:44:44.275Z,13.73
2023-05-08T09:47:13.712Z,14.12
2023-05-08T09:49:56.684Z,13.50
2023-05-08T09:52:23.970Z,13.76
2023-05-08T09:54:58.822Z,13.98
2023-05-08T09:57:29.609Z,14.37
2023-05-08T10:00:08.778Z,14.49
2023-05-08T10:02:39.350Z,14.50
2023-05-08T10:05:31.126Z,14.51
2023-05-08T10:08:00.226Z,14.01
2023-05-08T10:10:29.039Z,14.20
2023-05-08T10:12:57.095Z,14.49
2023-05-08T10:15:26.152Z,14.79
2023-05-08T10:18:05.288Z,14.70
2023-05-08T10:20:33.675Z,14.88
2023-05-08T10:23:01.418Z,14.93
2023-05-08T10:25:32.769Z,15.06
2023-05-08T10:28:06.531Z,14.90
2023-05-08T10:30:34.426Z,14.90
2023-05-08T10:33:03.413Z,15.34
2023-05-08T10:35:31.920Z,14.73
2023-05-08T10:37:59.491Z,14.95
2023-05-08T10:40:26.252Z,15.77
2023-05-08T10:42:53.996Z,15.93
2023-05-08T10:45:20.819Z,15.95
2023-05-08T10:48:05.549Z,16.04
2023-05-08T10:50:54.059Z,15.93
2023-05-08T10:53:31.530Z,15.70
2023-05-08T10:55:59.230Z,15.22
2023-05-08T10:58:29.634Z,15.49
2023-05-08T11:01:07.886Z,15.38
2023-05-08T11:03:43.984Z,14.84
2023-05-08T11:06:11.716Z,15.32
2023-05-08T11:08:47.940Z,15.40
2023-05-08T11:11:24.179Z,15.27
2023-05-08T11:13:56.307Z,15.41
2023-05-08T11:16:54.066Z,15.61
2023-05-08T11:19:22.457Z,15.30
2023-05-08T11:22:13.951Z,15.49
2023-05-08T11:24:47.742Z,15.74
2023-05-08T11:27:17.454Z,16.15
2023-05-08T11:29:45.156Z,16.08
2023-05-08T11:32:12.114Z,16.12
2023-05-08T11:34:49.266Z,16.18
2023-05-08T11:37:24.298Z,16.21
2023-05-08T11:39:51.210Z,16.27
2023-05-08T11:42:27.112Z,15.89
2023-05-08T11:45:13.129Z,16.50
2023-05-08T11:47:45.287Z,15.81
2023-05-08T11:50:13.743Z,16.11
2023-05-08T11:52:42.178Z,15.68
2023-05-08T11:55:10.764Z,15.52
2023-05-08T11:57:37.934Z,16.17
2023-05-08T12:00:09.882Z,16.17
2023-05-08T12:02:43.003Z,16.10
2023-05-08T12:05:11.244Z,16.61
2023-05-08T12:07:48.042Z,16.45
2023-05-08T12:10:16.030Z,16.26
2023-05-08T12:12:44.601Z,16.43
2023-05-08T12:15:13.623Z,16.34
2023-05-08T12:17:41.176Z,16.09
2023-05-08T12:20:16.855Z,16.74
2023-05-08T12:22:51.645Z,16.36
2023-05-08T12:25:18.807Z,16.27
2023-05-08T12:27:45.986Z,16.60
2023-05-08T12:30:14.777Z,16.62
2023-05-08T12:32:42.866Z,16.59
2023-05-08T12:35:14.034Z,16.62
2023-05-08T12:37:41.101Z,16.54
2023-05-08T12:40:08.781Z,16.72
2023-05-08T12:42:47.895Z,16.79
2023-05-08T12:45:22.065Z,17.19
2023-05-08T12:47:49.864Z,17.23
2023-05-08T12:50:17.994Z,17.24
2023-05-08T12:52:44.676Z,17.67
2023-05-08T12:55:21.503Z,17.99
2023-05-08T12:57:58.757Z,17.94
2023-05-08T13:00:25.526Z,17.92
2023-05-08T13:02:55.986Z,17.85
2023-05-08T13:05:24.197Z,17.76
2023-05-08T13:07:51.535Z,17.51
2023-05-08T13:10:23.987Z,17.70
2023-05-08T13:12:52.329Z,17.64
2023-05-08T13:15:19.011Z,17.25
2023-05-08T13:17:45.984Z,17.53
2023-05-08T13:20:12.943Z,17.78
2023-05-08T13:22:39.864Z,17.42
2023-05-08T13:25:07.301Z,17.62
2023-05-08T13:27:33.868Z,17.94
2023-05-08T13:30:00.557Z,17.93
2023-05-08T13:32:27.216Z,17.92
2023-05-08T13:34:57.553Z,17.84
2023-05-08T13:37:26.244Z,17.53
2023-05-08T13:39:53.199Z,17.74
2023-05-08T13:42:19.947Z,18.09
2023-05-08T13:44:46.603Z,17.67
2023-05-08T13:47:13.420Z,17.55
2023-05-08T13:49:40.254Z,17.76
2023-05-08T13:52:07.965Z,17.50
2023-05-08T13:54:34.640Z,17.72
2023-05-08T13:57:02.680Z,17.62
2023-05-08T13:59:31.193Z,17.40
2023-05-08T14:01:57.931Z,17.37
2023-05-08T14:04:24.969Z,17.48
2023-05-08T14:06:51.855Z,17.36
2023-05-08T14:09:19.245Z,17.16
2023-05-08T14:11:46.134Z,17.14
2023-05-08T14:14:12.735Z,17.09
2023-05-08T14:16:39.578Z,17.25
2023-05-08T14:19:06.337Z,17.24
2023-05-08T14:21:34.630Z,16.89
2023-05-08T14:24:01.839Z,16.79
2023-05-08T14:26:28.704Z,17.08
2023-05-08T14:28:56.150Z,17.14
2023-05-08T14:31:23.778Z,16.91
2023-05-08T14:33:51.223Z,17.04
2023-05-08T14:36:17.859Z,16.93
2023-05-08T14:38:44.876Z,17.17
2023-05-08T14:41:11.703Z,16.86
2023-05-08T14:43:38.448Z,16.73
2023-05-08T14:46:05.257Z,16.78
2023-05-08T14:48:32.243Z,16.89
2023-05-08T14:50:59.102Z,16.93
2023-05-08T14:53:25.995Z,16.70
2023-05-08T14:55:53.100Z,16.51
2023-05-08T14:58:19.912Z,16.65
2023-05-08T15:00:46.812Z,16.66
2023-05-08T15:03:13.625Z,16.46
2023-05-08T15:05:40.474Z,16.31
2023-05-08T15:08:07.166Z,16.25
2023-05-08T15:10:33.777Z,16.20
2023-05-08T15:13:00.620Z,16.30
2023-05-08T15:15:27.439Z,16.11
2023-05-08T15:17:54.094Z,16.25
2023-05-08T15:20:21.547Z,16.20
2023-05-08T15:22:48.441Z,15.75
2023-05-08T15:25:15.542Z,15.70
2023-05-08T15:27:42.673Z,15.76
2023-05-08T15:30:09.800Z,15.83
2023-05-08T15:32:37.481Z,15.79
2023-05-08T15:35:05.909Z,15.70
2023-05-08T15:37:32.525Z,15.70
2023-05-08T15:39:59.140Z,15.74
2023-05-08T15:42:25.778Z,15.70
2023-05-08T15:44:56.898Z,15.70
2023-05-08T15:47:24.488Z,15.75
2023-05-08T15:49:51.264Z,15.89
2023-05-08T15:52:20.053Z,15.91
2023-05-08T15:54:47.339Z,15.98
2023-05-08T15:57:14.817Z,16.07
2023-05-08T15:59:42.026Z,15.88
2023-05-08T16:02:08.974Z,15.93
2023-05-08T16:04:36.147Z,16.15
2023-05-08T16:07:03.018Z,16.26
2023-05-08T16:09:29.586Z,16.37
2023-05-08T16:11:56.206Z,16.36
2023-05-08T16:14:22.943Z,16.61
2023-05-08T16:16:49.755Z,16.26
2023-05-08T16:19:17.639Z,16.38
2023-05-08T16:21:50.239Z,16.59
2023-05-08T16:24:16.972Z,16.74
2023-05-08T16:26:44.145Z,16.63
2023-05-08T16:29:10.857Z,16.75
2023-05-08T16:31:37.516Z,16.82
2023-05-08T16:34:04.291Z,16.64
2023-05-08T16:36:31.158Z,16.59
2023-05-08T16:38:57.961Z,16.74
2023-05-08T16:41:24.660Z,16.84
2023-05-08T16:43:51.347Z,16.63
2023-05-08T16:46:29.171Z,16.59
2023-05-08T16:48:56.902Z,16.63
2023-05-08T16:51:23.673Z,16.62
2023-05-08T16:53:50.381Z,16.63
2023-05-08T16:56:17.237Z,16.62
2023-05-08T16:58:43.790Z,16.54
2023-05-08T17:01:11.746Z,16.45
2023-05-08T17:03:38.681Z,15.93
2023-05-08T17:06:08.826Z,16.14
2023-05-08T17:08:35.558Z,16.14
2023-05-08T17:11:02.265Z,16.05
2023-05-08T17:13:29.091Z,16.07
2023-05-08T17:15:56.103Z,16.11
2023-05-08T17:18:22.954Z,15.94
2023-05-08T17:21:52.975Z,15.81
2023-05-08T17:24:19.633Z,16.01
2023-05-08T17:26:46.294Z,15.81
2023-05-08T17:29:13.335Z,15.80
2023-05-08T17:31:40.249Z,15.70
2023-05-08T17:34:06.928Z,15.69
2023-05-08T17:36:33.716Z,15.51
2023-05-08T17:39:03.535Z,15.46
2023-05-08T17:41:30.356Z,15.49
2023-05-08T17:43:56.989Z,15.44
2023-05-08T17:46:23.771Z,15.31
2023-05-08T17:48:50.547Z,15.32
2023-05-08T17:51:17.145Z,15.21
2023-05-08T17:53:44.099Z,15.02
2023-05-08T17:56:11.140Z,15.00
2023-05-08T17:58:37.959Z,14.86
2023-05-08T18:01:04.874Z,14.79
2023-05-08T18:03:31.937Z,14.75
2023-05-08T18:05:58.617Z,14.65
2023-05-08T18:08:25.372Z,14.58
2023-05-08T18:10:52.036Z,14.44
2023-05-08T18:13:19.029Z,14.32
2023-05-08T18:15:45.908Z,14.22
2023-05-08T18:18:12.551Z,14.11
2023-05-08T18:20:39.182Z,14.01
2023-05-08T18:23:05.821Z,14.01
2023-05-08T18:25:32.547Z,14.06
2023-05-08T18:28:02.189Z,13.99
2023-05-08T18:30:28.886Z,13.89
2023-05-08T18:32:55.733Z,13.88
2023-05-08T18:35:22.350Z,13.83
2023-05-08T18:37:48.979Z,13.69
2023-05-08T18:40:15.942Z,13.69
2023-05-08T18:42:42.859Z,13.65
2023-05-08T18:45:10.154Z,13.60
2023-05-08T18:47:36.880Z,13.45
2023-05-08T18:50:03.761Z,13.48
2023-05-08T18:52:30.463Z,13.47
2023-05-08T18:54:57.282Z,13.45
2023-05-08T18:57:23.914Z,13.27
2023-05-08T18:59:50.829Z,13.29
2023-05-08T19:02:17.535Z,13.24
2023-05-08T19:04:44.122Z,13.22
2023-05-08T19:07:10.749Z,13.18
2023-05-08T19:09:37.398Z,13.08
2023-05-08T19:12:04.374Z,13.14
2023-05-08T19:14:31.186Z,13.14
2023-05-08T19:16:58.524Z,13.15
2023-05-08T19:19:25.537Z,13.12
2023-05-08T19:21:52.138Z,13.12
2023-05-08T19:24:20.806Z,13.10
2023-05-08T19:26:47.649Z,13.13
2023-05-08T19:29:14.256Z,13.10
2023-05-08T19:31:41.024Z,13.13
2023-05-08T19:34:07.987Z,13.16
2023-05-08T19:36:37.429Z,13.11
2023-05-08T19:39:04.415Z,13.15
2023-05-08T19:41:31.055Z,13.12
2023-05-08T19:43:57.669Z,13.10
2023-05-08T19:46:24.352Z,13.11
2023-05-08T19:48:53.768Z,13.10
2023-05-08T19:51:21.481Z,13.08
2023-05-08T19:53:48.259Z,13.08
2023-05-08T19:56:14.843Z,13.05
2023-05-08T19:58:41.470Z,13.09
2023-05-08T20:01:08.102Z,13.07
2023-05-08T20:03:34.993Z,13.05
2023-05-08T20:06:01.705Z,13.04
2023-05-08T20:08:28.522Z,13.04
2023-05-08T20:10:55.444Z,13.03
2023-05-08T20:13:22.093Z,13.02
2023-05-08T20:15:48.743Z,13.01
2023-05-08T20:18:15.478Z,12.99
2023-05-08T20:20:42.052Z,12.92
2023-05-08T20:23:08.679Z,12.88
2023-05-08T20:25:35.572Z,12.89
2023-05-08T20:28:02.418Z,12.89
2023-05-08T20:30:29.040Z,12.88
2023-05-08T20:32:56.413Z,12.89
2023-05-08T20:35:23.361Z,12.91
2023-05-08T20:37:49.997Z,12.87
2023-05-08T20:40:17.014Z,12.81
2023-05-08T20:42:47.779Z,12.89
2023-05-08T20:45:14.656Z,12.76
2023-05-08T20:47:41.680Z,12.78
2023-05-08T20:50:08.630Z,12.67
2023-05-08T20:52:36.768Z,12.65
2023-05-08T20:55:05.367Z,12.58
2023-05-08T20:57:32.020Z,12.63
2023-05-08T20:59:58.606Z,12.54
2023-05-08T21:02:25.366Z,12.47
2023-05-08T21:04:52.822Z,12.46
2023-05-08T21:07:19.522Z,12.33
2023-05-08T21:09:46.332Z,12.39
2023-05-08T21:12:13.013Z,12.25
2023-05-08T21:14:39.593Z,12.25
2023-05-08T21:17:06.161Z,12.20
2023-05-08T21:19:32.970Z,12.18
2023-05-08T21:21:59.552Z,12.09
2023-05-08T21:24:26.420Z,12.17
2023-05-08T21:26:53.390Z,12.09
2023-05-08T21:29:20.278Z,12.11
2023-05-08T21:31:47.284Z,12.08
2023-05-08T21:34:14.869Z,12.06
2023-05-08T21:36:41.476Z,12.04
2023-05-08T21:39:08.821Z,11.96
2023-05-08T21:41:35.440Z,11.89
2023-05-08T21:44:02.080Z,11.88
2023-05-08T21:46:28.913Z,11.89
2023-05-08T21:48:55.653Z,11.86
2023-05-08T21:51:22.352Z,11.85
2023-05-08T21:53:49.202Z,11.78
2023-05-08T21:56:16.490Z,11.75
2023-05-08T21:58:43.135Z,11.69
2023-05-08T22:01:09.757Z,11.59
2023-05-08T22:03:36.540Z,11.54
2023-05-08T22:06:03.481Z,11.48
2023-05-08T22:08:30.184Z,11.41
2023-05-08T22:10:57.225Z,11.35
2023-05-08T22:13:23.895Z,11.38
2023-05-08T22:15:50.919Z,11.43
2023-05-08T22:18:18.042Z,11.47
2023-05-08T22:20:44.649Z,11.51
2023-05-08T22:23:11.275Z,11.49
2023-05-08T22:25:38.028Z,11.52
2023-05-08T22:28:04.838Z,11.51
2023-05-08T22:30:31.526Z,11.49
2023-05-08T22:33:01.594Z,11.54
2023-05-08T22:35:28.560Z,11.57
2023-05-08T22:37:57.170Z,11.61
2023-05-08T22:40:24.198Z,11.61
2023-05-08T22:42:51.772Z,11.67
2023-05-08T22:45:19.070Z,11.70
2023-05-08T22:47:45.913Z,11.66
2023-05-08T22:50:12.794Z,11.70
2023-05-08T22:52:39.688Z,11.74
2023-05-08T22:55:07.240Z,11.75
2023-05-08T22:57:33.932Z,11.83
2023-05-08T23:00:00.837Z,11.84
2023-05-08T23:02:36.476Z,11.91
2023-05-08T23:05:03.822Z,11.90
2023-05-08T23:07:30.526Z,11.89
2023-05-08T23:09:57.143Z,11.89
2023-05-08T23:12:23.863Z,11.92
2023-05-08T23:14:50.444Z,11.92
2023-05-08T23:17:17.214Z,11.93
2023-05-08T23:19:45.290Z,11.93
2023-05-08T23:22:12.082Z,11.96
2023-05-08T23:24:38.676Z,11.93
2023-05-08T23:27:05.268Z,11.92
2023-05-08T23:29:31.881Z,11.94
2023-05-08T23:31:58.443Z,11.98
2023-05-08T23:34:25.317Z,11.95
2023-05-08T23:36:51.934Z,11.94
2023-05-08T23:39:18.615Z,11.99
2023-05-08T23:41:45.306Z,11.96
2023-05-08T23:44:11.973Z,11.98
2023-05-08T23:46:38.706Z,11.97
2023-05-08T23:49:05.586Z,12.01
2023-05-08T23:51:32.531Z,11.98
2023-05-08T23:53:59.284Z,12.02
2023-05-08T23:56:26.958Z,11.91
2023-05-08T23:58:53.702Z,11.91
