createdAt,value
2019-03-26T00:01:28.495Z,97440.13
2019-03-26T00:04:05.220Z,97439.71
2019-03-26T00:06:22.021Z,97452.14
2019-03-26T00:08:47.815Z,97446.09
2019-03-26T00:11:13.617Z,97448.95
2019-03-26T00:13:39.443Z,97449.97
2019-03-26T00:16:05.486Z,97449.38
2019-03-26T00:18:31.573Z,97448.92
2019-03-26T00:20:57.635Z,97456.29
2019-03-26T00:23:23.725Z,97448.27
2019-03-26T00:25:52.849Z,97462.33
2019-03-26T00:28:18.682Z,97462.44
2019-03-26T00:30:44.584Z,97465.98
2019-03-26T00:33:10.409Z,97469.29
2019-03-26T00:35:36.231Z,97477.52
2019-03-26T00:38:02.471Z,97485.00
2019-03-26T00:40:28.566Z,97485.66
2019-03-26T00:42:57.512Z,97481.93
2019-03-26T00:47:48.893Z,97482.35
2019-03-26T00:50:14.683Z,97481.53
2019-03-26T00:52:40.505Z,97478.83
2019-03-26T00:55:07.058Z,97486.97
2019-03-26T00:57:32.964Z,97488.50
2019-03-26T01:00:03.915Z,97499.13
2019-03-26T01:02:29.784Z,97492.21
2019-03-26T01:04:55.675Z,97497.16
2019-03-26T01:07:21.557Z,97504.10
2019-03-26T01:09:47.371Z,97502.75
2019-03-26T01:12:13.363Z,97500.19
2019-03-26T01:14:39.448Z,97504.92
2019-03-26T01:17:05.508Z,97508.53
2019-03-26T01:19:31.349Z,97503.66
2019-03-26T01:21:57.180Z,97511.77
2019-03-26T01:24:22.999Z,97508.81
2019-03-26T01:26:48.833Z,97515.78
2019-03-26T01:29:14.641Z,97510.94
2019-03-26T01:31:40.463Z,97513.83
2019-03-26T01:34:06.251Z,97518.75
2019-03-26T01:36:32.102Z,97516.81
2019-03-26T01:38:58.197Z,97519.22
2019-03-26T01:41:23.982Z,97523.48
2019-03-26T01:43:50.275Z,97524.48
2019-03-26T01:46:16.049Z,97521.68
2019-03-26T01:48:41.874Z,97515.97
2019-03-26T01:51:07.996Z,97524.14
2019-03-26T01:53:34.075Z,97526.63
2019-03-26T01:56:00.184Z,97524.83
2019-03-26T01:58:26.030Z,97529.91
2019-03-26T02:00:51.853Z,97503.35
2019-03-26T02:03:17.901Z,97527.09
2019-03-26T02:05:43.731Z,97527.66
2019-03-26T02:08:09.532Z,97516.20
2019-03-26T02:10:35.780Z,97520.83
2019-03-26T02:13:01.589Z,97526.11
2019-03-26T02:15:29.042Z,97523.37
2019-03-26T02:17:54.839Z,97530.08
2019-03-26T02:20:21.085Z,97529.27
2019-03-26T02:22:46.986Z,97535.86
2019-03-26T02:25:12.834Z,97533.82
2019-03-26T02:27:38.899Z,97533.27
2019-03-26T02:30:05.577Z,97550.28
2019-03-26T02:32:34.659Z,97547.81
2019-03-26T02:35:17.134Z,97554.27
2019-03-26T02:37:28.672Z,97548.11
2019-03-26T02:39:54.789Z,97547.72
2019-03-26T02:42:22.412Z,97544.63
2019-03-26T02:44:48.455Z,97539.87
2019-03-26T02:47:17.300Z,97554.59
2019-03-26T02:49:43.231Z,97563.79
2019-03-26T02:52:09.041Z,97549.52
2019-03-26T02:54:35.067Z,97545.80
2019-03-26T02:57:01.153Z,97545.17
2019-03-26T02:59:29.982Z,97549.78
2019-03-26T03:01:55.879Z,97554.86
2019-03-26T03:04:24.455Z,97546.30
2019-03-26T03:06:50.298Z,97556.66
2019-03-26T03:09:19.553Z,97553.66
2019-03-26T03:11:45.383Z,97563.02
2019-03-26T03:14:14.599Z,97554.28
2019-03-26T03:16:40.413Z,97555.74
2019-03-26T03:19:07.615Z,97558.32
2019-03-26T03:21:33.406Z,97559.90
2019-03-26T03:24:02.231Z,97558.27
2019-03-26T03:26:28.081Z,97566.27
2019-03-26T03:28:54.102Z,97561.33
2019-03-26T03:31:20.008Z,97563.88
2019-03-26T03:33:45.846Z,97566.48
2019-03-26T03:36:14.746Z,97574.40
2019-03-26T03:38:41.503Z,97579.56
2019-03-26T03:41:09.244Z,97574.00
2019-03-26T03:43:35.161Z,97589.04
2019-03-26T03:46:04.494Z,97581.39
2019-03-26T03:48:31.566Z,97592.70
2019-03-26T03:50:57.917Z,97580.50
2019-03-26T03:53:24.918Z,97582.59
2019-03-26T03:55:55.012Z,97581.41
2019-03-26T03:58:22.624Z,97587.44
2019-03-26T04:00:48.729Z,97586.14
2019-03-26T04:03:14.798Z,97597.44
2019-03-26T04:05:40.581Z,97601.69
2019-03-26T04:08:06.534Z,97600.22
2019-03-26T04:10:32.683Z,97604.75
2019-03-26T04:12:58.890Z,97606.44
2019-03-26T04:15:24.701Z,97605.13
2019-03-26T04:17:53.597Z,97607.67
2019-03-26T04:20:19.383Z,97612.08
2019-03-26T04:22:48.293Z,97603.69
2019-03-26T04:25:14.142Z,97609.67
2019-03-26T04:27:42.987Z,97605.17
2019-03-26T04:30:09.204Z,97623.23
2019-03-26T04:32:37.652Z,97612.63
2019-03-26T04:35:04.917Z,97616.64
2019-03-26T04:37:33.712Z,97619.25
2019-03-26T04:39:59.522Z,97623.47
2019-03-26T04:42:25.369Z,97617.91
2019-03-26T04:44:51.166Z,97620.92
2019-03-26T04:47:17.291Z,97616.39
2019-03-26T04:49:45.921Z,97619.08
2019-03-26T04:52:11.712Z,97626.33
2019-03-26T04:54:40.577Z,97634.02
2019-03-26T04:57:06.405Z,97639.89
2019-03-26T04:59:33.323Z,97630.92
2019-03-26T05:01:59.395Z,97619.73
2019-03-26T05:04:28.253Z,97626.28
2019-03-26T05:06:54.054Z,97614.55
2019-03-26T05:09:22.912Z,97619.05
2019-03-26T05:11:48.691Z,97635.05
2019-03-26T05:14:17.664Z,97626.82
2019-03-26T05:16:43.465Z,97625.13
2019-03-26T05:19:09.274Z,97635.73
2019-03-26T05:21:35.112Z,97628.48
2019-03-26T05:24:00.997Z,97634.94
2019-03-26T05:26:30.698Z,97632.95
2019-03-26T05:28:56.758Z,97644.64
2019-03-26T05:31:25.627Z,97636.23
2019-03-26T05:33:51.442Z,97644.70
2019-03-26T05:36:20.271Z,97652.09
2019-03-26T05:38:46.097Z,97644.97
2019-03-26T05:41:14.901Z,97654.64
2019-03-26T05:43:40.699Z,97661.87
2019-03-26T05:46:09.299Z,97651.73
2019-03-26T05:48:35.393Z,97654.05
2019-03-26T05:51:04.258Z,97652.62
2019-03-26T05:53:30.082Z,97656.17
2019-03-26T05:55:55.903Z,97661.11
2019-03-26T05:58:21.740Z,97667.08
2019-03-26T06:00:47.580Z,97667.00
2019-03-26T06:03:16.220Z,97663.96
2019-03-26T06:05:42.054Z,97681.12
2019-03-26T06:08:11.034Z,97670.14
2019-03-26T06:10:36.833Z,97677.17
2019-03-26T06:13:05.696Z,97674.16
2019-03-26T06:15:31.507Z,97679.61
2019-03-26T06:18:00.371Z,97677.37
2019-03-26T06:20:26.172Z,97648.92
2019-03-26T06:22:55.619Z,97688.16
2019-03-26T06:25:21.426Z,97690.19
2019-03-26T06:27:50.272Z,97692.25
2019-03-26T06:30:16.097Z,97693.95
2019-03-26T06:32:41.923Z,97692.34
2019-03-26T06:35:08.325Z,97697.80
2019-03-26T06:37:34.453Z,97702.21
2019-03-26T06:40:00.397Z,97705.16
2019-03-26T06:42:26.234Z,97705.91
2019-03-26T06:44:55.248Z,97704.62
2019-03-26T06:47:21.345Z,97702.19
2019-03-26T06:49:50.767Z,97710.59
2019-03-26T06:52:16.630Z,97721.80
2019-03-26T06:54:45.205Z,97721.80
2019-03-26T06:57:11.413Z,97721.92
2019-03-26T06:59:38.866Z,97723.52
2019-03-26T07:02:05.050Z,97729.61
2019-03-26T07:04:33.879Z,97723.34
2019-03-26T07:06:59.666Z,97734.83
2019-03-26T07:09:25.488Z,97726.83
2019-03-26T07:11:51.277Z,97732.39
2019-03-26T07:14:17.380Z,97723.66
2019-03-26T07:16:45.975Z,97726.56
2019-03-26T07:19:11.776Z,97735.52
2019-03-26T07:21:49.603Z,97726.81
2019-03-26T07:24:09.539Z,97725.68
2019-03-26T07:26:35.349Z,97725.83
2019-03-26T07:29:01.154Z,97719.92
2019-03-26T07:31:29.765Z,97724.98
2019-03-26T07:33:55.846Z,97720.42
2019-03-26T07:36:24.532Z,97725.25
2019-03-26T07:38:50.337Z,97727.22
2019-03-26T07:41:20.447Z,97739.11
2019-03-26T07:43:46.279Z,97750.65
2019-03-26T07:46:12.379Z,97740.78
2019-03-26T07:48:38.180Z,97744.84
2019-03-26T07:51:04.015Z,97745.36
2019-03-26T07:53:32.837Z,97752.49
2019-03-26T07:55:59.012Z,97762.95
2019-03-26T07:58:26.526Z,97755.10
2019-03-26T08:00:52.492Z,97756.72
2019-03-26T08:03:21.313Z,97751.89
2019-03-26T08:05:50.596Z,97742.83
2019-03-26T08:08:16.419Z,97743.70
2019-03-26T08:10:42.235Z,97748.42
2019-03-26T08:13:10.961Z,97738.61
2019-03-26T08:15:36.897Z,97745.61
2019-03-26T08:18:05.716Z,97745.32
2019-03-26T08:20:31.806Z,97746.02
2019-03-26T08:22:57.709Z,97747.37
2019-03-26T08:25:23.508Z,97740.52
2019-03-26T08:27:49.326Z,97735.94
2019-03-26T08:30:17.907Z,97735.30
2019-03-26T08:32:44.025Z,97753.41
2019-03-26T08:35:12.848Z,97748.81
2019-03-26T08:37:38.674Z,97742.80
2019-03-26T08:40:07.862Z,97751.02
2019-03-26T08:42:33.967Z,97751.34
2019-03-26T08:45:01.443Z,97749.95
2019-03-26T08:47:27.497Z,97755.01
2019-03-26T08:49:56.373Z,97757.85
2019-03-26T08:52:22.193Z,97761.17
2019-03-26T08:54:51.016Z,97768.58
2019-03-26T08:57:17.103Z,97773.34
2019-03-26T08:59:42.939Z,97769.44
2019-03-26T09:02:08.794Z,97770.48
2019-03-26T09:04:34.851Z,97771.08
2019-03-26T09:07:02.392Z,97776.19
2019-03-26T09:09:28.586Z,97788.22
2019-03-26T09:11:57.183Z,97772.42
2019-03-26T09:14:23.269Z,97781.05
2019-03-26T09:16:52.119Z,97774.42
2019-03-26T09:19:18.040Z,97779.88
2019-03-26T09:21:46.706Z,97773.21
2019-03-26T09:24:12.523Z,97781.91
2019-03-26T09:26:41.431Z,97779.34
2019-03-26T09:29:07.229Z,97775.39
2019-03-26T09:31:36.084Z,97771.74
2019-03-26T09:34:02.328Z,97773.52
2019-03-26T09:36:28.149Z,97766.50
2019-03-26T09:38:54.006Z,97777.47
2019-03-26T09:41:19.873Z,97781.95
2019-03-26T09:43:48.633Z,97783.53
2019-03-26T09:46:14.468Z,97792.07
2019-03-26T09:48:43.364Z,97798.37
2019-03-26T09:51:10.840Z,97798.37
2019-03-26T09:53:36.995Z,97800.08
2019-03-26T09:56:03.551Z,97813.63
2019-03-26T09:58:32.097Z,97817.53
2019-03-26T10:00:57.945Z,97815.78
2019-03-26T10:03:26.785Z,97812.67
2019-03-26T10:05:52.596Z,97813.97
2019-03-26T10:08:20.058Z,97808.38
2019-03-26T10:10:46.163Z,97810.59
2019-03-26T10:13:11.950Z,97808.48
2019-03-26T10:15:37.853Z,97821.97
2019-03-26T10:18:03.954Z,97820.55
2019-03-26T10:20:31.859Z,97808.73
2019-03-26T10:22:57.787Z,97807.86
2019-03-26T10:25:29.451Z,97803.02
2019-03-26T10:27:55.302Z,97807.83
2019-03-26T10:30:34.279Z,97807.86
2019-03-26T10:33:00.594Z,97803.31
2019-03-26T10:35:26.409Z,97804.48
2019-03-26T10:37:52.220Z,97801.75
2019-03-26T10:40:33.876Z,97803.64
2019-03-26T10:42:59.797Z,97804.88
2019-03-26T10:45:25.875Z,97804.82
2019-03-26T10:47:53.538Z,97785.09
2019-03-26T10:50:19.351Z,97786.70
2019-03-26T10:52:45.198Z,97784.98
2019-03-26T10:55:11.190Z,97779.88
2019-03-26T10:57:37.035Z,97774.09
2019-03-26T11:00:06.220Z,97760.70
2019-03-26T11:02:32.126Z,97777.59
2019-03-26T11:04:57.937Z,97787.05
2019-03-26T11:07:24.011Z,97786.42
2019-03-26T11:09:49.819Z,97782.66
2019-03-26T11:12:15.627Z,97774.13
2019-03-26T11:14:41.415Z,97775.34
2019-03-26T11:17:07.692Z,97779.08
2019-03-26T11:19:33.515Z,97767.31
2019-03-26T11:21:59.425Z,97775.45
2019-03-26T11:24:25.556Z,97767.94
2019-03-26T11:26:51.467Z,97766.34
2019-03-26T11:29:17.595Z,97766.48
2019-03-26T11:31:43.661Z,97765.30
2019-03-26T11:34:09.461Z,97759.00
2019-03-26T11:36:35.521Z,97758.53
2019-03-26T11:39:01.331Z,97749.74
2019-03-26T11:41:27.412Z,97750.14
2019-03-26T11:43:53.477Z,97755.45
2019-03-26T11:46:19.303Z,97755.01
2019-03-26T11:48:48.341Z,97749.98
2019-03-26T11:51:14.302Z,97748.94
2019-03-26T11:53:42.934Z,97760.63
2019-03-26T11:56:08.752Z,97765.08
2019-03-26T11:58:37.486Z,97755.94
2019-03-26T12:01:04.401Z,97756.77
2019-03-26T12:03:30.502Z,97749.88
2019-03-26T12:05:56.348Z,97747.33
2019-03-26T12:08:22.196Z,97751.03
2019-03-26T12:10:48.011Z,97749.55
2019-03-26T12:13:14.068Z,97752.33
2019-03-26T12:15:42.899Z,97744.14
2019-03-26T12:18:08.739Z,97747.50
2019-03-26T12:20:39.227Z,97748.36
2019-03-26T12:23:05.012Z,97747.40
2019-03-26T12:25:33.997Z,97750.16
2019-03-26T12:27:59.829Z,97756.28
2019-03-26T12:30:33.311Z,97737.98
2019-03-26T12:32:59.233Z,97746.48
2019-03-26T12:35:28.722Z,97738.50
2019-03-26T12:37:54.811Z,97736.20
2019-03-26T12:40:20.629Z,97738.89
2019-03-26T12:42:46.733Z,97742.88
2019-03-26T12:45:12.639Z,97738.44
2019-03-26T12:47:38.493Z,97736.61
2019-03-26T12:50:05.805Z,97726.45
2019-03-26T12:52:31.900Z,97725.81
2019-03-26T12:54:57.738Z,97722.57
2019-03-26T12:57:23.572Z,97724.20
2019-03-26T12:59:49.402Z,97722.77
2019-03-26T13:02:18.708Z,97726.67
2019-03-26T13:04:44.583Z,97711.25
2019-03-26T13:07:13.425Z,97713.91
2019-03-26T13:09:41.786Z,97721.54
2019-03-26T13:12:07.075Z,97717.80
2019-03-26T13:14:32.899Z,97713.24
2019-03-26T13:16:58.746Z,97713.37
2019-03-26T13:19:24.852Z,97714.67
2019-03-26T13:21:50.967Z,97714.34
2019-03-26T13:24:19.562Z,97714.95
2019-03-26T13:26:48.765Z,97719.52
2019-03-26T13:29:13.678Z,97706.91
2019-03-26T13:31:39.763Z,97698.52
2019-03-26T13:34:07.792Z,97696.26
2019-03-26T13:36:33.681Z,97699.91
2019-03-26T13:39:06.783Z,97694.98
2019-03-26T13:41:32.589Z,97696.19
2019-03-26T13:43:58.424Z,97690.77
2019-03-26T13:46:24.256Z,97690.31
2019-03-26T13:48:53.518Z,97690.84
2019-03-26T13:51:19.784Z,97686.30
2019-03-26T13:53:45.624Z,97687.77
2019-03-26T13:56:11.469Z,97680.20
2019-03-26T13:58:37.312Z,97706.56
2019-03-26T14:01:04.859Z,97655.09
2019-03-26T14:03:30.701Z,97680.27
2019-03-26T14:06:00.141Z,97674.52
2019-03-26T14:08:26.309Z,97667.88
2019-03-26T14:10:55.275Z,97666.52
2019-03-26T14:13:21.086Z,97662.07
2019-03-26T14:15:49.662Z,97657.81
2019-03-26T14:18:15.552Z,97669.47
2019-03-26T14:20:44.381Z,97660.86
2019-03-26T14:23:10.191Z,97664.80
2019-03-26T14:25:38.774Z,97658.59
2019-03-26T14:28:04.828Z,97655.61
2019-03-26T14:30:42.132Z,97671.30
2019-03-26T14:33:08.156Z,97668.59
2019-03-26T14:35:34.266Z,97665.84
2019-03-26T14:38:00.076Z,97666.88
2019-03-26T14:40:25.928Z,97658.89
2019-03-26T14:42:51.981Z,97657.55
2019-03-26T14:45:17.950Z,97658.48
2019-03-26T14:47:43.731Z,97661.76
2019-03-26T14:50:09.652Z,97652.14
2019-03-26T14:52:35.460Z,97657.02
2019-03-26T14:55:01.266Z,97654.09
2019-03-26T14:57:30.077Z,97654.42
2019-03-26T14:59:55.932Z,97661.59
2019-03-26T15:02:23.255Z,97658.34
2019-03-26T15:04:49.376Z,97669.59
2019-03-26T15:07:15.185Z,97664.08
2019-03-26T15:09:41.021Z,97673.59
2019-03-26T15:12:06.906Z,97680.11
2019-03-26T15:14:35.753Z,97677.13
2019-03-26T15:17:01.587Z,97682.72
2019-03-26T15:19:30.168Z,97674.58
2019-03-26T15:21:56.024Z,97683.27
2019-03-26T15:24:24.594Z,97660.75
2019-03-26T15:26:50.444Z,97663.02
2019-03-26T15:29:19.142Z,97659.47
2019-03-26T15:31:44.982Z,97579.48
2019-03-26T15:34:13.849Z,97666.73
2019-03-26T15:36:39.636Z,97664.70
2019-03-26T15:39:08.603Z,97661.69
2019-03-26T15:41:34.472Z,97661.04
2019-03-26T15:44:00.565Z,97671.14
2019-03-26T15:46:26.385Z,97670.09
2019-03-26T15:48:52.301Z,97676.44
2019-03-26T15:51:21.420Z,97675.36
2019-03-26T15:53:47.270Z,97685.38
2019-03-26T15:56:15.846Z,97689.46
2019-03-26T15:58:41.714Z,97688.78
2019-03-26T16:01:10.799Z,97685.43
2019-03-26T16:03:36.633Z,97685.09
2019-03-26T16:06:05.909Z,97678.27
2019-03-26T16:08:31.763Z,97674.80
2019-03-26T16:11:01.005Z,97675.36
2019-03-26T16:13:26.829Z,97679.73
2019-03-26T16:15:55.667Z,97672.44
2019-03-26T16:18:21.603Z,97678.91
2019-03-26T16:20:47.422Z,97681.79
2019-03-26T16:23:13.227Z,97680.72
2019-03-26T16:25:39.341Z,97683.23
2019-03-26T16:28:06.555Z,97686.56
2019-03-26T16:30:34.491Z,97689.88
2019-03-26T16:33:00.505Z,97688.79
2019-03-26T16:35:26.343Z,97686.98
2019-03-26T16:37:54.948Z,97692.88
2019-03-26T16:40:20.800Z,97703.89
2019-03-26T16:42:50.118Z,97702.52
2019-03-26T16:45:16.125Z,97708.27
2019-03-26T16:47:44.969Z,97704.03
2019-03-26T16:50:10.894Z,97715.83
2019-03-26T16:52:39.557Z,97704.42
2019-03-26T16:55:05.722Z,97709.23
2019-03-26T16:57:31.517Z,97710.09
2019-03-26T16:59:57.340Z,97710.06
2019-03-26T17:02:23.192Z,97708.33
2019-03-26T17:04:51.749Z,97704.81
2019-03-26T17:07:17.558Z,97706.47
2019-03-26T17:09:46.142Z,97710.20
2019-03-26T17:12:11.952Z,97730.12
2019-03-26T17:14:41.653Z,97712.64
2019-03-26T17:17:07.527Z,97717.75
2019-03-26T17:19:36.140Z,97714.87
2019-03-26T17:22:01.977Z,97719.41
2019-03-26T17:24:30.548Z,97720.11
2019-03-26T17:26:56.652Z,97720.86
2019-03-26T17:29:25.597Z,97714.53
2019-03-26T17:31:51.541Z,97717.39
2019-03-26T17:34:17.357Z,97720.28
2019-03-26T17:36:43.437Z,97720.55
2019-03-26T17:39:09.550Z,97724.11
2019-03-26T17:41:36.999Z,97720.27
2019-03-26T17:44:03.019Z,97722.59
2019-03-26T17:46:31.571Z,97732.48
2019-03-26T17:48:57.420Z,97747.28
2019-03-26T17:51:25.689Z,97733.58
2019-03-26T17:53:51.505Z,97735.73
2019-03-26T17:56:21.037Z,97729.45
2019-03-26T17:58:46.879Z,97735.64
2019-03-26T18:01:15.744Z,97739.61
2019-03-26T18:03:41.576Z,97752.16
2019-03-26T18:06:10.868Z,97743.09
2019-03-26T18:08:36.718Z,97753.89
2019-03-26T18:11:02.508Z,97742.04
2019-03-26T18:13:28.303Z,97748.81
2019-03-26T18:15:54.168Z,97743.32
2019-03-26T18:18:22.936Z,97759.63
2019-03-26T18:20:49.051Z,97761.34
2019-03-26T18:23:17.818Z,97762.91
2019-03-26T18:25:43.747Z,97774.49
2019-03-26T18:28:12.672Z,97761.52
2019-03-26T18:30:38.505Z,97762.53
2019-03-26T18:33:06.333Z,97764.73
2019-03-26T18:35:32.138Z,97758.29
2019-03-26T18:38:00.970Z,97762.06
2019-03-26T18:40:26.767Z,97759.23
2019-03-26T18:42:55.536Z,97757.48
2019-03-26T18:45:21.341Z,97761.41
2019-03-26T18:47:47.376Z,97766.16
2019-03-26T18:50:13.994Z,97761.72
2019-03-26T18:52:39.795Z,97759.45
2019-03-26T18:55:06.987Z,97767.87
2019-03-26T18:57:32.876Z,97768.39
2019-03-26T19:00:06.242Z,97773.70
2019-03-26T19:02:32.055Z,97767.56
2019-03-26T19:04:57.893Z,97769.25
2019-03-26T19:07:23.962Z,97768.09
2019-03-26T19:09:52.784Z,97771.80
2019-03-26T19:12:18.605Z,97769.61
2019-03-26T19:14:47.360Z,97777.25
2019-03-26T19:17:13.524Z,97777.52
2019-03-26T19:19:42.062Z,97779.91
2019-03-26T19:22:08.176Z,97789.17
2019-03-26T19:24:34.027Z,97774.78
2019-03-26T19:26:59.802Z,97774.58
2019-03-26T19:29:25.785Z,97777.30
2019-03-26T19:31:53.068Z,97776.77
2019-03-26T19:34:18.895Z,97777.79
2019-03-26T19:36:47.762Z,97774.94
2019-03-26T19:39:13.570Z,97775.80
2019-03-26T19:41:42.235Z,97771.53
2019-03-26T19:44:08.051Z,97779.98
2019-03-26T19:46:36.736Z,97770.75
2019-03-26T19:49:02.680Z,97776.86
2019-03-26T19:51:31.660Z,97781.19
2019-03-26T19:53:57.503Z,97780.86
2019-03-26T19:56:26.360Z,97778.44
2019-03-26T19:58:52.425Z,97779.17
2019-03-26T20:01:18.265Z,97780.16
2019-03-26T20:03:44.104Z,97779.92
2019-03-26T20:06:13.731Z,97776.97
2019-03-26T20:08:37.654Z,97779.62
2019-03-26T20:11:03.509Z,97779.62
2019-03-26T20:13:32.366Z,97786.25
2019-03-26T20:15:58.161Z,97783.66
2019-03-26T20:18:26.772Z,97786.28
2019-03-26T20:20:52.633Z,97803.09
2019-03-26T20:23:23.259Z,97784.62
2019-03-26T20:25:49.465Z,97787.70
2019-03-26T20:28:18.587Z,97793.30
2019-03-26T20:30:44.379Z,97803.64
2019-03-26T20:33:13.267Z,97789.70
2019-03-26T20:35:39.382Z,97797.40
2019-03-26T20:38:05.302Z,97793.02
2019-03-26T20:40:31.119Z,97793.52
2019-03-26T20:42:56.902Z,97793.38
2019-03-26T20:45:22.906Z,97783.56
2019-03-26T20:47:48.732Z,97792.25
2019-03-26T20:50:17.865Z,97784.84
2019-03-26T20:52:43.684Z,97799.52
2019-03-26T20:55:14.533Z,97791.59
2019-03-26T20:57:40.454Z,97791.59
2019-03-26T21:00:10.094Z,97789.58
2019-03-26T21:02:36.268Z,97801.30
2019-03-26T21:05:02.537Z,97792.11
2019-03-26T21:07:28.404Z,97797.53
2019-03-26T21:09:57.169Z,97793.77
2019-03-26T21:12:23.066Z,97810.94
2019-03-26T21:14:48.908Z,97799.59
2019-03-26T21:17:15.038Z,97793.54
2019-03-26T21:19:40.884Z,97792.37
2019-03-26T21:22:10.004Z,97796.78
2019-03-26T21:24:36.139Z,97810.18
2019-03-26T21:27:04.751Z,97802.73
2019-03-26T21:29:30.592Z,97808.41
2019-03-26T21:31:59.435Z,97813.22
2019-03-26T21:34:30.534Z,97825.44
2019-03-26T21:36:53.240Z,97819.23
2019-03-26T21:39:19.067Z,97814.04
2019-03-26T21:41:47.911Z,97819.34
2019-03-26T21:44:13.767Z,97832.58
2019-03-26T21:46:42.363Z,97818.83
2019-03-26T21:49:08.160Z,97817.33
2019-03-26T21:51:34.297Z,97812.89
2019-03-26T21:54:00.437Z,97815.62
2019-03-26T21:56:26.245Z,97816.02
2019-03-26T21:58:55.088Z,97814.18
2019-03-26T22:01:20.900Z,97818.38
2019-03-26T22:03:49.511Z,97819.27
2019-03-26T22:06:15.599Z,97826.32
2019-03-26T22:08:43.127Z,97827.49
2019-03-26T22:11:08.903Z,97833.49
2019-03-26T22:13:37.517Z,97836.80
2019-03-26T22:16:03.345Z,97844.11
2019-03-26T22:18:33.744Z,97837.56
2019-03-26T22:20:59.548Z,97832.45
2019-03-26T22:23:28.118Z,97836.61
2019-03-26T22:25:54.066Z,97844.05
2019-03-26T22:28:20.141Z,97829.37
2019-03-26T22:30:45.940Z,97828.27
2019-03-26T22:33:12.542Z,97824.14
2019-03-26T22:35:39.854Z,97827.91
2019-03-26T22:38:05.662Z,97835.31
2019-03-26T22:40:34.718Z,97824.03
2019-03-26T22:43:00.534Z,97843.92
2019-03-26T22:45:29.527Z,97837.72
2019-03-26T22:47:55.357Z,97827.13
2019-03-26T22:50:23.956Z,97836.31
2019-03-26T22:52:50.041Z,97829.88
2019-03-26T22:55:18.888Z,97825.67
2019-03-26T22:57:44.779Z,97830.79
2019-03-26T23:00:17.857Z,97819.41
2019-03-26T23:02:43.740Z,97838.64
2019-03-26T23:05:09.830Z,97824.28
2019-03-26T23:07:35.702Z,97827.05
2019-03-26T23:10:02.227Z,97826.52
2019-03-26T23:12:28.032Z,97829.85
2019-03-26T23:14:53.975Z,97822.80
2019-03-26T23:17:20.187Z,97822.66
2019-03-26T23:19:46.273Z,97823.84
2019-03-26T23:22:15.353Z,97826.44
2019-03-26T23:24:41.154Z,97830.58
2019-03-26T23:27:10.072Z,97829.41
2019-03-26T23:29:35.910Z,97841.17
2019-03-26T23:32:04.487Z,97831.55
2019-03-26T23:34:30.308Z,97828.13
2019-03-26T23:36:58.965Z,97831.14
2019-03-26T23:39:24.798Z,97830.58
2019-03-26T23:41:50.591Z,97827.88
2019-03-26T23:44:25.682Z,97831.98
2019-03-26T23:46:44.166Z,97825.70
2019-03-26T23:49:10.003Z,97825.70
2019-03-26T23:51:36.181Z,97830.86
2019-03-26T23:54:05.024Z,97830.06
2019-03-26T23:56:31.099Z,97840.28
2019-03-26T23:58:59.994Z,97826.50
