createdAt,value
2019-02-19T00:00:16.415Z,24.30
2019-02-19T00:02:44.854Z,23.63
2019-02-19T00:05:14.065Z,22.97
2019-02-19T00:07:42.521Z,22.43
2019-02-19T00:10:11.026Z,22.70
2019-02-19T00:12:39.467Z,25.57
2019-02-19T00:15:08.755Z,22.97
2019-02-19T00:17:37.296Z,19.27
2019-02-19T00:23:35.038Z,25.77
2019-02-19T00:26:06.585Z,20.50
2019-02-19T00:28:35.010Z,18.90
2019-02-19T00:31:03.468Z,21.83
2019-02-19T00:33:31.994Z,22.17
2019-02-19T00:36:00.422Z,18.73
2019-02-19T00:41:57.610Z,20.87
2019-02-19T00:44:26.061Z,21.43
2019-02-19T00:46:54.518Z,21.30
2019-02-19T00:49:23.023Z,19.00
2019-02-19T00:51:51.463Z,18.93
2019-02-19T00:54:19.922Z,19.30
2019-02-19T01:00:29.773Z,18.20
2019-02-19T01:02:58.287Z,18.70
2019-02-19T01:05:26.726Z,20.40
2019-02-19T01:11:23.382Z,16.33
2019-02-19T01:13:52.331Z,17.50
2019-02-19T01:16:20.767Z,16.73
2019-02-19T01:18:49.227Z,18.57
2019-02-19T01:24:46.417Z,19.97
2019-02-19T01:27:14.988Z,19.63
2019-02-19T01:29:43.419Z,20.00
2019-02-19T01:32:11.950Z,18.03
2019-02-19T01:34:40.839Z,18.67
2019-02-19T01:37:09.274Z,17.97
2019-02-19T01:39:38.066Z,22.33
2019-02-19T01:42:06.755Z,17.93
2019-02-19T01:44:35.188Z,20.37
2019-02-19T01:47:03.630Z,19.03
2019-02-19T01:53:00.296Z,19.20
2019-02-19T01:55:28.747Z,19.87
2019-02-19T01:57:57.214Z,17.73
2019-02-19T02:00:25.660Z,20.23
2019-02-19T02:02:54.091Z,20.73
2019-02-19T02:05:22.730Z,21.03
2019-02-19T02:07:51.168Z,15.77
2019-02-19T02:10:19.607Z,18.53
2019-02-19T02:12:48.339Z,18.33
2019-02-19T02:15:16.774Z,14.83
2019-02-19T02:17:45.207Z,16.37
2019-02-19T02:20:13.703Z,19.00
2019-02-19T02:22:42.152Z,19.03
2019-02-19T02:25:10.574Z,17.67
2019-02-19T02:27:39.045Z,17.13
2019-02-19T02:30:08.657Z,13.13
2019-02-19T02:32:37.101Z,15.63
2019-02-19T02:35:05.631Z,15.40
2019-02-19T02:37:34.067Z,16.13
2019-02-19T02:40:03.110Z,17.63
2019-02-19T02:42:31.584Z,17.23
2019-02-19T02:45:00.018Z,16.83
2019-02-19T02:47:28.451Z,18.70
2019-02-19T02:49:56.955Z,18.40
2019-02-19T02:52:25.473Z,19.57
2019-02-19T02:54:53.915Z,17.53
2019-02-19T02:57:22.788Z,17.57
2019-02-19T03:03:32.062Z,18.47
2019-02-19T03:06:12.190Z,19.00
2019-02-19T03:08:40.650Z,17.40
2019-02-19T03:11:09.094Z,17.17
2019-02-19T03:13:37.532Z,17.27
2019-02-19T03:16:05.999Z,15.07
2019-02-19T03:18:34.434Z,13.83
2019-02-19T03:21:02.870Z,10.90
2019-02-19T03:23:31.427Z,11.27
2019-02-19T03:25:59.931Z,10.17
2019-02-19T03:31:57.113Z,13.00
2019-02-19T03:34:25.670Z,15.70
2019-02-19T03:36:54.170Z,14.47
2019-02-19T03:39:22.609Z,18.63
2019-02-19T03:41:52.062Z,17.60
2019-02-19T03:44:20.510Z,17.07
2019-02-19T03:46:48.942Z,14.80
2019-02-19T03:49:17.411Z,15.17
2019-02-19T03:51:45.875Z,12.87
2019-02-19T03:54:14.423Z,14.50
2019-02-19T03:56:43.295Z,13.23
2019-02-19T03:59:11.731Z,15.17
2019-02-19T04:01:40.176Z,13.07
2019-02-19T04:04:08.948Z,14.50
2019-02-19T04:06:37.386Z,15.43
2019-02-19T04:09:05.999Z,17.27
2019-02-19T04:11:34.475Z,17.90
2019-02-19T04:14:02.932Z,15.53
2019-02-19T04:16:31.358Z,15.73
2019-02-19T04:18:59.842Z,15.47
2019-02-19T04:21:28.289Z,13.90
2019-02-19T04:23:56.738Z,17.70
2019-02-19T04:26:25.386Z,15.87
2019-02-19T05:29:12.816Z,13.90
2019-02-19T05:31:41.279Z,12.73
2019-02-19T05:37:51.074Z,13.70
2019-02-19T05:40:19.537Z,12.37
2019-02-19T05:45:53.020Z,13.63
2019-02-19T05:48:21.492Z,14.40
2019-02-19T05:50:49.935Z,12.97
2019-02-19T05:53:18.375Z,14.00
2019-02-19T05:59:16.294Z,13.73
2019-02-19T06:01:44.800Z,12.97
2019-02-19T06:04:13.228Z,12.77
2019-02-19T06:10:13.922Z,13.20
2019-02-19T06:12:42.419Z,15.93
2019-02-19T06:18:51.800Z,15.73
2019-02-19T06:25:02.030Z,13.73
2019-02-19T06:27:30.539Z,14.27
2019-02-19T06:29:59.253Z,12.37
2019-02-19T06:35:56.907Z,14.20
2019-02-19T06:38:25.368Z,13.07
2019-02-19T06:40:53.811Z,12.73
2019-02-19T06:46:38.778Z,14.50
2019-02-19T06:49:07.244Z,13.03
2019-02-19T06:51:35.680Z,12.53
2019-02-19T06:57:32.860Z,17.33
2019-02-19T07:00:01.489Z,13.07
2019-02-19T07:02:43.846Z,13.07
2019-02-19T07:05:14.582Z,15.87
2019-02-19T07:07:43.374Z,14.20
2019-02-19T07:10:11.811Z,15.60
2019-02-19T07:12:40.286Z,14.80
2019-02-19T07:15:09.754Z,15.27
2019-02-19T07:17:38.199Z,14.47
2019-02-19T07:20:08.823Z,16.50
2019-02-19T07:22:37.348Z,15.90
2019-02-19T07:25:10.862Z,15.07
2019-02-19T07:31:07.984Z,14.03
2019-02-19T07:33:36.469Z,14.50
2019-02-19T07:36:04.951Z,16.57
2019-02-19T07:38:33.698Z,16.77
2019-02-19T07:44:31.582Z,15.23
2019-02-19T07:47:00.014Z,18.27
2019-02-19T07:49:28.648Z,17.70
2019-02-19T07:51:57.094Z,15.07
2019-02-19T07:54:25.535Z,19.13
2019-02-19T07:56:54.095Z,16.57
2019-02-19T07:59:23.212Z,16.00
2019-02-19T08:01:51.748Z,16.03
2019-02-19T08:04:20.203Z,19.70
2019-02-19T08:06:48.642Z,17.93
2019-02-19T08:09:17.396Z,20.87
2019-02-19T08:11:45.860Z,20.07
2019-02-19T08:14:14.302Z,19.53
2019-02-19T08:16:42.734Z,18.17
2019-02-19T08:19:11.379Z,21.83
2019-02-19T08:25:21.367Z,17.27
2019-02-19T08:27:51.253Z,17.80
2019-02-19T08:30:19.915Z,24.10
2019-02-19T08:36:17.035Z,22.03
2019-02-19T08:38:45.466Z,23.70
2019-02-19T08:41:13.930Z,29.57
2019-02-19T08:43:42.784Z,31.83
2019-02-19T08:49:39.927Z,26.40
2019-02-19T08:52:08.668Z,23.90
2019-02-19T08:54:37.174Z,25.87
2019-02-19T08:57:05.680Z,23.97
2019-02-19T08:59:34.483Z,19.77
2019-02-19T09:02:02.986Z,18.77
2019-02-19T09:04:31.439Z,21.67
2019-02-19T09:06:59.919Z,20.10
2019-02-19T09:09:28.359Z,18.60
2019-02-19T09:11:56.807Z,15.30
2019-02-19T09:17:54.457Z,18.90
2019-02-19T09:20:22.931Z,20.63
2019-02-19T09:22:51.443Z,16.80
2019-02-19T09:25:19.881Z,20.63
2019-02-19T09:27:48.342Z,18.83
2019-02-19T10:29:22.502Z,13.83
2019-02-19T10:31:50.939Z,10.53
2019-02-19T10:34:19.399Z,12.50
2019-02-19T10:36:47.835Z,12.90
2019-02-19T10:39:16.573Z,11.10
2019-02-19T10:41:45.035Z,14.37
2019-02-19T10:44:13.466Z,11.10
2019-02-19T10:46:42.327Z,10.63
2019-02-19T10:49:10.823Z,12.27
2019-02-19T10:51:39.262Z,13.03
2019-02-19T10:57:36.620Z,9.73
2019-02-19T11:00:11.820Z,9.47
2019-02-19T11:02:40.584Z,8.83
2019-02-19T11:08:38.334Z,9.90
2019-02-19T11:11:06.807Z,8.60
2019-02-19T11:16:52.477Z,8.83
2019-02-19T11:23:01.867Z,8.90
2019-02-19T11:29:11.855Z,8.10
2019-02-19T11:35:21.994Z,8.87
2019-02-19T11:37:50.432Z,8.57
2019-02-19T11:40:18.878Z,8.50
2019-02-19T11:42:47.447Z,9.37
2019-02-19T11:45:18.055Z,9.00
2019-02-19T11:47:46.512Z,8.50
2019-02-19T11:50:15.959Z,9.20
2019-02-19T11:52:44.404Z,10.33
2019-02-19T11:55:15.254Z,7.33
2019-02-19T12:01:12.680Z,7.63
2019-02-19T12:03:41.445Z,7.97
2019-02-19T12:09:51.327Z,8.53
2019-02-19T12:12:19.763Z,7.37
2019-02-19T12:14:48.197Z,6.97
2019-02-19T12:17:16.666Z,6.47
2019-02-19T12:19:45.102Z,7.73
2019-02-19T12:22:13.541Z,7.47
2019-02-19T12:24:42.013Z,6.70
2019-02-19T12:27:10.444Z,7.10
2019-02-19T12:29:38.884Z,7.10
2019-02-19T12:32:07.356Z,7.90
2019-02-19T12:34:35.787Z,6.90
2019-02-19T12:37:04.290Z,7.93
2019-02-19T12:39:33.204Z,8.03
2019-02-19T12:42:01.647Z,10.63
2019-02-19T12:44:30.083Z,8.60
2019-02-19T12:46:58.558Z,9.47
2019-02-19T12:49:26.992Z,8.43
2019-02-19T12:51:55.624Z,7.30
2019-02-19T12:54:24.266Z,9.50
2019-02-19T12:56:52.716Z,9.07
2019-02-19T12:59:21.141Z,8.03
2019-02-19T13:01:49.639Z,9.63
2019-02-19T13:04:18.062Z,7.80
2019-02-19T13:06:46.864Z,6.40
2019-02-19T13:09:15.325Z,6.93
2019-02-19T13:11:44.032Z,7.57
2019-02-19T13:14:12.505Z,8.00
2019-02-19T13:16:41.023Z,8.70
2019-02-19T13:22:50.739Z,6.50
2019-02-19T13:25:19.178Z,7.57
2019-02-19T13:27:47.626Z,6.97
2019-02-19T13:30:20.620Z,9.07
2019-02-19T13:32:49.058Z,12.43
2019-02-19T13:35:17.632Z,8.43
2019-02-19T13:41:14.870Z,9.60
2019-02-19T13:43:43.599Z,7.63
2019-02-19T13:46:12.695Z,8.73
2019-02-19T13:48:41.129Z,7.10
2019-02-19T13:51:09.563Z,7.37
2019-02-19T13:53:45.974Z,7.93
2019-02-19T13:56:14.476Z,8.23
2019-02-19T13:58:42.915Z,6.57
2019-02-19T14:01:11.631Z,7.87
2019-02-19T14:03:40.074Z,7.93
2019-02-19T14:06:08.498Z,8.87
2019-02-19T14:08:37.082Z,9.00
2019-02-19T14:14:48.499Z,7.50
2019-02-19T14:17:18.835Z,6.47
2019-02-19T14:19:48.985Z,6.60
2019-02-19T14:26:04.610Z,8.43
2019-02-19T14:28:53.059Z,9.50
2019-02-19T14:35:07.231Z,9.13
2019-02-19T14:37:53.997Z,6.80
2019-02-19T14:40:30.056Z,14.63
2019-02-19T14:43:06.169Z,8.57
2019-02-19T14:45:44.986Z,7.73
2019-02-19T14:48:17.735Z,8.47
2019-02-19T14:50:53.635Z,7.43
2019-02-19T14:57:04.991Z,6.37
2019-02-19T14:59:44.086Z,8.47
2019-02-19T15:02:32.214Z,6.30
2019-02-19T15:05:17.478Z,9.07
2019-02-19T15:11:18.635Z,7.20
2019-02-19T15:13:49.036Z,7.53
2019-02-19T15:20:00.321Z,6.70
2019-02-19T15:22:30.487Z,7.77
2019-02-19T15:25:09.865Z,10.47
2019-02-19T15:27:58.695Z,15.57
2019-02-19T15:30:28.827Z,7.13
2019-02-19T15:33:04.513Z,10.97
2019-02-19T15:35:46.574Z,7.70
2019-02-19T15:38:22.640Z,9.03
2019-02-19T15:40:53.155Z,7.23
2019-02-19T15:43:35.320Z,7.20
2019-02-19T15:46:21.904Z,8.80
2019-02-19T15:49:08.159Z,8.33
2019-02-19T15:51:44.561Z,7.57
2019-02-19T15:54:24.043Z,6.73
2019-02-19T15:57:09.586Z,6.33
2019-02-19T15:59:56.231Z,8.60
2019-02-19T16:02:32.058Z,7.67
2019-02-19T16:05:05.149Z,7.57
2019-02-19T16:07:38.266Z,9.00
2019-02-19T16:10:24.848Z,7.47
2019-02-19T16:16:40.856Z,14.60
2019-02-19T16:22:56.608Z,9.40
2019-02-19T16:29:04.103Z,11.25
2019-02-19T16:31:52.943Z,7.53
2019-02-19T16:34:26.075Z,9.17
2019-02-19T16:40:36.356Z,12.87
2019-02-19T16:43:18.452Z,17.77
2019-02-19T16:45:54.472Z,15.90
2019-02-19T16:51:53.701Z,20.27
2019-02-19T17:01:36.054Z,10.10
2019-02-19T17:04:06.258Z,12.83
2019-02-19T17:06:36.402Z,11.13
2019-02-19T17:12:34.601Z,10.28
2019-02-19T17:18:48.443Z,10.30
2019-02-19T17:21:24.111Z,11.87
2019-02-19T17:27:43.795Z,10.80
2019-02-19T17:30:22.831Z,11.30
2019-02-19T17:36:30.979Z,11.67
2019-02-19T17:39:03.851Z,10.03
2019-02-19T17:45:31.175Z,11.40
2019-02-19T17:48:03.529Z,8.50
2019-02-19T17:50:39.125Z,12.37
2019-02-19T17:53:11.935Z,12.30
2019-02-19T17:55:59.931Z,14.07
2019-02-19T17:58:30.087Z,11.57
2019-02-19T18:04:35.140Z,11.30
2019-02-19T18:10:36.274Z,11.97
2019-02-19T18:13:06.621Z,11.67
2019-02-19T18:15:43.272Z,10.37
2019-02-19T18:21:41.919Z,14.33
2019-02-19T18:27:15.476Z,12.87
2019-02-19T18:29:43.931Z,19.67
2019-02-19T18:32:12.373Z,15.70
2019-02-19T18:38:09.726Z,13.07
2019-02-19T18:40:38.213Z,14.73
2019-02-19T18:43:06.665Z,15.40
2019-02-19T18:45:35.235Z,11.40
2019-02-19T18:48:04.066Z,16.13
2019-02-19T18:50:32.808Z,14.97
2019-02-19T18:53:01.237Z,10.77
2019-02-19T18:55:30.087Z,15.63
2019-02-19T18:57:58.609Z,12.83
2019-02-19T19:00:28.413Z,16.17
2019-02-19T19:06:25.363Z,15.60
2019-02-19T19:12:22.079Z,15.20
2019-02-19T19:18:19.688Z,12.60
2019-02-19T19:20:48.614Z,14.70
2019-02-19T19:26:58.224Z,14.83
2019-02-19T19:33:07.672Z,13.50
2019-02-19T19:35:36.183Z,17.30
2019-02-19T19:38:04.700Z,18.00
2019-02-19T19:40:33.585Z,15.93
2019-02-19T19:43:02.178Z,17.33
2019-02-19T19:48:59.606Z,17.53
2019-02-19T19:51:28.194Z,18.77
2019-02-19T19:53:58.183Z,21.00
2019-02-19T19:56:26.723Z,20.33
2019-02-19T19:58:56.664Z,17.40
2019-02-19T20:01:25.271Z,16.53
2019-02-19T20:03:53.705Z,14.83
2019-02-19T20:06:22.482Z,16.90
2019-02-19T20:12:32.096Z,14.17
2019-02-19T20:18:42.198Z,14.97
2019-02-19T20:21:11.035Z,16.00
2019-02-19T20:23:39.535Z,18.70
2019-02-19T20:29:36.877Z,19.53
2019-02-19T20:32:05.390Z,17.47
2019-02-19T20:34:33.818Z,17.33
2019-02-19T20:40:31.464Z,18.20
2019-02-19T20:43:00.664Z,17.03
2019-02-19T20:49:10.205Z,15.70
2019-02-19T20:55:19.906Z,19.03
2019-02-19T21:01:29.710Z,19.13
2019-02-19T21:07:39.859Z,16.43
2019-02-19T21:13:49.923Z,17.40
2019-02-19T21:19:59.595Z,16.67
2019-02-19T21:26:10.641Z,16.63
2019-02-19T21:32:20.229Z,17.30
2019-02-19T21:38:29.940Z,17.93
2019-02-19T21:44:39.897Z,20.73
2019-02-19T21:47:08.448Z,17.87
2019-02-19T21:49:36.890Z,17.90
2019-02-19T21:52:05.443Z,19.67
2019-02-19T21:58:15.190Z,18.80
2019-02-19T22:04:25.061Z,16.80
2019-02-19T22:06:53.519Z,17.07
2019-02-19T22:09:22.400Z,20.43
2019-02-19T22:11:50.858Z,16.17
2019-02-19T22:14:19.375Z,18.80
2019-02-19T22:20:36.390Z,18.87
2019-02-19T22:23:05.214Z,15.83
2019-02-19T22:29:15.514Z,16.40
2019-02-19T22:35:25.397Z,16.10
2019-02-19T22:37:53.842Z,16.47
2019-02-19T22:40:22.273Z,16.17
2019-02-19T22:46:19.631Z,17.17
2019-02-19T22:48:48.314Z,18.37
2019-02-19T22:51:16.786Z,17.20
2019-02-19T22:54:01.857Z,16.77
2019-02-19T22:56:31.955Z,18.37
2019-02-19T22:59:00.454Z,17.23
2019-02-19T23:04:57.874Z,15.03
2019-02-19T23:07:26.580Z,17.23
2019-02-19T23:09:55.030Z,17.70
2019-02-19T23:12:23.466Z,16.50
2019-02-19T23:14:52.295Z,17.60
2019-02-19T23:17:20.739Z,19.50
2019-02-19T23:23:18.074Z,18.73
2019-02-19T23:29:14.931Z,16.07
2019-02-19T23:31:43.405Z,17.27
2019-02-19T23:34:12.154Z,16.43
2019-02-19T23:36:42.356Z,17.77
2019-02-19T23:39:10.835Z,17.37
2019-02-19T23:41:39.350Z,14.70
2019-02-19T23:44:07.854Z,16.10
2019-02-19T23:50:07.582Z,17.57
2019-02-19T23:52:36.052Z,15.83
2019-02-19T23:55:07.009Z,17.57
2019-02-19T23:57:35.528Z,16.57
