createdAt,value
2018-03-26T00:02:12.251Z,0.50
2018-03-26T00:04:38.811Z,0.50
2018-03-26T00:07:05.478Z,0.50
2018-03-26T00:09:32.104Z,0.50
2018-03-26T00:11:58.685Z,0.50
2018-03-26T00:14:29.355Z,0.50
2018-03-26T00:16:56.034Z,0.40
2018-03-26T00:19:22.659Z,0.40
2018-03-26T00:21:49.251Z,0.40
2018-03-26T00:24:15.823Z,0.40
2018-03-26T00:26:42.394Z,0.50
2018-03-26T00:29:08.945Z,0.50
2018-03-26T00:31:36.264Z,0.50
2018-03-26T00:34:02.842Z,0.50
2018-03-26T00:36:29.446Z,0.60
2018-03-26T00:38:56.020Z,0.60
2018-03-26T00:41:22.656Z,0.60
2018-03-26T00:43:49.249Z,0.70
2018-03-26T00:46:15.828Z,0.70
2018-03-26T00:48:42.399Z,0.70
2018-03-26T00:51:08.944Z,0.80
2018-03-26T00:53:42.794Z,0.80
2018-03-26T00:56:09.302Z,0.80
2018-03-26T00:58:35.840Z,0.90
2018-03-26T01:01:02.522Z,0.90
2018-03-26T01:03:29.806Z,1.20
2018-03-26T01:05:56.382Z,1.20
2018-03-26T01:08:22.815Z,1.30
2018-03-26T01:10:49.254Z,1.30
2018-03-26T01:13:15.758Z,1.40
2018-03-26T01:15:42.937Z,1.40
2018-03-26T01:18:09.813Z,1.40
2018-03-26T01:20:37.767Z,1.40
2018-03-26T01:23:04.237Z,1.40
2018-03-26T01:25:33.520Z,1.60
2018-03-26T01:28:00.714Z,1.60
2018-03-26T01:30:27.187Z,1.60
2018-03-26T01:32:53.625Z,1.70
2018-03-26T01:35:20.082Z,1.70
2018-03-26T01:37:46.631Z,1.70
2018-03-26T01:40:13.106Z,1.70
2018-03-26T01:42:55.910Z,1.70
2018-03-26T01:45:23.170Z,1.60
2018-03-26T01:47:54.556Z,1.60
2018-03-26T01:50:21.060Z,1.60
2018-03-26T01:52:47.550Z,1.60
2018-03-26T01:55:14.053Z,1.50
2018-03-26T01:57:46.502Z,1.50
2018-03-26T02:00:12.914Z,1.50
2018-03-26T02:02:51.309Z,1.40
2018-03-26T02:05:17.758Z,1.40
2018-03-26T02:07:44.202Z,1.40
2018-03-26T02:10:17.872Z,1.40
2018-03-26T02:12:44.409Z,1.40
2018-03-26T02:15:10.897Z,1.40
2018-03-26T02:17:37.329Z,1.30
2018-03-26T02:20:07.677Z,1.30
2018-03-26T02:22:34.125Z,1.30
2018-03-26T02:25:08.668Z,1.30
2018-03-26T02:27:36.636Z,1.30
2018-03-26T02:30:03.156Z,1.30
2018-03-26T02:32:29.607Z,1.30
2018-03-26T02:34:56.047Z,1.30
2018-03-26T02:37:22.492Z,1.30
2018-03-26T02:39:49.676Z,1.40
2018-03-26T02:42:16.155Z,1.40
2018-03-26T02:44:42.594Z,1.50
2018-03-26T02:47:09.036Z,1.50
2018-03-26T02:49:35.518Z,1.60
2018-03-26T02:52:02.006Z,1.60
2018-03-26T02:54:32.340Z,1.60
2018-03-26T02:56:58.811Z,1.70
2018-03-26T02:59:25.352Z,1.80
2018-03-26T03:02:16.410Z,1.80
2018-03-26T03:04:42.842Z,1.80
2018-03-26T03:07:09.293Z,1.70
2018-03-26T03:09:35.729Z,1.60
2018-03-26T03:12:06.133Z,1.60
2018-03-26T03:14:32.602Z,1.50
2018-03-26T03:17:02.885Z,1.40
2018-03-26T03:19:29.310Z,1.40
2018-03-26T03:21:55.730Z,1.40
2018-03-26T03:24:29.170Z,1.30
2018-03-26T03:26:55.601Z,1.30
2018-03-26T03:29:26.911Z,1.30
2018-03-26T03:31:53.397Z,1.20
2018-03-26T03:34:29.064Z,1.10
2018-03-26T03:36:56.280Z,1.10
2018-03-26T03:39:23.716Z,1.10
2018-03-26T03:41:50.140Z,1.10
2018-03-26T03:44:16.584Z,1.20
2018-03-26T03:46:52.178Z,1.20
2018-03-26T03:49:18.632Z,1.10
2018-03-26T03:51:48.336Z,1.10
2018-03-26T03:54:15.512Z,1.10
2018-03-26T03:56:42.976Z,1.10
2018-03-26T03:59:09.425Z,1.10
2018-03-26T04:01:35.846Z,1.20
2018-03-26T04:04:02.429Z,1.20
2018-03-26T04:06:28.853Z,1.20
2018-03-26T04:08:55.298Z,1.20
2018-03-26T04:11:21.722Z,1.20
2018-03-26T04:13:48.206Z,1.30
2018-03-26T04:16:14.652Z,1.30
2018-03-26T04:18:41.101Z,1.30
2018-03-26T04:21:07.602Z,1.30
2018-03-26T04:23:34.821Z,1.40
2018-03-26T04:26:01.265Z,1.40
2018-03-26T04:28:29.199Z,1.40
2018-03-26T04:30:55.652Z,1.40
2018-03-26T04:33:22.110Z,1.50
2018-03-26T04:35:49.284Z,1.50
2018-03-26T04:38:16.542Z,1.50
2018-03-26T04:40:42.960Z,1.50
2018-03-26T04:43:10.150Z,1.60
2018-03-26T04:45:36.574Z,1.60
2018-03-26T04:48:03.029Z,1.60
2018-03-26T04:50:29.476Z,1.60
2018-03-26T04:52:57.482Z,1.60
2018-03-26T04:55:24.670Z,1.60
2018-03-26T04:57:51.116Z,1.60
2018-03-26T05:00:17.536Z,1.70
2018-03-26T05:02:43.991Z,1.70
2018-03-26T05:05:10.397Z,1.70
2018-03-26T05:07:36.840Z,1.70
2018-03-26T05:10:03.363Z,1.70
2018-03-26T05:12:29.830Z,1.70
2018-03-26T05:14:56.274Z,1.80
2018-03-26T05:17:22.726Z,1.70
2018-03-26T05:19:49.177Z,1.80
2018-03-26T05:22:16.361Z,1.80
2018-03-26T05:24:42.797Z,1.80
2018-03-26T05:27:09.267Z,1.80
2018-03-26T05:29:35.703Z,1.90
2018-03-26T05:32:02.137Z,1.90
2018-03-26T05:34:29.369Z,2.00
2018-03-26T05:36:55.798Z,2.00
2018-03-26T05:39:22.231Z,2.10
2018-03-26T05:41:48.657Z,2.10
2018-03-26T05:44:15.243Z,2.10
2018-03-26T05:46:41.696Z,2.20
2018-03-26T05:49:08.148Z,2.20
2018-03-26T05:51:35.313Z,2.20
2018-03-26T05:54:01.774Z,2.30
2018-03-26T05:56:28.205Z,2.30
2018-03-26T05:58:54.646Z,2.30
2018-03-26T06:01:21.102Z,2.20
2018-03-26T06:03:47.568Z,2.30
2018-03-26T06:06:14.069Z,2.20
2018-03-26T06:08:40.520Z,2.30
2018-03-26T06:11:06.985Z,2.30
2018-03-26T06:13:33.466Z,2.30
2018-03-26T06:16:00.659Z,2.40
2018-03-26T06:18:27.194Z,2.40
2018-03-26T06:20:53.669Z,2.40
2018-03-26T06:23:20.193Z,2.40
2018-03-26T06:25:46.670Z,2.50
2018-03-26T06:28:13.890Z,2.50
2018-03-26T06:30:40.430Z,2.50
2018-03-26T06:33:06.875Z,2.50
2018-03-26T06:35:33.345Z,2.60
2018-03-26T06:38:01.399Z,2.60
2018-03-26T06:40:27.890Z,2.60
2018-03-26T06:42:54.331Z,2.60
2018-03-26T06:45:20.775Z,2.70
2018-03-26T06:47:47.195Z,2.70
2018-03-26T06:50:13.718Z,2.70
2018-03-26T06:52:40.146Z,2.70
2018-03-26T06:55:06.633Z,2.70
2018-03-26T06:57:33.057Z,2.70
2018-03-26T06:59:59.497Z,2.80
2018-03-26T07:02:25.949Z,2.80
2018-03-26T07:04:53.889Z,2.80
2018-03-26T07:07:20.326Z,2.80
2018-03-26T07:09:46.810Z,2.80
2018-03-26T07:12:13.253Z,2.80
2018-03-26T07:14:39.754Z,2.90
2018-03-26T07:17:06.194Z,2.90
2018-03-26T07:19:33.456Z,3.00
2018-03-26T07:21:59.879Z,3.00
2018-03-26T07:24:26.337Z,3.00
2018-03-26T07:26:52.758Z,3.10
2018-03-26T07:29:19.209Z,3.10
2018-03-26T07:31:45.689Z,3.10
2018-03-26T07:34:12.141Z,3.10
2018-03-26T07:36:38.561Z,3.10
2018-03-26T07:39:09.853Z,3.20
2018-03-26T07:41:37.020Z,3.20
2018-03-26T07:44:03.480Z,3.20
2018-03-26T07:46:29.899Z,3.30
2018-03-26T07:48:56.353Z,3.30
2018-03-26T07:51:22.792Z,3.30
2018-03-26T07:53:49.281Z,3.30
2018-03-26T07:56:16.459Z,3.40
2018-03-26T07:58:42.986Z,3.40
2018-03-26T08:01:09.457Z,3.40
2018-03-26T08:03:35.921Z,3.50
2018-03-26T08:06:02.387Z,3.50
2018-03-26T08:08:28.881Z,3.60
2018-03-26T08:10:56.065Z,3.60
2018-03-26T08:13:22.548Z,3.60
2018-03-26T08:15:48.993Z,3.70
2018-03-26T08:18:15.465Z,3.70
2018-03-26T08:20:41.902Z,3.70
2018-03-26T08:23:09.097Z,3.70
2018-03-26T08:25:35.553Z,3.70
2018-03-26T08:28:02.030Z,3.70
2018-03-26T08:30:28.488Z,3.80
2018-03-26T08:32:54.924Z,3.80
2018-03-26T08:35:25.285Z,3.80
2018-03-26T08:37:51.713Z,3.90
2018-03-26T08:40:18.186Z,3.90
2018-03-26T08:42:45.371Z,4.00
2018-03-26T08:45:11.817Z,4.00
2018-03-26T08:47:38.258Z,4.00
2018-03-26T08:50:04.909Z,4.10
2018-03-26T08:52:31.342Z,4.10
2018-03-26T08:54:57.784Z,4.10
2018-03-26T08:57:24.206Z,4.10
2018-03-26T08:59:51.437Z,4.20
2018-03-26T09:02:17.903Z,4.20
2018-03-26T09:04:44.352Z,4.30
2018-03-26T09:07:10.820Z,4.30
2018-03-26T09:09:37.247Z,4.40
2018-03-26T09:12:04.493Z,4.50
2018-03-26T09:14:31.041Z,4.50
2018-03-26T09:16:57.485Z,4.60
2018-03-26T09:19:23.958Z,4.50
2018-03-26T09:21:50.441Z,4.50
2018-03-26T09:24:16.934Z,4.50
2018-03-26T09:26:43.440Z,4.50
2018-03-26T09:29:09.869Z,4.50
2018-03-26T09:31:37.079Z,4.50
2018-03-26T09:34:03.526Z,4.60
2018-03-26T09:36:30.739Z,4.60
2018-03-26T09:38:57.155Z,4.60
2018-03-26T09:41:23.618Z,4.70
2018-03-26T09:43:50.077Z,4.70
2018-03-26T09:46:17.289Z,4.70
2018-03-26T09:48:43.703Z,4.70
2018-03-26T09:51:10.197Z,4.80
2018-03-26T09:53:36.652Z,4.90
2018-03-26T09:56:03.129Z,4.90
2018-03-26T09:58:30.301Z,5.10
2018-03-26T10:01:01.434Z,5.10
2018-03-26T10:03:27.893Z,5.10
2018-03-26T10:05:55.111Z,5.30
2018-03-26T10:08:21.528Z,5.20
2018-03-26T10:10:47.977Z,5.40
2018-03-26T10:13:14.402Z,5.40
2018-03-26T10:15:40.914Z,5.50
2018-03-26T10:18:07.345Z,5.50
2018-03-26T10:20:33.818Z,5.60
2018-03-26T10:23:00.238Z,5.70
2018-03-26T10:25:27.540Z,5.80
2018-03-26T10:27:54.717Z,6.00
2018-03-26T10:30:21.200Z,5.90
2018-03-26T10:32:47.651Z,6.10
2018-03-26T10:35:14.106Z,6.20
2018-03-26T10:37:41.289Z,6.20
2018-03-26T10:40:07.801Z,6.20
2018-03-26T10:42:34.236Z,6.30
2018-03-26T10:45:01.390Z,6.40
2018-03-26T10:47:27.848Z,6.40
2018-03-26T10:49:54.313Z,6.50
2018-03-26T10:52:20.749Z,6.60
2018-03-26T10:54:48.181Z,6.70
2018-03-26T10:57:14.635Z,6.80
2018-03-26T10:59:41.057Z,7.00
2018-03-26T11:02:07.522Z,7.10
2018-03-26T11:04:34.715Z,7.30
2018-03-26T11:07:01.150Z,7.30
2018-03-26T11:09:27.628Z,7.40
2018-03-26T11:11:54.417Z,7.60
2018-03-26T11:14:20.858Z,7.80
2018-03-26T11:16:47.306Z,8.00
2018-03-26T11:19:13.752Z,8.10
2018-03-26T11:21:40.225Z,8.30
2018-03-26T11:24:06.647Z,8.50
2018-03-26T11:26:33.109Z,8.60
2018-03-26T11:28:59.565Z,8.70
2018-03-26T11:31:26.733Z,9.00
2018-03-26T11:33:53.161Z,9.00
2018-03-26T11:36:19.689Z,9.10
2018-03-26T11:38:46.057Z,9.20
2018-03-26T11:41:12.491Z,9.30
2018-03-26T11:43:38.914Z,9.40
2018-03-26T11:46:05.367Z,9.40
2018-03-26T11:48:31.785Z,9.40
2018-03-26T11:50:58.243Z,9.40
2018-03-26T11:53:24.772Z,9.50
2018-03-26T11:55:57.862Z,9.50
2018-03-26T11:58:25.290Z,9.60
2018-03-26T12:00:51.791Z,9.60
2018-03-26T12:03:18.991Z,9.60
2018-03-26T12:05:45.459Z,9.60
2018-03-26T12:08:11.894Z,9.60
2018-03-26T12:10:38.349Z,9.60
2018-03-26T12:13:04.864Z,9.60
2018-03-26T12:15:31.290Z,9.60
2018-03-26T12:17:57.716Z,9.60
2018-03-26T12:20:36.472Z,9.60
2018-03-26T12:23:16.060Z,9.60
2018-03-26T12:25:42.569Z,9.60
2018-03-26T12:28:21.289Z,9.50
2018-03-26T12:30:47.749Z,9.60
2018-03-26T12:33:14.224Z,9.50
2018-03-26T12:35:50.956Z,9.50
2018-03-26T12:38:17.448Z,9.50
2018-03-26T12:40:57.018Z,9.60
2018-03-26T12:43:23.453Z,9.60
2018-03-26T12:46:02.262Z,9.60
2018-03-26T12:48:29.462Z,9.60
2018-03-26T12:51:08.101Z,9.60
2018-03-26T12:53:34.541Z,9.70
2018-03-26T12:56:00.975Z,9.80
2018-03-26T12:58:37.523Z,9.90
2018-03-26T13:01:16.385Z,10.00
2018-03-26T13:03:42.863Z,10.20
2018-03-26T13:06:09.354Z,10.40
2018-03-26T13:08:35.801Z,10.60
2018-03-26T13:11:02.286Z,10.70
2018-03-26T13:13:28.730Z,10.90
2018-03-26T13:15:55.201Z,11.00
2018-03-26T13:18:21.677Z,11.20
2018-03-26T13:20:48.151Z,11.20
2018-03-26T13:23:15.359Z,11.40
2018-03-26T13:25:41.864Z,11.40
2018-03-26T13:28:08.362Z,11.50
2018-03-26T13:30:34.821Z,11.60
2018-03-26T13:33:01.261Z,11.70
2018-03-26T13:35:27.697Z,11.80
2018-03-26T13:37:54.174Z,11.80
2018-03-26T13:40:20.652Z,11.90
2018-03-26T13:42:47.057Z,12.00
2018-03-26T13:45:13.500Z,12.00
2018-03-26T13:47:39.987Z,12.10
2018-03-26T13:50:07.327Z,12.10
2018-03-26T13:52:33.749Z,12.10
2018-03-26T13:55:00.206Z,11.90
2018-03-26T13:57:27.441Z,11.60
2018-03-26T13:59:54.678Z,11.40
2018-03-26T14:02:21.143Z,11.40
2018-03-26T14:04:48.373Z,10.90
2018-03-26T14:07:14.791Z,10.80
2018-03-26T14:09:53.438Z,10.60
2018-03-26T14:12:32.906Z,10.10
2018-03-26T14:15:11.542Z,10.00
2018-03-26T14:17:49.245Z,9.90
2018-03-26T14:20:15.773Z,9.70
2018-03-26T14:22:42.982Z,9.50
2018-03-26T14:25:09.434Z,9.50
2018-03-26T14:27:36.673Z,9.40
2018-03-26T14:30:03.905Z,9.40
2018-03-26T14:32:30.405Z,9.30
2018-03-26T14:38:12.788Z,9.30
2018-03-26T14:40:39.236Z,9.20
2018-03-26T14:43:06.521Z,9.10
2018-03-26T14:45:33.032Z,9.10
2018-03-26T14:48:00.289Z,8.90
2018-03-26T14:50:27.481Z,8.90
2018-03-26T14:52:53.937Z,8.80
2018-03-26T14:55:20.384Z,8.80
2018-03-26T14:57:46.834Z,8.70
2018-03-26T15:00:14.029Z,8.40
2018-03-26T15:02:40.501Z,8.30
2018-03-26T15:05:06.965Z,8.10
2018-03-26T15:07:34.149Z,7.50
2018-03-26T15:10:00.617Z,7.50
2018-03-26T15:12:27.073Z,7.20
2018-03-26T15:14:54.269Z,6.80
2018-03-26T15:17:20.733Z,6.70
2018-03-26T15:19:47.225Z,6.60
2018-03-26T15:22:13.710Z,6.50
2018-03-26T15:24:40.193Z,6.40
2018-03-26T15:27:06.640Z,6.40
2018-03-26T15:29:35.123Z,6.30
2018-03-26T15:32:02.653Z,6.30
2018-03-26T15:34:29.050Z,6.30
2018-03-26T15:36:55.522Z,6.20
2018-03-26T15:39:22.741Z,6.20
2018-03-26T15:41:49.273Z,6.20
2018-03-26T15:44:16.566Z,6.20
2018-03-26T15:46:43.772Z,6.20
2018-03-26T15:49:10.215Z,6.20
2018-03-26T15:51:36.682Z,6.20
2018-03-26T15:54:03.912Z,6.20
2018-03-26T15:56:30.348Z,6.20
2018-03-26T15:58:56.827Z,6.20
2018-03-26T16:01:23.277Z,6.20
2018-03-26T16:03:49.761Z,6.20
2018-03-26T16:06:16.214Z,6.20
2018-03-26T16:08:43.417Z,6.20
2018-03-26T16:11:09.872Z,6.20
2018-03-26T16:13:36.397Z,6.20
2018-03-26T16:16:02.885Z,6.30
2018-03-26T16:18:29.365Z,6.30
2018-03-26T16:20:55.815Z,6.30
2018-03-26T16:23:22.270Z,6.20
2018-03-26T16:25:49.456Z,6.30
2018-03-26T16:28:15.923Z,6.20
2018-03-26T16:30:42.353Z,6.20
2018-03-26T16:33:08.813Z,6.20
2018-03-26T16:35:35.242Z,6.20
2018-03-26T16:38:01.728Z,6.20
2018-03-26T16:40:32.039Z,6.20
2018-03-26T16:43:03.537Z,6.20
2018-03-26T16:45:30.004Z,6.20
2018-03-26T16:47:56.457Z,6.20
2018-03-26T16:50:22.918Z,6.20
2018-03-26T16:52:49.390Z,6.20
2018-03-26T16:55:15.872Z,6.20
2018-03-26T16:57:42.359Z,6.20
2018-03-26T17:00:08.794Z,6.20
2018-03-26T17:02:35.428Z,6.20
2018-03-26T17:05:01.858Z,6.10
2018-03-26T17:07:28.307Z,6.00
2018-03-26T17:09:55.514Z,5.90
2018-03-26T17:12:21.986Z,5.80
2018-03-26T17:14:48.425Z,5.80
2018-03-26T17:17:14.889Z,5.70
2018-03-26T17:19:41.359Z,5.70
2018-03-26T17:22:07.937Z,5.60
2018-03-26T17:24:34.365Z,5.60
2018-03-26T17:27:00.868Z,5.50
2018-03-26T17:29:27.296Z,5.40
2018-03-26T17:31:53.721Z,5.40
2018-03-26T17:34:20.158Z,5.30
2018-03-26T17:36:46.625Z,5.30
2018-03-26T17:39:13.074Z,5.30
2018-03-26T17:41:39.532Z,5.20
2018-03-26T17:44:06.780Z,5.10
2018-03-26T17:46:33.973Z,5.10
2018-03-26T17:49:00.604Z,5.10
2018-03-26T17:51:27.114Z,5.10
2018-03-26T17:53:54.389Z,5.10
2018-03-26T17:56:20.792Z,5.00
2018-03-26T17:58:47.265Z,5.00
2018-03-26T18:01:13.733Z,5.00
2018-03-26T18:03:40.202Z,4.90
2018-03-26T18:06:07.420Z,4.90
2018-03-26T18:08:33.846Z,4.90
2018-03-26T18:11:00.270Z,4.90
2018-03-26T18:13:26.745Z,4.80
2018-03-26T18:15:53.169Z,4.80
2018-03-26T18:18:24.370Z,4.80
2018-03-26T18:20:50.994Z,4.80
2018-03-26T18:23:17.461Z,4.70
2018-03-26T18:25:43.902Z,4.70
2018-03-26T18:28:10.415Z,4.70
2018-03-26T18:30:36.824Z,4.70
2018-03-26T18:33:04.002Z,4.70
2018-03-26T18:35:31.354Z,4.70
2018-03-26T18:37:57.769Z,4.60
2018-03-26T18:40:24.227Z,4.60
2018-03-26T18:42:50.709Z,4.60
2018-03-26T18:45:17.131Z,4.60
2018-03-26T18:47:43.552Z,4.60
2018-03-26T18:50:10.049Z,4.60
2018-03-26T18:52:36.485Z,4.60
2018-03-26T18:55:02.984Z,4.60
2018-03-26T18:57:29.571Z,4.50
2018-03-26T18:59:56.046Z,4.50
2018-03-26T19:02:22.502Z,4.50
2018-03-26T19:04:48.961Z,4.50
2018-03-26T19:07:15.449Z,4.50
2018-03-26T19:09:41.956Z,4.40
2018-03-26T19:12:08.435Z,4.40
2018-03-26T19:14:35.666Z,4.40
2018-03-26T19:17:02.124Z,4.40
2018-03-26T19:19:28.701Z,4.40
2018-03-26T19:21:55.147Z,4.40
2018-03-26T19:24:21.599Z,4.40
2018-03-26T19:26:48.050Z,4.30
2018-03-26T19:29:14.528Z,4.30
2018-03-26T19:31:40.989Z,4.30
2018-03-26T19:34:07.496Z,4.30
2018-03-26T19:36:34.662Z,4.20
2018-03-26T19:39:01.165Z,4.20
2018-03-26T19:41:28.349Z,4.10
2018-03-26T19:43:54.867Z,4.00
2018-03-26T19:46:22.036Z,4.00
2018-03-26T19:48:48.534Z,4.00
2018-03-26T19:51:14.987Z,4.00
2018-03-26T19:53:41.446Z,3.90
2018-03-26T19:56:07.886Z,3.80
2018-03-26T19:58:34.359Z,3.80
2018-03-26T20:01:00.777Z,3.70
2018-03-26T20:03:27.253Z,3.60
2018-03-26T20:05:54.435Z,3.40
2018-03-26T20:08:21.021Z,3.30
2018-03-26T20:10:48.218Z,3.10
2018-03-26T20:13:14.711Z,3.10
2018-03-26T20:15:41.173Z,3.10
2018-03-26T20:18:07.657Z,3.00
2018-03-26T20:20:34.129Z,3.00
2018-03-26T20:23:01.374Z,2.90
2018-03-26T20:25:29.333Z,2.70
2018-03-26T20:27:55.801Z,2.80
2018-03-26T20:30:22.300Z,2.70
2018-03-26T20:32:48.784Z,2.60
2018-03-26T20:35:15.242Z,2.50
2018-03-26T20:37:41.660Z,2.40
2018-03-26T20:40:08.146Z,2.40
2018-03-26T20:42:34.562Z,2.30
2018-03-26T20:45:00.989Z,2.30
2018-03-26T20:47:27.458Z,2.20
2018-03-26T20:49:54.671Z,2.10
2018-03-26T20:52:24.057Z,2.10
2018-03-26T20:54:50.516Z,2.20
2018-03-26T20:57:16.955Z,2.10
2018-03-26T20:59:43.424Z,2.10
2018-03-26T21:02:09.941Z,2.10
2018-03-26T21:04:36.477Z,2.20
2018-03-26T21:07:05.030Z,2.20
2018-03-26T21:09:31.566Z,2.30
2018-03-26T21:11:58.124Z,2.30
2018-03-26T21:14:24.682Z,2.40
2018-03-26T21:16:51.237Z,2.40
2018-03-26T21:19:18.538Z,2.40
2018-03-26T21:21:45.077Z,2.40
2018-03-26T21:24:11.625Z,2.50
2018-03-26T21:26:38.927Z,2.60
2018-03-26T21:29:05.502Z,2.60
2018-03-26T21:31:32.161Z,2.60
2018-03-26T21:33:59.453Z,2.70
2018-03-26T21:36:26.016Z,2.70
2018-03-26T21:38:52.550Z,2.70
2018-03-26T21:41:19.118Z,2.70
2018-03-26T21:43:45.645Z,2.80
2018-03-26T21:46:12.234Z,2.80
2018-03-26T21:48:39.546Z,2.80
2018-03-26T21:51:06.131Z,2.80
2018-03-26T21:53:33.404Z,2.80
2018-03-26T21:55:59.987Z,2.70
2018-03-26T21:58:26.505Z,2.80
2018-03-26T22:00:53.085Z,2.80
2018-03-26T22:03:20.371Z,2.80
2018-03-26T22:05:46.899Z,2.80
2018-03-26T22:08:13.757Z,2.80
2018-03-26T22:10:40.401Z,2.80
2018-03-26T22:13:06.965Z,2.80
2018-03-26T22:15:33.517Z,2.90
2018-03-26T22:18:00.781Z,2.90
2018-03-26T22:20:28.073Z,2.90
2018-03-26T22:22:54.630Z,2.90
2018-03-26T22:25:21.184Z,2.90
2018-03-26T22:27:47.710Z,2.90
2018-03-26T22:30:14.288Z,3.00
2018-03-26T22:32:41.561Z,3.00
2018-03-26T22:35:08.087Z,3.00
2018-03-26T22:37:34.633Z,3.00
2018-03-26T22:40:01.205Z,3.00
2018-03-26T22:42:27.726Z,3.00
2018-03-26T22:44:54.399Z,3.00
2018-03-26T22:47:20.907Z,3.00
2018-03-26T22:49:47.466Z,3.00
2018-03-26T22:52:13.971Z,3.00
2018-03-26T22:54:40.573Z,3.00
2018-03-26T22:57:07.834Z,3.10
2018-03-26T22:59:35.129Z,3.10
2018-03-26T23:02:01.651Z,3.10
2018-03-26T23:04:28.169Z,3.10
2018-03-26T23:06:55.447Z,3.20
2018-03-26T23:09:21.973Z,3.20
2018-03-26T23:11:48.538Z,3.20
2018-03-26T23:14:15.090Z,3.20
2018-03-26T23:16:41.613Z,3.20
2018-03-26T23:19:08.163Z,3.20
2018-03-26T23:21:34.684Z,3.20
2018-03-26T23:24:01.212Z,3.20
2018-03-26T23:26:27.722Z,3.20
2018-03-26T23:28:54.232Z,3.20
2018-03-26T23:31:20.806Z,3.20
2018-03-26T23:33:47.372Z,3.10
2018-03-26T23:39:11.144Z,3.20
2018-03-26T23:41:37.797Z,3.20
2018-03-26T23:44:05.895Z,3.10
2018-03-26T23:46:33.274Z,3.10
2018-03-26T23:48:59.923Z,3.10
2018-03-26T23:51:26.567Z,3.10
2018-03-26T23:53:53.207Z,3.10
2018-03-26T23:56:19.862Z,3.10
2018-03-26T23:58:46.495Z,3.10
