createdAt,value
2022-08-09T13:05:03.797Z,29.98
2022-08-09T13:07:51.379Z,30.02
2022-08-09T13:10:22.514Z,30.06
2022-08-09T13:13:11.042Z,30.09
2022-08-09T13:16:12.896Z,30.14
2022-08-09T13:18:49.100Z,30.14
2022-08-09T13:22:36.906Z,30.24
2022-08-09T13:24:53.081Z,30.22
2022-08-09T13:27:30.404Z,30.31
2022-08-09T13:31:10.960Z,30.31
2022-08-09T13:33:23.635Z,30.32
2022-08-09T13:36:24.805Z,30.35
2022-08-09T13:38:57.948Z,30.40
2022-08-09T13:41:58.937Z,30.42
2022-08-09T13:44:19.530Z,30.43
2022-08-09T13:47:26.887Z,30.41
2022-08-09T13:49:57.283Z,30.43
2022-08-09T13:52:33.572Z,30.43
2022-08-09T13:55:07.242Z,30.45
2022-08-09T13:57:43.703Z,30.44
2022-08-09T14:00:20.225Z,30.43
2022-08-09T14:03:03.579Z,30.39
2022-08-09T14:05:59.911Z,30.40
2022-08-09T14:08:33.757Z,30.40
2022-08-09T14:11:03.600Z,30.40
2022-08-09T14:14:24.888Z,30.37
2022-08-09T14:16:36.690Z,30.38
2022-08-09T14:19:07.386Z,30.40
2022-08-09T14:21:37.570Z,30.44
2022-08-09T14:24:18.790Z,30.45
2022-08-09T14:26:53.566Z,30.43
2022-08-09T14:30:03.813Z,30.43
2022-08-09T14:32:16.334Z,30.45
2022-08-09T14:34:46.914Z,30.43
2022-08-09T14:37:28.556Z,30.43
2022-08-09T14:40:12.202Z,30.43
2022-08-09T14:42:43.523Z,30.46
2022-08-09T14:46:58.875Z,30.48
2022-08-09T14:48:06.734Z,30.49
2022-08-09T14:50:39.338Z,30.51
2022-08-09T14:53:13.094Z,30.56
2022-08-09T14:55:47.890Z,30.59
2022-08-09T14:58:21.742Z,30.57
2022-08-09T15:00:53.189Z,30.59
2022-08-09T15:03:29.094Z,30.59
2022-08-09T15:06:03.751Z,30.56
2022-08-09T15:08:34.501Z,30.55
2022-08-09T15:11:07.049Z,30.55
2022-08-09T15:13:48.580Z,30.53
2022-08-09T15:16:29.735Z,30.55
2022-08-09T15:19:05.764Z,30.49
2022-08-09T15:21:57.971Z,30.47
2022-08-09T15:24:32.878Z,30.44
2022-08-09T15:27:03.352Z,30.44
2022-08-09T15:30:55.747Z,30.42
2022-08-09T15:32:28.928Z,30.42
2022-08-09T15:35:18.130Z,30.42
2022-08-09T15:38:11.303Z,30.43
2022-08-09T15:40:43.544Z,30.43
2022-08-09T15:43:15.062Z,30.44
2022-08-09T15:45:51.864Z,30.44
2022-08-09T15:48:36.433Z,30.44
2022-08-09T15:51:30.328Z,30.45
2022-08-09T15:54:03.389Z,30.46
2022-08-09T15:56:38.357Z,30.42
2022-08-09T15:59:08.583Z,30.42
2022-08-09T16:01:38.835Z,30.42
2022-08-09T16:04:12.088Z,30.42
2022-08-09T16:06:50.591Z,30.40
2022-08-09T16:09:32.680Z,30.39
2022-08-09T16:12:12.328Z,30.37
2022-08-09T16:14:46.012Z,30.41
2022-08-09T16:17:17.049Z,30.41
2022-08-09T16:19:49.355Z,30.42
2022-08-09T16:22:34.202Z,30.43
2022-08-09T16:25:08.451Z,30.41
2022-08-09T16:27:38.916Z,30.41
2022-08-09T16:30:15.242Z,30.41
2022-08-09T16:33:11.569Z,30.41
2022-08-09T16:35:53.151Z,30.40
2022-08-09T16:38:29.631Z,30.41
2022-08-09T16:41:03.885Z,30.40
2022-08-09T16:43:40.642Z,30.42
2022-08-09T16:46:12.493Z,30.39
2022-08-09T16:48:59.251Z,30.41
2022-08-09T16:51:32.259Z,30.38
2022-08-09T16:54:26.050Z,30.37
2022-08-09T16:56:56.535Z,30.38
2022-08-09T16:59:26.689Z,30.39
2022-08-09T17:02:06.056Z,30.36
2022-08-09T17:04:37.284Z,30.38
2022-08-09T17:08:46.288Z,30.38
2022-08-09T17:10:01.866Z,30.39
2022-08-09T17:12:34.328Z,30.39
2022-08-09T17:15:31.302Z,30.37
2022-08-09T17:18:00.650Z,30.37
2022-08-09T17:20:37.681Z,30.35
2022-08-09T17:23:14.707Z,30.36
2022-08-09T17:25:52.801Z,30.36
2022-08-09T17:28:23.551Z,30.34
2022-08-09T17:30:53.782Z,30.33
2022-08-09T17:33:23.866Z,30.33
2022-08-09T17:35:54.173Z,30.33
2022-08-09T17:38:32.654Z,30.31
2022-08-09T17:41:06.969Z,30.31
2022-08-09T17:43:38.013Z,30.30
2022-08-09T17:46:10.142Z,30.27
2022-08-09T17:48:51.848Z,30.29
2022-08-09T17:51:24.010Z,30.27
2022-08-09T17:54:00.350Z,30.29
2022-08-09T17:56:35.986Z,30.30
2022-08-09T17:59:11.974Z,30.29
2022-08-09T18:02:11.147Z,30.30
2022-08-09T18:04:36.899Z,30.28
2022-08-09T18:07:10.376Z,30.27
2022-08-09T18:10:04.173Z,30.28
2022-08-09T18:12:40.753Z,30.25
2022-08-09T18:15:50.285Z,30.27
2022-08-09T18:18:25.433Z,30.26
2022-08-09T18:21:19.288Z,30.26
2022-08-09T18:24:11.630Z,30.24
2022-08-09T18:26:38.792Z,30.22
2022-08-09T18:30:38.343Z,30.21
2022-08-09T18:32:11.636Z,30.21
2022-08-09T18:34:43.149Z,30.20
2022-08-09T18:37:47.517Z,30.22
2022-08-09T18:40:04.646Z,30.21
2022-08-09T18:42:36.542Z,30.23
2022-08-09T18:45:09.242Z,30.21
2022-08-09T18:47:52.299Z,30.20
2022-08-09T18:50:22.347Z,30.20
2022-08-09T18:52:54.371Z,30.19
2022-08-09T18:55:45.699Z,30.19
2022-08-09T18:58:22.029Z,30.17
2022-08-09T19:01:02.787Z,30.17
2022-08-09T19:03:54.494Z,30.16
2022-08-09T19:06:23.684Z,30.15
2022-08-09T19:09:03.259Z,30.15
2022-08-09T19:11:38.191Z,30.13
2022-08-09T19:14:09.979Z,30.14
2022-08-09T19:16:49.979Z,30.15
2022-08-09T19:19:25.846Z,30.13
2022-08-09T19:22:06.954Z,30.17
2022-08-09T19:25:11.956Z,30.15
2022-08-09T19:27:29.069Z,30.15
2022-08-09T19:30:22.199Z,30.17
2022-08-09T19:32:53.152Z,30.17
2022-08-09T19:35:27.080Z,30.16
2022-08-09T19:37:58.471Z,30.15
2022-08-09T19:40:34.171Z,30.12
2022-08-09T19:43:10.351Z,30.14
2022-08-09T19:45:45.991Z,30.16
2022-08-09T19:48:17.656Z,30.17
2022-08-09T19:51:08.039Z,30.16
2022-08-09T19:53:45.603Z,30.18
2022-08-09T19:56:17.851Z,30.12
2022-08-09T19:59:39.373Z,30.14
2022-08-09T20:02:02.957Z,30.16
2022-08-09T20:04:40.579Z,30.16
2022-08-09T20:07:21.284Z,30.14
2022-08-09T20:09:52.071Z,30.14
2022-08-09T20:12:31.847Z,30.13
2022-08-09T20:16:33.521Z,30.11
2022-08-09T20:18:04.452Z,30.10
2022-08-09T20:20:38.727Z,30.10
2022-08-09T20:23:08.899Z,30.11
2022-08-09T20:25:51.410Z,30.10
2022-08-09T20:28:31.979Z,30.08
2022-08-09T20:31:09.436Z,30.09
2022-08-09T20:33:44.736Z,30.10
2022-08-09T20:36:15.980Z,30.12
2022-08-09T20:39:28.126Z,30.09
2022-08-09T20:41:40.760Z,30.10
2022-08-09T20:44:11.225Z,30.13
2022-08-09T20:46:45.051Z,30.08
2022-08-09T20:49:16.759Z,30.08
2022-08-09T20:51:50.809Z,30.06
2022-08-09T20:54:21.478Z,30.04
2022-08-09T20:56:55.044Z,30.05
2022-08-09T21:00:19.280Z,30.04
2022-08-09T21:02:20.023Z,30.06
2022-08-09T21:05:53.710Z,30.06
2022-08-09T21:07:44.430Z,30.06
2022-08-09T21:10:14.787Z,30.03
2022-08-09T21:15:34.267Z,30.04
2022-08-09T21:18:20.659Z,30.05
2022-08-09T21:20:56.239Z,30.04
2022-08-09T21:23:47.997Z,30.05
2022-08-09T21:26:17.736Z,30.04
2022-08-09T21:28:55.690Z,30.06
2022-08-09T21:31:48.881Z,30.07
2022-08-09T21:34:28.665Z,30.05
2022-08-09T21:36:59.695Z,30.05
2022-08-09T21:39:42.412Z,30.01
2022-08-09T21:42:13.824Z,30.02
2022-08-09T21:44:45.236Z,30.02
2022-08-09T21:47:18.394Z,30.01
2022-08-09T21:49:50.937Z,30.01
2022-08-09T21:52:23.155Z,29.99
2022-08-09T21:55:03.033Z,29.98
2022-08-09T21:57:58.901Z,29.98
2022-08-09T22:00:31.867Z,29.97
2022-08-09T22:03:06.387Z,29.97
2022-08-09T22:05:42.197Z,29.95
2022-08-09T22:08:16.173Z,29.98
2022-08-09T22:11:05.271Z,29.99
2022-08-09T22:13:39.254Z,29.96
2022-08-09T22:16:14.839Z,29.93
2022-08-09T22:18:54.191Z,29.96
2022-08-09T22:21:45.125Z,29.98
2022-08-09T22:24:21.149Z,29.99
2022-08-09T22:26:55.853Z,29.99
2022-08-09T22:29:46.333Z,29.97
2022-08-09T22:32:30.008Z,29.98
2022-08-09T22:35:06.592Z,30.02
2022-08-09T22:38:07.107Z,29.99
2022-08-09T22:40:38.207Z,29.98
2022-08-09T22:43:16.164Z,29.99
2022-08-09T22:48:17.816Z,30.00
2022-08-09T22:48:38.640Z,30.02
2022-08-09T22:51:24.066Z,30.04
2022-08-09T22:54:02.094Z,30.02
2022-08-09T22:56:34.489Z,30.00
2022-08-09T22:59:58.081Z,30.00
