createdAt,value
2023-01-01T00:01:27.818Z,8.03
2023-01-01T00:03:59.172Z,8.06
2023-01-01T00:12:52.228Z,8.17
2023-01-01T00:15:23.300Z,8.15
2023-01-01T00:17:54.252Z,8.12
2023-01-01T00:20:28.674Z,8.09
2023-01-01T00:23:02.538Z,8.05
2023-01-01T00:25:33.667Z,8.03
2023-01-01T00:28:06.978Z,8.02
2023-01-01T00:30:40.320Z,8.04
2023-01-01T00:33:11.205Z,7.97
2023-01-01T00:35:42.058Z,7.92
2023-01-01T00:38:14.775Z,7.82
2023-01-01T00:40:45.710Z,7.79
2023-01-01T00:43:16.455Z,7.77
2023-01-01T00:45:48.982Z,7.69
2023-01-01T00:48:19.921Z,7.59
2023-01-01T00:50:52.060Z,7.53
2023-01-01T00:53:22.953Z,7.52
2023-01-01T00:55:55.226Z,7.51
2023-01-01T00:58:26.087Z,7.51
2023-01-01T01:00:56.979Z,7.54
2023-01-01T01:03:30.898Z,7.53
2023-01-01T01:06:10.543Z,7.51
2023-01-01T01:08:42.816Z,7.50
2023-01-01T01:11:14.333Z,7.50
2023-01-01T01:13:45.382Z,7.44
2023-01-01T01:16:16.868Z,7.34
2023-01-01T01:18:47.671Z,7.28
2023-01-01T01:21:19.448Z,7.26
2023-01-01T01:23:50.794Z,7.29
2023-01-01T01:26:22.663Z,7.34
2023-01-01T01:28:54.249Z,7.43
2023-01-01T01:31:28.020Z,7.50
2023-01-01T01:33:58.865Z,7.52
2023-01-01T01:36:29.886Z,7.50
2023-01-01T01:39:00.736Z,7.44
2023-01-01T01:41:31.631Z,7.42
2023-01-01T01:44:02.553Z,7.42
2023-01-01T01:46:34.838Z,7.44
2023-01-01T01:49:07.467Z,7.40
2023-01-01T01:51:38.693Z,7.25
2023-01-01T01:54:10.571Z,7.11
2023-01-01T01:56:43.830Z,7.03
2023-01-01T01:59:14.645Z,7.00
2023-01-01T02:01:46.122Z,6.98
2023-01-01T02:04:16.919Z,6.97
2023-01-01T02:06:47.690Z,6.92
2023-01-01T02:09:18.530Z,6.84
2023-01-01T02:11:49.379Z,6.78
2023-01-01T02:14:20.196Z,6.73
2023-01-01T02:16:51.345Z,6.68
2023-01-01T02:19:25.067Z,6.61
2023-01-01T02:22:01.321Z,6.58
2023-01-01T02:24:41.093Z,6.46
2023-01-01T02:27:12.926Z,6.36
2023-01-01T02:29:45.599Z,6.33
2023-01-01T02:32:17.550Z,6.31
2023-01-01T02:34:50.064Z,6.32
2023-01-01T02:37:20.745Z,6.30
2023-01-01T02:39:53.370Z,6.27
2023-01-01T02:42:24.317Z,6.29
2023-01-01T02:44:56.134Z,6.34
2023-01-01T02:47:26.915Z,6.40
2023-01-01T02:49:59.351Z,6.42
2023-01-01T02:52:38.358Z,6.41
2023-01-01T02:55:11.253Z,6.40
2023-01-01T02:57:42.503Z,6.41
2023-01-01T03:00:28.141Z,6.38
2023-01-01T03:03:09.941Z,6.38
2023-01-01T03:06:01.825Z,6.42
2023-01-01T03:08:35.680Z,6.44
2023-01-01T03:11:07.065Z,6.46
2023-01-01T03:13:40.415Z,6.51
2023-01-01T03:16:12.427Z,6.57
2023-01-01T03:18:44.758Z,6.60
2023-01-01T03:23:49.987Z,6.69
2023-01-01T03:26:20.901Z,6.72
2023-01-01T03:28:52.205Z,6.75
2023-01-01T03:31:23.157Z,6.76
2023-01-01T03:33:54.729Z,6.75
2023-01-01T03:36:26.233Z,6.76
2023-01-01T03:38:57.639Z,6.79
2023-01-01T03:41:29.480Z,6.81
2023-01-01T03:44:02.857Z,6.81
2023-01-01T03:46:34.883Z,6.80
2023-01-01T03:49:06.718Z,6.80
2023-01-01T03:51:52.379Z,6.80
2023-01-01T03:54:25.178Z,6.74
2023-01-01T03:56:57.118Z,6.71
2023-01-01T03:59:29.397Z,6.68
2023-01-01T04:02:00.249Z,6.68
2023-01-01T04:04:31.194Z,6.63
2023-01-01T04:07:14.205Z,6.59
2023-01-01T04:09:47.941Z,6.59
2023-01-01T04:12:18.681Z,6.60
2023-01-01T04:14:49.368Z,6.53
2023-01-01T04:17:20.000Z,6.42
2023-01-01T04:19:55.025Z,6.34
2023-01-01T04:22:26.157Z,6.33
2023-01-01T04:24:57.236Z,6.26
2023-01-01T04:27:27.859Z,6.22
2023-01-01T04:29:58.641Z,6.26
2023-01-01T04:32:30.461Z,6.18
2023-01-01T04:35:01.190Z,6.09
2023-01-01T04:37:31.889Z,6.01
2023-01-01T04:40:02.627Z,5.99
2023-01-01T04:42:33.325Z,5.96
2023-01-01T04:45:04.223Z,5.97
2023-01-01T04:47:34.926Z,5.98
2023-01-01T04:50:06.423Z,5.94
2023-01-01T04:52:37.148Z,5.94
2023-01-01T04:55:08.519Z,5.98
2023-01-01T04:57:39.323Z,5.95
2023-01-01T05:00:11.707Z,5.93
2023-01-01T05:02:42.473Z,5.86
2023-01-01T05:05:13.284Z,5.76
2023-01-01T05:07:44.492Z,5.74
2023-01-01T05:10:15.433Z,5.70
2023-01-01T05:12:46.047Z,5.67
2023-01-01T05:15:16.794Z,5.68
2023-01-01T05:17:47.568Z,5.69
2023-01-01T05:20:18.432Z,5.72
2023-01-01T05:22:49.147Z,5.74
2023-01-01T05:25:19.855Z,5.80
2023-01-01T05:27:50.587Z,5.85
2023-01-01T05:30:21.420Z,5.89
2023-01-01T05:32:52.230Z,5.92
2023-01-01T05:35:26.341Z,5.96
2023-01-01T05:37:57.489Z,6.01
2023-01-01T05:40:28.151Z,6.05
2023-01-01T05:42:58.862Z,6.06
2023-01-01T05:45:29.673Z,6.08
2023-01-01T05:48:00.369Z,6.09
2023-01-01T05:50:31.147Z,6.16
2023-01-01T05:53:01.838Z,6.21
2023-01-01T05:55:32.464Z,6.21
2023-01-01T05:58:03.043Z,6.21
2023-01-01T06:00:33.682Z,6.20
2023-01-01T06:03:04.332Z,6.18
2023-01-01T06:05:35.088Z,6.16
2023-01-01T06:08:05.976Z,6.12
2023-01-01T06:10:36.795Z,6.04
2023-01-01T06:13:12.948Z,6.00
2023-01-01T06:15:44.270Z,6.00
2023-01-01T06:18:14.917Z,6.00
2023-01-01T06:20:45.552Z,6.00
2023-01-01T06:23:16.270Z,6.01
2023-01-01T06:25:46.923Z,5.99
2023-01-01T06:28:17.917Z,5.99
2023-01-01T06:30:48.616Z,5.98
2023-01-01T06:33:19.315Z,5.96
2023-01-01T06:35:50.100Z,5.96
2023-01-01T06:38:20.784Z,5.95
2023-01-01T06:40:58.115Z,5.95
2023-01-01T06:43:28.994Z,5.95
2023-01-01T06:46:03.529Z,5.99
2023-01-01T06:48:34.883Z,5.99
2023-01-01T06:51:08.408Z,6.03
2023-01-01T06:53:39.093Z,6.06
2023-01-01T06:56:09.912Z,6.08
2023-01-01T06:58:40.554Z,6.14
2023-01-01T07:01:12.864Z,6.21
2023-01-01T07:03:44.372Z,6.26
2023-01-01T07:06:15.277Z,6.30
2023-01-01T07:08:45.936Z,6.33
2023-01-01T07:11:16.608Z,6.37
2023-01-01T07:13:47.254Z,6.38
2023-01-01T07:16:17.950Z,6.39
2023-01-01T07:18:50.670Z,6.43
2023-01-01T07:21:29.103Z,6.46
2023-01-01T07:24:01.203Z,6.53
2023-01-01T07:26:32.104Z,6.61
2023-01-01T07:29:07.808Z,6.63
2023-01-01T07:31:40.013Z,6.70
2023-01-01T07:34:12.621Z,6.80
2023-01-01T07:36:43.374Z,6.88
2023-01-01T07:39:14.023Z,6.92
2023-01-01T07:41:45.387Z,6.94
2023-01-01T07:44:16.132Z,6.96
2023-01-01T07:46:46.936Z,6.98
2023-01-01T07:49:17.670Z,7.06
2023-01-01T07:51:48.422Z,7.14
2023-01-01T07:54:19.082Z,7.25
2023-01-01T07:56:49.716Z,7.33
2023-01-01T07:59:20.684Z,7.33
2023-01-01T08:01:51.619Z,7.31
2023-01-01T08:04:22.449Z,7.30
2023-01-01T08:06:53.287Z,7.34
2023-01-01T08:09:23.901Z,7.42
2023-01-01T08:11:54.617Z,7.50
2023-01-01T08:14:25.536Z,7.54
2023-01-01T08:16:56.286Z,7.58
2023-01-01T08:19:26.935Z,7.63
2023-01-01T08:21:57.565Z,7.68
2023-01-01T08:24:28.436Z,7.70
2023-01-01T08:26:59.061Z,7.69
2023-01-01T08:29:29.855Z,7.75
2023-01-01T08:32:00.605Z,7.74
2023-01-01T08:34:31.386Z,7.73
2023-01-01T08:37:02.580Z,7.72
2023-01-01T08:39:33.400Z,7.77
2023-01-01T08:42:08.621Z,7.83
2023-01-01T08:44:43.358Z,7.94
2023-01-01T08:47:19.877Z,8.05
2023-01-01T08:49:51.318Z,8.16
2023-01-01T08:52:22.076Z,8.21
2023-01-01T08:54:52.702Z,8.21
2023-01-01T08:57:23.538Z,8.26
2023-01-01T08:59:54.216Z,8.35
2023-01-01T09:02:25.151Z,8.46
2023-01-01T09:04:55.921Z,8.56
2023-01-01T09:07:27.520Z,8.64
2023-01-01T09:09:58.189Z,8.67
2023-01-01T09:12:28.896Z,8.70
2023-01-01T09:14:59.658Z,8.72
2023-01-01T09:17:31.109Z,8.76
2023-01-01T09:20:01.688Z,8.83
2023-01-01T09:22:32.522Z,8.93
2023-01-01T09:25:03.213Z,8.99
2023-01-01T09:27:33.910Z,9.05
2023-01-01T09:30:04.769Z,9.13
2023-01-01T09:32:35.469Z,9.22
2023-01-01T09:35:07.424Z,9.29
2023-01-01T09:37:39.138Z,9.33
2023-01-01T09:40:11.512Z,9.41
2023-01-01T09:42:42.798Z,9.49
2023-01-01T09:45:26.928Z,9.61
2023-01-01T09:47:58.414Z,9.74
2023-01-01T09:50:30.640Z,9.86
2023-01-01T09:53:02.921Z,9.96
2023-01-01T09:55:36.114Z,10.05
2023-01-01T09:58:06.770Z,10.13
2023-01-01T10:00:37.515Z,10.21
2023-01-01T10:03:20.916Z,10.32
2023-01-01T10:05:54.121Z,10.45
2023-01-01T10:08:28.887Z,10.63
2023-01-01T10:11:02.106Z,10.86
2023-01-01T10:13:34.385Z,11.15
2023-01-01T10:16:06.836Z,11.47
2023-01-01T10:18:38.669Z,11.82
2023-01-01T10:21:10.821Z,12.20
2023-01-01T10:23:44.034Z,12.60
2023-01-01T10:26:16.092Z,12.88
2023-01-01T10:28:49.711Z,13.13
2023-01-01T10:31:21.187Z,13.23
2023-01-01T10:33:52.536Z,13.35
2023-01-01T10:36:23.114Z,13.46
2023-01-01T10:38:53.996Z,13.58
2023-01-01T10:41:24.686Z,13.61
2023-01-01T10:43:55.491Z,13.64
2023-01-01T10:46:31.622Z,13.65
2023-01-01T10:49:06.785Z,13.63
2023-01-01T10:51:37.848Z,13.62
2023-01-01T10:54:12.817Z,13.57
2023-01-01T10:56:46.660Z,13.52
2023-01-01T10:59:39.938Z,13.50
2023-01-01T11:02:15.926Z,13.49
2023-01-01T11:04:47.024Z,13.50
2023-01-01T11:07:29.361Z,13.48
2023-01-01T11:10:04.328Z,13.50
2023-01-01T11:15:32.939Z,13.50
2023-01-01T11:18:05.600Z,13.49
2023-01-01T11:20:37.176Z,13.49
2023-01-01T11:23:20.462Z,13.48
2023-01-01T11:26:01.190Z,13.46
2023-01-01T11:28:34.443Z,13.45
2023-01-01T11:31:07.136Z,13.49
2023-01-01T11:33:39.434Z,13.59
2023-01-01T11:36:10.553Z,13.70
2023-01-01T11:38:41.196Z,13.85
2023-01-01T11:41:12.271Z,14.02
2023-01-01T11:43:46.448Z,14.13
2023-01-01T11:46:18.521Z,14.23
2023-01-01T11:48:49.270Z,14.31
2023-01-01T11:51:31.053Z,14.44
2023-01-01T11:54:12.642Z,14.59
2023-01-01T11:56:43.356Z,14.82
2023-01-01T11:59:15.775Z,15.10
2023-01-01T12:01:47.475Z,15.36
2023-01-01T12:04:19.885Z,15.57
2023-01-01T12:06:51.178Z,15.74
2023-01-01T12:09:23.983Z,15.84
2023-01-01T12:11:56.745Z,15.86
2023-01-01T12:14:32.685Z,15.73
2023-01-01T12:17:05.635Z,15.59
2023-01-01T12:19:37.028Z,15.55
2023-01-01T12:22:10.353Z,15.54
2023-01-01T12:24:41.098Z,15.50
2023-01-01T12:27:19.888Z,15.43
2023-01-01T12:29:57.067Z,15.35
2023-01-01T12:32:29.216Z,15.22
2023-01-01T12:35:00.699Z,15.17
2023-01-01T12:37:34.800Z,15.14
2023-01-01T12:40:25.711Z,15.09
2023-01-01T12:43:00.434Z,15.06
2023-01-01T12:45:42.957Z,14.99
2023-01-01T12:48:21.583Z,14.89
2023-01-01T12:50:57.181Z,14.82
2023-01-01T12:53:30.259Z,14.77
2023-01-01T12:56:04.499Z,14.72
2023-01-01T12:58:36.325Z,14.68
2023-01-01T13:01:07.565Z,14.62
2023-01-01T13:03:42.268Z,14.54
2023-01-01T13:06:16.348Z,14.43
2023-01-01T13:08:50.411Z,14.34
2023-01-01T13:11:21.063Z,14.27
2023-01-01T13:13:52.212Z,14.24
2023-01-01T13:16:35.634Z,14.22
2023-01-01T13:19:06.454Z,14.21
2023-01-01T13:21:37.073Z,14.16
2023-01-01T13:24:19.712Z,14.10
2023-01-01T13:26:50.522Z,14.06
2023-01-01T13:29:38.629Z,14.03
2023-01-01T13:32:12.884Z,14.03
2023-01-01T13:35:06.454Z,14.03
2023-01-01T13:37:45.057Z,14.01
2023-01-01T13:40:34.242Z,13.99
2023-01-01T13:43:08.361Z,14.02
2023-01-01T13:48:47.175Z,14.09
2023-01-01T13:51:54.978Z,14.10
2023-01-01T13:54:29.192Z,14.08
2023-01-01T13:57:00.095Z,14.05
2023-01-01T13:59:38.198Z,14.02
2023-01-01T14:02:16.076Z,13.98
2023-01-01T14:04:47.784Z,13.96
2023-01-01T14:07:49.536Z,13.92
2023-01-01T14:10:18.687Z,13.90
2023-01-01T14:12:49.638Z,13.86
2023-01-01T14:15:24.863Z,13.84
2023-01-01T14:17:56.538Z,13.81
2023-01-01T14:20:29.144Z,13.77
2023-01-01T14:22:59.833Z,13.75
2023-01-01T14:25:30.477Z,13.73
2023-01-01T14:28:01.144Z,13.71
2023-01-01T14:30:32.504Z,13.68
2023-01-01T14:33:03.674Z,13.64
2023-01-01T14:35:34.545Z,13.61
2023-01-01T14:38:18.642Z,13.58
2023-01-01T14:40:49.332Z,13.55
2023-01-01T14:43:20.111Z,13.53
2023-01-01T14:45:52.803Z,13.50
2023-01-01T14:48:24.180Z,13.46
2023-01-01T14:50:54.871Z,13.44
2023-01-01T14:53:27.216Z,13.40
2023-01-01T14:55:57.961Z,13.37
2023-01-01T14:58:29.228Z,13.34
2023-01-01T15:01:13.501Z,13.31
2023-01-01T15:03:44.341Z,13.28
2023-01-01T15:06:17.864Z,13.26
2023-01-01T15:08:52.004Z,13.25
2023-01-01T15:11:28.522Z,13.24
2023-01-01T15:14:01.503Z,13.24
2023-01-01T15:16:39.719Z,13.24
2023-01-01T15:19:24.294Z,13.24
2023-01-01T15:21:55.021Z,13.22
2023-01-01T15:24:27.582Z,13.19
2023-01-01T15:26:59.291Z,13.16
2023-01-01T15:29:30.988Z,13.13
2023-01-01T15:32:02.398Z,13.08
2023-01-01T15:34:34.238Z,13.06
2023-01-01T15:37:10.155Z,13.01
2023-01-01T15:39:51.444Z,12.97
2023-01-01T15:42:33.537Z,12.93
2023-01-01T15:45:17.408Z,12.90
2023-01-01T15:47:48.133Z,12.86
2023-01-01T15:50:23.274Z,12.83
2023-01-01T15:52:56.162Z,12.80
2023-01-01T15:55:27.620Z,12.78
2023-01-01T15:57:58.480Z,12.77
2023-01-01T16:00:31.337Z,12.74
2023-01-01T16:03:02.406Z,12.73
2023-01-01T16:05:33.290Z,12.69
2023-01-01T16:08:04.389Z,12.66
2023-01-01T16:10:35.120Z,12.64
2023-01-01T16:13:06.516Z,12.62
2023-01-01T16:15:37.361Z,12.59
2023-01-01T16:18:08.033Z,12.55
2023-01-01T16:20:38.738Z,12.52
2023-01-01T16:23:10.647Z,12.51
2023-01-01T16:25:41.278Z,12.52
2023-01-01T16:28:13.194Z,12.51
2023-01-01T16:30:44.101Z,12.51
2023-01-01T16:33:15.738Z,12.50
2023-01-01T16:35:46.588Z,12.48
2023-01-01T16:38:17.484Z,12.48
2023-01-01T16:40:48.145Z,12.47
2023-01-01T16:43:18.948Z,12.46
2023-01-01T16:45:49.712Z,12.42
2023-01-01T16:48:21.200Z,12.37
2023-01-01T16:50:52.386Z,12.32
2023-01-01T16:53:23.053Z,12.31
2023-01-01T16:55:54.180Z,12.30
2023-01-01T17:01:16.327Z,12.25
2023-01-01T17:03:47.018Z,12.21
2023-01-01T17:06:18.051Z,12.17
2023-01-01T17:08:48.789Z,12.14
2023-01-01T17:11:21.353Z,12.14
2023-01-01T17:13:52.062Z,12.15
2023-01-01T17:16:28.051Z,12.16
2023-01-01T17:19:17.172Z,12.16
2023-01-01T17:21:48.593Z,12.14
2023-01-01T17:24:20.167Z,12.14
2023-01-01T17:26:53.090Z,12.18
2023-01-01T17:29:23.766Z,12.18
2023-01-01T17:31:54.672Z,12.18
2023-01-01T17:34:25.445Z,12.14
2023-01-01T17:36:56.687Z,12.10
2023-01-01T17:39:27.490Z,12.08
2023-01-01T17:41:59.175Z,12.09
2023-01-01T17:44:30.738Z,12.14
2023-01-01T17:47:01.418Z,12.20
2023-01-01T17:49:31.972Z,12.21
2023-01-01T17:52:02.688Z,12.15
2023-01-01T17:54:33.282Z,12.10
2023-01-01T17:57:05.405Z,12.09
2023-01-01T17:59:36.584Z,12.08
2023-01-01T18:02:09.162Z,12.09
2023-01-01T18:04:40.191Z,12.10
2023-01-01T18:07:11.041Z,12.10
2023-01-01T18:09:41.736Z,12.09
2023-01-01T18:12:12.597Z,12.08
2023-01-01T18:14:43.761Z,12.07
2023-01-01T18:17:15.426Z,12.06
2023-01-01T18:19:46.133Z,12.04
2023-01-01T18:22:16.846Z,12.03
2023-01-01T18:24:47.515Z,12.02
2023-01-01T18:27:18.621Z,11.97
2023-01-01T18:29:49.625Z,11.92
2023-01-01T18:32:20.711Z,11.91
2023-01-01T18:34:51.671Z,11.91
2023-01-01T18:37:23.699Z,11.93
2023-01-01T18:39:55.323Z,11.96
2023-01-01T18:42:39.721Z,12.00
2023-01-01T18:45:13.695Z,12.01
2023-01-01T18:47:45.932Z,12.01
2023-01-01T18:50:23.788Z,12.02
2023-01-01T18:52:59.411Z,12.00
2023-01-01T18:55:30.071Z,11.99
2023-01-01T18:58:01.479Z,11.96
2023-01-01T19:00:35.992Z,11.90
2023-01-01T19:03:14.411Z,11.84
2023-01-01T19:05:47.680Z,11.80
2023-01-01T19:08:18.756Z,11.77
2023-01-01T19:10:50.114Z,11.74
2023-01-01T19:13:22.160Z,11.71
2023-01-01T19:15:53.514Z,11.68
2023-01-01T19:18:25.205Z,11.69
2023-01-01T19:20:57.505Z,11.68
2023-01-01T19:23:28.284Z,11.68
2023-01-01T19:25:58.876Z,11.70
2023-01-01T19:28:36.281Z,11.72
2023-01-01T19:31:07.138Z,11.68
2023-01-01T19:33:37.984Z,11.64
2023-01-01T19:36:09.368Z,11.58
2023-01-01T19:38:40.833Z,11.54
2023-01-01T19:41:11.605Z,11.51
2023-01-01T19:43:42.324Z,11.50
2023-01-01T19:46:13.348Z,11.47
2023-01-01T19:48:44.150Z,11.46
2023-01-01T19:51:14.713Z,11.48
2023-01-01T19:53:45.492Z,11.50
2023-01-01T19:56:16.140Z,11.47
2023-01-01T19:58:47.339Z,11.46
2023-01-01T20:01:18.122Z,11.46
2023-01-01T20:03:54.471Z,11.44
2023-01-01T20:06:25.740Z,11.43
2023-01-01T20:08:56.461Z,11.40
2023-01-01T20:11:31.792Z,11.36
2023-01-01T20:14:02.620Z,11.33
2023-01-01T20:16:34.723Z,11.31
2023-01-01T20:19:05.444Z,11.29
2023-01-01T20:21:53.685Z,11.28
2023-01-01T20:24:24.391Z,11.28
2023-01-01T20:26:56.520Z,11.23
2023-01-01T20:29:28.445Z,11.19
2023-01-01T20:32:00.056Z,11.19
2023-01-01T20:34:30.992Z,11.19
2023-01-01T20:37:19.326Z,11.17
2023-01-01T20:39:51.454Z,11.14
2023-01-01T20:42:22.160Z,11.11
2023-01-01T20:44:52.889Z,11.07
2023-01-01T20:47:23.672Z,11.01
2023-01-01T20:49:54.304Z,10.97
2023-01-01T20:52:25.244Z,10.92
2023-01-01T20:54:55.840Z,10.90
2023-01-01T20:57:27.658Z,10.89
2023-01-01T20:59:58.354Z,10.88
2023-01-01T21:02:30.016Z,10.84
2023-01-01T21:05:00.880Z,10.84
2023-01-01T21:07:31.584Z,10.83
2023-01-01T21:10:02.261Z,10.82
2023-01-01T21:12:33.034Z,10.82
2023-01-01T21:15:03.883Z,10.81
2023-01-01T21:17:34.644Z,10.82
2023-01-01T21:20:05.558Z,10.78
2023-01-01T21:22:36.254Z,10.76
2023-01-01T21:25:40.850Z,10.76
2023-01-01T21:27:59.633Z,10.76
2023-01-01T21:30:30.376Z,10.78
2023-01-01T21:33:01.822Z,10.81
2023-01-01T21:35:33.067Z,10.85
2023-01-01T21:38:04.647Z,10.87
2023-01-01T21:40:40.730Z,10.86
2023-01-01T21:43:24.935Z,10.78
2023-01-01T21:45:55.745Z,10.72
2023-01-01T21:48:28.832Z,10.69
2023-01-01T21:50:59.607Z,10.68
2023-01-01T21:53:31.813Z,10.67
2023-01-01T21:56:04.390Z,10.66
2023-01-01T21:58:53.197Z,10.63
2023-01-01T22:01:25.988Z,10.62
2023-01-01T22:04:00.534Z,10.60
2023-01-01T22:06:33.323Z,10.62
2023-01-01T22:09:03.863Z,10.62
2023-01-01T22:11:34.606Z,10.55
2023-01-01T22:14:07.497Z,10.50
2023-01-01T22:16:38.247Z,10.48
2023-01-01T22:19:13.794Z,10.50
2023-01-01T22:21:44.478Z,10.51
2023-01-01T22:24:40.472Z,10.53
2023-01-01T22:27:26.514Z,10.50
2023-01-01T22:29:57.875Z,10.46
2023-01-01T22:32:29.132Z,10.46
2023-01-01T22:35:02.606Z,10.38
2023-01-01T22:37:33.838Z,10.31
2023-01-01T22:40:04.715Z,10.29
2023-01-01T22:42:36.646Z,10.29
2023-01-01T22:45:12.097Z,10.25
2023-01-01T22:47:44.700Z,10.24
2023-01-01T22:50:19.290Z,10.21
2023-01-01T22:52:50.057Z,10.22
2023-01-01T22:55:20.657Z,10.27
2023-01-01T22:57:51.354Z,10.30
2023-01-01T23:00:22.175Z,10.30
2023-01-01T23:02:53.024Z,10.26
2023-01-01T23:05:24.001Z,10.20
2023-01-01T23:07:54.974Z,10.13
2023-01-01T23:10:25.659Z,10.06
2023-01-01T23:12:56.366Z,10.03
2023-01-01T23:15:44.557Z,9.99
2023-01-01T23:18:15.355Z,9.98
2023-01-01T23:20:45.900Z,10.01
2023-01-01T23:23:16.511Z,10.04
2023-01-01T23:25:47.175Z,10.00
2023-01-01T23:28:18.609Z,9.99
2023-01-01T23:30:50.170Z,10.02
2023-01-01T23:33:21.465Z,10.04
2023-01-01T23:35:52.477Z,10.08
2023-01-01T23:38:24.463Z,10.11
2023-01-01T23:40:55.858Z,10.12
2023-01-01T23:43:28.529Z,10.10
2023-01-01T23:45:59.893Z,10.12
2023-01-01T23:48:31.483Z,10.11
2023-01-01T23:51:03.106Z,10.04
2023-01-01T23:53:34.477Z,10.00
2023-01-01T23:56:06.137Z,10.01
2023-01-01T23:58:37.524Z,10.00
