createdAt,value
2019-05-21T00:01:38.357Z,42.63
2019-05-21T00:04:08.347Z,48.37
2019-05-21T00:06:38.295Z,50.13
2019-05-21T00:09:08.943Z,45.37
2019-05-21T00:11:38.940Z,49.50
2019-05-21T00:14:09.481Z,44.57
2019-05-21T00:16:39.944Z,41.97
2019-05-21T00:19:10.106Z,42.03
2019-05-21T00:21:40.236Z,43.00
2019-05-21T00:24:10.514Z,45.97
2019-05-21T00:26:41.191Z,45.80
2019-05-21T00:29:46.978Z,48.47
2019-05-21T00:32:52.384Z,49.33
2019-05-21T00:35:58.659Z,47.77
2019-05-21T00:39:04.928Z,49.87
2019-05-21T00:42:01.850Z,45.90
2019-05-21T00:44:35.345Z,50.33
2019-05-21T00:47:06.491Z,54.83
2019-05-21T00:49:36.649Z,54.83
2019-05-21T00:52:08.945Z,55.17
2019-05-21T00:54:39.207Z,51.90
2019-05-21T00:57:09.150Z,59.17
2019-05-21T00:59:39.444Z,61.97
2019-05-21T01:02:09.646Z,52.13
2019-05-21T01:04:39.962Z,56.67
2019-05-21T01:07:11.716Z,51.43
2019-05-21T01:09:42.047Z,57.30
2019-05-21T01:12:12.974Z,52.57
2019-05-21T01:14:42.969Z,51.43
2019-05-21T01:17:13.120Z,45.37
2019-05-21T01:19:43.141Z,44.77
2019-05-21T01:22:13.063Z,57.47
2019-05-21T01:24:43.927Z,49.80
2019-05-21T01:27:14.394Z,44.60
2019-05-21T01:29:44.631Z,43.87
2019-05-21T01:32:14.697Z,47.50
2019-05-21T01:34:44.664Z,56.93
2019-05-21T01:37:15.083Z,47.80
2019-05-21T01:39:45.823Z,48.97
2019-05-21T01:42:15.856Z,48.40
2019-05-21T01:44:45.766Z,48.23
2019-05-21T01:47:15.858Z,43.90
2019-05-21T01:49:45.802Z,42.57
2019-05-21T01:52:15.948Z,41.67
2019-05-21T01:54:46.630Z,46.23
2019-05-21T01:57:16.891Z,50.47
2019-05-21T01:59:47.217Z,49.87
2019-05-21T02:02:17.344Z,53.30
2019-05-21T02:04:47.698Z,48.03
2019-05-21T02:07:17.594Z,51.93
2019-05-21T02:10:00.963Z,46.57
2019-05-21T02:12:31.290Z,45.60
2019-05-21T02:15:01.394Z,45.90
2019-05-21T02:17:32.145Z,44.47
2019-05-21T02:20:02.091Z,47.07
2019-05-21T02:22:32.466Z,46.90
2019-05-21T02:25:02.994Z,50.63
2019-05-21T02:27:33.431Z,47.97
2019-05-21T02:30:04.158Z,48.40
2019-05-21T02:32:35.590Z,52.67
2019-05-21T02:35:05.894Z,53.53
2019-05-21T02:37:36.614Z,53.60
2019-05-21T02:40:07.355Z,55.83
2019-05-21T02:42:37.556Z,57.37
2019-05-21T02:45:07.987Z,58.53
2019-05-21T02:47:38.472Z,58.83
2019-05-21T02:50:09.870Z,58.03
2019-05-21T02:52:40.415Z,56.27
2019-05-21T02:55:10.892Z,55.63
2019-05-21T02:57:41.877Z,60.20
2019-05-21T03:00:50.733Z,52.17
2019-05-21T03:03:24.157Z,58.73
2019-05-21T03:06:12.378Z,62.27
2019-05-21T03:08:26.130Z,67.30
2019-05-21T03:10:56.424Z,54.87
2019-05-21T03:13:26.680Z,70.70
2019-05-21T03:15:57.083Z,62.37
2019-05-21T03:18:27.628Z,68.17
2019-05-21T03:20:57.922Z,65.63
2019-05-21T03:23:27.991Z,64.83
2019-05-21T03:25:58.135Z,65.10
2019-05-21T03:28:29.010Z,73.07
2019-05-21T03:30:58.965Z,73.27
2019-05-21T03:33:29.064Z,68.13
2019-05-21T03:35:59.672Z,62.57
2019-05-21T03:38:30.514Z,78.70
2019-05-21T03:41:00.505Z,64.50
2019-05-21T03:43:32.271Z,67.63
2019-05-21T03:46:02.306Z,89.33
2019-05-21T03:48:32.433Z,72.13
2019-05-21T03:51:03.067Z,70.57
2019-05-21T03:53:33.558Z,69.50
2019-05-21T03:56:03.631Z,68.90
2019-05-21T03:58:33.906Z,68.70
2019-05-21T04:01:04.359Z,75.57
2019-05-21T04:03:37.275Z,70.77
2019-05-21T04:06:07.270Z,68.33
2019-05-21T04:08:37.688Z,64.33
2019-05-21T04:11:08.048Z,68.23
2019-05-21T04:13:38.167Z,65.73
2019-05-21T04:16:21.932Z,66.67
2019-05-21T04:18:56.471Z,61.80
2019-05-21T04:21:26.554Z,67.47
2019-05-21T04:23:57.244Z,69.10
2019-05-21T04:26:27.558Z,73.73
2019-05-21T04:28:57.748Z,62.70
2019-05-21T04:31:27.771Z,71.03
2019-05-21T04:33:58.054Z,71.50
2019-05-21T04:36:30.100Z,65.17
2019-05-21T04:39:00.346Z,63.40
2019-05-21T04:41:30.670Z,66.37
2019-05-21T04:44:00.940Z,69.90
2019-05-21T04:46:31.399Z,78.97
2019-05-21T04:49:01.461Z,70.67
2019-05-21T04:51:31.932Z,66.30
2019-05-21T04:54:02.397Z,68.67
2019-05-21T04:56:32.856Z,68.87
2019-05-21T04:59:03.387Z,68.37
2019-05-21T05:01:33.737Z,65.30
2019-05-21T05:04:03.802Z,59.43
2019-05-21T05:06:34.420Z,66.67
2019-05-21T05:09:06.102Z,67.07
2019-05-21T05:11:36.280Z,60.50
2019-05-21T05:14:06.766Z,66.00
2019-05-21T05:16:36.850Z,64.80
2019-05-21T05:19:07.086Z,54.70
2019-05-21T05:21:37.618Z,53.53
2019-05-21T05:24:07.726Z,71.07
2019-05-21T05:26:37.722Z,61.27
2019-05-21T05:29:08.360Z,60.30
2019-05-21T05:31:41.566Z,55.57
2019-05-21T05:34:11.824Z,60.53
2019-05-21T05:36:41.694Z,63.10
2019-05-21T05:39:11.673Z,55.03
2019-05-21T05:41:42.045Z,68.40
2019-05-21T05:44:13.810Z,60.27
2019-05-21T05:46:43.731Z,58.40
2019-05-21T05:49:28.127Z,59.37
2019-05-21T05:51:58.671Z,54.87
2019-05-21T05:54:29.143Z,60.70
2019-05-21T05:56:59.536Z,56.90
2019-05-21T05:59:29.943Z,59.30
2019-05-21T06:02:00.329Z,55.00
2019-05-21T06:04:30.748Z,50.67
2019-05-21T06:07:01.188Z,56.07
2019-05-21T06:09:31.250Z,49.50
2019-05-21T06:12:01.683Z,50.73
2019-05-21T06:14:32.250Z,55.80
2019-05-21T06:17:02.832Z,57.77
2019-05-21T06:19:33.277Z,53.87
2019-05-21T06:22:03.118Z,63.67
2019-05-21T06:24:33.328Z,46.40
2019-05-21T06:27:03.790Z,48.30
2019-05-21T06:29:34.305Z,47.57
2019-05-21T06:32:05.375Z,48.10
2019-05-21T06:34:36.166Z,50.90
2019-05-21T06:37:06.866Z,41.40
2019-05-21T06:39:38.315Z,43.87
2019-05-21T06:42:08.350Z,47.77
2019-05-21T06:44:38.473Z,49.43
2019-05-21T06:47:08.644Z,44.13
2019-05-21T06:49:39.163Z,37.60
2019-05-21T06:52:09.230Z,40.80
2019-05-21T06:54:39.436Z,39.20
2019-05-21T06:57:09.895Z,37.90
2019-05-21T06:59:39.930Z,48.30
2019-05-21T07:02:09.992Z,45.10
2019-05-21T07:04:40.518Z,38.20
2019-05-21T07:07:10.811Z,35.80
2019-05-21T07:09:40.988Z,34.07
2019-05-21T07:12:11.251Z,35.47
2019-05-21T07:14:41.329Z,35.50
2019-05-21T07:17:11.727Z,34.37
2019-05-21T07:19:43.476Z,37.20
2019-05-21T07:22:13.794Z,42.97
2019-05-21T07:24:43.943Z,34.47
2019-05-21T07:27:14.423Z,34.40
2019-05-21T07:29:44.391Z,33.83
2019-05-21T07:32:14.456Z,42.13
2019-05-21T07:34:45.434Z,34.57
2019-05-21T07:37:15.796Z,39.13
2019-05-21T07:39:46.053Z,39.80
2019-05-21T07:42:16.242Z,32.27
2019-05-21T07:44:47.571Z,33.77
2019-05-21T07:47:17.788Z,31.77
2019-05-21T07:49:48.677Z,34.70
2019-05-21T07:52:19.251Z,32.93
2019-05-21T07:54:49.483Z,34.30
2019-05-21T07:57:20.339Z,32.10
2019-05-21T07:59:50.391Z,36.27
2019-05-21T08:02:20.535Z,28.83
2019-05-21T08:04:50.847Z,34.47
2019-05-21T08:07:21.356Z,31.53
2019-05-21T08:09:51.209Z,26.30
2019-05-21T08:12:37.417Z,28.00
2019-05-21T08:14:53.279Z,26.10
2019-05-21T08:17:23.513Z,26.83
2019-05-21T08:19:53.791Z,28.47
2019-05-21T08:22:23.961Z,26.90
2019-05-21T08:25:14.104Z,26.83
2019-05-21T08:27:38.930Z,25.53
2019-05-21T08:30:09.584Z,24.83
2019-05-21T08:32:40.128Z,21.00
2019-05-21T08:35:11.380Z,23.70
2019-05-21T08:37:41.427Z,23.10
2019-05-21T08:40:12.327Z,23.93
2019-05-21T08:42:42.497Z,24.33
2019-05-21T08:45:12.776Z,29.33
2019-05-21T08:47:43.078Z,22.80
2019-05-21T08:50:24.143Z,24.40
2019-05-21T08:52:54.542Z,21.63
2019-05-21T08:55:24.715Z,23.67
2019-05-21T08:58:06.299Z,22.37
2019-05-21T09:00:27.628Z,18.63
2019-05-21T09:02:57.832Z,20.03
2019-05-21T09:05:27.943Z,26.07
2019-05-21T09:07:58.488Z,18.00
2019-05-21T09:10:28.660Z,19.70
2019-05-21T09:12:58.947Z,20.80
2019-05-21T09:15:29.197Z,18.97
2019-05-21T09:17:59.358Z,20.30
2019-05-21T09:20:30.373Z,16.33
2019-05-21T09:23:00.711Z,17.47
2019-05-21T09:25:31.274Z,18.07
2019-05-21T09:28:01.709Z,17.27
2019-05-21T09:30:31.846Z,16.70
2019-05-21T09:33:01.971Z,18.60
2019-05-21T09:35:33.599Z,17.30
2019-05-21T09:38:04.135Z,14.37
2019-05-21T09:40:34.451Z,17.00
2019-05-21T09:43:05.006Z,18.10
2019-05-21T09:45:35.319Z,17.37
2019-05-21T09:48:05.998Z,16.50
2019-05-21T09:50:36.943Z,26.73
2019-05-21T09:53:07.483Z,18.80
2019-05-21T09:55:37.664Z,14.03
2019-05-21T09:58:34.195Z,15.13
2019-05-21T10:01:29.062Z,18.57
2019-05-21T10:04:00.220Z,20.83
2019-05-21T10:06:30.963Z,17.53
2019-05-21T10:09:01.488Z,16.97
2019-05-21T10:11:31.751Z,17.53
2019-05-21T10:14:02.544Z,29.57
2019-05-21T10:16:32.698Z,17.80
2019-05-21T10:19:03.050Z,16.77
2019-05-21T10:21:33.336Z,18.10
2019-05-21T10:24:04.004Z,19.90
2019-05-21T10:26:34.789Z,28.30
2019-05-21T10:29:05.732Z,22.03
2019-05-21T10:31:35.693Z,20.97
2019-05-21T10:34:06.421Z,17.40
2019-05-21T10:36:36.523Z,18.87
2019-05-21T10:39:08.460Z,21.13
2019-05-21T10:41:39.038Z,19.37
2019-05-21T10:44:09.537Z,20.53
2019-05-21T10:46:39.623Z,20.90
2019-05-21T10:49:09.934Z,24.63
2019-05-21T10:51:40.159Z,21.70
2019-05-21T10:54:11.393Z,17.80
2019-05-21T10:56:47.929Z,20.87
2019-05-21T10:59:13.658Z,26.70
2019-05-21T11:02:01.528Z,20.27
2019-05-21T11:04:45.239Z,21.30
2019-05-21T11:07:16.939Z,21.93
2019-05-21T11:09:48.247Z,20.80
2019-05-21T11:12:18.736Z,23.90
2019-05-21T11:14:49.130Z,22.73
2019-05-21T11:17:19.146Z,21.47
2019-05-21T11:19:50.123Z,22.70
2019-05-21T11:22:20.873Z,21.87
2019-05-21T11:24:50.961Z,21.70
2019-05-21T11:27:21.055Z,20.83
2019-05-21T11:29:51.625Z,25.57
2019-05-21T11:32:21.625Z,23.10
2019-05-21T11:34:51.602Z,21.10
2019-05-21T11:37:22.091Z,19.57
2019-05-21T11:39:52.011Z,21.60
2019-05-21T11:42:23.467Z,20.03
2019-05-21T11:44:53.899Z,24.00
2019-05-21T11:47:24.513Z,20.13
2019-05-21T11:49:54.800Z,36.40
2019-05-21T11:52:25.983Z,19.53
2019-05-21T11:54:56.198Z,21.20
2019-05-21T11:57:26.098Z,22.80
2019-05-21T11:59:56.571Z,20.13
2019-05-21T12:02:26.638Z,20.30
2019-05-21T12:04:56.652Z,20.53
2019-05-21T12:07:26.779Z,21.57
2019-05-21T12:09:56.895Z,20.63
2019-05-21T12:12:26.950Z,22.70
2019-05-21T12:14:57.031Z,23.57
2019-05-21T12:17:26.904Z,22.60
2019-05-21T12:20:02.762Z,23.20
2019-05-21T12:22:33.062Z,23.73
2019-05-21T12:25:03.663Z,22.63
2019-05-21T12:27:34.057Z,25.77
2019-05-21T12:30:05.489Z,25.67
2019-05-21T12:32:41.584Z,27.03
2019-05-21T12:35:12.266Z,25.63
2019-05-21T12:37:42.331Z,26.00
2019-05-21T12:40:13.249Z,26.27
2019-05-21T12:42:43.629Z,25.10
2019-05-21T12:45:14.056Z,27.77
2019-05-21T12:47:44.116Z,26.17
2019-05-21T12:50:39.756Z,29.40
2019-05-21T12:53:09.946Z,26.93
2019-05-21T12:55:40.790Z,30.00
2019-05-21T12:58:13.060Z,27.80
2019-05-21T13:00:43.854Z,31.43
2019-05-21T13:03:14.683Z,26.50
2019-05-21T13:05:44.964Z,27.90
2019-05-21T13:08:15.490Z,27.17
2019-05-21T13:10:45.916Z,27.77
2019-05-21T13:13:16.190Z,25.57
2019-05-21T13:15:46.863Z,25.27
2019-05-21T13:18:17.386Z,25.20
2019-05-21T13:20:47.864Z,29.27
2019-05-21T13:23:18.097Z,25.33
2019-05-21T13:25:48.640Z,27.00
2019-05-21T13:28:18.850Z,23.47
2019-05-21T13:30:49.222Z,22.57
2019-05-21T13:33:41.177Z,23.07
2019-05-21T13:36:11.816Z,22.63
2019-05-21T13:39:16.479Z,23.20
2019-05-21T13:41:42.695Z,20.40
2019-05-21T13:44:13.209Z,21.13
2019-05-21T13:46:43.901Z,17.83
2019-05-21T13:49:14.281Z,21.30
2019-05-21T13:51:44.373Z,20.10
2019-05-21T13:54:14.510Z,19.43
2019-05-21T13:56:45.117Z,19.97
2019-05-21T14:02:50.497Z,19.13
2019-05-21T14:05:21.187Z,18.17
2019-05-21T14:07:51.205Z,21.23
2019-05-21T14:10:22.167Z,17.20
2019-05-21T14:12:52.493Z,16.60
2019-05-21T14:15:22.643Z,18.67
2019-05-21T14:17:53.536Z,19.13
2019-05-21T14:20:24.419Z,20.13
2019-05-21T14:22:55.810Z,16.73
2019-05-21T14:25:25.903Z,18.57
2019-05-21T14:27:56.320Z,18.77
2019-05-21T14:30:26.833Z,17.57
2019-05-21T14:32:57.066Z,19.70
2019-05-21T14:35:28.718Z,18.50
2019-05-21T14:37:58.814Z,22.23
2019-05-21T14:40:32.576Z,18.60
2019-05-21T14:43:02.446Z,18.40
2019-05-21T14:45:34.518Z,18.20
2019-05-21T14:48:05.235Z,19.47
2019-05-21T14:50:35.263Z,17.10
2019-05-21T14:53:06.199Z,22.40
2019-05-21T14:55:36.473Z,19.20
2019-05-21T14:58:06.961Z,17.70
2019-05-21T15:00:38.569Z,18.40
2019-05-21T15:03:23.930Z,18.70
2019-05-21T15:05:41.449Z,16.00
2019-05-21T15:08:11.871Z,19.83
2019-05-21T15:10:48.476Z,16.67
2019-05-21T15:13:13.842Z,14.90
2019-05-21T15:15:44.356Z,15.70
2019-05-21T15:18:20.705Z,15.70
2019-05-21T15:21:05.405Z,13.80
2019-05-21T15:23:35.899Z,15.87
2019-05-21T15:26:06.226Z,16.33
2019-05-21T15:28:36.832Z,14.13
2019-05-21T15:31:07.527Z,11.57
2019-05-21T15:33:37.745Z,13.80
2019-05-21T15:36:08.477Z,12.50
2019-05-21T15:38:49.578Z,12.40
2019-05-21T15:41:12.630Z,16.90
2019-05-21T15:43:42.363Z,17.60
2019-05-21T15:46:12.436Z,16.47
2019-05-21T15:48:42.458Z,18.20
2019-05-21T15:51:13.102Z,17.57
2019-05-21T15:53:43.143Z,18.03
2019-05-21T15:56:12.987Z,16.80
2019-05-21T15:58:43.049Z,16.93
2019-05-21T16:01:13.061Z,19.80
2019-05-21T16:03:43.257Z,18.13
2019-05-21T16:06:15.010Z,18.53
2019-05-21T16:08:46.070Z,19.40
2019-05-21T16:11:27.921Z,16.37
2019-05-21T16:13:48.731Z,12.37
2019-05-21T16:16:19.117Z,14.23
2019-05-21T16:18:49.233Z,11.53
2019-05-21T16:21:19.542Z,11.23
2019-05-21T16:23:50.125Z,10.90
2019-05-21T16:26:23.306Z,11.40
2019-05-21T16:28:52.545Z,16.03
2019-05-21T16:31:23.172Z,12.60
2019-05-21T16:33:53.523Z,13.83
2019-05-21T16:36:23.909Z,15.13
2019-05-21T16:38:54.781Z,16.37
2019-05-21T16:41:26.669Z,17.50
2019-05-21T16:43:56.780Z,20.13
2019-05-21T16:46:26.921Z,17.87
2019-05-21T16:48:57.434Z,19.80
2019-05-21T16:51:27.533Z,16.10
2019-05-21T16:53:57.912Z,18.33
2019-05-21T16:56:28.162Z,21.10
2019-05-21T16:58:58.383Z,21.63
2019-05-21T17:01:29.143Z,24.77
2019-05-21T17:04:00.381Z,24.47
2019-05-21T17:06:31.098Z,20.73
2019-05-21T17:09:01.382Z,22.83
2019-05-21T17:11:31.796Z,23.03
2019-05-21T17:14:02.607Z,20.60
2019-05-21T17:16:33.142Z,24.00
2019-05-21T17:19:03.506Z,25.27
2019-05-21T17:21:33.768Z,26.03
2019-05-21T17:24:04.733Z,27.80
2019-05-21T17:26:36.191Z,26.83
2019-05-21T17:29:07.067Z,27.80
2019-05-21T17:31:38.166Z,35.37
2019-05-21T17:34:08.205Z,27.63
2019-05-21T17:36:38.297Z,28.40
2019-05-21T17:39:08.680Z,27.90
2019-05-21T17:41:38.895Z,30.27
2019-05-21T17:44:09.376Z,26.20
2019-05-21T17:46:40.183Z,29.00
2019-05-21T17:49:10.401Z,28.40
2019-05-21T17:51:40.533Z,24.83
2019-05-21T17:54:10.721Z,28.00
2019-05-21T17:56:42.401Z,28.30
2019-05-21T17:59:12.562Z,33.13
2019-05-21T18:01:43.007Z,26.77
2019-05-21T18:04:13.499Z,27.43
2019-05-21T18:06:44.147Z,27.23
2019-05-21T18:09:17.680Z,26.93
2019-05-21T18:11:48.107Z,30.70
2019-05-21T18:14:18.945Z,31.27
2019-05-21T18:16:49.231Z,28.87
2019-05-21T18:19:20.140Z,31.43
2019-05-21T18:21:50.395Z,27.30
2019-05-21T18:24:21.128Z,28.07
2019-05-21T18:26:51.189Z,28.40
2019-05-21T18:29:21.573Z,29.30
2019-05-21T18:31:51.805Z,30.67
2019-05-21T18:34:22.536Z,26.07
2019-05-21T18:36:56.650Z,27.90
2019-05-21T18:39:27.377Z,26.80
2019-05-21T18:41:57.970Z,26.07
2019-05-21T18:44:28.059Z,33.30
2019-05-21T18:46:59.087Z,28.33
2019-05-21T18:49:29.340Z,26.73
2019-05-21T18:52:00.520Z,28.40
2019-05-21T18:54:30.855Z,29.40
2019-05-21T18:57:01.024Z,31.80
2019-05-21T18:59:32.009Z,26.60
2019-05-21T19:02:02.259Z,28.93
2019-05-21T19:04:32.746Z,31.40
2019-05-21T19:07:03.484Z,27.83
2019-05-21T19:09:35.257Z,26.67
2019-05-21T19:12:07.168Z,27.97
2019-05-21T19:14:37.165Z,30.50
2019-05-21T19:17:07.697Z,27.73
2019-05-21T19:19:38.215Z,27.80
2019-05-21T19:22:08.361Z,24.53
2019-05-21T19:24:38.362Z,27.53
2019-05-21T19:27:09.015Z,31.13
2019-05-21T19:29:39.303Z,32.30
2019-05-21T19:32:09.544Z,28.07
2019-05-21T19:34:40.183Z,31.83
2019-05-21T19:37:11.017Z,30.00
2019-05-21T19:39:41.272Z,32.67
2019-05-21T19:42:11.642Z,29.73
2019-05-21T19:44:42.206Z,31.73
2019-05-21T19:47:12.613Z,31.23
2019-05-21T19:49:42.921Z,34.13
2019-05-21T19:52:13.487Z,31.50
2019-05-21T19:54:43.620Z,29.50
2019-05-21T19:57:14.593Z,29.23
2019-05-21T19:59:45.930Z,31.30
2019-05-21T20:02:16.746Z,34.30
2019-05-21T20:04:47.581Z,35.43
2019-05-21T20:07:19.535Z,41.30
2019-05-21T20:09:52.197Z,36.47
2019-05-21T20:12:23.974Z,28.87
2019-05-21T20:14:55.058Z,33.50
2019-05-21T20:17:28.162Z,32.23
2019-05-21T20:19:58.818Z,34.50
2019-05-21T20:22:30.560Z,31.70
2019-05-21T20:25:02.391Z,31.73
2019-05-21T20:27:33.066Z,33.43
2019-05-21T20:30:12.135Z,32.60
2019-05-21T20:32:36.853Z,35.23
2019-05-21T20:35:08.680Z,32.17
2019-05-21T20:37:41.424Z,33.00
2019-05-21T20:40:12.987Z,36.23
2019-05-21T20:42:43.862Z,34.50
2019-05-21T20:45:16.282Z,30.77
2019-05-21T20:47:46.362Z,31.57
2019-05-21T20:50:28.825Z,35.87
2019-05-21T20:52:59.122Z,37.27
2019-05-21T20:55:31.133Z,33.40
2019-05-21T20:58:01.150Z,38.57
2019-05-21T21:00:43.705Z,35.00
2019-05-21T21:03:15.333Z,38.47
2019-05-21T21:05:46.171Z,38.30
2019-05-21T21:08:18.002Z,40.03
2019-05-21T21:10:48.251Z,37.03
2019-05-21T21:13:18.632Z,42.23
2019-05-21T21:15:49.962Z,43.07
2019-05-21T21:18:21.025Z,40.20
2019-05-21T21:20:51.230Z,47.33
2019-05-21T21:23:25.807Z,39.30
2019-05-21T21:25:56.378Z,39.80
2019-05-21T21:28:26.623Z,44.43
2019-05-21T21:30:57.820Z,43.27
2019-05-21T21:33:28.523Z,49.23
2019-05-21T21:35:58.880Z,40.50
2019-05-21T21:38:31.299Z,41.73
2019-05-21T21:41:30.370Z,42.93
2019-05-21T21:44:00.857Z,40.03
2019-05-21T21:46:31.160Z,41.03
2019-05-21T21:49:01.312Z,37.27
2019-05-21T21:51:32.327Z,37.50
2019-05-21T21:54:02.698Z,38.33
2019-05-21T21:56:33.524Z,38.73
2019-05-21T21:59:03.823Z,43.13
2019-05-21T22:01:55.685Z,36.23
2019-05-21T22:04:32.228Z,45.07
2019-05-21T22:07:03.305Z,37.83
2019-05-21T22:09:35.540Z,42.10
2019-05-21T22:12:08.971Z,41.67
2019-05-21T22:14:50.243Z,43.00
2019-05-21T22:17:16.169Z,45.00
2019-05-21T22:19:47.670Z,45.23
2019-05-21T22:22:19.480Z,45.00
2019-05-21T22:24:51.161Z,40.20
2019-05-21T22:27:22.238Z,44.53
2019-05-21T22:29:52.853Z,51.67
2019-05-21T22:32:24.614Z,52.93
2019-05-21T22:34:55.136Z,45.90
2019-05-21T22:37:28.288Z,44.67
2019-05-21T22:39:58.741Z,45.30
2019-05-21T22:42:29.602Z,46.30
2019-05-21T22:45:07.839Z,52.70
2019-05-21T22:47:32.210Z,52.67
2019-05-21T22:50:06.083Z,44.93
2019-05-21T22:52:36.395Z,49.77
2019-05-21T22:55:07.773Z,54.33
2019-05-21T22:57:38.144Z,51.63
2019-05-21T23:00:09.305Z,44.77
2019-05-21T23:02:40.670Z,45.70
2019-05-21T23:05:11.370Z,48.73
2019-05-21T23:07:41.286Z,47.70
2019-05-21T23:10:12.512Z,44.73
2019-05-21T23:12:43.382Z,39.60
2019-05-21T23:15:24.479Z,40.37
2019-05-21T23:17:46.421Z,46.93
2019-05-21T23:20:17.206Z,48.40
2019-05-21T23:22:49.184Z,52.43
2019-05-21T23:25:19.615Z,60.97
2019-05-21T23:27:50.366Z,55.63
2019-05-21T23:30:21.487Z,55.10
2019-05-21T23:32:52.363Z,54.70
2019-05-21T23:35:22.656Z,59.90
2019-05-21T23:37:52.815Z,53.27
2019-05-21T23:40:24.767Z,56.07
2019-05-21T23:42:55.830Z,52.10
2019-05-21T23:45:26.352Z,46.90
2019-05-21T23:47:57.319Z,52.33
2019-05-21T23:50:29.112Z,42.70
2019-05-21T23:53:00.770Z,45.53
2019-05-21T23:55:31.369Z,38.67
2019-05-21T23:58:01.669Z,46.60
