createdAt,value
2022-12-12T00:00:30.811Z,6.33
2022-12-12T00:04:34.105Z,5.40
2022-12-12T00:08:38.788Z,6.13
2022-12-12T00:12:43.697Z,7.23
2022-12-12T00:16:47.082Z,4.77
2022-12-12T00:20:52.846Z,5.97
2022-12-12T00:24:56.293Z,6.03
2022-12-12T00:29:03.230Z,6.53
2022-12-12T00:33:06.452Z,6.60
2022-12-12T00:37:09.832Z,6.40
2022-12-12T00:41:13.273Z,6.63
2022-12-12T00:45:18.074Z,7.23
2022-12-12T00:49:21.520Z,6.20
2022-12-12T00:53:26.436Z,6.70
2022-12-12T00:57:29.633Z,5.80
2022-12-12T01:01:35.808Z,5.73
2022-12-12T01:05:39.238Z,6.70
2022-12-12T01:09:42.446Z,6.30
2022-12-12T01:13:48.677Z,6.23
2022-12-12T01:17:53.478Z,6.90
2022-12-12T01:21:57.856Z,7.23
2022-12-12T01:26:02.558Z,6.40
2022-12-12T01:30:07.002Z,6.40
2022-12-12T01:34:12.192Z,6.30
2022-12-12T01:38:15.435Z,6.53
2022-12-12T01:42:20.496Z,8.47
2022-12-12T01:46:46.034Z,5.23
2022-12-12T01:50:51.886Z,6.30
2022-12-12T01:54:59.849Z,7.27
2022-12-12T01:59:06.060Z,5.50
2022-12-12T02:03:09.477Z,6.53
2022-12-12T02:07:14.069Z,7.03
2022-12-12T02:11:18.698Z,7.40
2022-12-12T02:15:25.910Z,6.07
2022-12-12T02:19:50.405Z,8.07
2022-12-12T02:24:28.830Z,5.73
2022-12-12T02:29:01.897Z,7.80
2022-12-12T02:33:31.411Z,6.77
2022-12-12T02:37:44.081Z,7.00
2022-12-12T02:41:55.717Z,7.73
2022-12-12T02:46:04.796Z,7.10
2022-12-12T02:50:12.950Z,8.13
2022-12-12T02:54:18.941Z,6.97
2022-12-12T02:58:22.242Z,7.83
2022-12-12T03:02:52.177Z,8.53
2022-12-12T03:07:35.739Z,7.87
2022-12-12T03:11:51.752Z,8.30
2022-12-12T03:16:02.551Z,8.40
2022-12-12T03:20:16.190Z,8.10
2022-12-12T03:24:33.225Z,8.37
2022-12-12T03:28:40.919Z,8.30
2022-12-12T03:32:50.353Z,8.83
2022-12-12T03:36:57.096Z,9.43
2022-12-12T03:41:05.413Z,7.77
2022-12-12T03:45:14.843Z,8.33
2022-12-12T03:49:22.664Z,8.63
2022-12-12T03:53:31.190Z,7.97
2022-12-12T03:57:39.878Z,7.80
2022-12-12T04:01:50.998Z,7.60
2022-12-12T04:06:19.164Z,7.30
2022-12-12T04:10:45.087Z,6.80
2022-12-12T04:15:33.131Z,7.70
2022-12-12T04:20:01.079Z,7.27
2022-12-12T04:24:14.698Z,8.30
2022-12-12T04:28:18.559Z,9.17
2022-12-12T04:32:26.926Z,8.87
2022-12-12T04:36:34.459Z,10.70
2022-12-12T04:40:41.158Z,8.20
2022-12-12T04:44:48.061Z,7.97
2022-12-12T04:48:54.927Z,9.80
2022-12-12T04:53:01.812Z,6.90
2022-12-12T04:57:08.802Z,7.20
2022-12-12T05:01:20.400Z,9.17
2022-12-12T05:05:28.259Z,9.63
2022-12-12T05:11:03.106Z,6.90
2022-12-12T08:22:59.983Z,4.63
2022-12-12T08:27:03.278Z,7.53
2022-12-12T08:31:09.142Z,6.57
2022-12-12T08:35:12.655Z,6.53
2022-12-12T08:39:18.307Z,5.50
2022-12-12T08:43:26.624Z,6.17
2022-12-12T08:47:30.306Z,6.60
2022-12-12T08:51:34.352Z,5.60
2022-12-12T08:55:39.320Z,5.63
2022-12-12T08:59:42.781Z,6.13
2022-12-12T09:03:46.579Z,7.67
2022-12-12T09:07:49.829Z,7.57
2022-12-12T09:11:54.668Z,7.07
2022-12-12T09:15:58.086Z,5.63
2022-12-12T09:20:01.331Z,6.07
2022-12-12T09:24:05.890Z,5.90
2022-12-12T09:28:11.017Z,6.47
2022-12-12T09:32:14.280Z,6.13
2022-12-12T09:36:17.840Z,5.40
2022-12-12T09:40:28.544Z,5.90
2022-12-12T09:44:33.195Z,6.93
2022-12-12T09:48:44.337Z,8.10
2022-12-12T09:52:47.842Z,6.20
2022-12-12T09:57:18.380Z,5.80
2022-12-12T10:01:32.257Z,5.60
2022-12-12T10:05:43.081Z,4.03
2022-12-12T10:09:59.289Z,4.80
2022-12-12T10:14:05.164Z,5.27
2022-12-12T10:18:15.453Z,4.83
2022-12-12T10:22:27.319Z,5.20
2022-12-12T10:26:31.484Z,4.87
2022-12-12T10:30:44.002Z,5.10
2022-12-12T10:35:03.790Z,5.30
2022-12-12T10:39:25.584Z,6.43
2022-12-12T10:43:32.179Z,5.50
2022-12-12T10:47:36.670Z,4.40
2022-12-12T10:51:42.155Z,4.13
2022-12-12T10:55:51.174Z,4.00
2022-12-12T10:59:56.130Z,3.67
2022-12-12T11:04:02.558Z,4.60
2022-12-12T11:08:19.019Z,4.07
2022-12-12T11:12:22.503Z,4.50
2022-12-12T11:16:43.172Z,5.10
2022-12-12T11:20:48.947Z,3.67
2022-12-12T11:24:54.765Z,3.73
2022-12-12T11:29:02.248Z,4.10
2022-12-12T11:33:08.437Z,3.10
2022-12-12T11:37:16.752Z,3.80
2022-12-12T11:41:22.348Z,3.70
2022-12-12T11:45:25.833Z,2.87
2022-12-12T11:49:29.062Z,3.33
2022-12-12T11:53:36.007Z,3.10
2022-12-12T11:58:03.613Z,2.47
2022-12-12T12:02:38.687Z,1.13
2022-12-12T12:06:58.901Z,1.00
2022-12-12T12:11:14.984Z,1.50
2022-12-12T12:15:46.236Z,1.40
2022-12-12T12:20:00.404Z,1.37
2022-12-12T12:24:35.735Z,0.90
2022-12-12T12:29:05.633Z,1.97
2022-12-12T12:33:25.334Z,1.50
2022-12-12T12:37:45.971Z,1.30
2022-12-12T12:42:04.384Z,1.20
2022-12-12T12:46:18.253Z,1.83
2022-12-12T12:50:26.221Z,1.40
2022-12-12T12:54:34.255Z,1.27
2022-12-12T12:58:46.827Z,1.93
2022-12-12T13:02:57.528Z,1.47
2022-12-12T13:07:08.199Z,2.17
2022-12-12T13:11:28.768Z,1.67
2022-12-12T13:15:34.906Z,1.93
2022-12-12T13:19:40.797Z,1.73
2022-12-12T13:23:55.783Z,1.37
2022-12-12T13:28:01.112Z,1.40
2022-12-12T13:32:41.739Z,1.83
2022-12-12T13:36:49.845Z,1.27
2022-12-12T13:40:59.425Z,1.70
2022-12-12T13:45:41.023Z,1.33
2022-12-12T13:49:49.104Z,1.20
2022-12-12T13:54:31.072Z,1.20
2022-12-12T13:58:36.371Z,1.23
2022-12-12T14:02:41.604Z,1.37
2022-12-12T14:06:45.309Z,1.40
2022-12-12T14:10:58.937Z,5.63
2022-12-12T14:15:06.539Z,3.13
2022-12-12T14:19:24.792Z,17.40
2022-12-12T14:23:31.226Z,5.37
2022-12-12T14:28:14.440Z,1.73
2022-12-12T14:32:43.675Z,3.70
2022-12-12T14:37:33.929Z,3.30
2022-12-12T14:41:40.220Z,1.87
2022-12-12T14:45:54.633Z,1.60
2022-12-12T14:50:18.144Z,1.53
2022-12-12T14:54:25.028Z,1.80
2022-12-12T14:58:30.881Z,1.73
2022-12-12T15:02:39.000Z,1.90
2022-12-12T15:06:46.373Z,1.60
2022-12-12T15:10:59.710Z,2.50
2022-12-12T15:15:05.341Z,2.10
2022-12-12T15:19:15.602Z,1.70
2022-12-12T15:23:21.290Z,1.77
2022-12-12T15:27:30.697Z,1.80
2022-12-12T15:31:34.029Z,1.80
2022-12-12T15:35:37.381Z,1.33
2022-12-12T15:39:41.996Z,1.77
2022-12-12T15:43:45.447Z,3.20
2022-12-12T15:47:48.998Z,1.63
2022-12-12T15:51:52.365Z,2.10
2022-12-12T15:56:03.882Z,1.93
2022-12-12T16:00:09.908Z,2.97
2022-12-12T16:04:25.126Z,2.10
2022-12-12T16:08:40.469Z,1.57
2022-12-12T16:13:02.793Z,1.90
2022-12-12T16:17:07.745Z,1.60
2022-12-12T16:21:12.172Z,1.70
2022-12-12T16:25:21.280Z,2.20
2022-12-12T16:29:26.426Z,2.43
2022-12-12T16:33:32.620Z,1.93
2022-12-12T16:37:35.811Z,2.20
2022-12-12T16:41:41.759Z,1.70
2022-12-12T16:45:46.380Z,2.40
2022-12-12T16:49:51.165Z,1.60
2022-12-12T16:53:54.414Z,3.10
2022-12-12T16:57:57.689Z,1.57
2022-12-12T17:02:02.973Z,1.80
2022-12-12T17:06:06.636Z,1.97
2022-12-12T17:10:11.594Z,7.50
2022-12-12T17:14:22.735Z,4.00
2022-12-12T17:18:27.360Z,6.60
2022-12-12T17:22:31.316Z,2.40
2022-12-12T17:26:35.375Z,1.70
2022-12-12T17:30:38.690Z,2.57
2022-12-12T17:34:44.047Z,1.93
2022-12-12T17:38:48.413Z,3.13
2022-12-12T17:42:52.607Z,2.47
2022-12-12T17:46:56.799Z,4.40
2022-12-12T17:51:04.348Z,5.70
2022-12-12T17:55:53.863Z,3.70
2022-12-12T17:59:32.050Z,4.33
2022-12-12T18:03:35.761Z,4.40
2022-12-12T18:07:42.293Z,4.73
2022-12-12T18:11:46.468Z,3.27
2022-12-12T18:15:56.599Z,2.63
2022-12-12T18:20:01.398Z,1.97
2022-12-12T18:24:07.936Z,2.97
2022-12-12T18:28:12.629Z,2.93
2022-12-12T18:32:18.844Z,3.47
2022-12-12T18:36:25.364Z,3.13
2022-12-12T18:40:32.015Z,3.00
2022-12-12T18:44:36.322Z,3.20
2022-12-12T18:48:41.254Z,3.27
2022-12-12T18:52:45.012Z,5.07
2022-12-12T18:56:51.087Z,3.67
2022-12-12T19:00:55.527Z,4.20
2022-12-12T19:04:59.662Z,4.37
2022-12-12T19:09:06.041Z,3.70
2022-12-12T19:13:14.321Z,3.63
2022-12-12T19:17:25.595Z,5.00
2022-12-12T19:21:31.173Z,9.63
2022-12-12T19:25:42.616Z,6.70
2022-12-12T19:29:52.308Z,3.40
2022-12-12T19:33:58.097Z,2.73
2022-12-12T19:38:04.899Z,2.83
2022-12-12T19:42:13.273Z,3.70
2022-12-12T19:46:22.449Z,3.13
2022-12-12T19:50:27.018Z,2.60
2022-12-12T19:54:34.994Z,2.30
2022-12-12T19:58:39.365Z,2.77
2022-12-12T20:02:46.868Z,3.30
2022-12-12T20:06:53.735Z,2.80
2022-12-12T20:10:58.685Z,2.40
2022-12-12T20:15:04.986Z,4.00
2022-12-12T20:19:14.052Z,4.10
2022-12-12T20:23:18.264Z,2.43
2022-12-12T20:27:24.320Z,2.10
2022-12-12T20:31:32.237Z,4.30
2022-12-12T20:35:38.302Z,6.40
2022-12-12T20:39:44.325Z,9.93
2022-12-12T20:43:49.378Z,4.77
2022-12-12T20:47:54.360Z,4.70
2022-12-12T20:51:59.894Z,4.10
2022-12-12T20:56:11.040Z,3.33
2022-12-12T21:00:16.943Z,2.60
2022-12-12T21:04:20.668Z,3.60
2022-12-12T21:08:27.070Z,3.43
2022-12-12T21:12:30.318Z,3.33
2022-12-12T21:16:36.452Z,3.60
2022-12-12T21:20:45.694Z,2.80
2022-12-12T21:24:50.746Z,3.63
2022-12-12T21:28:55.816Z,3.43
2022-12-12T21:32:59.191Z,3.07
2022-12-12T21:37:02.759Z,5.93
2022-12-12T21:41:09.040Z,7.27
2022-12-12T21:45:15.575Z,4.40
2022-12-12T21:49:27.785Z,5.63
2022-12-12T21:53:39.012Z,4.60
2022-12-12T21:57:43.577Z,4.47
2022-12-12T22:01:48.025Z,4.40
2022-12-12T22:05:51.394Z,5.30
2022-12-12T22:09:59.104Z,5.23
2022-12-12T22:14:15.713Z,4.73
2022-12-12T22:18:19.071Z,3.77
2022-12-12T22:22:22.316Z,4.83
2022-12-12T22:26:27.757Z,3.53
2022-12-12T22:30:33.135Z,3.80
2022-12-12T22:34:36.304Z,3.57
2022-12-12T22:38:39.813Z,4.10
2022-12-12T22:42:43.099Z,4.03
2022-12-12T22:46:48.901Z,3.90
2022-12-12T22:50:52.226Z,3.93
2022-12-12T22:54:55.503Z,3.53
2022-12-12T22:58:58.700Z,3.50
2022-12-12T23:03:03.290Z,4.53
2022-12-12T23:07:06.964Z,3.43
2022-12-12T23:11:11.957Z,4.00
2022-12-12T23:15:15.454Z,3.73
2022-12-12T23:19:23.465Z,3.93
2022-12-12T23:23:27.902Z,3.23
2022-12-12T23:27:31.124Z,3.87
2022-12-12T23:31:35.998Z,3.60
2022-12-12T23:35:47.849Z,3.07
2022-12-12T23:39:52.085Z,2.73
2022-12-12T23:43:56.081Z,2.77
2022-12-12T23:47:59.430Z,2.77
2022-12-12T23:52:04.024Z,2.80
2022-12-12T23:56:07.674Z,3.20
