createdAt,value
2023-01-29T00:02:12.953Z,73.60
2023-01-29T00:04:46.241Z,73.72
2023-01-29T00:07:15.669Z,73.00
2023-01-29T00:09:47.308Z,73.33
2023-01-29T00:12:16.848Z,73.41
2023-01-29T00:14:45.522Z,73.37
2023-01-29T00:17:14.827Z,73.29
2023-01-29T00:19:45.445Z,73.95
2023-01-29T00:22:14.330Z,73.79
2023-01-29T00:24:44.461Z,74.00
2023-01-29T00:27:18.857Z,74.32
2023-01-29T00:30:09.656Z,74.25
2023-01-29T00:32:44.172Z,74.16
2023-01-29T00:35:15.612Z,73.73
2023-01-29T00:37:53.267Z,73.82
2023-01-29T00:40:24.489Z,74.12
2023-01-29T00:43:12.367Z,74.36
2023-01-29T00:45:55.030Z,74.77
2023-01-29T00:48:25.302Z,74.60
2023-01-29T00:50:53.836Z,74.16
2023-01-29T00:53:22.442Z,73.65
2023-01-29T00:55:51.081Z,73.89
2023-01-29T00:58:21.965Z,73.48
2023-01-29T01:00:50.754Z,73.38
2023-01-29T01:03:19.419Z,73.42
2023-01-29T01:05:48.566Z,73.13
2023-01-29T01:08:35.934Z,72.79
2023-01-29T01:11:06.242Z,73.60
2023-01-29T01:13:36.008Z,73.74
2023-01-29T01:16:11.508Z,73.60
2023-01-29T01:18:43.366Z,73.86
2023-01-29T01:21:12.293Z,74.16
2023-01-29T01:23:41.055Z,74.39
2023-01-29T01:26:12.768Z,74.30
2023-01-29T01:28:44.309Z,74.46
2023-01-29T01:31:15.398Z,74.30
2023-01-29T01:33:44.344Z,74.26
2023-01-29T01:36:13.506Z,74.45
2023-01-29T01:38:44.322Z,73.82
2023-01-29T01:41:13.941Z,74.15
2023-01-29T01:43:50.652Z,74.09
2023-01-29T01:46:19.531Z,74.46
2023-01-29T01:48:50.597Z,74.60
2023-01-29T01:51:19.379Z,74.19
2023-01-29T01:53:52.638Z,74.37
2023-01-29T01:56:24.954Z,74.23
2023-01-29T01:58:56.129Z,74.15
2023-01-29T02:01:28.835Z,74.23
2023-01-29T02:04:19.000Z,74.21
2023-01-29T02:07:07.024Z,74.38
2023-01-29T02:09:40.416Z,74.19
2023-01-29T02:12:11.578Z,74.15
2023-01-29T02:14:41.727Z,74.33
2023-01-29T02:17:11.628Z,74.43
2023-01-29T02:19:49.222Z,74.30
2023-01-29T02:22:42.039Z,74.30
2023-01-29T02:25:37.259Z,74.40
2023-01-29T02:28:28.842Z,74.68
2023-01-29T02:31:03.512Z,74.97
2023-01-29T02:33:41.457Z,75.11
2023-01-29T02:36:16.136Z,75.04
2023-01-29T02:38:49.325Z,75.25
2023-01-29T02:41:25.769Z,75.23
2023-01-29T02:43:57.768Z,75.15
2023-01-29T02:46:32.465Z,75.30
2023-01-29T02:49:09.202Z,75.38
2023-01-29T02:51:42.236Z,75.58
2023-01-29T02:54:20.675Z,75.32
2023-01-29T02:56:54.148Z,75.68
2023-01-29T02:59:24.679Z,75.66
2023-01-29T03:01:55.515Z,75.58
2023-01-29T03:04:29.392Z,75.68
2023-01-29T03:07:00.536Z,75.81
2023-01-29T03:09:34.366Z,75.98
2023-01-29T03:12:19.859Z,76.21
2023-01-29T03:15:09.538Z,76.06
2023-01-29T03:17:42.061Z,76.18
2023-01-29T03:20:16.750Z,76.42
2023-01-29T03:22:50.459Z,76.28
2023-01-29T03:25:39.799Z,76.56
2023-01-29T03:28:28.030Z,76.58
2023-01-29T03:31:17.249Z,76.70
2023-01-29T03:33:48.951Z,76.69
2023-01-29T03:36:21.272Z,76.84
2023-01-29T03:38:49.781Z,76.78
2023-01-29T03:41:25.336Z,76.90
2023-01-29T03:44:01.794Z,76.92
2023-01-29T03:46:36.411Z,77.03
2023-01-29T03:49:09.512Z,77.18
2023-01-29T03:51:41.441Z,77.14
2023-01-29T03:54:20.597Z,77.15
2023-01-29T03:56:57.519Z,77.33
2023-01-29T03:59:40.680Z,77.33
2023-01-29T04:02:13.108Z,77.22
2023-01-29T04:04:47.355Z,77.46
2023-01-29T04:07:18.414Z,77.39
2023-01-29T04:09:49.952Z,77.43
2023-01-29T04:12:20.548Z,77.59
2023-01-29T04:14:51.051Z,77.50
2023-01-29T04:17:21.403Z,77.68
2023-01-29T04:19:50.176Z,77.41
2023-01-29T04:22:22.112Z,77.55
2023-01-29T04:24:51.258Z,77.44
2023-01-29T04:27:26.381Z,77.56
2023-01-29T04:30:06.662Z,77.46
2023-01-29T04:32:47.609Z,77.49
2023-01-29T04:35:23.773Z,77.40
2023-01-29T04:37:59.128Z,77.43
2023-01-29T04:40:32.127Z,77.49
2023-01-29T04:43:04.999Z,77.46
2023-01-29T04:45:39.448Z,77.47
2023-01-29T04:48:13.910Z,77.33
2023-01-29T04:50:46.540Z,77.27
2023-01-29T04:53:18.253Z,77.63
2023-01-29T04:55:51.156Z,77.38
2023-01-29T04:58:26.569Z,77.51
2023-01-29T05:00:55.416Z,77.63
2023-01-29T05:03:26.112Z,77.62
2023-01-29T05:05:56.020Z,77.71
2023-01-29T05:08:26.698Z,77.70
2023-01-29T05:10:57.505Z,77.61
2023-01-29T05:13:26.773Z,77.70
2023-01-29T05:16:00.639Z,77.71
2023-01-29T05:18:28.843Z,77.88
2023-01-29T05:21:01.795Z,77.79
2023-01-29T05:23:30.384Z,77.68
2023-01-29T05:25:59.269Z,77.85
2023-01-29T05:28:27.950Z,77.83
2023-01-29T05:30:57.313Z,77.94
2023-01-29T05:33:27.808Z,78.08
2023-01-29T05:35:56.871Z,78.01
2023-01-29T05:38:25.529Z,78.10
2023-01-29T05:40:54.287Z,77.96
2023-01-29T05:43:24.743Z,77.70
2023-01-29T05:45:54.373Z,77.76
2023-01-29T05:48:24.828Z,78.03
2023-01-29T05:50:53.225Z,78.04
2023-01-29T05:53:21.709Z,77.96
2023-01-29T05:55:50.077Z,77.71
2023-01-29T05:58:19.124Z,77.58
2023-01-29T06:00:47.584Z,77.55
2023-01-29T06:03:16.337Z,77.70
2023-01-29T06:05:47.177Z,77.75
2023-01-29T06:08:16.333Z,77.93
2023-01-29T06:10:46.636Z,77.68
2023-01-29T06:13:15.154Z,77.75
2023-01-29T06:15:45.047Z,77.74
2023-01-29T06:18:13.751Z,77.76
2023-01-29T06:20:42.240Z,77.65
2023-01-29T06:23:11.235Z,77.62
2023-01-29T06:25:39.741Z,77.58
2023-01-29T06:28:08.362Z,77.51
2023-01-29T06:30:37.030Z,77.36
2023-01-29T06:33:05.607Z,77.41
2023-01-29T06:35:34.425Z,77.51
2023-01-29T06:38:02.879Z,77.48
2023-01-29T06:40:32.970Z,77.47
2023-01-29T06:43:01.741Z,77.51
2023-01-29T06:45:30.171Z,77.50
2023-01-29T06:48:01.310Z,77.46
2023-01-29T06:50:30.080Z,77.48
2023-01-29T06:53:00.148Z,77.62
2023-01-29T06:55:28.738Z,77.63
2023-01-29T06:57:57.306Z,77.50
2023-01-29T07:00:25.951Z,77.53
2023-01-29T07:02:54.591Z,77.74
2023-01-29T07:05:23.230Z,77.57
2023-01-29T07:07:51.791Z,77.58
2023-01-29T07:10:20.495Z,77.36
2023-01-29T07:12:48.930Z,77.43
2023-01-29T07:15:19.800Z,77.20
2023-01-29T07:17:58.042Z,76.77
2023-01-29T07:20:27.310Z,76.55
2023-01-29T07:22:58.432Z,76.66
2023-01-29T07:25:27.216Z,76.65
2023-01-29T07:27:55.902Z,76.33
2023-01-29T07:30:25.752Z,76.65
2023-01-29T07:32:55.015Z,76.46
2023-01-29T07:35:24.874Z,76.36
2023-01-29T07:37:56.208Z,76.70
2023-01-29T07:40:25.438Z,76.36
2023-01-29T07:43:00.236Z,76.37
2023-01-29T07:45:36.468Z,76.69
2023-01-29T07:48:05.717Z,76.41
2023-01-29T07:50:35.897Z,76.02
2023-01-29T07:53:05.147Z,76.31
2023-01-29T07:55:34.274Z,76.09
2023-01-29T07:58:03.908Z,76.14
2023-01-29T08:00:33.476Z,76.54
2023-01-29T08:03:06.776Z,76.03
2023-01-29T08:05:35.252Z,75.75
2023-01-29T08:08:07.438Z,75.67
2023-01-29T08:10:36.649Z,75.52
2023-01-29T08:13:05.519Z,75.41
2023-01-29T08:15:35.996Z,75.76
2023-01-29T08:18:06.120Z,75.48
2023-01-29T08:20:48.550Z,75.16
2023-01-29T08:23:30.954Z,75.49
2023-01-29T08:26:10.170Z,75.69
2023-01-29T08:28:47.720Z,75.53
2023-01-29T08:31:25.782Z,75.36
2023-01-29T08:33:56.444Z,74.96
2023-01-29T08:36:45.418Z,75.12
2023-01-29T08:39:50.103Z,75.12
2023-01-29T08:42:32.342Z,75.05
2023-01-29T08:45:11.828Z,74.28
2023-01-29T08:47:47.516Z,73.96
2023-01-29T08:50:20.500Z,74.26
2023-01-29T08:52:52.061Z,74.48
2023-01-29T08:55:22.064Z,74.92
2023-01-29T08:57:51.964Z,74.68
2023-01-29T09:00:22.363Z,74.49
2023-01-29T09:02:55.406Z,74.65
2023-01-29T09:05:26.533Z,74.66
2023-01-29T09:08:15.960Z,74.79
2023-01-29T09:10:51.448Z,75.08
2023-01-29T09:13:36.585Z,74.49
2023-01-29T09:16:18.984Z,74.65
2023-01-29T09:18:51.743Z,74.85
2023-01-29T09:21:23.081Z,74.95
2023-01-29T09:24:03.139Z,75.26
2023-01-29T09:26:36.143Z,75.54
2023-01-29T09:29:09.511Z,75.71
2023-01-29T09:31:40.046Z,75.82
2023-01-29T09:34:09.961Z,76.38
2023-01-29T09:36:39.396Z,76.53
2023-01-29T09:39:09.494Z,76.87
2023-01-29T09:41:48.795Z,77.14
2023-01-29T09:44:22.746Z,77.29
2023-01-29T09:46:51.434Z,77.34
2023-01-29T09:49:24.679Z,77.33
2023-01-29T09:51:58.021Z,77.23
2023-01-29T09:54:30.062Z,77.30
2023-01-29T09:57:02.381Z,77.09
2023-01-29T09:59:32.179Z,77.37
2023-01-29T10:02:15.807Z,77.47
2023-01-29T10:04:54.884Z,77.68
2023-01-29T10:07:36.833Z,77.91
2023-01-29T10:10:17.495Z,77.77
2023-01-29T10:12:57.362Z,77.65
2023-01-29T10:15:41.734Z,77.56
2023-01-29T10:18:37.549Z,77.45
2023-01-29T10:21:22.849Z,77.36
2023-01-29T10:23:53.385Z,77.52
2023-01-29T10:26:24.733Z,77.83
2023-01-29T10:29:02.010Z,77.87
2023-01-29T10:31:32.685Z,78.53
2023-01-29T10:34:03.615Z,78.69
2023-01-29T10:36:36.539Z,79.07
2023-01-29T10:39:05.294Z,79.70
2023-01-29T10:41:53.982Z,80.02
2023-01-29T10:44:30.219Z,80.13
2023-01-29T10:47:10.633Z,80.67
2023-01-29T10:49:54.658Z,80.78
2023-01-29T10:52:33.791Z,80.88
2023-01-29T10:55:09.257Z,80.95
2023-01-29T10:57:52.659Z,81.06
2023-01-29T11:00:23.616Z,81.28
2023-01-29T11:02:52.816Z,81.54
2023-01-29T11:05:25.384Z,81.70
2023-01-29T11:08:02.840Z,82.22
2023-01-29T11:10:35.038Z,82.92
2023-01-29T11:13:04.149Z,82.97
2023-01-29T11:15:34.456Z,83.06
2023-01-29T11:18:10.030Z,83.22
2023-01-29T11:20:39.029Z,83.34
2023-01-29T11:23:19.283Z,83.18
2023-01-29T11:25:52.960Z,83.22
2023-01-29T11:28:37.138Z,83.07
2023-01-29T11:31:16.351Z,83.10
2023-01-29T11:33:45.884Z,83.17
2023-01-29T11:36:32.654Z,83.19
2023-01-29T11:39:15.184Z,83.16
2023-01-29T11:41:44.734Z,83.29
2023-01-29T11:44:27.983Z,83.28
2023-01-29T11:46:57.428Z,83.32
2023-01-29T11:49:33.775Z,83.43
2023-01-29T11:52:04.616Z,83.39
2023-01-29T11:54:35.808Z,83.18
2023-01-29T11:57:05.155Z,83.14
2023-01-29T11:59:43.696Z,82.93
2023-01-29T12:02:22.586Z,82.94
2023-01-29T12:04:51.582Z,83.21
2023-01-29T12:07:20.685Z,83.48
2023-01-29T12:09:55.528Z,83.30
2023-01-29T12:12:40.336Z,83.58
2023-01-29T12:15:23.967Z,83.65
2023-01-29T12:17:58.848Z,83.58
2023-01-29T12:20:33.831Z,83.72
2023-01-29T12:23:21.415Z,83.69
2023-01-29T12:25:56.390Z,83.75
2023-01-29T12:28:34.104Z,83.80
2023-01-29T12:31:14.734Z,83.82
2023-01-29T12:33:51.352Z,83.90
2023-01-29T12:36:26.515Z,84.02
2023-01-29T12:38:56.148Z,83.91
2023-01-29T12:41:40.770Z,84.19
2023-01-29T12:44:14.123Z,84.18
2023-01-29T12:46:44.348Z,84.20
2023-01-29T12:49:19.106Z,84.17
2023-01-29T12:51:55.386Z,84.47
2023-01-29T12:54:31.237Z,84.46
2023-01-29T12:57:03.118Z,84.36
2023-01-29T12:59:35.958Z,84.45
2023-01-29T13:02:16.476Z,84.93
2023-01-29T13:04:46.840Z,85.16
2023-01-29T13:07:18.734Z,85.35
2023-01-29T13:09:50.823Z,85.68
2023-01-29T13:12:21.449Z,85.63
2023-01-29T13:14:54.091Z,86.05
2023-01-29T13:17:28.049Z,86.02
2023-01-29T13:19:56.689Z,86.26
2023-01-29T13:22:26.236Z,86.42
2023-01-29T13:25:04.211Z,86.33
2023-01-29T13:27:34.766Z,86.83
2023-01-29T13:30:05.375Z,87.55
2023-01-29T13:32:35.799Z,87.51
2023-01-29T13:35:06.361Z,88.01
2023-01-29T13:37:36.249Z,88.31
2023-01-29T13:40:17.976Z,88.03
2023-01-29T13:42:47.993Z,88.03
2023-01-29T13:45:24.840Z,88.80
2023-01-29T13:47:53.628Z,88.89
2023-01-29T13:50:26.481Z,88.76
2023-01-29T13:52:56.427Z,88.79
2023-01-29T13:55:30.835Z,88.39
2023-01-29T13:58:00.333Z,88.60
2023-01-29T14:00:58.482Z,89.54
2023-01-29T14:04:09.373Z,89.17
2023-01-29T14:06:49.271Z,89.66
2023-01-29T14:09:50.269Z,90.28
2023-01-29T14:12:38.147Z,90.15
2023-01-29T14:15:25.048Z,90.63
2023-01-29T14:18:18.978Z,91.39
2023-01-29T14:21:02.005Z,91.03
2023-01-29T14:23:35.541Z,91.57
2023-01-29T14:26:06.198Z,91.62
2023-01-29T14:28:35.592Z,91.34
2023-01-29T14:31:05.321Z,91.65
2023-01-29T14:33:37.082Z,91.76
2023-01-29T14:36:09.747Z,92.01
2023-01-29T14:38:39.449Z,92.20
2023-01-29T14:41:17.978Z,92.11
2023-01-29T14:43:46.441Z,91.95
2023-01-29T14:46:43.139Z,91.90
2023-01-29T14:49:11.778Z,92.01
2023-01-29T14:51:43.186Z,92.49
2023-01-29T14:54:21.074Z,92.08
2023-01-29T14:56:56.380Z,92.46
2023-01-29T14:59:30.333Z,92.66
2023-01-29T15:01:58.607Z,93.06
2023-01-29T15:04:28.876Z,92.94
2023-01-29T15:07:01.229Z,92.62
2023-01-29T15:09:36.667Z,92.69
2023-01-29T15:12:18.900Z,93.16
2023-01-29T15:14:52.312Z,92.95
2023-01-29T15:17:27.513Z,93.07
2023-01-29T15:19:57.559Z,92.91
2023-01-29T15:22:28.442Z,92.96
2023-01-29T15:25:07.459Z,92.97
2023-01-29T15:27:36.169Z,93.14
2023-01-29T15:30:07.940Z,92.92
2023-01-29T15:32:39.086Z,93.26
2023-01-29T15:35:10.114Z,93.27
2023-01-29T15:37:39.812Z,93.38
2023-01-29T15:40:15.656Z,93.49
2023-01-29T15:42:47.707Z,93.32
2023-01-29T15:45:25.278Z,93.47
2023-01-29T15:47:56.409Z,93.19
2023-01-29T15:50:25.047Z,93.60
2023-01-29T15:52:54.624Z,93.23
2023-01-29T15:55:24.567Z,93.21
2023-01-29T15:57:53.035Z,93.69
2023-01-29T16:00:26.870Z,93.98
2023-01-29T16:02:55.560Z,93.49
2023-01-29T16:05:28.343Z,93.43
2023-01-29T16:07:57.595Z,93.30
2023-01-29T16:10:28.253Z,93.67
2023-01-29T16:12:56.959Z,94.35
2023-01-29T16:15:32.116Z,94.41
2023-01-29T16:18:02.452Z,94.53
2023-01-29T16:20:41.114Z,94.90
2023-01-29T16:23:19.361Z,95.27
2023-01-29T16:25:48.383Z,95.28
2023-01-29T16:28:17.218Z,95.96
2023-01-29T16:30:45.839Z,95.31
2023-01-29T16:33:16.474Z,95.30
2023-01-29T16:35:51.690Z,95.62
2023-01-29T16:38:29.510Z,95.52
2023-01-29T16:41:14.990Z,95.48
2023-01-29T16:43:52.152Z,95.62
2023-01-29T16:46:24.728Z,95.70
2023-01-29T16:48:53.893Z,95.34
2023-01-29T16:51:26.912Z,95.64
2023-01-29T16:54:11.269Z,96.37
2023-01-29T16:56:40.165Z,96.20
2023-01-29T16:59:18.743Z,95.73
2023-01-29T17:01:48.824Z,96.05
2023-01-29T17:04:19.379Z,96.29
2023-01-29T17:06:49.441Z,96.47
2023-01-29T17:09:25.884Z,96.60
2023-01-29T17:11:56.485Z,96.27
2023-01-29T17:14:26.595Z,96.03
2023-01-29T17:17:59.683Z,95.82
2023-01-29T17:20:09.255Z,95.92
2023-01-29T17:22:39.043Z,96.65
2023-01-29T17:25:09.346Z,96.28
2023-01-29T17:27:41.567Z,96.54
2023-01-29T17:30:15.444Z,96.31
2023-01-29T17:32:44.949Z,96.47
2023-01-29T17:35:17.392Z,96.50
2023-01-29T17:37:47.126Z,96.81
2023-01-29T17:40:29.157Z,96.45
2023-01-29T17:42:57.712Z,96.19
2023-01-29T17:45:26.270Z,96.19
2023-01-29T17:47:54.686Z,96.37
2023-01-29T17:50:24.713Z,96.47
2023-01-29T17:52:53.312Z,96.48
2023-01-29T17:55:21.798Z,96.53
2023-01-29T17:57:50.336Z,96.29
2023-01-29T18:00:22.029Z,96.31
2023-01-29T18:02:51.169Z,96.18
2023-01-29T18:05:20.502Z,96.29
2023-01-29T18:07:51.707Z,96.12
2023-01-29T18:10:22.396Z,96.25
2023-01-29T18:12:50.840Z,96.15
2023-01-29T18:15:20.075Z,96.12
2023-01-29T18:17:51.613Z,95.73
2023-01-29T18:20:23.049Z,95.66
2023-01-29T18:22:52.184Z,95.58
2023-01-29T18:25:20.965Z,95.61
2023-01-29T18:27:49.611Z,95.24
2023-01-29T18:30:18.665Z,95.51
2023-01-29T18:32:47.834Z,95.49
2023-01-29T18:35:17.329Z,95.42
2023-01-29T18:37:46.396Z,95.48
2023-01-29T18:40:16.759Z,95.40
2023-01-29T18:42:45.533Z,95.51
2023-01-29T18:45:16.300Z,95.57
2023-01-29T18:47:45.441Z,95.30
2023-01-29T18:50:13.845Z,95.40
2023-01-29T18:52:44.018Z,95.63
2023-01-29T18:55:12.387Z,95.55
2023-01-29T18:58:34.179Z,95.49
2023-01-29T19:00:29.468Z,95.41
2023-01-29T19:02:57.905Z,95.45
2023-01-29T19:05:29.599Z,95.22
2023-01-29T19:08:01.195Z,95.28
2023-01-29T19:10:29.690Z,95.18
2023-01-29T19:12:59.732Z,95.13
2023-01-29T19:15:28.887Z,94.97
2023-01-29T19:17:57.897Z,94.93
2023-01-29T19:20:26.414Z,94.94
2023-01-29T19:22:59.433Z,94.86
2023-01-29T19:25:28.101Z,94.90
2023-01-29T19:27:56.544Z,95.02
2023-01-29T19:30:26.261Z,94.96
2023-01-29T19:32:54.820Z,94.89
2023-01-29T19:35:23.561Z,94.72
2023-01-29T19:37:52.521Z,94.74
2023-01-29T19:40:23.680Z,94.53
2023-01-29T19:42:55.234Z,94.89
2023-01-29T19:45:37.488Z,94.54
2023-01-29T19:48:17.051Z,94.65
2023-01-29T19:50:52.142Z,94.59
2023-01-29T19:53:20.871Z,94.62
2023-01-29T19:55:58.253Z,94.69
2023-01-29T19:58:26.876Z,94.66
2023-01-29T20:00:56.557Z,94.49
2023-01-29T20:03:25.710Z,94.52
2023-01-29T20:05:54.375Z,94.47
2023-01-29T20:08:23.610Z,94.58
2023-01-29T20:10:52.013Z,94.61
2023-01-29T20:13:20.471Z,94.57
2023-01-29T20:15:51.080Z,94.76
2023-01-29T20:18:19.799Z,94.77
2023-01-29T20:20:50.037Z,94.65
2023-01-29T20:23:35.219Z,94.78
2023-01-29T20:26:05.649Z,94.83
2023-01-29T20:28:36.851Z,94.81
2023-01-29T20:31:07.282Z,94.99
2023-01-29T20:33:38.801Z,95.02
2023-01-29T20:36:10.459Z,94.83
2023-01-29T20:38:39.068Z,94.84
2023-01-29T20:41:09.283Z,94.95
2023-01-29T20:43:37.982Z,94.64
2023-01-29T20:46:07.031Z,94.59
2023-01-29T20:48:36.154Z,94.49
2023-01-29T20:51:07.411Z,94.37
2023-01-29T20:53:36.485Z,94.39
2023-01-29T20:56:06.630Z,94.50
2023-01-29T20:58:35.189Z,94.44
2023-01-29T21:01:08.162Z,94.54
2023-01-29T21:03:36.725Z,94.29
2023-01-29T21:06:06.428Z,94.28
2023-01-29T21:08:35.294Z,94.24
2023-01-29T21:11:04.311Z,94.08
2023-01-29T21:13:33.058Z,94.02
2023-01-29T21:16:01.684Z,94.17
2023-01-29T21:18:30.281Z,94.10
2023-01-29T21:20:58.675Z,94.19
2023-01-29T21:23:27.133Z,94.10
2023-01-29T21:26:01.834Z,94.06
2023-01-29T21:28:30.445Z,94.04
2023-01-29T21:31:06.427Z,94.35
2023-01-29T21:33:35.160Z,94.36
2023-01-29T21:36:04.069Z,94.18
2023-01-29T21:38:32.716Z,94.17
2023-01-29T21:41:01.865Z,94.02
2023-01-29T21:43:30.354Z,94.10
2023-01-29T21:46:01.995Z,94.17
2023-01-29T21:48:30.455Z,94.39
2023-01-29T21:50:58.837Z,94.32
2023-01-29T21:53:27.232Z,94.24
2023-01-29T21:56:00.464Z,94.12
2023-01-29T21:58:29.203Z,94.15
2023-01-29T22:01:35.659Z,94.27
2023-01-29T22:03:47.503Z,94.23
2023-01-29T22:06:16.218Z,94.52
2023-01-29T22:08:44.650Z,94.45
2023-01-29T22:11:13.369Z,94.57
2023-01-29T22:13:41.783Z,94.57
2023-01-29T22:16:10.164Z,94.38
2023-01-29T22:18:38.972Z,94.56
2023-01-29T22:21:07.363Z,94.82
2023-01-29T22:23:35.740Z,94.49
2023-01-29T22:26:05.475Z,94.73
2023-01-29T22:28:34.501Z,94.54
2023-01-29T22:31:02.987Z,94.61
2023-01-29T22:33:32.610Z,94.70
2023-01-29T22:36:01.651Z,94.95
2023-01-29T22:38:30.473Z,95.24
2023-01-29T22:41:03.049Z,95.07
2023-01-29T22:43:31.570Z,94.87
2023-01-29T22:46:00.052Z,95.09
2023-01-29T22:48:29.910Z,95.11
2023-01-29T22:51:09.447Z,95.04
2023-01-29T22:53:38.452Z,95.09
2023-01-29T22:56:08.609Z,95.05
2023-01-29T22:58:37.123Z,95.13
2023-01-29T23:01:05.935Z,95.16
2023-01-29T23:03:35.035Z,95.18
2023-01-29T23:06:04.591Z,95.15
2023-01-29T23:08:33.659Z,95.41
2023-01-29T23:11:13.623Z,95.39
2023-01-29T23:13:43.074Z,95.12
2023-01-29T23:16:11.704Z,95.16
2023-01-29T23:18:40.326Z,95.33
2023-01-29T23:21:09.527Z,95.34
2023-01-29T23:23:38.665Z,95.35
2023-01-29T23:26:27.738Z,95.33
2023-01-29T23:28:56.478Z,95.37
2023-01-29T23:31:25.488Z,95.41
2023-01-29T23:33:54.042Z,95.20
2023-01-29T23:36:22.718Z,95.40
2023-01-29T23:38:51.129Z,95.31
2023-01-29T23:41:19.527Z,95.19
2023-01-29T23:43:48.119Z,95.03
2023-01-29T23:46:16.498Z,95.15
2023-01-29T23:48:44.974Z,94.92
2023-01-29T23:51:13.504Z,94.99
2023-01-29T23:53:42.162Z,95.08
2023-01-29T23:56:11.530Z,95.09
2023-01-29T23:58:40.344Z,94.85
