createdAt,value
2023-03-28T00:01:04.584Z,65.62
2023-03-28T00:03:35.870Z,65.61
2023-03-28T00:06:05.607Z,65.94
2023-03-28T00:08:32.622Z,66.02
2023-03-28T00:11:12.853Z,66.09
2023-03-28T00:13:39.548Z,66.09
2023-03-28T00:16:09.101Z,66.22
2023-03-28T00:18:39.207Z,66.39
2023-03-28T00:21:19.745Z,66.83
2023-03-28T00:23:46.552Z,66.89
2023-03-28T00:26:13.506Z,67.34
2023-03-28T00:28:40.108Z,67.70
2023-03-28T00:31:07.965Z,67.78
2023-03-28T00:33:34.865Z,67.84
2023-03-28T00:36:01.865Z,67.95
2023-03-28T00:38:28.971Z,67.60
2023-03-28T00:40:57.751Z,67.83
2023-03-28T00:43:41.605Z,68.20
2023-03-28T00:46:15.115Z,68.04
2023-03-28T00:48:49.447Z,68.41
2023-03-28T00:51:19.413Z,68.56
2023-03-28T00:53:46.549Z,68.46
2023-03-28T00:56:16.605Z,68.86
2023-03-28T00:58:44.910Z,68.78
2023-03-28T01:01:15.929Z,68.84
2023-03-28T01:03:46.520Z,68.88
2023-03-28T01:06:15.341Z,69.26
2023-03-28T01:08:46.378Z,69.36
2023-03-28T01:11:14.647Z,69.45
2023-03-28T01:13:48.432Z,69.59
2023-03-28T01:16:16.007Z,69.63
2023-03-28T01:18:51.562Z,69.75
2023-03-28T01:21:53.895Z,69.77
2023-03-28T01:24:33.260Z,69.67
2023-03-28T01:27:07.177Z,70.00
2023-03-28T01:29:49.086Z,69.62
2023-03-28T01:32:28.869Z,70.26
2023-03-28T01:35:23.154Z,70.28
2023-03-28T01:38:08.306Z,70.50
2023-03-28T01:40:49.044Z,70.62
2023-03-28T01:43:31.413Z,70.78
2023-03-28T01:46:12.959Z,70.86
2023-03-28T01:48:48.684Z,70.80
2023-03-28T01:51:18.393Z,71.10
2023-03-28T01:53:59.919Z,71.35
2023-03-28T01:56:47.793Z,71.12
2023-03-28T01:59:26.364Z,71.40
2023-03-28T02:02:05.859Z,71.39
2023-03-28T02:04:36.355Z,71.58
2023-03-28T02:07:04.463Z,71.51
2023-03-28T02:09:33.541Z,71.82
2023-03-28T02:12:08.303Z,71.65
2023-03-28T02:14:41.387Z,72.07
2023-03-28T02:17:15.780Z,71.89
2023-03-28T02:19:59.525Z,71.95
2023-03-28T02:22:37.271Z,72.01
2023-03-28T02:25:04.427Z,72.16
2023-03-28T02:27:32.926Z,72.25
2023-03-28T02:30:00.328Z,72.44
2023-03-28T02:32:26.952Z,72.46
2023-03-28T02:34:55.671Z,72.71
2023-03-28T02:37:36.323Z,73.07
2023-03-28T02:40:21.705Z,73.09
2023-03-28T02:43:05.136Z,73.24
2023-03-28T02:45:40.934Z,73.29
2023-03-28T02:48:25.725Z,73.26
2023-03-28T02:51:19.766Z,73.12
2023-03-28T02:54:08.589Z,73.43
2023-03-28T02:57:05.291Z,73.20
2023-03-28T02:59:41.540Z,73.17
2023-03-28T03:02:08.764Z,73.72
2023-03-28T03:04:35.398Z,73.85
2023-03-28T03:07:02.587Z,73.88
2023-03-28T03:09:29.587Z,73.84
2023-03-28T03:11:56.167Z,74.51
2023-03-28T03:14:23.173Z,74.14
2023-03-28T03:16:51.715Z,74.37
2023-03-28T03:19:19.079Z,74.21
2023-03-28T03:21:46.615Z,74.24
2023-03-28T03:24:14.464Z,74.37
2023-03-28T03:26:41.137Z,74.50
2023-03-28T03:29:07.782Z,74.84
2023-03-28T03:31:34.713Z,74.72
2023-03-28T03:34:02.072Z,74.93
2023-03-28T03:36:30.517Z,74.82
2023-03-28T03:38:57.323Z,74.83
2023-03-28T03:41:23.943Z,74.83
2023-03-28T03:43:50.548Z,74.78
2023-03-28T03:46:17.697Z,74.92
2023-03-28T03:48:50.179Z,74.83
2023-03-28T03:51:17.432Z,74.95
2023-03-28T03:53:45.046Z,74.84
2023-03-28T03:56:11.606Z,75.30
2023-03-28T03:58:38.161Z,75.12
2023-03-28T04:01:04.850Z,75.24
2023-03-28T04:03:33.884Z,75.11
2023-03-28T04:06:02.140Z,75.22
2023-03-28T04:08:28.971Z,75.35
2023-03-28T04:10:55.639Z,75.21
2023-03-28T04:13:22.364Z,75.34
2023-03-28T04:15:48.951Z,75.16
2023-03-28T04:18:17.799Z,75.43
2023-03-28T04:20:49.584Z,75.43
2023-03-28T04:23:18.534Z,75.72
2023-03-28T04:25:45.068Z,75.62
2023-03-28T04:28:11.615Z,75.85
2023-03-28T04:30:38.456Z,75.67
2023-03-28T04:33:05.128Z,75.96
2023-03-28T04:35:35.446Z,75.63
2023-03-28T04:38:02.753Z,75.96
2023-03-28T04:40:29.428Z,75.87
2023-03-28T04:42:56.072Z,75.91
2023-03-28T04:45:23.533Z,75.93
2023-03-28T04:47:50.110Z,75.73
2023-03-28T04:50:16.854Z,75.78
2023-03-28T04:52:43.525Z,76.02
2023-03-28T04:55:10.394Z,75.97
2023-03-28T04:57:38.230Z,76.19
2023-03-28T05:00:17.242Z,75.89
2023-03-28T05:02:44.015Z,79.21
2023-03-28T05:05:10.660Z,79.49
2023-03-28T05:07:37.260Z,77.32
2023-03-28T05:10:04.362Z,73.46
2023-03-28T05:12:30.910Z,71.46
2023-03-28T05:14:57.571Z,72.09
2023-03-28T05:17:24.859Z,72.93
2023-03-28T05:19:51.520Z,70.85
2023-03-28T05:22:18.064Z,70.35
2023-03-28T05:24:44.621Z,70.68
2023-03-28T05:27:11.263Z,71.58
2023-03-28T05:29:37.791Z,71.73
2023-03-28T05:32:04.678Z,72.07
2023-03-28T05:34:31.440Z,71.75
2023-03-28T05:36:58.028Z,72.07
2023-03-28T05:39:24.587Z,71.48
2023-03-28T05:41:51.109Z,70.69
2023-03-28T05:44:18.776Z,71.07
2023-03-28T05:46:45.546Z,71.04
2023-03-28T05:49:12.162Z,70.86
2023-03-28T05:51:38.682Z,71.37
2023-03-28T05:54:05.488Z,71.88
2023-03-28T05:56:35.370Z,72.12
2023-03-28T05:59:02.183Z,72.49
2023-03-28T06:01:29.292Z,72.68
2023-03-28T06:03:56.101Z,76.05
2023-03-28T06:06:22.825Z,72.99
2023-03-28T06:08:49.403Z,71.55
2023-03-28T06:11:16.132Z,71.66
2023-03-28T06:13:42.690Z,72.05
2023-03-28T06:16:09.553Z,72.54
2023-03-28T06:18:36.144Z,72.77
2023-03-28T06:21:02.885Z,73.32
2023-03-28T06:23:29.486Z,73.48
2023-03-28T06:25:56.279Z,73.61
2023-03-28T06:28:22.892Z,73.40
2023-03-28T06:30:50.365Z,73.56
2023-03-28T06:33:17.116Z,73.54
2023-03-28T06:35:43.813Z,73.63
2023-03-28T06:38:10.819Z,73.48
2023-03-28T06:40:37.630Z,73.57
2023-03-28T06:43:04.278Z,73.48
2023-03-28T06:45:30.808Z,73.25
2023-03-28T06:47:57.347Z,73.49
2023-03-28T06:50:23.991Z,73.51
2023-03-28T06:52:50.554Z,73.41
2023-03-28T06:55:17.182Z,73.50
2023-03-28T06:57:43.784Z,73.81
2023-03-28T07:00:11.439Z,73.92
2023-03-28T07:02:38.011Z,73.64
2023-03-28T07:05:04.942Z,73.73
2023-03-28T07:07:31.760Z,73.88
2023-03-28T07:09:58.258Z,73.83
2023-03-28T07:12:24.812Z,73.74
2023-03-28T07:14:51.476Z,73.30
2023-03-28T07:17:18.025Z,73.08
2023-03-28T07:19:46.088Z,73.15
2023-03-28T07:22:12.642Z,72.58
2023-03-28T07:24:39.245Z,72.50
2023-03-28T07:29:35.441Z,72.40
2023-03-28T07:32:02.088Z,72.39
2023-03-28T07:34:28.649Z,72.27
2023-03-28T07:36:56.071Z,71.73
2023-03-28T07:39:22.781Z,71.93
2023-03-28T07:41:49.337Z,71.38
2023-03-28T07:44:15.963Z,70.89
2023-03-28T07:46:43.292Z,71.01
2023-03-28T07:49:10.712Z,70.63
2023-03-28T07:51:37.504Z,69.92
2023-03-28T07:54:05.077Z,69.61
2023-03-28T07:56:31.758Z,69.63
2023-03-28T07:58:58.433Z,69.26
2023-03-28T08:01:25.067Z,68.53
2023-03-28T08:03:51.699Z,68.31
2023-03-28T08:06:31.775Z,67.64
2023-03-28T08:08:59.171Z,67.26
2023-03-28T08:11:27.191Z,67.63
2023-03-28T08:13:53.984Z,66.77
2023-03-28T08:16:20.751Z,66.43
2023-03-28T08:18:54.401Z,65.61
2023-03-28T08:21:31.042Z,65.16
2023-03-28T08:23:58.701Z,65.77
2023-03-28T08:26:25.941Z,65.16
2023-03-28T08:28:54.840Z,65.45
2023-03-28T08:31:26.862Z,65.02
2023-03-28T08:33:55.082Z,64.96
2023-03-28T08:36:23.790Z,64.38
2023-03-28T08:38:50.976Z,63.33
2023-03-28T08:41:31.448Z,62.50
2023-03-28T08:44:36.515Z,61.94
2023-03-28T08:47:20.074Z,61.24
2023-03-28T08:49:53.392Z,61.05
2023-03-28T08:52:21.454Z,60.46
2023-03-28T08:54:55.397Z,60.16
2023-03-28T08:57:27.162Z,59.68
2023-03-28T09:00:15.489Z,60.11
2023-03-28T09:02:43.570Z,59.66
2023-03-28T09:05:23.140Z,59.53
2023-03-28T09:08:09.149Z,59.26
2023-03-28T09:11:16.308Z,59.22
2023-03-28T09:14:12.331Z,58.62
2023-03-28T09:17:09.572Z,59.26
2023-03-28T09:20:00.428Z,58.50
2023-03-28T09:22:47.018Z,58.58
2023-03-28T09:25:37.403Z,58.55
2023-03-28T09:28:30.937Z,58.80
2023-03-28T09:30:59.482Z,58.06
2023-03-28T09:33:33.384Z,57.86
2023-03-28T09:36:02.042Z,57.81
2023-03-28T09:38:38.182Z,57.16
2023-03-28T09:41:14.474Z,56.02
2023-03-28T09:43:48.723Z,55.32
2023-03-28T09:46:20.873Z,55.08
2023-03-28T09:48:48.334Z,54.64
2023-03-28T09:51:16.984Z,53.89
2023-03-28T09:53:44.276Z,53.95
2023-03-28T09:56:26.070Z,53.89
2023-03-28T09:59:05.052Z,52.48
2023-03-28T10:01:37.381Z,52.41
2023-03-28T10:04:13.347Z,51.84
2023-03-28T10:06:41.729Z,51.08
2023-03-28T10:09:16.815Z,52.00
2023-03-28T10:12:04.685Z,51.13
2023-03-28T10:14:42.608Z,51.92
2023-03-28T10:17:27.627Z,50.65
2023-03-28T10:20:01.521Z,50.20
2023-03-28T10:22:32.737Z,48.13
2023-03-28T10:25:00.178Z,46.05
2023-03-28T10:27:32.982Z,46.23
2023-03-28T10:30:12.369Z,46.77
2023-03-28T10:32:39.100Z,45.98
2023-03-28T10:35:20.651Z,46.53
2023-03-28T10:37:48.708Z,46.03
2023-03-28T10:40:19.039Z,45.37
2023-03-28T10:42:47.239Z,43.77
2023-03-28T10:45:21.640Z,43.80
2023-03-28T10:47:51.644Z,44.86
2023-03-28T10:50:43.854Z,44.70
2023-03-28T10:53:37.077Z,44.77
2023-03-28T10:56:33.821Z,44.70
2023-03-28T10:59:17.782Z,44.56
2023-03-28T11:02:12.161Z,43.48
2023-03-28T11:05:03.326Z,43.43
2023-03-28T11:07:44.874Z,42.95
2023-03-28T11:10:37.055Z,41.62
2023-03-28T11:13:23.912Z,40.57
2023-03-28T11:16:14.954Z,40.94
2023-03-28T11:18:58.721Z,39.91
2023-03-28T11:21:44.114Z,39.57
2023-03-28T11:24:19.768Z,39.07
2023-03-28T11:27:15.628Z,40.40
2023-03-28T11:30:11.262Z,40.30
2023-03-28T11:32:41.665Z,39.85
2023-03-28T11:35:31.808Z,38.55
2023-03-28T11:38:10.370Z,38.08
2023-03-28T11:40:39.600Z,37.69
2023-03-28T11:43:11.544Z,37.18
2023-03-28T11:45:52.243Z,36.29
2023-03-28T11:48:31.818Z,36.16
2023-03-28T11:51:16.566Z,36.68
2023-03-28T11:53:57.100Z,36.96
2023-03-28T11:57:11.694Z,36.41
2023-03-28T12:00:32.701Z,36.30
2023-03-28T12:03:07.543Z,36.38
2023-03-28T12:05:40.509Z,36.09
2023-03-28T12:08:27.328Z,36.40
2023-03-28T12:10:59.023Z,36.04
2023-03-28T12:13:31.819Z,35.36
2023-03-28T12:16:07.196Z,34.58
2023-03-28T12:18:43.961Z,35.86
2023-03-28T12:21:19.102Z,35.03
2023-03-28T12:24:16.695Z,35.06
2023-03-28T12:27:10.855Z,35.28
2023-03-28T12:29:56.637Z,34.47
2023-03-28T12:32:42.942Z,35.03
2023-03-28T12:35:21.464Z,34.91
2023-03-28T12:38:06.754Z,35.11
2023-03-28T12:41:11.909Z,35.23
2023-03-28T12:44:08.328Z,36.10
2023-03-28T12:46:46.151Z,35.48
2023-03-28T12:49:16.385Z,35.06
2023-03-28T12:51:46.854Z,35.43
2023-03-28T12:54:16.416Z,36.25
2023-03-28T12:56:47.544Z,35.93
2023-03-28T12:59:36.040Z,36.84
2023-03-28T13:02:29.247Z,36.67
2023-03-28T13:05:04.952Z,35.99
2023-03-28T13:08:02.726Z,36.44
2023-03-28T13:10:29.413Z,37.00
2023-03-28T13:13:23.687Z,36.29
2023-03-28T13:16:03.732Z,36.32
2023-03-28T13:18:34.807Z,36.50
2023-03-28T13:21:04.567Z,36.87
2023-03-28T13:23:39.450Z,36.88
2023-03-28T13:26:06.868Z,37.17
2023-03-28T13:28:41.239Z,36.80
2023-03-28T13:31:25.825Z,35.97
2023-03-28T13:34:01.001Z,36.29
2023-03-28T13:36:29.985Z,36.22
2023-03-28T13:39:08.482Z,35.88
2023-03-28T13:41:40.822Z,36.14
2023-03-28T13:44:21.858Z,36.08
2023-03-28T13:46:50.026Z,35.96
2023-03-28T13:49:40.841Z,35.22
2023-03-28T13:52:14.561Z,33.91
2023-03-28T13:54:41.174Z,34.34
2023-03-28T13:57:15.769Z,34.45
2023-03-28T13:59:54.104Z,35.03
2023-03-28T14:02:47.849Z,34.36
2023-03-28T14:05:24.858Z,32.62
2023-03-28T14:07:52.833Z,32.10
2023-03-28T14:10:29.487Z,32.62
2023-03-28T14:13:06.089Z,32.82
2023-03-28T14:15:36.344Z,31.73
2023-03-28T14:18:03.756Z,32.27
2023-03-28T14:20:33.412Z,32.10
2023-03-28T14:23:01.550Z,31.99
2023-03-28T14:25:28.815Z,31.01
2023-03-28T14:27:57.095Z,29.49
2023-03-28T14:30:23.755Z,29.86
2023-03-28T14:32:59.254Z,30.24
2023-03-28T14:35:34.402Z,30.71
2023-03-28T14:38:03.711Z,31.41
2023-03-28T14:40:37.503Z,31.52
2023-03-28T14:43:10.452Z,31.64
2023-03-28T14:45:41.183Z,32.23
2023-03-28T14:48:13.234Z,32.63
2023-03-28T14:50:40.646Z,33.80
2023-03-28T14:53:12.665Z,32.98
2023-03-28T14:55:39.498Z,33.76
2023-03-28T14:58:06.700Z,33.98
2023-03-28T15:00:37.689Z,33.91
2023-03-28T15:03:07.394Z,34.17
2023-03-28T15:05:35.149Z,35.09
2023-03-28T15:08:03.889Z,35.06
2023-03-28T15:10:31.052Z,36.53
2023-03-28T15:13:04.450Z,35.88
2023-03-28T15:15:37.136Z,35.98
2023-03-28T15:18:11.368Z,36.23
2023-03-28T15:20:39.289Z,37.06
2023-03-28T15:23:13.656Z,36.74
2023-03-28T15:25:43.666Z,37.48
2023-03-28T15:28:16.278Z,37.37
2023-03-28T15:30:45.300Z,37.94
2023-03-28T15:33:18.520Z,37.57
2023-03-28T15:35:45.862Z,37.84
2023-03-28T15:38:12.420Z,37.84
2023-03-28T15:40:44.549Z,37.35
2023-03-28T15:43:29.211Z,37.84
2023-03-28T15:46:01.717Z,37.50
2023-03-28T15:48:34.132Z,37.41
2023-03-28T15:51:04.982Z,37.39
2023-03-28T15:53:32.435Z,37.67
2023-03-28T15:56:08.812Z,37.34
2023-03-28T15:58:42.265Z,37.54
2023-03-28T16:01:20.285Z,37.70
2023-03-28T16:03:46.943Z,38.12
2023-03-28T16:06:30.984Z,38.39
2023-03-28T16:09:20.336Z,37.95
2023-03-28T16:11:58.473Z,38.23
2023-03-28T16:14:25.347Z,39.24
2023-03-28T16:16:56.750Z,39.21
2023-03-28T16:19:26.467Z,39.37
2023-03-28T16:21:53.873Z,38.85
2023-03-28T16:24:20.866Z,39.10
2023-03-28T16:26:47.928Z,39.40
2023-03-28T16:29:14.607Z,39.22
2023-03-28T16:31:42.929Z,40.01
2023-03-28T16:34:10.217Z,39.52
2023-03-28T16:36:38.005Z,39.70
2023-03-28T16:39:06.378Z,39.53
2023-03-28T16:41:32.909Z,39.93
2023-03-28T16:43:59.584Z,39.66
2023-03-28T16:46:26.203Z,39.70
2023-03-28T16:48:52.756Z,40.07
2023-03-28T16:51:19.327Z,39.84
2023-03-28T16:53:45.875Z,39.63
2023-03-28T16:56:12.592Z,39.83
2023-03-28T16:58:39.515Z,40.01
2023-03-28T17:01:11.058Z,40.56
2023-03-28T17:03:37.882Z,41.12
2023-03-28T17:06:06.836Z,40.34
2023-03-28T17:08:34.182Z,40.21
2023-03-28T17:11:01.240Z,41.29
2023-03-28T17:13:28.101Z,40.84
2023-03-28T17:15:56.362Z,41.17
2023-03-28T17:18:23.019Z,40.93
2023-03-28T17:21:07.279Z,41.29
2023-03-28T17:23:34.931Z,41.77
2023-03-28T17:26:02.080Z,42.06
2023-03-28T17:28:29.273Z,41.92
2023-03-28T17:30:56.636Z,41.79
2023-03-28T17:33:23.446Z,42.29
2023-03-28T17:35:50.355Z,42.10
2023-03-28T17:38:16.908Z,42.81
2023-03-28T17:40:49.685Z,42.54
2023-03-28T17:43:16.510Z,43.22
2023-03-28T17:45:43.524Z,44.26
2023-03-28T17:48:12.559Z,44.86
2023-03-28T17:50:39.340Z,44.51
2023-03-28T17:53:06.885Z,44.81
2023-03-28T17:55:34.050Z,44.29
2023-03-28T17:58:01.184Z,44.35
2023-03-28T18:00:30.224Z,44.36
2023-03-28T18:02:57.996Z,44.81
2023-03-28T18:05:24.579Z,45.48
2023-03-28T18:07:52.026Z,45.75
2023-03-28T18:10:18.779Z,45.49
2023-03-28T18:12:45.341Z,46.32
2023-03-28T18:15:11.880Z,46.50
2023-03-28T18:17:38.752Z,46.55
2023-03-28T18:20:06.069Z,46.01
2023-03-28T18:22:32.951Z,45.46
2023-03-28T18:24:59.563Z,45.83
2023-03-28T18:27:26.444Z,46.21
2023-03-28T18:29:53.198Z,46.33
2023-03-28T18:32:19.729Z,47.02
2023-03-28T18:34:46.643Z,47.83
2023-03-28T18:37:13.189Z,47.70
2023-03-28T18:39:41.741Z,48.41
2023-03-28T18:42:08.704Z,47.63
2023-03-28T18:44:37.140Z,48.43
2023-03-28T18:47:05.272Z,48.48
2023-03-28T18:49:32.179Z,46.62
2023-03-28T18:52:04.421Z,47.20
2023-03-28T18:54:34.828Z,48.17
2023-03-28T18:57:01.591Z,48.86
2023-03-28T18:59:28.289Z,49.21
2023-03-28T19:01:54.943Z,48.63
2023-03-28T19:04:23.490Z,48.96
2023-03-28T19:06:51.856Z,49.35
2023-03-28T19:09:18.635Z,48.71
2023-03-28T19:11:45.616Z,48.74
2023-03-28T19:14:12.272Z,49.11
2023-03-28T19:16:38.844Z,49.01
2023-03-28T19:19:05.481Z,47.98
2023-03-28T19:21:32.151Z,47.43
2023-03-28T19:23:58.672Z,47.10
2023-03-28T19:26:26.389Z,46.72
2023-03-28T19:28:53.590Z,46.59
2023-03-28T19:31:24.154Z,46.95
2023-03-28T19:33:51.660Z,47.45
2023-03-28T19:36:18.411Z,47.65
2023-03-28T19:38:45.029Z,47.65
2023-03-28T19:41:17.866Z,47.24
2023-03-28T19:43:45.119Z,48.43
2023-03-28T19:46:32.430Z,48.80
2023-03-28T19:49:02.307Z,48.73
2023-03-28T19:51:29.207Z,48.31
2023-03-28T19:53:55.940Z,48.41
2023-03-28T19:56:23.518Z,48.83
2023-03-28T19:58:52.013Z,49.23
2023-03-28T20:01:19.846Z,49.21
2023-03-28T20:03:48.486Z,50.00
2023-03-28T20:06:16.518Z,50.83
2023-03-28T20:08:43.371Z,51.21
2023-03-28T20:11:11.987Z,51.18
2023-03-28T20:13:39.443Z,51.45
2023-03-28T20:16:08.081Z,51.58
2023-03-28T20:18:36.301Z,51.92
2023-03-28T20:21:06.203Z,52.08
2023-03-28T20:23:33.751Z,51.59
2023-03-28T20:26:01.619Z,51.78
2023-03-28T20:28:33.878Z,51.99
2023-03-28T20:31:00.761Z,51.84
2023-03-28T20:33:27.575Z,51.98
2023-03-28T20:35:56.693Z,51.72
2023-03-28T20:38:24.692Z,52.15
2023-03-28T20:40:52.021Z,52.43
2023-03-28T20:43:24.122Z,52.61
2023-03-28T20:45:54.604Z,52.69
2023-03-28T20:48:34.235Z,52.87
2023-03-28T20:51:06.260Z,53.13
2023-03-28T20:53:33.542Z,53.55
2023-03-28T20:56:04.976Z,53.02
2023-03-28T20:58:33.137Z,52.86
2023-03-28T21:01:01.740Z,53.32
2023-03-28T21:03:47.817Z,53.08
2023-03-28T21:06:26.046Z,52.96
2023-03-28T21:08:55.106Z,52.92
2023-03-28T21:11:26.075Z,53.54
2023-03-28T21:13:52.779Z,53.75
2023-03-28T21:16:21.001Z,54.49
2023-03-28T21:18:48.560Z,54.52
2023-03-28T21:21:17.341Z,55.15
2023-03-28T21:23:45.122Z,55.41
2023-03-28T21:26:15.196Z,55.78
2023-03-28T21:28:42.077Z,55.93
2023-03-28T21:31:18.282Z,55.68
2023-03-28T21:33:45.802Z,56.11
2023-03-28T21:36:15.987Z,55.85
2023-03-28T21:38:44.482Z,56.40
2023-03-28T21:41:12.248Z,56.39
2023-03-28T21:43:39.340Z,56.55
2023-03-28T21:46:07.694Z,56.35
2023-03-28T21:48:35.217Z,55.52
2023-03-28T21:51:02.473Z,55.23
2023-03-28T21:53:32.686Z,54.61
2023-03-28T21:55:59.924Z,55.30
2023-03-28T21:58:29.661Z,55.53
2023-03-28T22:00:56.769Z,55.43
2023-03-28T22:03:23.985Z,55.75
2023-03-28T22:05:51.906Z,56.09
2023-03-28T22:08:19.110Z,56.33
2023-03-28T22:10:52.609Z,56.70
2023-03-28T22:13:20.192Z,56.92
2023-03-28T22:15:46.916Z,56.80
2023-03-28T22:18:13.824Z,56.95
2023-03-28T22:20:43.627Z,57.59
2023-03-28T22:23:10.712Z,57.17
2023-03-28T22:25:38.420Z,57.28
2023-03-28T22:28:10.049Z,57.52
2023-03-28T22:30:40.490Z,57.13
2023-03-28T22:33:09.872Z,57.31
2023-03-28T22:35:37.025Z,57.37
2023-03-28T22:38:04.087Z,57.39
2023-03-28T22:40:32.039Z,57.24
2023-03-28T22:42:58.769Z,57.32
2023-03-28T22:45:28.645Z,57.53
2023-03-28T22:47:58.300Z,57.46
2023-03-28T22:50:25.990Z,58.02
2023-03-28T22:52:53.108Z,57.65
2023-03-28T22:55:22.907Z,57.88
2023-03-28T22:57:51.605Z,57.79
2023-03-28T23:00:21.691Z,57.68
2023-03-28T23:02:49.123Z,57.82
2023-03-28T23:05:15.830Z,57.68
2023-03-28T23:07:42.916Z,57.54
2023-03-28T23:10:14.367Z,57.60
2023-03-28T23:12:42.747Z,57.83
2023-03-28T23:15:10.142Z,57.83
2023-03-28T23:17:37.265Z,57.93
2023-03-28T23:20:12.624Z,58.37
2023-03-28T23:22:40.475Z,58.60
2023-03-28T23:25:07.920Z,57.99
2023-03-28T23:27:34.636Z,58.59
2023-03-28T23:30:01.274Z,58.68
2023-03-28T23:32:27.815Z,58.91
2023-03-28T23:34:54.411Z,58.64
2023-03-28T23:37:25.988Z,58.86
2023-03-28T23:39:56.073Z,58.54
2023-03-28T23:42:23.911Z,58.75
2023-03-28T23:44:51.818Z,58.63
2023-03-28T23:47:20.578Z,58.56
2023-03-28T23:49:47.624Z,58.62
2023-03-28T23:52:14.351Z,58.71
2023-03-28T23:54:40.911Z,58.87
2023-03-28T23:57:08.024Z,58.92
2023-03-28T23:59:35.422Z,59.15
