createdAt,value
2023-12-17T00:02:09.475Z,60.24
2023-12-17T00:04:01.380Z,60.34
2023-12-17T00:05:52.761Z,60.14
2023-12-17T00:07:44.365Z,60.27
2023-12-17T00:09:35.633Z,60.14
2023-12-17T00:11:26.871Z,60.10
2023-12-17T00:13:18.894Z,60.14
2023-12-17T00:15:11.286Z,60.17
2023-12-17T00:17:03.133Z,60.17
2023-12-17T00:18:54.741Z,60.08
2023-12-17T00:20:46.208Z,59.96
2023-12-17T00:22:39.621Z,60.11
2023-12-17T00:24:31.549Z,60.00
2023-12-17T00:26:22.798Z,59.98
2023-12-17T00:28:13.965Z,60.21
2023-12-17T00:30:06.355Z,60.22
2023-12-17T00:32:00.965Z,60.34
2023-12-17T00:33:53.163Z,60.46
2023-12-17T00:35:45.114Z,60.33
2023-12-17T00:37:36.742Z,60.27
2023-12-17T00:39:28.419Z,60.40
2023-12-17T00:41:19.896Z,60.35
2023-12-17T00:43:11.616Z,60.27
2023-12-17T00:45:03.255Z,60.40
2023-12-17T00:46:54.712Z,60.46
2023-12-17T00:48:46.459Z,60.41
2023-12-17T00:50:37.930Z,60.41
2023-12-17T00:52:29.508Z,60.44
2023-12-17T00:54:21.041Z,60.28
2023-12-17T00:56:13.542Z,60.34
2023-12-17T00:58:04.816Z,60.32
2023-12-17T00:59:56.540Z,60.24
2023-12-17T01:01:48.386Z,60.20
2023-12-17T01:03:39.978Z,60.28
2023-12-17T01:05:34.499Z,60.34
2023-12-17T01:07:26.191Z,60.44
2023-12-17T01:09:18.336Z,60.48
2023-12-17T01:11:09.739Z,60.54
2023-12-17T01:13:01.407Z,60.72
2023-12-17T01:14:52.748Z,60.78
2023-12-17T01:16:44.487Z,60.62
2023-12-17T01:18:37.111Z,60.71
2023-12-17T01:20:28.845Z,60.80
2023-12-17T01:22:20.532Z,60.51
2023-12-17T01:24:12.185Z,60.49
2023-12-17T01:26:03.522Z,60.61
2023-12-17T01:27:55.215Z,60.82
2023-12-17T01:29:46.799Z,60.72
2023-12-17T01:31:38.598Z,60.74
2023-12-17T01:33:30.395Z,60.53
2023-12-17T01:35:21.876Z,60.57
2023-12-17T01:37:13.547Z,60.84
2023-12-17T01:39:05.464Z,60.85
2023-12-17T01:40:57.057Z,61.00
2023-12-17T01:42:48.875Z,60.87
2023-12-17T01:44:42.025Z,60.82
2023-12-17T01:46:33.714Z,60.88
2023-12-17T01:48:27.056Z,60.76
2023-12-17T01:50:18.787Z,60.57
2023-12-17T01:52:10.753Z,60.72
2023-12-17T01:54:02.119Z,60.76
2023-12-17T01:55:53.917Z,60.76
2023-12-17T01:57:45.101Z,60.65
2023-12-17T01:59:37.137Z,60.69
2023-12-17T02:01:29.335Z,60.88
2023-12-17T02:03:20.945Z,60.84
2023-12-17T02:05:12.720Z,60.45
2023-12-17T02:07:04.432Z,60.70
2023-12-17T02:08:56.305Z,60.73
2023-12-17T02:10:47.681Z,60.70
2023-12-17T02:12:39.266Z,60.97
2023-12-17T02:14:30.773Z,61.04
2023-12-17T02:16:22.617Z,60.91
2023-12-17T02:18:14.723Z,60.97
2023-12-17T02:20:06.884Z,60.91
2023-12-17T02:21:58.360Z,60.86
2023-12-17T02:23:50.067Z,60.99
2023-12-17T02:25:41.952Z,61.03
2023-12-17T02:27:33.228Z,60.87
2023-12-17T02:29:24.746Z,60.81
2023-12-17T02:31:16.105Z,60.92
2023-12-17T02:33:07.813Z,60.90
2023-12-17T02:34:59.287Z,60.84
2023-12-17T02:36:50.428Z,60.74
2023-12-17T02:38:42.185Z,60.88
2023-12-17T02:40:33.708Z,60.93
2023-12-17T02:42:25.051Z,60.84
2023-12-17T02:44:16.758Z,60.77
2023-12-17T02:46:08.273Z,60.80
2023-12-17T02:48:00.057Z,60.94
2023-12-17T02:49:51.706Z,60.92
2023-12-17T02:51:43.510Z,60.72
2023-12-17T02:53:34.849Z,60.72
2023-12-17T02:55:26.099Z,60.67
2023-12-17T02:57:17.844Z,60.78
2023-12-17T02:59:10.241Z,60.89
2023-12-17T03:01:01.720Z,60.97
2023-12-17T03:02:53.245Z,60.97
2023-12-17T03:04:44.832Z,61.03
2023-12-17T03:06:37.373Z,61.02
2023-12-17T03:08:29.058Z,61.23
2023-12-17T03:10:20.329Z,61.12
2023-12-17T03:12:12.082Z,61.06
2023-12-17T03:14:03.932Z,61.00
2023-12-17T03:15:55.011Z,61.12
2023-12-17T03:17:46.300Z,61.22
2023-12-17T03:19:37.863Z,61.05
2023-12-17T03:21:29.628Z,60.86
2023-12-17T03:23:21.431Z,60.89
2023-12-17T03:25:12.584Z,60.93
2023-12-17T03:27:04.001Z,60.93
2023-12-17T03:28:55.496Z,60.90
2023-12-17T03:30:47.058Z,60.93
2023-12-17T03:32:38.770Z,61.01
2023-12-17T03:34:30.649Z,60.94
2023-12-17T03:36:22.561Z,60.91
2023-12-17T03:38:14.807Z,60.94
2023-12-17T03:40:06.897Z,60.96
2023-12-17T03:41:58.399Z,61.07
2023-12-17T03:43:54.779Z,60.89
2023-12-17T03:45:46.344Z,60.78
2023-12-17T03:47:42.011Z,60.95
2023-12-17T03:49:33.649Z,60.78
2023-12-17T03:51:25.261Z,61.06
2023-12-17T03:53:16.979Z,60.89
2023-12-17T03:55:09.162Z,60.88
2023-12-17T03:57:00.869Z,61.02
2023-12-17T03:58:52.290Z,60.89
2023-12-17T04:00:43.812Z,60.90
2023-12-17T04:02:36.890Z,61.00
2023-12-17T04:04:29.316Z,60.98
2023-12-17T04:06:20.550Z,60.94
2023-12-17T04:08:12.145Z,60.98
2023-12-17T04:10:04.613Z,61.10
2023-12-17T04:11:56.204Z,61.14
2023-12-17T04:13:47.868Z,61.24
2023-12-17T04:15:39.193Z,61.15
2023-12-17T04:17:31.842Z,61.15
2023-12-17T04:19:23.660Z,61.22
2023-12-17T04:21:15.275Z,61.12
2023-12-17T04:23:06.934Z,61.17
2023-12-17T04:24:58.826Z,61.17
2023-12-17T04:26:50.080Z,61.13
2023-12-17T04:28:41.744Z,61.18
2023-12-17T04:30:33.160Z,61.23
2023-12-17T04:32:24.717Z,61.30
2023-12-17T04:34:15.986Z,61.28
2023-12-17T04:36:08.280Z,61.15
2023-12-17T04:37:59.991Z,61.18
2023-12-17T04:39:51.219Z,61.07
2023-12-17T04:41:43.613Z,61.11
2023-12-17T04:43:35.382Z,61.27
2023-12-17T04:45:27.213Z,61.18
2023-12-17T04:47:18.647Z,61.17
2023-12-17T04:49:10.258Z,61.11
2023-12-17T04:51:02.097Z,61.24
2023-12-17T04:52:53.738Z,61.12
2023-12-17T04:54:45.354Z,61.21
2023-12-17T04:56:37.051Z,61.18
2023-12-17T04:58:29.349Z,61.11
2023-12-17T05:00:20.721Z,61.04
2023-12-17T05:02:12.593Z,60.88
2023-12-17T05:04:04.613Z,60.84
2023-12-17T05:05:56.303Z,61.05
2023-12-17T05:07:47.659Z,60.94
2023-12-17T05:09:39.302Z,60.82
2023-12-17T05:11:30.952Z,60.82
2023-12-17T05:13:22.293Z,60.84
2023-12-17T05:15:14.267Z,60.75
2023-12-17T05:17:05.587Z,60.71
2023-12-17T05:18:57.538Z,60.70
2023-12-17T05:20:49.822Z,60.78
2023-12-17T05:22:41.283Z,60.68
2023-12-17T05:24:32.501Z,60.69
2023-12-17T05:26:23.792Z,60.64
2023-12-17T05:28:15.298Z,60.65
2023-12-17T05:30:07.626Z,60.63
2023-12-17T05:31:59.162Z,60.56
2023-12-17T05:33:50.738Z,60.66
2023-12-17T05:35:43.565Z,60.64
2023-12-17T05:37:34.941Z,60.66
2023-12-17T05:39:26.725Z,60.75
2023-12-17T05:41:18.415Z,60.60
2023-12-17T05:43:09.829Z,60.49
2023-12-17T05:45:01.664Z,60.61
2023-12-17T05:46:53.179Z,60.58
2023-12-17T05:48:44.533Z,60.55
2023-12-17T05:50:36.199Z,60.58
2023-12-17T05:52:27.704Z,60.64
2023-12-17T05:54:19.615Z,60.67
2023-12-17T05:56:11.251Z,60.69
2023-12-17T05:58:02.583Z,60.52
2023-12-17T05:59:54.030Z,60.52
2023-12-17T06:01:45.618Z,60.43
2023-12-17T06:03:37.333Z,60.60
2023-12-17T06:05:29.193Z,60.68
2023-12-17T06:07:20.761Z,60.83
2023-12-17T06:09:12.724Z,60.76
2023-12-17T06:11:04.691Z,60.88
2023-12-17T06:12:55.971Z,60.82
2023-12-17T06:14:47.757Z,60.74
2023-12-17T06:16:43.274Z,60.68
2023-12-17T06:18:35.591Z,60.81
2023-12-17T06:20:29.536Z,60.67
2023-12-17T06:22:20.939Z,60.80
2023-12-17T06:24:12.340Z,60.61
2023-12-17T06:26:06.040Z,60.69
2023-12-17T06:27:58.027Z,60.65
2023-12-17T06:29:53.207Z,60.51
2023-12-17T06:31:44.814Z,60.48
2023-12-17T06:33:36.111Z,60.33
2023-12-17T06:35:27.921Z,60.35
2023-12-17T06:37:19.632Z,60.31
2023-12-17T06:39:12.011Z,60.13
2023-12-17T06:41:03.794Z,60.17
2023-12-17T06:42:55.390Z,60.32
2023-12-17T06:44:47.083Z,59.92
2023-12-17T06:46:38.931Z,60.02
2023-12-17T06:48:30.636Z,59.84
2023-12-17T06:50:22.192Z,60.02
2023-12-17T06:52:13.737Z,59.78
2023-12-17T06:54:05.407Z,59.74
2023-12-17T06:55:57.329Z,59.82
2023-12-17T06:57:49.474Z,59.85
2023-12-17T06:59:41.225Z,59.67
2023-12-17T07:01:33.123Z,59.78
2023-12-17T07:03:25.777Z,59.75
2023-12-17T07:05:17.863Z,59.80
2023-12-17T07:07:09.213Z,59.92
2023-12-17T07:09:00.510Z,59.91
2023-12-17T07:10:52.270Z,59.82
2023-12-17T07:12:43.705Z,59.90
2023-12-17T07:14:35.280Z,60.02
2023-12-17T07:16:29.362Z,59.78
2023-12-17T07:18:21.013Z,59.80
2023-12-17T07:20:12.691Z,59.77
2023-12-17T07:22:04.503Z,59.85
2023-12-17T07:23:57.576Z,60.19
2023-12-17T07:25:49.382Z,60.15
2023-12-17T07:27:40.876Z,59.81
2023-12-17T07:29:32.461Z,60.23
2023-12-17T07:31:24.065Z,60.17
2023-12-17T07:33:15.952Z,60.05
2023-12-17T07:35:08.533Z,60.16
2023-12-17T07:37:03.499Z,60.31
2023-12-17T07:38:55.048Z,60.21
2023-12-17T07:40:46.413Z,60.08
2023-12-17T07:42:37.826Z,60.15
2023-12-17T07:44:30.501Z,60.28
2023-12-17T07:46:21.778Z,60.17
2023-12-17T07:48:13.383Z,60.30
2023-12-17T07:50:06.479Z,60.25
2023-12-17T07:51:57.692Z,60.19
2023-12-17T07:53:49.595Z,60.26
2023-12-17T07:55:41.692Z,60.24
2023-12-17T07:57:34.506Z,60.34
2023-12-17T07:59:27.076Z,60.36
2023-12-17T08:01:20.729Z,60.32
2023-12-17T08:03:12.810Z,60.26
2023-12-17T08:05:07.378Z,60.32
2023-12-17T08:06:58.819Z,60.32
2023-12-17T08:08:50.331Z,60.38
2023-12-17T08:10:41.538Z,60.80
2023-12-17T08:12:32.832Z,60.73
2023-12-17T08:14:24.305Z,60.98
2023-12-17T08:16:15.653Z,61.22
2023-12-17T08:18:06.807Z,61.17
2023-12-17T08:19:58.817Z,61.16
2023-12-17T08:21:50.172Z,61.20
2023-12-17T08:23:42.545Z,61.32
2023-12-17T08:25:39.545Z,61.35
2023-12-17T08:27:31.186Z,61.47
2023-12-17T08:29:22.950Z,61.82
2023-12-17T08:31:14.570Z,61.68
2023-12-17T08:33:06.760Z,61.91
2023-12-17T08:34:59.919Z,61.89
2023-12-17T08:36:51.504Z,62.01
2023-12-17T08:38:47.022Z,61.79
2023-12-17T08:40:40.702Z,61.56
2023-12-17T08:42:32.105Z,61.67
2023-12-17T08:44:24.501Z,61.62
2023-12-17T08:46:15.617Z,61.60
2023-12-17T08:48:07.077Z,61.41
2023-12-17T08:50:01.287Z,61.52
2023-12-17T08:51:52.876Z,61.65
2023-12-17T08:53:44.665Z,61.55
2023-12-17T08:55:36.087Z,61.70
2023-12-17T08:57:28.036Z,61.55
2023-12-17T08:59:19.601Z,61.74
2023-12-17T09:01:11.634Z,61.81
2023-12-17T09:03:03.713Z,61.73
2023-12-17T09:04:55.490Z,61.79
2023-12-17T09:06:48.525Z,61.70
2023-12-17T09:08:39.771Z,61.54
2023-12-17T09:10:31.508Z,61.58
2023-12-17T09:12:23.869Z,61.46
2023-12-17T09:14:15.657Z,61.59
2023-12-17T09:16:08.287Z,61.52
2023-12-17T09:17:59.926Z,61.48
2023-12-17T09:19:51.411Z,61.65
2023-12-17T09:21:42.828Z,61.76
2023-12-17T09:23:33.994Z,61.94
2023-12-17T09:25:25.311Z,61.84
2023-12-17T09:27:17.132Z,61.86
2023-12-17T09:29:08.752Z,61.58
2023-12-17T09:31:02.490Z,61.59
2023-12-17T09:32:53.936Z,61.32
2023-12-17T09:34:45.364Z,61.55
2023-12-17T09:36:36.943Z,61.60
2023-12-17T09:38:28.705Z,61.46
2023-12-17T09:40:20.187Z,61.35
2023-12-17T09:42:12.193Z,61.34
2023-12-17T09:44:07.053Z,61.36
2023-12-17T09:45:58.465Z,61.28
2023-12-17T09:47:50.335Z,61.37
2023-12-17T09:49:42.161Z,61.24
2023-12-17T09:51:37.714Z,61.28
2023-12-17T09:53:32.490Z,61.28
2023-12-17T09:55:23.999Z,61.48
2023-12-17T09:57:17.293Z,61.45
2023-12-17T09:59:09.070Z,61.44
2023-12-17T10:01:00.407Z,61.42
2023-12-17T10:02:52.306Z,61.58
2023-12-17T10:04:46.424Z,61.73
2023-12-17T10:06:38.768Z,61.77
2023-12-17T10:08:30.266Z,61.68
2023-12-17T10:10:21.961Z,61.83
2023-12-17T10:12:16.037Z,61.84
2023-12-17T10:14:20.924Z,61.94
2023-12-17T10:16:12.268Z,61.93
2023-12-17T10:18:04.750Z,61.96
2023-12-17T10:19:56.684Z,61.99
2023-12-17T10:21:48.868Z,61.98
2023-12-17T10:23:47.896Z,62.00
2023-12-17T10:25:43.573Z,61.88
2023-12-17T10:27:35.122Z,61.98
2023-12-17T10:29:27.113Z,62.10
2023-12-17T10:31:19.152Z,61.96
2023-12-17T10:33:14.884Z,61.71
2023-12-17T10:35:07.175Z,61.60
2023-12-17T10:36:59.114Z,61.63
2023-12-17T10:38:53.444Z,61.63
2023-12-17T10:40:45.043Z,61.35
2023-12-17T10:42:36.769Z,60.89
2023-12-17T10:44:29.482Z,60.73
2023-12-17T10:46:20.802Z,60.63
2023-12-17T10:48:14.908Z,60.47
2023-12-17T10:50:07.161Z,60.48
2023-12-17T10:52:00.460Z,60.24
2023-12-17T10:53:52.081Z,60.06
2023-12-17T10:55:43.726Z,60.16
2023-12-17T10:57:36.299Z,59.78
2023-12-17T10:59:38.141Z,59.89
2023-12-17T11:01:33.523Z,59.59
2023-12-17T11:03:26.395Z,58.95
2023-12-17T11:05:17.850Z,58.55
2023-12-17T11:07:11.058Z,57.73
2023-12-17T11:09:05.488Z,56.87
2023-12-17T11:10:57.185Z,55.67
2023-12-17T11:12:49.175Z,55.25
2023-12-17T11:14:45.408Z,55.00
2023-12-17T11:16:36.801Z,54.14
2023-12-17T11:18:43.289Z,53.76
2023-12-17T11:20:41.655Z,53.17
2023-12-17T11:22:37.814Z,53.52
2023-12-17T11:24:31.805Z,53.61
2023-12-17T11:26:23.615Z,53.51
2023-12-17T11:28:27.925Z,52.80
2023-12-17T11:30:29.718Z,52.53
2023-12-17T11:32:22.966Z,51.88
2023-12-17T11:34:14.791Z,52.06
2023-12-17T11:36:09.966Z,51.82
2023-12-17T11:38:03.984Z,51.70
2023-12-17T11:39:55.822Z,51.35
2023-12-17T11:41:47.469Z,51.20
2023-12-17T11:43:38.567Z,51.31
2023-12-17T11:45:37.258Z,50.97
2023-12-17T11:47:28.996Z,51.05
2023-12-17T11:49:25.532Z,50.82
2023-12-17T11:51:25.894Z,51.37
2023-12-17T11:53:18.703Z,51.26
2023-12-17T11:55:10.319Z,50.70
2023-12-17T11:57:02.768Z,50.91
2023-12-17T11:58:54.526Z,51.00
2023-12-17T12:01:09.653Z,51.14
2023-12-17T12:03:01.676Z,51.07
2023-12-17T12:04:55.533Z,51.46
2023-12-17T12:06:46.750Z,51.37
2023-12-17T12:08:47.025Z,51.22
2023-12-17T12:10:48.707Z,51.03
2023-12-17T12:12:40.102Z,50.63
2023-12-17T12:14:31.692Z,50.79
2023-12-17T12:16:24.008Z,50.75
2023-12-17T12:18:22.597Z,51.21
2023-12-17T12:20:14.981Z,50.97
2023-12-17T12:22:06.647Z,50.45
2023-12-17T12:23:58.646Z,50.87
2023-12-17T12:25:50.488Z,50.25
2023-12-17T12:27:42.349Z,50.23
2023-12-17T12:29:38.262Z,50.20
2023-12-17T12:31:30.753Z,50.32
2023-12-17T12:33:22.117Z,50.48
2023-12-17T12:35:24.594Z,49.95
2023-12-17T12:37:15.916Z,50.03
2023-12-17T12:39:08.426Z,49.50
2023-12-17T12:41:10.114Z,50.09
2023-12-17T12:43:03.077Z,49.92
2023-12-17T12:44:54.471Z,49.45
2023-12-17T12:46:51.070Z,49.88
2023-12-17T12:48:42.703Z,50.22
2023-12-17T12:50:34.216Z,49.79
2023-12-17T12:52:25.975Z,49.70
2023-12-17T12:54:18.820Z,49.96
2023-12-17T12:56:10.471Z,49.88
2023-12-17T12:58:01.917Z,49.44
2023-12-17T12:59:53.558Z,49.49
2023-12-17T13:01:45.093Z,49.47
2023-12-17T13:03:37.323Z,49.33
2023-12-17T13:05:28.976Z,49.09
2023-12-17T13:07:20.708Z,49.41
2023-12-17T13:09:12.765Z,49.43
2023-12-17T13:11:04.510Z,49.06
2023-12-17T13:12:56.176Z,49.46
2023-12-17T13:14:48.050Z,49.31
2023-12-17T13:16:39.617Z,49.08
2023-12-17T13:18:30.878Z,49.49
2023-12-17T13:20:22.671Z,49.75
2023-12-17T13:22:14.534Z,49.80
2023-12-17T13:24:06.990Z,49.68
2023-12-17T13:26:04.246Z,50.18
2023-12-17T13:28:02.086Z,50.34
2023-12-17T13:29:53.850Z,50.46
2023-12-17T13:31:45.342Z,50.40
2023-12-17T13:33:36.975Z,50.16
2023-12-17T13:35:28.750Z,50.44
2023-12-17T13:37:20.072Z,50.57
2023-12-17T13:39:11.353Z,50.45
2023-12-17T13:41:03.620Z,50.67
2023-12-17T13:42:56.012Z,51.02
2023-12-17T13:44:47.803Z,50.81
2023-12-17T13:46:39.276Z,51.08
2023-12-17T13:48:33.714Z,51.22
2023-12-17T13:50:26.211Z,50.81
2023-12-17T13:52:17.853Z,50.78
2023-12-17T13:54:10.153Z,51.09
2023-12-17T13:56:02.096Z,51.22
2023-12-17T13:57:54.070Z,51.34
2023-12-17T13:59:48.479Z,51.58
2023-12-17T14:01:40.437Z,51.60
2023-12-17T14:03:31.860Z,51.73
2023-12-17T14:05:23.672Z,51.78
2023-12-17T14:07:15.383Z,52.02
2023-12-17T14:09:06.967Z,51.71
2023-12-17T14:10:58.627Z,51.99
2023-12-17T14:12:50.454Z,52.01
2023-12-17T14:14:43.328Z,52.31
2023-12-17T14:16:38.222Z,52.49
2023-12-17T14:18:30.015Z,52.70
2023-12-17T14:20:25.525Z,52.72
2023-12-17T14:22:18.789Z,52.67
2023-12-17T14:24:10.627Z,52.63
2023-12-17T14:26:02.482Z,52.69
2023-12-17T14:27:53.755Z,52.79
2023-12-17T14:29:45.441Z,53.01
2023-12-17T14:31:37.147Z,53.18
2023-12-17T14:33:28.744Z,53.25
2023-12-17T14:35:20.462Z,53.37
2023-12-17T14:37:12.157Z,53.51
2023-12-17T14:39:04.348Z,53.79
2023-12-17T14:40:56.093Z,53.61
2023-12-17T14:42:47.967Z,53.78
2023-12-17T14:44:39.479Z,53.94
2023-12-17T14:46:30.505Z,54.12
2023-12-17T14:48:22.342Z,54.29
2023-12-17T14:50:14.021Z,54.40
2023-12-17T14:52:05.691Z,54.61
2023-12-17T14:53:59.242Z,54.69
2023-12-17T14:55:51.338Z,54.81
2023-12-17T14:57:43.308Z,55.18
2023-12-17T14:59:37.929Z,55.37
2023-12-17T15:01:34.983Z,55.46
2023-12-17T15:03:29.170Z,55.65
2023-12-17T15:05:20.899Z,55.99
2023-12-17T15:07:15.155Z,56.00
2023-12-17T15:09:06.527Z,56.19
2023-12-17T15:10:58.005Z,56.16
2023-12-17T15:12:49.396Z,56.15
2023-12-17T15:14:41.766Z,56.50
2023-12-17T15:16:33.395Z,56.81
2023-12-17T15:18:24.905Z,56.78
2023-12-17T15:20:16.688Z,56.86
2023-12-17T15:22:08.480Z,57.02
2023-12-17T15:24:00.237Z,56.85
2023-12-17T15:25:51.885Z,57.08
2023-12-17T15:27:43.558Z,57.32
2023-12-17T15:29:35.524Z,57.67
2023-12-17T15:31:27.221Z,57.99
2023-12-17T15:33:18.875Z,57.96
2023-12-17T15:35:12.307Z,58.40
2023-12-17T15:37:04.188Z,58.15
2023-12-17T15:38:55.857Z,58.71
2023-12-17T15:40:47.449Z,59.05
2023-12-17T15:42:38.765Z,58.62
2023-12-17T15:44:30.084Z,58.39
2023-12-17T15:46:27.751Z,58.58
2023-12-17T15:48:19.242Z,58.82
2023-12-17T15:50:11.258Z,58.86
2023-12-17T15:52:03.905Z,59.01
2023-12-17T15:53:55.564Z,59.20
2023-12-17T15:55:47.097Z,59.35
2023-12-17T15:57:38.821Z,59.25
2023-12-17T15:59:30.534Z,59.34
2023-12-17T16:01:22.410Z,59.35
2023-12-17T16:03:13.941Z,59.35
2023-12-17T16:05:06.228Z,59.31
2023-12-17T16:06:57.532Z,59.39
2023-12-17T16:08:49.285Z,59.45
2023-12-17T16:10:41.019Z,59.48
2023-12-17T16:12:32.727Z,59.41
2023-12-17T16:14:24.367Z,59.27
2023-12-17T16:16:25.418Z,59.26
2023-12-17T16:18:17.060Z,59.68
2023-12-17T16:20:09.479Z,59.90
2023-12-17T16:22:00.781Z,60.10
2023-12-17T16:23:52.818Z,60.43
2023-12-17T16:25:45.645Z,60.50
2023-12-17T16:27:36.844Z,60.21
2023-12-17T16:29:28.721Z,60.22
2023-12-17T16:31:19.991Z,60.14
2023-12-17T16:33:14.749Z,60.35
2023-12-17T16:35:09.878Z,60.67
2023-12-17T16:37:02.059Z,60.66
2023-12-17T16:38:57.568Z,60.80
2023-12-17T16:40:49.486Z,60.86
2023-12-17T16:42:40.952Z,60.82
2023-12-17T16:44:32.707Z,60.86
2023-12-17T16:46:23.905Z,60.92
2023-12-17T16:48:16.984Z,61.18
2023-12-17T16:50:09.317Z,61.21
2023-12-17T16:52:01.006Z,61.26
2023-12-17T16:53:52.903Z,61.89
2023-12-17T16:55:44.892Z,61.78
2023-12-17T16:57:36.196Z,61.41
2023-12-17T16:59:29.032Z,61.24
2023-12-17T17:01:20.628Z,61.32
2023-12-17T17:03:12.650Z,61.35
2023-12-17T17:05:04.592Z,61.59
2023-12-17T17:06:57.065Z,61.68
2023-12-17T17:08:48.951Z,61.75
2023-12-17T17:10:40.236Z,61.70
2023-12-17T17:12:31.975Z,61.79
2023-12-17T17:14:23.654Z,61.88
2023-12-17T17:16:15.213Z,61.74
2023-12-17T17:18:06.709Z,61.94
2023-12-17T17:19:58.931Z,61.87
2023-12-17T17:21:50.648Z,62.08
2023-12-17T17:23:42.423Z,61.92
2023-12-17T17:25:34.538Z,62.03
2023-12-17T17:27:26.947Z,61.84
2023-12-17T17:29:19.758Z,61.90
2023-12-17T17:31:14.434Z,62.07
2023-12-17T17:33:06.508Z,62.22
2023-12-17T17:34:57.975Z,62.00
2023-12-17T17:36:50.233Z,61.85
2023-12-17T17:38:42.213Z,61.73
2023-12-17T17:40:33.567Z,61.63
2023-12-17T17:42:25.117Z,61.48
2023-12-17T17:44:16.665Z,61.27
2023-12-17T17:46:09.946Z,61.25
2023-12-17T17:48:01.733Z,61.45
2023-12-17T17:49:53.443Z,61.45
2023-12-17T17:51:44.693Z,61.60
2023-12-17T17:53:37.009Z,61.64
2023-12-17T17:55:29.633Z,61.81
2023-12-17T17:57:21.297Z,61.60
2023-12-17T17:59:12.988Z,61.53
2023-12-17T18:01:04.766Z,61.50
2023-12-17T18:02:58.673Z,61.61
2023-12-17T18:04:50.683Z,61.61
2023-12-17T18:06:42.571Z,61.63
2023-12-17T18:08:34.022Z,61.81
2023-12-17T18:10:25.447Z,61.82
2023-12-17T18:12:16.960Z,61.82
2023-12-17T18:14:08.637Z,61.78
2023-12-17T18:16:00.396Z,61.65
2023-12-17T18:17:52.037Z,61.87
2023-12-17T18:19:45.344Z,61.81
2023-12-17T18:21:38.961Z,61.62
2023-12-17T18:23:30.440Z,61.61
2023-12-17T18:25:21.858Z,61.61
2023-12-17T18:27:13.745Z,61.50
2023-12-17T18:29:05.218Z,61.41
2023-12-17T18:30:57.026Z,61.27
2023-12-17T18:32:48.600Z,61.70
2023-12-17T18:34:40.312Z,61.91
2023-12-17T18:36:32.863Z,61.88
2023-12-17T18:38:24.460Z,61.98
2023-12-17T18:40:16.309Z,62.15
2023-12-17T18:42:08.011Z,62.20
2023-12-17T18:43:59.471Z,62.37
2023-12-17T18:45:51.178Z,62.26
2023-12-17T18:47:42.695Z,62.20
2023-12-17T18:49:38.117Z,62.20
2023-12-17T18:51:29.731Z,62.31
2023-12-17T18:53:21.332Z,62.21
2023-12-17T18:55:13.037Z,62.04
2023-12-17T18:57:04.814Z,62.06
2023-12-17T18:58:56.465Z,62.15
2023-12-17T19:00:48.052Z,61.84
2023-12-17T19:02:40.051Z,61.77
2023-12-17T19:04:31.582Z,61.67
2023-12-17T19:06:23.378Z,61.55
2023-12-17T19:08:14.991Z,61.72
2023-12-17T19:10:07.195Z,61.54
2023-12-17T19:11:58.778Z,61.43
2023-12-17T19:13:50.138Z,61.39
2023-12-17T19:15:44.155Z,61.41
2023-12-17T19:17:36.162Z,61.26
2023-12-17T19:19:28.680Z,61.03
2023-12-17T19:21:20.379Z,60.85
2023-12-17T19:23:11.984Z,60.76
2023-12-17T19:25:03.340Z,60.69
2023-12-17T19:26:56.333Z,60.44
2023-12-17T19:28:47.624Z,60.36
2023-12-17T19:30:39.456Z,60.27
2023-12-17T19:32:31.213Z,60.00
2023-12-17T19:34:22.948Z,60.01
2023-12-17T19:36:14.534Z,59.83
2023-12-17T19:38:05.888Z,59.77
2023-12-17T19:39:59.193Z,59.80
2023-12-17T19:41:52.556Z,59.56
2023-12-17T19:43:44.604Z,59.70
2023-12-17T19:45:36.127Z,59.53
2023-12-17T19:47:28.161Z,59.44
2023-12-17T19:49:19.847Z,59.48
2023-12-17T19:51:15.442Z,59.43
2023-12-17T19:53:07.138Z,59.43
2023-12-17T19:54:59.091Z,59.37
2023-12-17T19:56:50.792Z,59.22
2023-12-17T19:58:45.016Z,59.15
2023-12-17T20:00:37.696Z,59.23
2023-12-17T20:02:29.254Z,59.24
2023-12-17T20:04:20.817Z,59.25
2023-12-17T20:06:12.916Z,59.11
2023-12-17T20:08:05.057Z,59.14
2023-12-17T20:09:56.547Z,59.25
2023-12-17T20:11:48.445Z,59.22
2023-12-17T20:13:39.997Z,59.33
2023-12-17T20:15:31.583Z,59.28
2023-12-17T20:17:22.989Z,59.14
2023-12-17T20:19:15.016Z,59.40
2023-12-17T20:21:06.370Z,59.44
2023-12-17T20:22:58.128Z,59.52
2023-12-17T20:24:49.941Z,59.51
2023-12-17T20:26:41.382Z,59.63
2023-12-17T20:28:33.527Z,59.75
2023-12-17T20:30:25.110Z,59.89
2023-12-17T20:32:16.431Z,59.83
2023-12-17T20:34:09.250Z,59.97
2023-12-17T20:36:01.827Z,60.25
2023-12-17T20:37:54.356Z,60.36
2023-12-17T20:39:46.177Z,60.28
2023-12-17T20:41:37.274Z,60.23
2023-12-17T20:43:28.361Z,60.07
2023-12-17T20:45:20.002Z,59.88
2023-12-17T20:47:11.970Z,59.66
2023-12-17T20:49:03.979Z,59.57
2023-12-17T20:50:56.145Z,59.48
2023-12-17T20:52:47.478Z,59.31
2023-12-17T20:54:38.646Z,59.34
2023-12-17T20:56:30.286Z,59.24
2023-12-17T20:58:24.121Z,59.12
2023-12-17T21:00:16.351Z,58.90
2023-12-17T21:02:07.663Z,59.06
2023-12-17T21:03:59.572Z,58.96
2023-12-17T21:05:51.286Z,58.75
2023-12-17T21:07:46.935Z,58.66
2023-12-17T21:09:38.659Z,58.58
2023-12-17T21:11:30.176Z,58.48
2023-12-17T21:13:21.746Z,58.36
2023-12-17T21:15:13.648Z,58.26
2023-12-17T21:17:05.397Z,58.16
2023-12-17T21:18:57.292Z,57.96
2023-12-17T21:20:48.749Z,57.67
2023-12-17T21:22:40.743Z,57.51
2023-12-17T21:24:32.947Z,57.68
2023-12-17T21:26:25.399Z,57.44
2023-12-17T21:28:16.698Z,57.27
2023-12-17T21:30:08.689Z,56.92
2023-12-17T21:32:00.263Z,57.06
2023-12-17T21:33:51.956Z,56.93
2023-12-17T21:35:43.693Z,56.86
2023-12-17T21:37:35.317Z,56.77
2023-12-17T21:39:27.031Z,56.83
2023-12-17T21:41:19.630Z,56.90
2023-12-17T21:43:11.689Z,56.86
2023-12-17T21:45:03.706Z,56.86
2023-12-17T21:46:55.568Z,56.95
2023-12-17T21:48:47.598Z,56.97
2023-12-17T21:50:39.404Z,56.91
2023-12-17T21:52:33.045Z,57.12
2023-12-17T21:54:25.024Z,57.05
2023-12-17T21:56:16.710Z,56.93
2023-12-17T21:58:10.010Z,57.03
2023-12-17T22:00:01.663Z,57.22
2023-12-17T22:01:53.853Z,57.17
2023-12-17T22:03:45.148Z,57.08
2023-12-17T22:05:37.496Z,57.20
2023-12-17T22:07:29.163Z,57.20
2023-12-17T22:09:20.668Z,57.26
2023-12-17T22:11:12.194Z,57.36
2023-12-17T22:13:03.924Z,57.26
2023-12-17T22:14:55.815Z,57.26
2023-12-17T22:16:47.528Z,57.31
2023-12-17T22:18:39.312Z,57.24
2023-12-17T22:20:31.734Z,57.29
2023-12-17T22:22:24.130Z,57.05
2023-12-17T22:24:15.644Z,57.01
2023-12-17T22:26:07.306Z,56.93
2023-12-17T22:27:58.842Z,56.94
2023-12-17T22:29:50.509Z,56.84
2023-12-17T22:31:42.138Z,56.76
2023-12-17T22:33:33.901Z,56.76
2023-12-17T22:35:26.145Z,56.67
2023-12-17T22:37:17.912Z,56.51
2023-12-17T22:39:09.517Z,56.66
2023-12-17T22:41:00.787Z,56.57
2023-12-17T22:42:52.509Z,56.41
2023-12-17T22:44:49.209Z,56.45
2023-12-17T22:46:41.841Z,56.36
2023-12-17T22:48:33.596Z,56.44
2023-12-17T22:50:25.392Z,56.35
2023-12-17T22:52:17.147Z,56.33
2023-12-17T22:54:08.427Z,56.39
2023-12-17T22:56:00.011Z,56.28
2023-12-17T22:57:51.299Z,56.17
2023-12-17T22:59:43.440Z,56.37
2023-12-17T23:01:35.261Z,56.29
2023-12-17T23:03:27.105Z,56.30
2023-12-17T23:05:19.616Z,56.19
2023-12-17T23:07:10.921Z,56.15
2023-12-17T23:09:02.172Z,56.00
2023-12-17T23:10:53.810Z,56.00
2023-12-17T23:12:45.606Z,55.97
2023-12-17T23:14:37.216Z,55.89
2023-12-17T23:16:28.833Z,55.91
2023-12-17T23:18:21.016Z,55.91
2023-12-17T23:20:12.998Z,55.84
2023-12-17T23:22:05.228Z,55.88
2023-12-17T23:23:56.861Z,55.88
2023-12-17T23:25:48.713Z,55.98
2023-12-17T23:27:42.140Z,55.97
2023-12-17T23:29:33.880Z,55.88
2023-12-17T23:31:24.968Z,55.81
2023-12-17T23:33:16.919Z,55.99
2023-12-17T23:35:08.602Z,55.85
2023-12-17T23:37:00.353Z,55.83
2023-12-17T23:38:51.616Z,55.97
2023-12-17T23:40:42.957Z,55.99
2023-12-17T23:42:34.270Z,56.11
2023-12-17T23:44:25.981Z,56.12
2023-12-17T23:46:18.511Z,55.99
2023-12-17T23:48:10.209Z,56.14
2023-12-17T23:50:01.696Z,56.37
2023-12-17T23:51:53.297Z,56.41
2023-12-17T23:53:44.947Z,56.38
2023-12-17T23:55:36.613Z,56.58
2023-12-17T23:57:27.739Z,56.88
2023-12-17T23:59:18.976Z,57.06
