createdAt,value
2018-01-24T05:05:26.045Z,3.85
2018-01-24T05:07:52.525Z,4.05
2018-01-24T05:10:18.945Z,4.37
2018-01-24T05:12:45.403Z,4.17
2018-01-24T05:15:11.904Z,4.15
2018-01-24T05:17:38.374Z,4.12
2018-01-24T05:20:04.844Z,4.15
2018-01-24T05:22:31.513Z,4.10
2018-01-24T05:24:57.952Z,4.30
2018-01-24T05:27:24.354Z,4.72
2018-01-24T05:29:51.526Z,3.75
2018-01-24T05:32:17.981Z,5.45
2018-01-24T05:34:44.421Z,3.87
2018-01-24T05:37:10.845Z,3.97
2018-01-24T05:39:37.251Z,3.30
2018-01-24T05:42:03.662Z,3.58
2018-01-24T05:44:30.806Z,4.47
2018-01-24T05:46:57.938Z,14.05
2018-01-24T05:49:24.353Z,7.53
2018-01-24T05:51:50.745Z,4.90
2018-01-24T05:54:17.901Z,4.62
2018-01-24T05:56:45.026Z,4.20
2018-01-24T05:59:12.205Z,4.60
2018-01-24T06:01:38.606Z,4.60
2018-01-24T06:04:05.071Z,4.00
2018-01-24T06:06:31.493Z,3.87
2018-01-24T06:08:57.905Z,3.85
2018-01-24T06:11:24.282Z,3.75
2018-01-24T06:13:50.702Z,3.05
2018-01-24T06:16:17.877Z,4.10
2018-01-24T06:18:44.302Z,3.25
2018-01-24T06:21:10.742Z,5.40
2018-01-24T06:23:37.113Z,2.70
2018-01-24T06:26:03.533Z,3.40
2018-01-24T06:28:29.918Z,3.00
2018-01-24T06:30:56.354Z,3.30
2018-01-24T06:33:22.771Z,3.30
2018-01-24T06:35:49.245Z,2.20
2018-01-24T06:38:15.649Z,2.20
2018-01-24T06:40:42.965Z,2.30
2018-01-24T06:43:09.351Z,3.35
2018-01-24T06:45:36.511Z,2.30
2018-01-24T06:48:02.925Z,2.87
2018-01-24T06:50:30.081Z,3.20
2018-01-24T06:52:57.222Z,4.80
2018-01-24T06:55:24.369Z,4.43
2018-01-24T06:57:50.837Z,3.70
2018-01-24T07:00:17.280Z,2.90
2018-01-24T07:02:43.681Z,3.60
2018-01-24T07:05:10.793Z,4.57
2018-01-24T07:07:37.201Z,3.50
2018-01-24T07:10:03.589Z,3.40
2018-01-24T07:12:42.208Z,2.80
2018-01-24T07:15:08.624Z,3.42
2018-01-24T07:17:35.044Z,5.10
2018-01-24T07:20:01.453Z,4.30
2018-01-24T07:22:27.876Z,4.78
2018-01-24T07:24:54.289Z,5.95
2018-01-24T07:27:20.667Z,6.90
2018-01-24T07:29:47.102Z,4.70
2018-01-24T07:32:13.498Z,3.90
2018-01-24T07:34:39.961Z,3.42
2018-01-24T07:37:06.359Z,3.80
2018-01-24T07:39:33.496Z,6.55
2018-01-24T07:41:59.925Z,151.63
2018-01-24T07:44:26.333Z,145.00
2018-01-24T07:46:52.730Z,137.55
2018-01-24T07:49:19.177Z,6.20
2018-01-24T07:51:45.584Z,5.30
2018-01-24T07:54:12.742Z,5.93
2018-01-24T07:56:39.914Z,5.00
2018-01-24T07:59:06.375Z,3.65
2018-01-24T08:01:32.824Z,3.72
2018-01-24T08:03:59.277Z,4.18
2018-01-24T09:09:51.562Z,2.28
2018-01-24T09:12:18.008Z,3.28
2018-01-24T09:14:44.413Z,3.72
2018-01-24T09:17:10.823Z,4.05
2018-01-24T09:19:37.266Z,5.57
2018-01-24T09:22:03.673Z,3.30
2018-01-24T09:24:30.845Z,2.62
2018-01-24T09:26:57.234Z,5.32
2018-01-24T09:29:23.641Z,2.65
2018-01-24T09:31:50.027Z,2.30
2018-01-24T09:34:17.186Z,4.00
2018-01-24T09:36:44.367Z,3.58
2018-01-24T09:39:10.773Z,1.83
2018-01-24T09:41:37.202Z,2.67
2018-01-24T09:44:04.316Z,2.62
2018-01-24T09:46:30.721Z,3.53
2018-01-24T09:48:57.110Z,4.47
2018-01-24T09:51:24.258Z,11.70
2018-01-24T09:53:51.395Z,4.15
2018-01-24T09:56:17.825Z,2.60
2018-01-24T09:58:44.246Z,1.98
2018-01-24T10:01:10.713Z,23.25
2018-01-24T10:03:37.852Z,27.87
2018-01-24T10:06:04.282Z,7.60
2018-01-24T10:08:30.716Z,2.20
2018-01-24T10:10:57.140Z,4.28
2018-01-24T10:13:24.315Z,2.67
2018-01-24T10:15:50.717Z,4.78
2018-01-24T10:18:17.157Z,2.60
2018-01-24T10:20:43.626Z,2.00
2018-01-24T10:23:10.053Z,2.65
2018-01-24T10:25:37.201Z,2.95
2018-01-24T10:28:03.624Z,2.75
2018-01-24T10:30:30.043Z,2.58
2018-01-24T10:32:56.503Z,2.30
2018-01-24T10:35:22.943Z,2.55
2018-01-24T10:37:49.359Z,1.95
2018-01-24T10:40:15.789Z,2.22
2018-01-24T10:42:42.303Z,1.77
2018-01-24T10:45:08.750Z,2.00
2018-01-24T10:47:35.157Z,2.72
2018-01-24T10:50:01.581Z,1.50
2018-01-24T10:52:27.970Z,4.20
2018-01-24T10:54:54.455Z,3.58
2018-01-24T10:57:20.889Z,1.77
2018-01-24T10:59:47.277Z,1.40
2018-01-24T11:02:13.682Z,7.45
2018-01-24T11:04:40.057Z,2.72
2018-01-24T11:07:06.461Z,2.03
2018-01-24T11:09:32.836Z,1.85
2018-01-24T11:11:59.997Z,2.58
2018-01-24T11:14:26.425Z,2.35
2018-01-24T11:16:53.588Z,1.92
2018-01-24T11:19:19.949Z,1.70
2018-01-24T11:21:46.354Z,2.97
2018-01-24T11:24:12.770Z,1.92
2018-01-24T11:26:39.225Z,1.85
2018-01-24T11:29:05.655Z,2.95
2018-01-24T11:31:32.164Z,1.52
2018-01-24T11:33:58.550Z,2.10
2018-01-24T11:36:24.998Z,1.65
2018-01-24T11:38:51.406Z,2.00
2018-01-24T11:41:17.844Z,2.12
2018-01-24T11:43:44.273Z,2.30
2018-01-24T11:46:10.677Z,2.92
2018-01-24T11:48:37.810Z,4.68
2018-01-24T11:51:04.218Z,2.72
2018-01-24T11:53:30.748Z,1.80
2018-01-24T11:55:57.233Z,1.80
2018-01-24T11:58:23.633Z,2.75
2018-01-24T12:00:50.039Z,4.70
2018-01-24T12:03:16.449Z,2.60
2018-01-24T12:05:43.639Z,4.97
2018-01-24T12:08:10.174Z,1.77
2018-01-24T12:10:36.556Z,2.30
2018-01-24T12:13:03.705Z,5.90
2018-01-24T12:15:30.081Z,3.30
2018-01-24T12:18:03.538Z,2.28
2018-01-24T12:20:29.949Z,2.08
2018-01-24T12:22:56.385Z,4.00
2018-01-24T12:25:22.790Z,1.85
2018-01-24T12:27:49.181Z,2.00
2018-01-24T12:30:16.325Z,4.22
2018-01-24T12:32:42.758Z,1.52
2018-01-24T12:35:09.158Z,4.20
2018-01-24T12:37:35.545Z,2.00
2018-01-24T12:40:02.734Z,2.33
2018-01-24T12:42:29.193Z,2.40
2018-01-24T12:44:55.574Z,2.85
2018-01-24T12:47:22.041Z,1.87
2018-01-24T12:49:48.464Z,1.60
2018-01-24T12:52:14.909Z,2.45
2018-01-24T12:54:41.340Z,2.22
2018-01-24T12:57:07.738Z,2.25
2018-01-24T12:59:34.927Z,1.50
2018-01-24T13:02:01.381Z,2.20
2018-01-24T13:04:27.764Z,1.40
2018-01-24T13:06:54.185Z,1.50
2018-01-24T13:09:21.317Z,1.58
2018-01-24T13:11:48.454Z,2.40
2018-01-24T13:14:14.844Z,1.52
2018-01-24T13:16:41.285Z,2.50
2018-01-24T13:19:07.692Z,2.20
2018-01-24T13:21:34.177Z,3.17
2018-01-24T13:24:00.609Z,3.05
2018-01-24T13:26:26.998Z,5.32
2018-01-24T13:28:53.456Z,5.82
2018-01-24T13:31:19.909Z,2.87
2018-01-24T13:33:46.318Z,1.70
2018-01-24T13:36:12.730Z,2.35
2018-01-24T13:38:39.889Z,1.80
2018-01-24T13:41:07.041Z,1.73
2018-01-24T13:43:34.204Z,2.03
2018-01-24T13:46:00.610Z,2.65
2018-01-24T13:48:27.009Z,2.22
2018-01-24T13:50:53.430Z,1.40
2018-01-24T13:53:19.821Z,1.65
2018-01-24T13:55:46.973Z,2.92
2018-01-24T13:58:14.138Z,6.85
2018-01-24T14:00:41.290Z,1.55
2018-01-24T14:03:08.503Z,2.20
2018-01-24T14:05:34.920Z,2.50
2018-01-24T14:08:01.316Z,1.75
2018-01-24T14:10:27.786Z,3.55
2018-01-24T14:12:54.212Z,3.80
2018-01-24T14:15:20.650Z,3.65
2018-01-24T14:17:47.104Z,2.72
2018-01-24T14:20:13.509Z,2.35
2018-01-24T14:22:40.018Z,2.67
2018-01-24T14:25:07.186Z,1.95
2018-01-24T14:27:33.678Z,2.40
2018-01-24T14:30:00.910Z,8.40
2018-01-24T14:32:27.378Z,2.92
2018-01-24T14:34:54.549Z,3.30
2018-01-24T14:37:21.703Z,2.60
2018-01-24T14:39:48.866Z,3.30
2018-01-24T14:42:15.362Z,2.22
2018-01-24T14:44:41.807Z,5.07
2018-01-24T14:47:08.930Z,7.60
2018-01-24T14:49:35.329Z,5.00
2018-01-24T14:52:01.775Z,4.57
2018-01-24T14:54:28.180Z,4.70
2018-01-24T14:56:54.578Z,2.55
2018-01-24T14:59:20.977Z,2.87
2018-01-24T15:01:47.364Z,3.65
2018-01-24T15:04:14.487Z,7.18
2018-01-24T15:06:40.865Z,3.22
2018-01-24T15:09:08.014Z,5.97
2018-01-24T15:11:34.422Z,4.35
2018-01-24T15:14:00.824Z,2.83
2018-01-24T15:16:27.258Z,3.67
2018-01-24T15:18:53.660Z,12.27
2018-01-24T15:21:20.069Z,2.85
2018-01-24T15:23:47.218Z,3.30
2018-01-24T15:26:14.394Z,2.22
2018-01-24T15:28:40.784Z,4.20
2018-01-24T15:31:07.225Z,3.22
2018-01-24T15:33:33.619Z,6.93
2018-01-24T15:36:00.020Z,7.87
2018-01-24T15:38:27.185Z,3.05
2018-01-24T15:40:53.582Z,3.72
2018-01-24T15:43:20.766Z,5.80
2018-01-24T15:45:47.145Z,3.42
2018-01-24T15:48:13.555Z,3.40
2018-01-24T15:50:39.954Z,3.72
2018-01-24T15:53:07.165Z,3.50
2018-01-24T15:55:33.582Z,3.72
2018-01-24T15:58:00.007Z,6.68
2018-01-24T16:00:26.467Z,6.28
2018-01-24T16:02:52.837Z,3.28
2018-01-24T16:05:20.036Z,3.00
2018-01-24T16:07:46.441Z,2.33
2018-01-24T16:10:13.621Z,12.63
2018-01-24T16:12:39.992Z,17.27
2018-01-24T16:15:06.405Z,10.95
2018-01-24T16:17:32.790Z,6.90
2018-01-24T16:19:59.976Z,5.07
2018-01-24T16:22:26.462Z,5.32
2018-01-24T16:24:53.615Z,5.53
2018-01-24T16:27:20.775Z,6.40
2018-01-24T16:29:47.932Z,7.87
2018-01-24T16:32:15.086Z,6.07
2018-01-24T16:34:42.205Z,9.45
2018-01-24T16:37:08.654Z,6.22
2018-01-24T16:39:35.809Z,5.25
2018-01-24T16:42:03.014Z,5.30
2018-01-24T16:44:29.414Z,7.22
2018-01-24T16:46:55.853Z,6.00
2018-01-24T16:49:22.977Z,4.68
2018-01-24T16:51:50.108Z,9.30
2018-01-24T16:54:16.517Z,11.15
2018-01-24T16:56:42.916Z,4.90
2018-01-24T16:59:09.336Z,5.87
2018-01-24T17:01:36.469Z,9.43
2018-01-24T17:04:02.913Z,9.60
2018-01-24T17:06:30.082Z,11.65
2018-01-24T17:09:00.008Z,12.45
2018-01-24T17:11:28.800Z,17.17
2018-01-24T17:13:57.093Z,18.65
2018-01-24T17:16:23.556Z,14.27
2018-01-24T17:18:49.980Z,9.32
2018-01-24T17:21:16.358Z,16.02
2018-01-24T17:23:43.518Z,11.35
2018-01-24T17:26:14.196Z,8.93
2018-01-24T17:28:40.986Z,8.50
2018-01-24T17:31:08.194Z,10.45
2018-01-24T17:33:36.802Z,10.48
2018-01-24T17:36:05.389Z,7.90
2018-01-24T17:38:34.098Z,5.05
2018-01-24T17:41:01.266Z,6.28
2018-01-24T17:43:28.422Z,5.85
2018-01-24T17:45:54.811Z,6.82
2018-01-24T17:48:21.211Z,6.80
2018-01-24T17:50:47.720Z,6.90
2018-01-24T17:53:14.899Z,7.05
2018-01-24T17:55:41.440Z,6.97
2018-01-24T17:58:07.852Z,10.00
2018-01-24T18:00:34.287Z,7.28
2018-01-24T18:03:00.713Z,5.62
2018-01-24T18:05:27.101Z,4.50
2018-01-24T18:08:00.513Z,6.35
2018-01-24T18:10:27.121Z,6.32
