createdAt,value
2018-09-18T00:01:52.204Z,17.43
2018-09-18T00:04:21.304Z,16.30
2018-09-18T00:06:50.448Z,17.50
2018-09-18T00:09:19.578Z,15.20
2018-09-18T00:11:48.669Z,13.83
2018-09-18T00:14:17.770Z,17.83
2018-09-18T00:16:46.909Z,14.27
2018-09-18T00:19:16.099Z,16.97
2018-09-18T00:21:45.178Z,17.97
2018-09-18T00:24:14.284Z,14.40
2018-09-18T00:26:43.365Z,13.00
2018-09-18T00:29:12.487Z,17.53
2018-09-18T00:31:41.617Z,17.60
2018-09-18T00:34:10.701Z,12.63
2018-09-18T00:36:39.788Z,18.70
2018-09-18T00:39:09.673Z,13.50
2018-09-18T00:41:38.926Z,22.00
2018-09-18T00:44:08.064Z,16.60
2018-09-18T00:46:37.181Z,14.80
2018-09-18T00:49:06.299Z,15.63
2018-09-18T00:51:35.416Z,21.50
2018-09-18T00:54:04.487Z,15.80
2018-09-18T00:56:33.576Z,15.13
2018-09-18T00:59:02.645Z,18.37
2018-09-18T01:01:31.723Z,16.30
2018-09-18T01:04:00.922Z,15.47
2018-09-18T01:06:30.030Z,14.40
2018-09-18T01:08:59.110Z,29.30
2018-09-18T01:11:28.285Z,24.50
2018-09-18T01:13:57.518Z,24.47
2018-09-18T01:16:26.751Z,20.40
2018-09-18T01:18:55.828Z,17.00
2018-09-18T01:21:24.912Z,13.37
2018-09-18T01:23:54.078Z,17.90
2018-09-18T01:26:23.152Z,19.73
2018-09-18T01:28:52.204Z,17.07
2018-09-18T01:31:21.295Z,21.13
2018-09-18T01:33:50.380Z,16.37
2018-09-18T01:36:19.510Z,17.83
2018-09-18T01:38:48.634Z,18.10
2018-09-18T01:41:17.706Z,17.97
2018-09-18T01:43:47.060Z,17.90
2018-09-18T01:46:16.146Z,15.03
2018-09-18T01:48:45.227Z,18.57
2018-09-18T01:51:14.339Z,18.87
2018-09-18T01:53:43.441Z,19.07
2018-09-18T01:56:12.574Z,16.10
2018-09-18T01:58:41.690Z,18.47
2018-09-18T02:01:10.855Z,18.03
2018-09-18T02:03:39.970Z,19.77
2018-09-18T02:06:09.047Z,19.93
2018-09-18T02:08:39.431Z,23.60
2018-09-18T02:11:08.509Z,20.83
2018-09-18T02:13:37.607Z,18.47
2018-09-18T02:16:06.741Z,24.20
2018-09-18T02:18:35.853Z,21.63
2018-09-18T02:21:04.945Z,19.77
2018-09-18T02:23:34.019Z,17.93
2018-09-18T02:26:03.109Z,20.33
2018-09-18T02:28:32.211Z,20.00
2018-09-18T02:31:01.273Z,30.60
2018-09-18T02:33:30.345Z,31.33
2018-09-18T02:35:59.458Z,23.13
2018-09-18T02:38:28.569Z,20.43
2018-09-18T02:40:57.653Z,18.67
2018-09-18T02:43:26.782Z,27.07
2018-09-18T02:45:56.061Z,20.33
2018-09-18T02:48:25.123Z,19.73
2018-09-18T02:50:54.247Z,22.80
2018-09-18T02:53:23.328Z,21.93
2018-09-18T02:55:52.435Z,20.50
2018-09-18T02:58:21.589Z,19.33
2018-09-18T03:00:50.690Z,24.23
2018-09-18T03:03:19.764Z,23.13
2018-09-18T03:05:48.887Z,32.17
2018-09-18T03:08:17.987Z,19.90
2018-09-18T03:10:47.105Z,21.97
2018-09-18T03:13:16.169Z,23.53
2018-09-18T03:15:45.365Z,24.93
2018-09-18T03:18:15.189Z,25.90
2018-09-18T03:20:44.307Z,27.20
2018-09-18T03:23:13.404Z,29.30
2018-09-18T03:25:42.509Z,23.50
2018-09-18T03:28:11.634Z,36.80
2018-09-18T03:30:40.753Z,22.40
2018-09-18T03:33:09.880Z,24.10
2018-09-18T03:35:39.056Z,20.40
2018-09-18T03:38:08.216Z,22.27
2018-09-18T03:40:37.326Z,29.73
2018-09-18T03:43:06.445Z,25.60
2018-09-18T03:45:36.597Z,27.70
2018-09-18T03:48:06.509Z,24.77
2018-09-18T03:50:35.616Z,27.10
2018-09-18T03:53:04.714Z,24.10
2018-09-18T03:55:33.772Z,24.60
2018-09-18T03:58:02.874Z,31.03
2018-09-18T04:00:31.954Z,29.17
2018-09-18T04:03:01.048Z,26.07
2018-09-18T04:05:30.181Z,23.77
2018-09-18T04:07:59.219Z,26.23
2018-09-18T04:10:28.319Z,23.13
2018-09-18T04:12:57.413Z,25.63
2018-09-18T04:15:26.515Z,25.80
2018-09-18T04:17:55.840Z,28.37
2018-09-18T04:20:24.971Z,24.33
2018-09-18T04:22:54.040Z,30.03
2018-09-18T04:25:23.100Z,25.47
2018-09-18T04:27:52.204Z,29.70
2018-09-18T04:30:21.270Z,29.00
2018-09-18T04:32:50.338Z,29.13
2018-09-18T04:35:19.434Z,26.13
2018-09-18T04:37:48.593Z,26.80
2018-09-18T04:40:17.685Z,28.03
2018-09-18T04:42:46.738Z,31.40
2018-09-18T04:45:15.849Z,25.73
2018-09-18T04:47:44.932Z,24.67
2018-09-18T04:50:14.175Z,22.73
2018-09-18T04:52:43.276Z,20.20
2018-09-18T04:55:12.371Z,27.70
2018-09-18T04:57:41.470Z,21.33
2018-09-18T05:00:10.831Z,22.77
2018-09-18T05:02:40.110Z,24.07
2018-09-18T05:05:09.502Z,30.43
2018-09-18T05:07:38.582Z,23.00
2018-09-18T05:10:07.694Z,20.00
2018-09-18T05:12:36.777Z,27.47
2018-09-18T05:15:05.868Z,20.13
2018-09-18T05:17:34.973Z,23.60
2018-09-18T05:20:04.098Z,27.23
2018-09-18T05:22:33.216Z,28.87
2018-09-18T05:25:02.288Z,26.20
2018-09-18T05:27:31.393Z,26.13
2018-09-18T05:30:00.489Z,28.80
2018-09-18T05:32:29.555Z,26.13
2018-09-18T05:34:58.639Z,28.93
2018-09-18T05:37:27.732Z,25.03
2018-09-18T05:39:56.846Z,22.50
2018-09-18T05:42:25.946Z,25.47
2018-09-18T05:44:55.102Z,37.83
2018-09-18T05:47:24.234Z,25.57
2018-09-18T05:49:53.364Z,29.87
2018-09-18T05:52:22.654Z,26.93
2018-09-18T05:54:51.776Z,22.73
2018-09-18T05:57:20.892Z,28.97
2018-09-18T05:59:49.989Z,29.60
2018-09-18T06:02:19.193Z,26.77
2018-09-18T06:04:48.200Z,30.00
2018-09-18T06:07:17.330Z,22.60
2018-09-18T06:09:46.423Z,25.70
2018-09-18T06:12:15.516Z,23.60
2018-09-18T06:14:44.646Z,26.77
2018-09-18T06:17:13.753Z,25.50
2018-09-18T06:19:42.968Z,24.43
2018-09-18T06:22:12.093Z,29.30
2018-09-18T06:24:41.195Z,26.30
2018-09-18T06:27:10.274Z,27.57
2018-09-18T06:29:39.406Z,20.67
2018-09-18T06:32:08.831Z,30.03
2018-09-18T06:34:37.975Z,22.30
2018-09-18T06:37:07.289Z,24.80
2018-09-18T06:39:36.403Z,32.97
2018-09-18T06:42:05.450Z,21.03
2018-09-18T06:44:34.525Z,35.83
2018-09-18T06:47:03.647Z,27.90
2018-09-18T06:49:32.728Z,26.40
2018-09-18T06:52:01.876Z,28.70
2018-09-18T06:54:31.314Z,31.07
2018-09-18T06:57:00.366Z,29.43
2018-09-18T06:59:29.429Z,30.33
2018-09-18T07:01:58.531Z,26.27
2018-09-18T07:04:27.611Z,29.33
2018-09-18T07:06:56.727Z,34.63
2018-09-18T07:09:25.857Z,32.10
2018-09-18T07:11:54.951Z,28.23
2018-09-18T07:14:24.051Z,33.70
2018-09-18T07:16:53.276Z,31.43
2018-09-18T07:19:22.402Z,25.23
2018-09-18T07:21:51.538Z,28.57
2018-09-18T07:24:20.637Z,34.50
2018-09-18T07:26:49.770Z,33.47
2018-09-18T07:29:18.860Z,24.93
2018-09-18T07:31:47.970Z,29.17
2018-09-18T07:34:17.098Z,33.50
2018-09-18T07:36:46.191Z,30.80
2018-09-18T07:39:15.265Z,27.83
2018-09-18T07:41:44.361Z,32.83
2018-09-18T07:44:13.424Z,36.93
2018-09-18T07:46:42.530Z,29.40
2018-09-18T07:49:11.640Z,26.73
2018-09-18T07:51:40.976Z,29.73
2018-09-18T07:54:10.104Z,28.17
2018-09-18T07:56:39.425Z,26.10
2018-09-18T07:59:08.574Z,28.47
2018-09-18T08:01:37.714Z,34.30
2018-09-18T08:04:06.794Z,26.33
2018-09-18T08:06:35.961Z,30.97
2018-09-18T08:09:08.349Z,27.47
2018-09-18T08:11:37.612Z,27.93
2018-09-18T08:14:06.743Z,28.27
2018-09-18T08:16:35.921Z,26.37
2018-09-18T08:19:05.657Z,28.57
2018-09-18T08:21:34.903Z,33.27
2018-09-18T08:24:04.139Z,24.87
2018-09-18T08:26:33.221Z,44.33
2018-09-18T08:29:02.314Z,23.70
2018-09-18T08:31:31.375Z,23.37
2018-09-18T08:34:01.004Z,28.43
2018-09-18T08:36:30.372Z,33.03
2018-09-18T08:38:59.662Z,35.20
2018-09-18T08:41:28.773Z,37.80
2018-09-18T08:43:57.839Z,32.23
2018-09-18T08:46:26.956Z,30.20
2018-09-18T08:48:57.906Z,29.60
2018-09-18T08:51:27.605Z,28.87
2018-09-18T08:53:56.713Z,26.77
2018-09-18T08:56:25.866Z,24.87
2018-09-18T08:58:55.386Z,23.93
2018-09-18T09:01:24.536Z,25.03
2018-09-18T09:03:53.627Z,24.80
2018-09-18T09:06:22.880Z,22.13
2018-09-18T09:08:51.959Z,27.70
2018-09-18T09:11:21.506Z,28.90
2018-09-18T09:13:50.592Z,25.90
2018-09-18T09:16:19.671Z,29.97
2018-09-18T09:18:48.828Z,28.37
2018-09-18T09:21:18.002Z,29.30
2018-09-18T09:23:47.040Z,23.27
2018-09-18T09:26:16.171Z,32.07
2018-09-18T09:28:45.173Z,31.00
2018-09-18T09:31:14.257Z,31.57
2018-09-18T09:33:43.349Z,25.33
2018-09-18T09:36:12.402Z,25.53
2018-09-18T09:38:41.534Z,33.30
2018-09-18T09:41:10.596Z,27.87
2018-09-18T09:43:39.748Z,23.20
2018-09-18T09:46:08.878Z,35.53
2018-09-18T09:48:38.023Z,25.93
2018-09-18T09:51:07.435Z,35.37
2018-09-18T09:53:36.574Z,27.60
2018-09-18T09:56:05.748Z,29.57
2018-09-18T09:58:34.813Z,28.43
2018-09-18T10:01:09.440Z,25.67
2018-09-18T10:03:38.617Z,28.57
2018-09-18T10:06:07.705Z,30.60
2018-09-18T10:08:36.823Z,23.93
2018-09-18T10:11:06.040Z,25.70
2018-09-18T10:13:35.060Z,32.07
2018-09-18T10:16:04.161Z,30.67
2018-09-18T10:18:33.245Z,30.00
2018-09-18T10:21:02.351Z,27.00
2018-09-18T10:23:31.472Z,26.60
2018-09-18T10:26:00.638Z,27.10
2018-09-18T10:28:29.648Z,30.17
2018-09-18T10:30:58.764Z,28.20
2018-09-18T10:33:27.905Z,24.40
2018-09-18T10:35:56.987Z,25.80
2018-09-18T10:38:26.091Z,27.83
2018-09-18T10:40:55.891Z,22.13
2018-09-18T10:43:24.927Z,29.17
2018-09-18T10:45:54.026Z,24.20
2018-09-18T10:48:23.132Z,21.70
2018-09-18T10:50:52.225Z,28.93
2018-09-18T10:53:21.281Z,22.67
2018-09-18T10:55:50.378Z,24.70
2018-09-18T10:58:19.451Z,20.87
2018-09-18T11:00:48.511Z,30.60
2018-09-18T11:03:18.068Z,27.23
2018-09-18T11:05:47.159Z,24.53
2018-09-18T11:08:16.743Z,19.33
2018-09-18T11:10:45.780Z,22.80
2018-09-18T11:13:14.905Z,22.17
2018-09-18T11:15:44.349Z,22.20
2018-09-18T11:18:13.430Z,21.30
2018-09-18T11:20:42.531Z,22.43
2018-09-18T11:23:11.953Z,22.60
2018-09-18T11:25:41.020Z,20.80
2018-09-18T11:28:10.150Z,19.53
2018-09-18T11:30:39.258Z,23.70
2018-09-18T11:33:08.411Z,25.77
2018-09-18T11:35:37.503Z,19.37
2018-09-18T11:38:06.631Z,20.83
2018-09-18T11:40:35.761Z,19.30
2018-09-18T11:43:04.845Z,21.77
2018-09-18T11:45:34.053Z,32.20
2018-09-18T11:48:03.143Z,26.40
2018-09-18T11:50:32.240Z,18.00
2018-09-18T11:53:01.405Z,18.53
2018-09-18T11:55:30.489Z,20.63
2018-09-18T11:57:59.584Z,17.30
2018-09-18T12:00:28.739Z,28.10
2018-09-18T12:02:58.410Z,15.47
2018-09-18T12:05:27.594Z,15.40
2018-09-18T12:07:56.683Z,15.43
2018-09-18T12:10:25.772Z,16.90
2018-09-18T12:12:54.903Z,16.70
2018-09-18T12:15:23.987Z,20.93
2018-09-18T12:17:53.173Z,21.73
2018-09-18T12:20:22.281Z,14.00
2018-09-18T12:22:51.482Z,21.63
2018-09-18T12:25:20.479Z,14.13
2018-09-18T12:27:49.630Z,12.20
2018-09-18T12:30:18.723Z,15.90
2018-09-18T12:32:47.813Z,15.73
2018-09-18T12:35:16.893Z,14.83
2018-09-18T12:37:45.987Z,15.43
2018-09-18T12:40:15.061Z,24.13
2018-09-18T12:42:44.314Z,20.43
2018-09-18T12:45:13.239Z,16.10
2018-09-18T12:47:42.341Z,25.90
2018-09-18T12:50:12.776Z,57.20
2018-09-18T12:52:41.687Z,11.13
2018-09-18T12:55:10.795Z,17.00
2018-09-18T12:57:40.018Z,8.67
2018-09-18T13:00:09.110Z,10.50
2018-09-18T13:02:38.129Z,7.07
2018-09-18T13:05:07.287Z,10.30
2018-09-18T13:07:36.563Z,7.47
2018-09-18T13:10:05.692Z,11.07
2018-09-18T13:12:34.707Z,5.90
2018-09-18T13:15:03.881Z,6.17
2018-09-18T13:17:33.053Z,7.90
2018-09-18T13:20:02.061Z,8.13
2018-09-18T13:22:31.135Z,8.10
2018-09-18T13:25:00.205Z,10.70
2018-09-18T13:27:29.311Z,5.80
2018-09-18T13:29:58.391Z,7.33
2018-09-18T13:32:27.523Z,4.77
2018-09-18T13:34:56.571Z,8.30
2018-09-18T13:37:25.687Z,6.53
2018-09-18T13:39:54.797Z,8.30
2018-09-18T13:42:23.901Z,13.50
2018-09-18T13:44:52.961Z,7.00
2018-09-18T13:47:22.059Z,7.23
2018-09-18T13:49:51.154Z,4.40
2018-09-18T13:52:20.283Z,5.47
2018-09-18T13:54:49.377Z,8.50
2018-09-18T13:57:18.501Z,7.87
2018-09-18T13:59:48.360Z,11.93
2018-09-18T14:02:17.555Z,5.87
2018-09-18T14:04:46.615Z,5.93
2018-09-18T14:07:15.681Z,8.73
2018-09-18T14:09:45.825Z,8.10
2018-09-18T14:12:14.919Z,6.40
2018-09-18T14:14:44.203Z,6.30
2018-09-18T14:17:13.263Z,6.83
2018-09-18T14:19:42.325Z,6.10
2018-09-18T14:22:11.501Z,6.07
2018-09-18T14:24:40.609Z,6.73
2018-09-18T14:27:09.688Z,5.30
2018-09-18T14:29:38.772Z,8.10
2018-09-18T14:32:07.952Z,5.57
2018-09-18T14:34:36.986Z,6.80
2018-09-18T14:37:06.157Z,10.93
2018-09-18T14:39:35.257Z,6.37
2018-09-18T14:42:04.362Z,4.40
2018-09-18T14:44:33.461Z,10.90
2018-09-18T14:47:02.615Z,8.03
2018-09-18T14:49:31.673Z,4.67
2018-09-18T14:52:00.748Z,11.60
2018-09-18T14:54:29.910Z,10.30
2018-09-18T14:56:58.979Z,17.40
2018-09-18T14:59:28.067Z,15.07
2018-09-18T15:01:57.199Z,3.97
2018-09-18T15:04:26.277Z,5.03
2018-09-18T15:06:55.448Z,5.43
2018-09-18T15:09:24.444Z,4.07
2018-09-18T15:11:53.739Z,5.60
2018-09-18T15:14:22.796Z,5.73
2018-09-18T15:16:51.879Z,8.90
2018-09-18T15:19:20.991Z,6.67
2018-09-18T15:21:50.063Z,5.70
2018-09-18T15:24:19.133Z,4.83
2018-09-18T15:26:48.229Z,4.43
2018-09-18T15:29:18.029Z,6.07
2018-09-18T15:31:50.398Z,9.17
2018-09-18T15:34:19.677Z,4.80
2018-09-18T15:36:48.737Z,7.80
2018-09-18T15:39:17.862Z,9.20
2018-09-18T15:41:46.991Z,6.00
2018-09-18T15:44:16.173Z,7.80
2018-09-18T15:46:45.356Z,16.53
2018-09-18T15:49:14.110Z,101.90
2018-09-18T15:51:43.165Z,20.97
2018-09-18T15:54:12.265Z,4.50
2018-09-18T15:56:41.287Z,4.77
2018-09-18T15:59:10.381Z,4.57
2018-09-18T16:01:39.457Z,4.60
2018-09-18T16:04:08.548Z,5.47
2018-09-18T16:06:37.611Z,7.80
2018-09-18T16:09:08.852Z,4.77
2018-09-18T16:11:38.515Z,4.03
2018-09-18T16:14:08.583Z,4.50
2018-09-18T16:16:37.766Z,8.20
2018-09-18T16:19:07.719Z,10.97
2018-09-18T16:21:36.710Z,6.30
2018-09-18T16:24:05.825Z,6.33
2018-09-18T16:26:34.969Z,7.63
2018-09-18T16:29:04.025Z,8.17
2018-09-18T16:31:33.159Z,3.83
2018-09-18T16:34:02.199Z,4.53
2018-09-18T16:36:31.251Z,6.33
2018-09-18T16:39:00.331Z,7.83
2018-09-18T16:41:29.407Z,3.57
2018-09-18T16:43:58.446Z,5.57
2018-09-18T16:46:27.554Z,10.40
2018-09-18T16:48:56.627Z,5.50
2018-09-18T16:51:25.698Z,4.17
2018-09-18T16:53:54.799Z,6.10
2018-09-18T16:56:23.957Z,5.47
2018-09-18T16:58:52.995Z,5.73
2018-09-18T17:01:22.077Z,4.27
2018-09-18T17:03:51.148Z,7.33
2018-09-18T17:06:20.254Z,14.50
2018-09-18T17:08:49.369Z,7.77
2018-09-18T17:11:18.455Z,5.77
2018-09-18T17:13:47.565Z,5.20
2018-09-18T17:16:16.908Z,6.07
2018-09-18T17:18:46.044Z,5.27
2018-09-18T17:21:15.116Z,5.70
2018-09-18T17:23:44.213Z,6.90
2018-09-18T17:26:13.465Z,8.43
2018-09-18T17:28:42.721Z,9.93
2018-09-18T17:31:12.501Z,14.27
2018-09-18T17:33:41.557Z,7.30
2018-09-18T17:36:10.658Z,5.50
2018-09-18T17:38:39.760Z,7.13
2018-09-18T17:41:09.232Z,9.50
2018-09-18T17:43:38.355Z,7.43
2018-09-18T17:46:07.553Z,7.37
2018-09-18T17:48:36.623Z,8.40
2018-09-18T17:51:05.723Z,5.53
2018-09-18T17:53:34.898Z,8.80
2018-09-18T17:56:03.934Z,10.20
2018-09-18T17:58:32.986Z,7.80
2018-09-18T18:01:02.011Z,6.83
2018-09-18T18:03:31.050Z,10.03
2018-09-18T18:06:00.130Z,8.30
2018-09-18T18:08:29.169Z,6.40
2018-09-18T18:10:58.883Z,11.20
2018-09-18T18:13:27.931Z,7.97
2018-09-18T18:15:56.998Z,7.60
2018-09-18T18:18:26.328Z,6.77
2018-09-18T18:20:55.471Z,7.77
2018-09-18T18:23:24.580Z,15.23
2018-09-18T18:25:53.582Z,6.40
2018-09-18T18:28:22.651Z,7.40
2018-09-18T18:30:51.739Z,6.40
2018-09-18T18:33:20.868Z,11.20
2018-09-18T18:35:49.938Z,6.30
2018-09-18T18:38:19.005Z,6.13
2018-09-18T18:40:48.125Z,5.77
2018-09-18T18:43:17.181Z,11.93
2018-09-18T18:45:46.293Z,10.00
2018-09-18T18:48:15.442Z,8.43
2018-09-18T18:50:44.493Z,7.17
2018-09-18T18:53:13.572Z,9.40
2018-09-18T18:55:42.718Z,10.53
2018-09-18T18:58:11.821Z,19.83
2018-09-18T19:00:40.968Z,7.70
2018-09-18T19:03:10.078Z,5.90
2018-09-18T19:05:39.205Z,6.50
2018-09-18T19:08:08.328Z,12.43
2018-09-18T19:10:37.455Z,8.07
2018-09-18T19:13:06.563Z,13.20
2018-09-18T19:15:35.711Z,7.57
2018-09-18T19:18:04.808Z,13.80
2018-09-18T19:20:34.026Z,14.27
2018-09-18T19:23:03.692Z,9.07
2018-09-18T19:25:32.875Z,5.83
2018-09-18T19:28:02.043Z,5.40
2018-09-18T19:30:31.163Z,7.23
2018-09-18T19:33:01.013Z,7.60
2018-09-18T19:35:30.042Z,4.93
2018-09-18T19:37:59.179Z,10.30
2018-09-18T19:40:28.212Z,4.77
2018-09-18T19:42:57.328Z,6.90
2018-09-18T19:45:26.514Z,3.63
2018-09-18T19:47:55.582Z,4.10
2018-09-18T19:50:24.871Z,6.10
2018-09-18T19:52:53.960Z,5.67
2018-09-18T19:55:23.007Z,9.57
2018-09-18T19:57:52.074Z,4.30
2018-09-18T20:00:21.170Z,17.00
2018-09-18T20:02:50.257Z,5.20
2018-09-18T20:05:19.347Z,4.63
2018-09-18T20:07:48.438Z,7.60
2018-09-18T20:10:17.537Z,8.90
2018-09-18T20:12:46.685Z,6.03
2018-09-18T20:15:15.778Z,5.33
2018-09-18T20:17:44.906Z,9.87
2018-09-18T20:20:14.220Z,6.67
2018-09-18T20:22:43.452Z,10.60
2018-09-18T20:25:12.562Z,10.77
2018-09-18T20:27:41.629Z,4.60
2018-09-18T20:30:10.733Z,6.40
2018-09-18T20:32:39.847Z,6.43
2018-09-18T20:35:08.969Z,8.33
2018-09-18T20:37:38.316Z,6.93
2018-09-18T20:40:07.487Z,7.70
2018-09-18T20:42:36.656Z,10.20
2018-09-18T20:45:05.884Z,7.00
2018-09-18T20:47:34.948Z,13.40
2018-09-18T20:50:04.100Z,7.13
2018-09-18T20:52:33.263Z,4.47
2018-09-18T20:55:02.383Z,5.80
2018-09-18T20:57:31.517Z,4.73
2018-09-18T21:00:00.682Z,6.17
2018-09-18T21:02:29.818Z,5.20
2018-09-18T21:04:58.935Z,6.70
2018-09-18T21:07:28.094Z,4.53
2018-09-18T21:09:57.157Z,7.80
2018-09-18T21:12:26.258Z,3.43
2018-09-18T21:14:55.366Z,4.07
2018-09-18T21:17:24.428Z,7.00
2018-09-18T21:19:53.502Z,4.17
2018-09-18T21:22:22.667Z,8.17
2018-09-18T21:27:02.671Z,7.70
2018-09-18T21:29:31.763Z,7.70
2018-09-18T21:32:00.849Z,4.10
2018-09-18T21:34:29.939Z,9.40
2018-09-18T21:36:59.082Z,6.17
2018-09-18T21:39:28.303Z,5.37
2018-09-18T21:41:57.405Z,14.57
2018-09-18T21:44:26.518Z,4.20
2018-09-18T21:46:55.628Z,5.30
2018-09-18T21:49:24.694Z,4.23
2018-09-18T21:51:53.753Z,5.20
2018-09-18T21:54:22.820Z,5.47
2018-09-18T21:56:51.907Z,13.10
2018-09-18T21:59:20.955Z,3.77
2018-09-18T22:01:50.051Z,4.10
2018-09-18T22:04:19.140Z,4.40
2018-09-18T22:06:48.311Z,4.53
2018-09-18T22:09:17.343Z,10.53
2018-09-18T22:11:46.443Z,6.23
2018-09-18T22:14:15.509Z,4.03
2018-09-18T22:16:44.574Z,4.60
2018-09-18T22:19:13.657Z,7.80
2018-09-18T22:21:42.718Z,7.03
2018-09-18T22:24:11.793Z,7.87
2018-09-18T22:26:40.873Z,5.13
2018-09-18T22:29:10.137Z,6.90
2018-09-18T22:31:39.235Z,7.93
2018-09-18T22:34:08.337Z,6.10
2018-09-18T22:36:37.433Z,5.80
2018-09-18T22:39:08.083Z,6.57
2018-09-18T22:41:37.184Z,5.73
2018-09-18T22:44:06.578Z,5.37
2018-09-18T22:46:35.893Z,4.40
2018-09-18T22:49:05.009Z,5.93
2018-09-18T22:51:34.127Z,6.07
2018-09-18T22:54:03.237Z,10.93
2018-09-18T22:56:32.317Z,7.10
2018-09-18T22:59:01.419Z,10.17
2018-09-18T23:01:30.489Z,10.00
2018-09-18T23:03:59.577Z,4.80
2018-09-18T23:06:28.641Z,8.57
2018-09-18T23:08:57.705Z,9.83
2018-09-18T23:11:26.769Z,20.80
2018-09-18T23:13:55.843Z,5.70
2018-09-18T23:16:24.901Z,8.30
2018-09-18T23:18:54.067Z,7.43
2018-09-18T23:21:23.050Z,6.20
2018-09-18T23:23:52.111Z,5.80
2018-09-18T23:26:21.194Z,8.10
2018-09-18T23:28:50.276Z,9.80
2018-09-18T23:31:19.519Z,10.70
2018-09-18T23:33:48.564Z,6.37
2018-09-18T23:36:17.641Z,6.13
2018-09-18T23:38:46.706Z,6.90
2018-09-18T23:41:15.825Z,10.57
2018-09-18T23:43:44.976Z,14.10
2018-09-18T23:46:14.090Z,7.30
2018-09-18T23:48:43.204Z,5.03
2018-09-18T23:51:12.288Z,4.93
2018-09-18T23:53:41.373Z,8.17
2018-09-18T23:56:11.068Z,5.07
2018-09-18T23:58:40.163Z,14.80
