createdAt,value
2019-06-07T00:00:43.213Z,0
2019-06-07T00:01:55.000Z,0
2019-06-07T00:03:07.000Z,0
2019-06-07T00:04:19.992Z,0
2019-06-07T00:05:32.248Z,0
2019-06-07T00:06:44.000Z,0
2019-06-07T00:09:08.000Z,0
2019-06-07T00:10:21.279Z,0
2019-06-07T00:11:33.000Z,0
2019-06-07T00:12:45.000Z,0
2019-06-07T00:13:58.000Z,0
2019-06-07T00:15:10.000Z,0
2019-06-07T00:16:22.564Z,0
2019-06-07T00:17:34.000Z,0
2019-06-07T00:18:47.080Z,0
2019-06-07T00:19:59.000Z,0
2019-06-07T00:21:11.000Z,0
2019-06-07T00:22:23.856Z,0
2019-06-07T00:23:36.000Z,0
2019-06-07T00:24:48.000Z,0
2019-06-07T00:27:12.871Z,0
2019-06-07T00:29:37.000Z,0
2019-06-07T00:30:49.000Z,0
2019-06-07T00:32:01.908Z,0
2019-06-07T00:33:14.000Z,0
2019-06-07T00:34:26.000Z,0
2019-06-07T00:35:38.000Z,0
2019-06-07T00:36:50.932Z,0
2019-06-07T00:38:03.186Z,0
2019-06-07T00:39:15.000Z,0
2019-06-07T00:40:27.716Z,0
2019-06-07T00:41:39.000Z,0
2019-06-07T00:42:52.221Z,0
2019-06-07T00:45:16.000Z,0
2019-06-07T00:46:28.000Z,0
2019-06-07T00:47:41.245Z,0
2019-06-07T00:48:53.503Z,0
2019-06-07T00:50:05.000Z,0
2019-06-07T00:51:18.000Z,0
2019-06-07T00:52:30.000Z,0
2019-06-07T00:53:42.540Z,0
2019-06-07T00:54:54.791Z,0
2019-06-07T00:56:07.000Z,0
2019-06-07T00:57:19.000Z,0
2019-06-07T00:58:31.565Z,0
2019-06-07T00:59:43.820Z,0
2019-06-07T01:00:56.000Z,0
2019-06-07T01:03:20.000Z,0
2019-06-07T01:04:32.849Z,0
2019-06-07T01:05:45.111Z,0
2019-06-07T01:06:57.000Z,0
2019-06-07T01:08:09.000Z,0
2019-06-07T01:09:21.000Z,0
2019-06-07T01:10:34.126Z,0
2019-06-07T01:11:46.000Z,0
2019-06-07T01:12:58.639Z,0
2019-06-07T01:14:10.000Z,0
2019-06-07T01:15:23.161Z,0
2019-06-07T01:16:35.425Z,0
2019-06-07T01:17:47.000Z,0
2019-06-07T01:18:59.000Z,0
2019-06-07T01:21:24.441Z,0
2019-06-07T01:22:36.000Z,0
2019-06-07T01:23:48.000Z,0
2019-06-07T01:25:01.000Z,0
2019-06-07T01:26:13.047Z,0
2019-06-07T01:27:25.000Z,0
2019-06-07T01:28:37.000Z,0
2019-06-07T01:29:50.000Z,0
2019-06-07T01:31:02.502Z,0
2019-06-07T01:32:14.794Z,0
2019-06-07T01:33:26.000Z,0
2019-06-07T01:34:39.277Z,0
2019-06-07T01:35:51.000Z,0
2019-06-07T01:37:03.785Z,0
2019-06-07T01:39:28.000Z,0
2019-06-07T01:40:40.000Z,0
2019-06-07T01:41:52.827Z,0
2019-06-07T01:43:05.076Z,0
2019-06-07T01:44:17.000Z,0
2019-06-07T01:45:29.000Z,0
2019-06-07T01:46:41.000Z,0
2019-06-07T01:47:54.107Z,0
2019-06-07T01:49:06.036Z,0
2019-06-07T01:50:18.000Z,0
2019-06-07T01:51:30.000Z,0
2019-06-07T01:52:43.137Z,0
2019-06-07T01:53:55.382Z,0
2019-06-07T01:55:07.000Z,0
2019-06-07T01:57:32.000Z,4
2019-06-07T01:58:44.410Z,4
2019-06-07T01:59:56.000Z,4
2019-06-07T02:01:08.000Z,4
2019-06-07T02:02:21.000Z,0
2019-06-07T02:03:33.000Z,4
2019-06-07T02:04:45.697Z,4
2019-06-07T02:05:57.000Z,4
2019-06-07T02:07:10.215Z,8
2019-06-07T02:08:22.000Z,4
2019-06-07T02:09:34.725Z,8
2019-06-07T02:10:46.098Z,8
2019-06-07T02:11:59.000Z,8
2019-06-07T02:13:11.000Z,12
2019-06-07T02:14:23.000Z,8
2019-06-07T02:15:36.011Z,12
2019-06-07T02:16:48.000Z,12
2019-06-07T02:18:00.529Z,16
2019-06-07T02:19:12.000Z,20
2019-06-07T02:20:25.061Z,24
2019-06-07T02:21:37.000Z,24
2019-06-07T02:22:49.000Z,28
2019-06-07T02:24:01.000Z,32
2019-06-07T02:25:14.074Z,36
2019-06-07T02:26:26.329Z,40
2019-06-07T02:27:38.000Z,48
2019-06-07T02:28:50.000Z,52
2019-06-07T02:30:03.000Z,56
2019-06-07T02:31:15.356Z,64
2019-06-07T02:32:27.000Z,72
2019-06-07T02:33:39.000Z,80
2019-06-07T02:34:52.000Z,84
2019-06-07T02:36:04.390Z,96
2019-06-07T02:37:16.641Z,108
2019-06-07T02:38:28.000Z,112
2019-06-07T02:39:41.000Z,128
2019-06-07T02:40:53.000Z,140
2019-06-07T02:42:05.673Z,152
2019-06-07T02:43:17.935Z,164
2019-06-07T02:44:30.000Z,180
2019-06-07T02:45:42.000Z,200
2019-06-07T02:46:54.070Z,216
2019-06-07T02:48:06.959Z,236
2019-06-07T02:49:19.000Z,252
2019-06-07T02:51:43.000Z,292
2019-06-07T02:52:55.987Z,316
2019-06-07T02:54:08.300Z,336
2019-06-07T02:55:20.000Z,360
2019-06-07T02:56:32.000Z,384
2019-06-07T02:57:45.000Z,408
2019-06-07T02:58:57.000Z,432
2019-06-07T03:00:09.000Z,460
2019-06-07T03:01:21.784Z,492
2019-06-07T03:02:34.000Z,528
2019-06-07T03:03:46.303Z,564
2019-06-07T03:04:58.567Z,600
2019-06-07T03:06:10.000Z,632
2019-06-07T03:07:23.000Z,664
2019-06-07T03:09:47.584Z,756
2019-06-07T03:10:59.000Z,812
2019-06-07T03:12:12.000Z,876
2019-06-07T03:13:24.000Z,968
2019-06-07T03:14:36.617Z,1100
2019-06-07T03:15:48.000Z,1236
2019-06-07T03:17:01.000Z,1368
2019-06-07T03:18:13.000Z,1472
2019-06-07T03:19:25.064Z,1612
2019-06-07T03:20:37.907Z,1764
2019-06-07T03:21:50.000Z,1904
2019-06-07T03:23:02.430Z,2016
2019-06-07T03:24:14.000Z,2008
2019-06-07T03:25:26.942Z,1964
2019-06-07T03:26:39.000Z,1936
2019-06-07T03:27:51.000Z,1912
2019-06-07T03:29:03.000Z,1920
2019-06-07T03:30:15.961Z,1932
2019-06-07T03:31:28.221Z,1928
2019-06-07T03:32:40.000Z,1896
2019-06-07T03:33:52.000Z,1868
2019-06-07T03:35:04.000Z,1888
2019-06-07T03:36:17.251Z,1864
2019-06-07T03:37:29.506Z,1804
2019-06-07T03:38:41.000Z,1772
2019-06-07T03:39:54.000Z,1800
2019-06-07T03:41:06.028Z,1852
2019-06-07T03:42:18.541Z,1936
2019-06-07T03:43:30.000Z,2056
2019-06-07T03:44:43.000Z,2104
2019-06-07T03:45:55.000Z,2144
2019-06-07T03:47:07.566Z,2180
2019-06-07T03:48:19.825Z,2316
2019-06-07T03:50:44.000Z,2640
2019-06-07T03:51:56.000Z,2776
2019-06-07T03:53:08.850Z,2804
2019-06-07T03:54:21.000Z,2796
2019-06-07T03:55:33.365Z,2872
2019-06-07T03:56:45.620Z,3060
2019-06-07T03:57:57.000Z,3468
2019-06-07T03:59:10.141Z,3892
2019-06-07T04:00:22.000Z,4076
2019-06-07T04:01:34.000Z,3952
2019-06-07T04:03:59.160Z,3472
2019-06-07T04:05:11.000Z,3248
2019-06-07T04:06:23.681Z,3072
2019-06-07T04:07:35.000Z,2960
2019-06-07T04:08:48.193Z,2912
2019-06-07T04:10:00.000Z,2876
2019-06-07T04:11:12.000Z,2864
2019-06-07T04:12:24.000Z,2892
2019-06-07T04:13:37.224Z,2912
2019-06-07T04:14:49.476Z,2968
2019-06-07T04:16:01.000Z,3032
2019-06-07T04:17:13.989Z,3100
2019-06-07T04:18:26.000Z,3148
2019-06-07T04:19:38.000Z,3216
2019-06-07T04:22:02.000Z,3552
2019-06-07T04:23:15.000Z,3796
2019-06-07T04:24:27.520Z,4016
2019-06-07T04:25:39.767Z,4372
2019-06-07T04:26:52.000Z,4816
2019-06-07T04:28:04.000Z,5204
2019-06-07T04:29:16.539Z,7200
2019-06-07T04:30:28.799Z,6996
2019-06-07T04:31:41.041Z,11952
2019-06-07T04:32:53.000Z,12160
2019-06-07T04:34:05.000Z,13384
2019-06-07T04:35:17.808Z,13472
2019-06-07T04:36:30.058Z,12580
2019-06-07T04:37:42.000Z,13592
2019-06-07T04:40:06.000Z,14304
2019-06-07T04:41:19.080Z,14592
2019-06-07T04:42:31.000Z,15040
2019-06-07T04:43:43.000Z,15840
2019-06-07T04:44:55.000Z,16512
2019-06-07T04:46:08.000Z,16384
2019-06-07T04:47:20.356Z,15808
2019-06-07T04:48:32.000Z,15424
2019-06-07T04:49:44.867Z,15552
2019-06-07T04:50:57.000Z,16096
2019-06-07T04:52:09.000Z,17056
2019-06-07T04:53:21.639Z,16384
2019-06-07T04:54:33.000Z,17152
2019-06-07T04:55:46.000Z,18272
2019-06-07T04:56:58.000Z,18944
2019-06-07T04:58:10.659Z,20544
2019-06-07T04:59:22.000Z,21792
2019-06-07T05:00:35.174Z,21248
2019-06-07T05:01:47.000Z,20448
2019-06-07T05:02:59.672Z,23168
2019-06-07T05:04:11.000Z,23648
2019-06-07T05:06:36.000Z,22528
2019-06-07T05:07:48.699Z,25056
2019-06-07T05:09:00.954Z,23584
2019-06-07T05:10:13.000Z,22752
2019-06-07T05:11:25.046Z,24448
2019-06-07T05:12:37.000Z,27200
2019-06-07T05:13:49.969Z,27712
2019-06-07T05:16:14.000Z,26528
2019-06-07T05:17:26.000Z,28000
2019-06-07T05:18:39.000Z,29280
2019-06-07T05:19:51.388Z,28704
2019-06-07T05:21:03.000Z,28896
2019-06-07T05:22:15.000Z,30272
2019-06-07T05:23:28.000Z,30208
2019-06-07T05:24:40.412Z,28128
2019-06-07T05:25:52.668Z,28384
2019-06-07T05:27:04.000Z,29248
2019-06-07T05:28:17.000Z,29888
2019-06-07T05:29:29.446Z,30240
2019-06-07T05:30:41.686Z,32352
2019-06-07T05:31:53.000Z,33408
2019-06-07T05:34:18.000Z,32768
2019-06-07T05:35:30.718Z,33632
2019-06-07T05:36:42.971Z,32928
2019-06-07T05:37:55.000Z,31936
2019-06-07T05:39:07.000Z,32640
2019-06-07T05:40:19.000Z,29120
2019-06-07T05:41:31.996Z,15692
2019-06-07T05:42:44.000Z,7812
2019-06-07T05:43:56.496Z,7800
2019-06-07T05:45:08.000Z,7848
2019-06-07T05:46:21.000Z,7872
2019-06-07T05:47:33.026Z,7860
2019-06-07T05:48:45.000Z,7876
2019-06-07T05:49:57.776Z,7792
2019-06-07T05:52:22.287Z,7792
2019-06-07T05:54:46.795Z,7916
2019-06-07T05:55:59.000Z,7808
2019-06-07T05:57:11.305Z,7796
2019-06-07T05:58:23.000Z,7892
2019-06-07T05:59:35.000Z,7936
2019-06-07T06:02:00.328Z,7936
2019-06-07T06:03:12.000Z,7976
2019-06-07T06:04:24.000Z,8004
2019-06-07T06:05:37.087Z,8024
2019-06-07T06:06:49.000Z,8064
2019-06-07T06:08:01.602Z,8016
2019-06-07T06:10:26.000Z,7976
2019-06-07T06:11:38.000Z,7992
2019-06-07T06:12:50.632Z,7944
2019-06-07T06:14:02.878Z,8124
2019-06-07T06:15:15.000Z,7808
2019-06-07T06:16:27.389Z,7792
2019-06-07T06:17:39.000Z,7776
2019-06-07T06:18:51.926Z,7724
2019-06-07T06:20:04.145Z,7744
2019-06-07T06:21:16.000Z,7776
2019-06-07T06:22:28.000Z,7868
2019-06-07T06:23:40.922Z,7928
2019-06-07T06:24:53.000Z,7920
2019-06-07T06:26:05.000Z,7908
2019-06-07T06:27:17.000Z,7920
2019-06-07T06:28:29.000Z,7944
2019-06-07T06:29:42.000Z,8008
2019-06-07T06:30:54.045Z,8240
2019-06-07T06:32:06.000Z,8140
2019-06-07T06:33:18.000Z,8364
2019-06-07T06:34:31.000Z,8188
2019-06-07T06:35:43.467Z,8272
2019-06-07T06:36:55.000Z,8356
2019-06-07T06:38:07.985Z,8352
2019-06-07T06:39:20.000Z,8356
2019-06-07T06:40:32.490Z,8304
2019-06-07T06:41:44.074Z,8368
2019-06-07T06:42:56.000Z,8340
2019-06-07T06:44:09.000Z,8452
2019-06-07T06:46:33.765Z,8300
2019-06-07T06:48:58.279Z,8316
2019-06-07T06:50:10.000Z,8296
2019-06-07T06:51:22.000Z,8200
2019-06-07T06:52:35.000Z,8192
2019-06-07T06:53:47.000Z,8180
2019-06-07T06:54:59.000Z,8172
2019-06-07T06:56:11.800Z,8184
2019-06-07T06:57:24.000Z,8384
2019-06-07T06:58:36.000Z,8100
2019-06-07T06:59:48.579Z,8140
2019-06-07T07:01:00.834Z,8068
2019-06-07T07:02:13.083Z,8184
2019-06-07T07:04:37.000Z,8060
2019-06-07T07:05:49.000Z,8012
2019-06-07T07:07:02.109Z,7948
2019-06-07T07:08:14.351Z,7924
2019-06-07T07:09:26.000Z,7816
2019-06-07T07:10:38.000Z,7752
2019-06-07T07:11:51.000Z,7912
2019-06-07T07:13:03.378Z,7664
2019-06-07T07:14:15.632Z,7740
2019-06-07T07:15:27.000Z,7700
2019-06-07T07:16:40.000Z,7804
2019-06-07T07:17:52.406Z,7776
2019-06-07T07:19:04.000Z,7752
2019-06-07T07:20:16.000Z,7772
2019-06-07T07:21:29.000Z,7720
2019-06-07T07:22:41.000Z,7760
2019-06-07T07:23:53.000Z,7740
2019-06-07T07:25:05.093Z,7752
2019-06-07T07:26:18.000Z,7620
2019-06-07T07:27:30.000Z,7532
2019-06-07T07:28:42.000Z,7452
2019-06-07T07:29:54.095Z,7416
2019-06-07T07:31:07.000Z,7408
2019-06-07T07:32:19.474Z,7320
2019-06-07T07:33:31.000Z,7328
2019-06-07T07:34:43.975Z,7276
2019-06-07T07:35:56.023Z,7272
2019-06-07T07:37:08.000Z,7316
2019-06-07T07:38:20.000Z,7272
2019-06-07T07:39:32.000Z,7220
2019-06-07T07:40:45.000Z,7296
2019-06-07T07:41:57.000Z,7328
2019-06-07T07:43:09.076Z,7312
2019-06-07T07:44:21.000Z,7316
2019-06-07T07:45:34.000Z,7304
2019-06-07T07:46:46.000Z,7308
2019-06-07T07:47:58.000Z,7176
2019-06-07T07:49:11.000Z,6664
2019-06-07T07:50:23.296Z,7148
2019-06-07T07:51:35.005Z,7092
2019-06-07T07:52:47.000Z,7060
2019-06-07T07:54:00.000Z,7040
2019-06-07T07:55:12.000Z,7072
2019-06-07T07:56:24.572Z,7040
2019-06-07T07:57:36.000Z,7108
2019-06-07T07:58:49.000Z,7140
2019-06-07T08:00:01.000Z,7272
2019-06-07T08:01:13.000Z,7628
2019-06-07T08:02:25.000Z,7724
2019-06-07T08:03:38.000Z,7840
2019-06-07T08:04:50.361Z,7728
2019-06-07T08:06:02.000Z,7700
2019-06-07T08:07:14.867Z,7568
2019-06-07T08:08:27.126Z,7564
2019-06-07T08:09:39.000Z,7504
2019-06-07T08:10:51.000Z,7536
2019-06-07T08:12:03.894Z,7780
2019-06-07T08:13:16.147Z,7768
2019-06-07T08:14:28.000Z,7500
2019-06-07T08:15:40.000Z,7080
2019-06-07T08:16:52.000Z,7064
2019-06-07T08:18:05.178Z,7240
2019-06-07T08:19:17.000Z,6932
2019-06-07T08:20:29.000Z,7336
2019-06-07T08:21:41.000Z,7396
2019-06-07T08:22:54.000Z,7432
2019-06-07T08:24:06.450Z,7488
2019-06-07T08:25:18.000Z,7580
2019-06-07T08:26:30.959Z,7772
2019-06-07T08:27:43.000Z,7732
2019-06-07T08:28:55.046Z,7800
2019-06-07T08:30:07.725Z,8164
2019-06-07T08:31:19.000Z,8868
2019-06-07T08:32:32.000Z,9580
2019-06-07T08:33:44.000Z,9700
2019-06-07T08:34:56.000Z,10216
2019-06-07T08:36:08.000Z,11164
2019-06-07T08:37:21.257Z,11840
2019-06-07T08:38:33.000Z,12176
2019-06-07T08:39:45.763Z,12292
2019-06-07T08:40:58.000Z,11968
2019-06-07T08:42:10.000Z,11120
2019-06-07T08:43:22.533Z,11560
2019-06-07T08:44:34.785Z,12496
2019-06-07T08:45:47.047Z,12420
2019-06-07T08:46:59.000Z,12292
2019-06-07T08:48:11.550Z,13904
2019-06-07T08:49:23.000Z,15232
2019-06-07T08:50:36.067Z,16232
2019-06-07T08:51:48.000Z,16276
2019-06-07T08:53:00.000Z,16296
2019-06-07T08:54:12.000Z,17252
2019-06-07T08:55:25.082Z,17092
2019-06-07T08:56:37.000Z,16104
2019-06-07T08:57:49.000Z,14464
2019-06-07T08:59:01.000Z,14912
2019-06-07T09:00:14.108Z,14668
2019-06-07T09:01:26.000Z,14824
2019-06-07T09:02:38.610Z,15516
2019-06-07T09:03:50.000Z,15932
2019-06-07T09:05:03.143Z,15196
2019-06-07T09:06:15.387Z,14664
2019-06-07T09:07:27.000Z,14392
2019-06-07T09:08:39.000Z,15440
2019-06-07T09:09:52.000Z,16528
2019-06-07T09:11:04.000Z,16684
2019-06-07T09:12:16.647Z,16188
2019-06-07T09:13:28.911Z,15556
2019-06-07T09:14:41.000Z,15760
2019-06-07T09:15:53.414Z,14924
2019-06-07T09:17:05.000Z,12620
2019-06-07T09:18:17.936Z,13308
2019-06-07T09:20:42.438Z,13068
2019-06-07T09:21:54.000Z,12444
2019-06-07T09:23:06.946Z,12956
2019-06-07T09:24:19.021Z,14272
2019-06-07T09:25:31.000Z,14752
2019-06-07T09:26:43.000Z,14492
2019-06-07T09:27:55.000Z,13832
2019-06-07T09:29:08.000Z,12496
2019-06-07T09:30:20.000Z,11888
2019-06-07T09:31:32.731Z,12888
2019-06-07T09:32:44.000Z,13468
2019-06-07T09:33:57.249Z,13408
2019-06-07T09:35:09.000Z,14600
2019-06-07T09:36:21.000Z,16112
2019-06-07T09:37:34.000Z,15544
2019-06-07T09:38:46.270Z,15552
2019-06-07T09:39:58.522Z,14040
2019-06-07T09:41:10.000Z,12380
2019-06-07T09:42:23.028Z,11464
2019-06-07T09:43:35.000Z,11344
2019-06-07T09:44:47.000Z,13288
2019-06-07T09:47:12.000Z,14636
2019-06-07T09:48:24.000Z,14848
2019-06-07T09:49:36.565Z,15588
2019-06-07T09:50:48.813Z,15868
2019-06-07T09:52:01.000Z,15568
2019-06-07T09:53:13.000Z,15760
2019-06-07T09:54:25.000Z,15188
2019-06-07T09:55:37.000Z,14240
2019-06-07T09:56:50.089Z,12860
2019-06-07T09:58:02.000Z,12036
2019-06-07T09:59:14.000Z,13276
2019-06-07T10:00:26.855Z,11404
2019-06-07T10:01:39.106Z,12424
2019-06-07T10:02:51.000Z,14736
2019-06-07T10:04:03.000Z,15760
2019-06-07T10:05:15.000Z,16252
2019-06-07T10:06:28.131Z,16756
2019-06-07T10:07:40.000Z,16616
2019-06-07T10:08:52.000Z,15488
2019-06-07T10:10:04.000Z,14480
2019-06-07T10:11:17.000Z,16048
2019-06-07T10:12:29.404Z,16992
2019-06-07T10:13:41.000Z,19072
2019-06-07T10:14:53.911Z,18464
2019-06-07T10:16:06.000Z,18400
2019-06-07T10:17:18.000Z,17252
2019-06-07T10:18:30.690Z,16836
2019-06-07T10:19:42.000Z,17288
2019-06-07T10:20:55.000Z,17232
2019-06-07T10:22:07.000Z,18176
2019-06-07T10:23:19.937Z,19648
2019-06-07T10:24:31.000Z,18976
2019-06-07T10:25:44.000Z,19136
2019-06-07T10:26:56.000Z,18912
2019-06-07T10:28:08.072Z,17444
2019-06-07T10:29:20.981Z,17748
2019-06-07T10:30:33.000Z,18368
2019-06-07T10:31:45.000Z,17764
2019-06-07T10:32:57.746Z,15660
2019-06-07T10:34:09.995Z,15536
2019-06-07T10:35:22.000Z,18144
2019-06-07T10:36:34.508Z,17900
2019-06-07T10:37:46.000Z,18144
2019-06-07T10:38:59.019Z,16500
2019-06-07T10:41:23.000Z,14908
2019-06-07T10:42:35.000Z,14624
2019-06-07T10:43:48.000Z,13704
2019-06-07T10:45:00.000Z,13236
2019-06-07T10:46:12.000Z,13400
2019-06-07T10:47:24.000Z,13116
2019-06-07T10:48:37.000Z,11488
2019-06-07T10:49:49.318Z,10076
2019-06-07T10:51:01.574Z,9080
2019-06-07T10:52:13.000Z,8508
2019-06-07T10:53:26.000Z,8424
2019-06-07T10:54:38.338Z,8468
2019-06-07T10:55:50.595Z,9140
2019-06-07T10:57:02.000Z,9696
2019-06-07T10:58:15.000Z,9360
2019-06-07T10:59:27.365Z,9292
2019-06-07T11:00:39.000Z,10484
2019-06-07T11:01:51.000Z,11052
2019-06-07T11:03:04.000Z,11428
2019-06-07T11:04:16.000Z,11624
2019-06-07T11:05:28.000Z,13920
2019-06-07T11:06:40.000Z,14932
2019-06-07T11:07:53.000Z,16316
2019-06-07T11:09:05.401Z,16376
2019-06-07T11:10:17.000Z,17256
2019-06-07T11:11:29.904Z,18592
2019-06-07T11:12:42.164Z,19968
2019-06-07T11:15:06.000Z,18912
2019-06-07T11:16:18.000Z,16996
2019-06-07T11:17:31.182Z,14828
2019-06-07T11:18:43.000Z,12972
2019-06-07T11:19:55.000Z,11308
2019-06-07T11:21:07.000Z,9864
2019-06-07T11:22:20.205Z,9060
2019-06-07T11:23:32.000Z,8724
2019-06-07T11:24:44.000Z,8160
2019-06-07T11:25:56.000Z,9076
2019-06-07T11:27:09.022Z,10420
2019-06-07T11:28:21.478Z,10736
2019-06-07T11:29:33.000Z,10072
2019-06-07T11:30:45.099Z,9308
2019-06-07T11:31:58.000Z,9444
2019-06-07T11:33:10.502Z,9236
2019-06-07T11:34:22.000Z,9164
2019-06-07T11:35:34.000Z,8980
2019-06-07T11:36:47.000Z,8928
2019-06-07T11:37:59.523Z,9192
2019-06-07T11:39:11.772Z,9156
2019-06-07T11:40:24.000Z,9664
2019-06-07T11:41:36.000Z,10108
2019-06-07T11:42:48.000Z,9516
2019-06-07T11:44:00.000Z,8872
2019-06-07T11:45:13.057Z,8496
2019-06-07T11:46:25.000Z,8324
2019-06-07T11:47:37.000Z,8128
2019-06-07T11:48:49.820Z,8736
2019-06-07T11:50:02.000Z,9088
2019-06-07T11:51:14.000Z,9252
2019-06-07T11:52:26.000Z,8560
2019-06-07T11:53:38.000Z,7552
2019-06-07T11:54:51.000Z,9448
2019-06-07T11:56:03.000Z,9720
2019-06-07T11:57:15.000Z,10036
2019-06-07T11:58:27.861Z,11252
2019-06-07T11:59:40.000Z,11204
2019-06-07T12:00:52.000Z,11176
2019-06-07T12:02:04.000Z,11496
2019-06-07T12:03:16.887Z,12812
2019-06-07T12:04:29.000Z,14144
2019-06-07T12:05:41.397Z,15040
2019-06-07T12:06:53.065Z,15140
2019-06-07T12:08:05.000Z,13808
2019-06-07T12:09:18.000Z,12520
2019-06-07T12:10:30.000Z,11952
2019-06-07T12:11:42.000Z,11400
2019-06-07T12:12:54.000Z,9352
2019-06-07T12:14:07.018Z,9408
2019-06-07T12:15:19.000Z,11068
2019-06-07T12:16:31.000Z,11572
2019-06-07T12:17:43.000Z,10856
2019-06-07T12:18:56.000Z,10832
2019-06-07T12:20:08.000Z,11280
2019-06-07T12:21:20.711Z,11708
2019-06-07T12:22:32.000Z,11688
2019-06-07T12:23:45.000Z,11332
2019-06-07T12:24:57.000Z,12492
2019-06-07T12:26:09.728Z,12460
2019-06-07T12:27:21.984Z,11148
2019-06-07T12:28:34.000Z,9152
2019-06-07T12:29:46.000Z,7768
2019-06-07T12:30:58.000Z,8072
2019-06-07T12:32:10.000Z,9504
2019-06-07T12:33:23.256Z,10712
2019-06-07T12:34:35.000Z,10732
2019-06-07T12:35:47.000Z,10448
2019-06-07T12:37:00.000Z,8984
2019-06-07T12:38:12.285Z,9736
2019-06-07T12:39:24.539Z,12204
2019-06-07T12:40:36.000Z,12752
2019-06-07T12:41:49.000Z,12196
2019-06-07T12:43:01.301Z,11324
2019-06-07T12:44:13.558Z,11676
2019-06-07T12:45:25.000Z,11592
2019-06-07T12:46:38.000Z,11020
2019-06-07T12:47:50.000Z,11336
2019-06-07T12:49:02.574Z,10692
2019-06-07T12:50:14.000Z,9676
2019-06-07T12:51:27.000Z,7740
2019-06-07T12:52:39.000Z,8560
2019-06-07T12:53:51.000Z,9424
2019-06-07T12:55:03.000Z,9736
2019-06-07T12:56:16.000Z,9716
2019-06-07T12:57:28.000Z,8904
2019-06-07T12:58:40.000Z,8972
2019-06-07T12:59:53.024Z,9268
2019-06-07T13:01:05.268Z,9124
2019-06-07T13:02:17.000Z,8788
2019-06-07T13:03:29.000Z,8424
2019-06-07T13:04:42.000Z,8156
2019-06-07T13:05:54.000Z,7680
2019-06-07T13:07:06.000Z,7660
2019-06-07T13:08:18.000Z,7444
2019-06-07T13:09:31.000Z,7380
2019-06-07T13:10:43.000Z,7216
2019-06-07T13:11:55.000Z,7328
2019-06-07T13:13:07.000Z,7500
2019-06-07T13:14:20.000Z,7644
2019-06-07T13:15:32.341Z,7800
2019-06-07T13:16:44.000Z,7808
2019-06-07T13:17:56.000Z,7760
2019-06-07T13:19:09.108Z,7572
2019-06-07T13:20:21.000Z,7692
2019-06-07T13:21:33.000Z,7740
2019-06-07T13:22:45.000Z,7684
2019-06-07T13:23:58.000Z,7664
2019-06-07T13:25:10.000Z,7644
2019-06-07T13:26:22.638Z,7760
2019-06-07T13:27:34.887Z,8016
2019-06-07T13:28:47.000Z,8084
2019-06-07T13:29:59.000Z,8232
2019-06-07T13:31:11.000Z,8516
2019-06-07T13:32:23.000Z,8260
2019-06-07T13:33:36.169Z,8188
2019-06-07T13:34:48.000Z,8016
2019-06-07T13:36:00.000Z,7916
2019-06-07T13:37:12.937Z,7908
2019-06-07T13:38:25.000Z,7992
2019-06-07T13:39:37.000Z,8012
2019-06-07T13:40:49.000Z,8184
2019-06-07T13:42:01.000Z,8192
2019-06-07T13:43:14.020Z,8160
2019-06-07T13:44:26.000Z,8156
2019-06-07T13:45:38.000Z,8176
2019-06-07T13:46:50.000Z,8180
2019-06-07T13:48:03.000Z,8136
2019-06-07T13:49:15.000Z,7976
2019-06-07T13:50:27.000Z,7784
2019-06-07T13:51:39.995Z,7780
2019-06-07T13:52:52.267Z,7784
2019-06-07T13:54:04.513Z,7712
2019-06-07T13:55:16.776Z,7680
2019-06-07T13:56:29.000Z,7568
2019-06-07T13:57:41.000Z,7344
2019-06-07T13:58:53.000Z,7448
2019-06-07T14:00:05.795Z,7408
2019-06-07T14:01:18.000Z,7568
2019-06-07T14:02:30.000Z,8208
2019-06-07T14:03:42.000Z,7968
2019-06-07T14:04:54.825Z,8044
2019-06-07T14:06:07.000Z,8236
2019-06-07T14:07:19.000Z,8184
2019-06-07T14:08:31.000Z,7616
2019-06-07T14:09:43.847Z,7480
2019-06-07T14:10:56.000Z,7640
2019-06-07T14:12:08.000Z,8356
2019-06-07T14:13:20.620Z,9108
2019-06-07T14:14:32.000Z,9812
2019-06-07T14:15:45.000Z,9648
2019-06-07T14:16:57.000Z,8228
2019-06-07T14:18:09.000Z,7872
2019-06-07T14:19:21.000Z,7684
2019-06-07T14:20:34.000Z,7980
2019-06-07T14:21:46.000Z,8020
2019-06-07T14:22:58.000Z,7820
2019-06-07T14:24:10.000Z,7664
2019-06-07T14:25:23.000Z,7584
2019-06-07T14:26:35.448Z,7512
2019-06-07T14:27:47.070Z,7388
2019-06-07T14:28:59.000Z,7240
2019-06-07T14:30:12.000Z,7608
2019-06-07T14:31:24.470Z,7996
2019-06-07T14:32:36.723Z,8236
2019-06-07T14:33:48.000Z,8712
2019-06-07T14:35:01.000Z,8548
2019-06-07T14:36:13.000Z,7616
2019-06-07T14:37:25.758Z,6892
2019-06-07T14:38:38.000Z,6800
2019-06-07T14:39:50.000Z,6832
2019-06-07T14:41:02.000Z,6624
2019-06-07T14:42:14.000Z,6596
2019-06-07T14:43:27.000Z,6568
2019-06-07T14:44:39.000Z,6600
2019-06-07T14:45:51.560Z,6924
2019-06-07T14:47:03.000Z,6988
2019-06-07T14:48:16.066Z,6684
2019-06-07T14:49:28.033Z,6664
2019-06-07T14:50:39.000Z,6644
2019-06-07T14:51:52.000Z,6596
2019-06-07T14:53:04.000Z,6552
2019-06-07T14:54:17.362Z,6476
2019-06-07T14:55:29.000Z,6484
2019-06-07T14:56:41.000Z,6428
2019-06-07T14:57:54.126Z,6632
2019-06-07T14:59:06.379Z,6648
2019-06-07T15:00:18.000Z,6744
2019-06-07T15:01:29.000Z,6664
2019-06-07T15:02:43.000Z,6628
2019-06-07T15:03:55.407Z,6628
2019-06-07T15:05:07.664Z,6624
2019-06-07T15:06:19.000Z,6568
2019-06-07T15:07:32.000Z,6548
2019-06-07T15:08:44.000Z,6500
2019-06-07T15:09:56.693Z,6440
2019-06-07T15:11:08.000Z,6540
2019-06-07T15:12:21.000Z,6440
2019-06-07T15:13:33.000Z,6652
2019-06-07T15:14:45.000Z,6480
2019-06-07T15:15:57.976Z,6428
2019-06-07T15:17:10.000Z,6472
2019-06-07T15:18:22.000Z,6328
2019-06-07T15:19:34.000Z,6460
2019-06-07T15:20:47.010Z,6572
2019-06-07T15:21:59.268Z,6580
2019-06-07T15:23:11.000Z,6624
2019-06-07T15:24:23.000Z,6608
2019-06-07T15:25:36.042Z,6620
2019-06-07T15:26:48.298Z,6728
2019-06-07T15:28:00.000Z,6844
2019-06-07T15:29:12.000Z,6596
2019-06-07T15:30:25.000Z,6504
2019-06-07T15:31:37.319Z,6504
2019-06-07T15:32:49.584Z,6504
2019-06-07T15:34:01.827Z,6452
2019-06-07T15:35:14.000Z,6468
2019-06-07T15:36:26.000Z,6484
2019-06-07T15:37:38.611Z,6480
2019-06-07T15:38:50.000Z,6520
2019-06-07T15:40:03.125Z,6580
2019-06-07T15:41:15.000Z,6504
2019-06-07T15:42:27.642Z,6544
2019-06-07T15:43:39.000Z,6588
2019-06-07T15:44:52.000Z,6588
2019-06-07T15:46:04.000Z,6684
2019-06-07T15:47:16.000Z,6664
2019-06-07T15:48:28.000Z,6736
2019-06-07T15:49:41.000Z,6616
2019-06-07T15:50:53.000Z,6600
2019-06-07T15:52:05.000Z,6636
2019-06-07T15:53:17.095Z,6816
2019-06-07T15:54:30.000Z,6768
2019-06-07T15:55:42.000Z,6908
2019-06-07T15:56:54.000Z,7060
2019-06-07T15:58:06.992Z,7144
2019-06-07T15:59:19.000Z,7296
2019-06-07T16:00:31.000Z,7564
2019-06-07T16:01:43.000Z,8168
2019-06-07T16:02:55.000Z,16640
2019-06-07T16:04:08.000Z,29728
2019-06-07T16:05:20.000Z,30656
2019-06-07T16:06:32.000Z,30496
2019-06-07T16:07:45.000Z,32128
2019-06-07T16:08:57.304Z,36192
2019-06-07T16:10:09.559Z,37344
2019-06-07T16:11:21.000Z,35424
2019-06-07T16:12:34.000Z,33152
2019-06-07T16:13:46.000Z,32224
2019-06-07T16:14:58.000Z,31808
2019-06-07T16:16:10.840Z,31328
2019-06-07T16:17:23.000Z,31808
2019-06-07T16:18:35.365Z,32480
2019-06-07T16:19:47.000Z,32608
2019-06-07T16:20:59.876Z,32416
2019-06-07T16:23:24.000Z,30304
2019-06-07T16:24:36.000Z,30400
2019-06-07T16:25:48.000Z,31392
2019-06-07T16:27:01.000Z,31776
2019-06-07T16:28:13.000Z,31008
2019-06-07T16:29:25.000Z,29792
2019-06-07T16:30:37.935Z,29184
2019-06-07T16:31:50.000Z,29504
2019-06-07T16:33:02.000Z,29984
2019-06-07T16:34:14.697Z,30400
2019-06-07T16:35:26.000Z,30112
2019-06-07T16:36:39.227Z,29600
2019-06-07T16:37:51.475Z,29504
2019-06-07T16:39:03.000Z,29120
2019-06-07T16:40:15.000Z,29056
2019-06-07T16:41:28.000Z,28192