createdAt,value
2019-03-08T00:02:43.115Z,975.94
2019-03-08T00:07:43.121Z,975.88
2019-03-08T00:12:43.150Z,975.92
2019-03-08T00:17:43.228Z,976.04
2019-03-08T00:22:43.054Z,976.10
2019-03-08T00:27:43.117Z,976.32
2019-03-08T00:32:43.124Z,976.56
2019-03-08T00:37:43.213Z,976.29
2019-03-08T00:42:43.191Z,976.10
2019-03-08T00:47:43.644Z,976.26
2019-03-08T00:52:43.050Z,976.32
2019-03-08T00:57:43.134Z,976.31
2019-03-08T01:02:43.136Z,976.53
2019-03-08T01:07:43.162Z,976.54
2019-03-08T01:12:43.191Z,976.56
2019-03-08T01:17:43.057Z,976.43
2019-03-08T01:22:43.060Z,976.51
2019-03-08T01:27:43.128Z,976.42
2019-03-08T01:32:43.155Z,976.44
2019-03-08T01:37:43.194Z,976.43
2019-03-08T01:42:43.424Z,976.48
2019-03-08T01:47:43.054Z,976.40
2019-03-08T01:52:43.090Z,976.50
2019-03-08T01:57:43.535Z,976.43
2019-03-08T02:02:43.167Z,976.54
2019-03-08T02:07:43.220Z,976.48
2019-03-08T02:12:43.029Z,976.50
2019-03-08T02:17:43.093Z,976.43
2019-03-08T02:22:43.113Z,976.45
2019-03-08T02:27:43.161Z,976.52
2019-03-08T02:32:43.194Z,976.49
2019-03-08T02:37:43.020Z,976.51
2019-03-08T02:42:43.064Z,976.64
2019-03-08T02:47:43.095Z,976.79
2019-03-08T02:52:43.134Z,976.69
2019-03-08T02:57:43.167Z,976.80
2019-03-08T03:02:43.194Z,976.70
2019-03-08T03:07:43.052Z,976.66
2019-03-08T03:12:43.059Z,976.76
2019-03-08T03:17:43.118Z,976.86
2019-03-08T03:22:43.164Z,976.94
2019-03-08T03:27:43.205Z,977.00
2019-03-08T03:32:43.029Z,977.10
2019-03-08T03:37:43.080Z,977.03
2019-03-08T03:42:43.096Z,977.02
2019-03-08T03:47:43.145Z,977.04
2019-03-08T03:52:43.164Z,977.17
2019-03-08T03:57:43.209Z,977.15
2019-03-08T04:02:43.021Z,977.27
2019-03-08T04:07:43.053Z,977.33
2019-03-08T04:12:43.103Z,977.39
2019-03-08T04:17:43.149Z,977.47
2019-03-08T04:22:43.174Z,977.34
2019-03-08T04:27:43.013Z,977.25
2019-03-08T04:32:43.043Z,977.36
2019-03-08T04:37:43.086Z,977.60
2019-03-08T04:42:43.116Z,977.65
2019-03-08T04:47:43.151Z,977.75
2019-03-08T04:52:43.174Z,977.69
2019-03-08T04:57:43.012Z,977.79
2019-03-08T05:02:43.072Z,977.79
2019-03-08T05:07:43.103Z,977.75
2019-03-08T05:12:43.126Z,977.57
2019-03-08T05:17:43.173Z,977.53
2019-03-08T05:22:43.120Z,977.52
2019-03-08T05:27:43.023Z,977.72
2019-03-08T05:32:43.089Z,977.97
2019-03-08T05:37:43.126Z,978.27
2019-03-08T05:42:43.168Z,978.36
2019-03-08T05:47:43.172Z,978.13
2019-03-08T05:52:43.002Z,977.88
2019-03-08T05:57:43.097Z,978.03
2019-03-08T06:02:43.140Z,978.23
2019-03-08T06:07:43.118Z,978.36
2019-03-08T06:12:43.160Z,978.60
2019-03-08T06:17:43.016Z,978.33
2019-03-08T06:22:43.032Z,978.30
2019-03-08T06:27:43.092Z,978.42
2019-03-08T06:32:43.098Z,978.50
2019-03-08T06:37:43.140Z,978.44
2019-03-08T06:42:43.173Z,978.59
2019-03-08T06:47:42.993Z,978.69
2019-03-08T06:52:43.038Z,978.69
2019-03-08T06:57:43.105Z,978.75
2019-03-08T07:02:43.107Z,978.74
2019-03-08T07:07:43.146Z,978.78
2019-03-08T07:12:42.978Z,978.75
2019-03-08T07:17:43.011Z,978.84
2019-03-08T07:22:43.085Z,979.09
2019-03-08T07:27:43.080Z,979.20
2019-03-08T07:32:43.120Z,979.13
2019-03-08T07:37:43.172Z,979.36
2019-03-08T07:42:44.982Z,979.78
2019-03-08T07:47:43.005Z,979.80
2019-03-08T07:52:43.084Z,979.78
2019-03-08T07:57:43.098Z,980.01
2019-03-08T08:02:43.194Z,979.87
2019-03-08T08:07:43.177Z,979.95
2019-03-08T08:12:43.058Z,979.91
2019-03-08T08:17:43.059Z,980.08
2019-03-08T08:22:43.092Z,980.13
2019-03-08T08:27:43.361Z,980.00
2019-03-08T08:32:43.213Z,979.97
2019-03-08T08:37:42.966Z,980.21
2019-03-08T08:42:43.022Z,979.99
2019-03-08T08:47:43.073Z,980.01
2019-03-08T08:52:43.088Z,979.93
2019-03-08T08:57:43.148Z,980.07
2019-03-08T09:02:43.180Z,980.05
2019-03-08T09:07:43.006Z,980.01
2019-03-08T09:12:43.065Z,980.16
2019-03-08T09:17:43.098Z,980.13
2019-03-08T09:22:43.123Z,980.13
2019-03-08T09:27:43.125Z,980.24
2019-03-08T09:32:42.997Z,980.23
2019-03-08T09:37:43.036Z,980.21
2019-03-08T09:42:43.025Z,980.19
2019-03-08T09:47:43.110Z,980.33
2019-03-08T09:52:43.128Z,980.27
2019-03-08T09:57:43.172Z,980.19
2019-03-08T10:02:43.007Z,980.26
2019-03-08T10:07:43.026Z,980.14
2019-03-08T10:12:43.087Z,980.15
2019-03-08T10:17:43.107Z,980.16
2019-03-08T10:22:43.152Z,980.33
2019-03-08T10:27:43.003Z,980.26
2019-03-08T10:32:43.012Z,980.17
2019-03-08T10:37:43.058Z,980.15
2019-03-08T10:42:43.104Z,980.05
2019-03-08T10:47:43.123Z,980.10
2019-03-08T10:52:43.178Z,980.00
2019-03-08T10:57:42.990Z,980.12
2019-03-08T11:02:43.041Z,979.98
2019-03-08T11:07:43.080Z,979.98
2019-03-08T11:12:43.099Z,979.90
2019-03-08T11:17:50.473Z,979.85
2019-03-08T11:22:42.968Z,979.96
2019-03-08T11:27:42.986Z,980.01
2019-03-08T11:32:43.053Z,980.06
2019-03-08T11:37:43.084Z,979.97
2019-03-08T11:42:43.133Z,980.15
2019-03-08T11:47:43.155Z,980.09
2019-03-08T11:52:42.988Z,979.91
2019-03-08T11:57:43.053Z,979.89
2019-03-08T12:02:43.061Z,980.02
2019-03-08T12:07:43.111Z,980.05
2019-03-08T12:12:43.103Z,980.05
2019-03-08T12:17:42.955Z,980.04
2019-03-08T12:22:43.003Z,980.04
2019-03-08T12:27:43.002Z,980.04
2019-03-08T12:32:43.083Z,980.06
2019-03-08T12:37:43.111Z,980.02
2019-03-08T12:42:43.133Z,980.04
2019-03-08T12:47:42.983Z,979.98
2019-03-08T12:52:43.016Z,979.95
2019-03-08T12:57:43.106Z,979.95
2019-03-08T13:02:43.103Z,979.96
2019-03-08T13:07:43.132Z,980.02
2019-03-08T13:12:42.940Z,980.09
2019-03-08T13:17:43.007Z,980.24
2019-03-08T13:22:43.022Z,980.32
2019-03-08T13:27:43.065Z,980.29
2019-03-08T13:32:43.130Z,980.31
2019-03-08T13:37:43.154Z,980.33
2019-03-08T13:42:43.005Z,980.31
2019-03-08T13:47:43.041Z,980.44
2019-03-08T13:52:43.055Z,980.47
2019-03-08T13:57:43.070Z,980.34
2019-03-08T14:02:43.135Z,980.47
2019-03-08T14:07:43.189Z,980.40
2019-03-08T14:12:42.987Z,980.34
2019-03-08T14:17:43.033Z,980.33
2019-03-08T14:22:43.124Z,980.35
2019-03-08T14:27:43.090Z,980.31
2019-03-08T14:32:43.145Z,980.32
2019-03-08T14:37:42.976Z,980.38
2019-03-08T14:42:43.007Z,980.44
2019-03-08T14:47:43.049Z,980.62
2019-03-08T14:52:43.079Z,980.48
2019-03-08T14:57:43.096Z,980.58
2019-03-08T15:02:47.147Z,980.60
2019-03-08T15:07:43.017Z,980.52
2019-03-08T15:12:49.062Z,980.47
2019-03-08T15:17:43.063Z,980.52
2019-03-08T15:22:43.134Z,980.50
2019-03-08T15:27:43.144Z,980.58
2019-03-08T15:32:42.971Z,980.57
2019-03-08T15:37:44.505Z,980.70
2019-03-08T15:42:43.093Z,980.66
2019-03-08T15:47:43.109Z,980.68
2019-03-08T15:52:43.140Z,980.76
2019-03-08T15:57:43.150Z,980.74
2019-03-08T16:02:42.994Z,980.72
2019-03-08T16:07:43.014Z,980.78
2019-03-08T16:12:43.112Z,980.86
2019-03-08T16:17:43.099Z,980.84
2019-03-08T16:22:43.129Z,981.01
2019-03-08T16:27:42.948Z,980.94
2019-03-08T16:32:43.010Z,980.96
2019-03-08T16:37:43.024Z,980.92
2019-03-08T16:42:43.073Z,981.01
2019-03-08T16:47:43.796Z,981.03
2019-03-08T16:52:43.138Z,980.99
2019-03-08T16:57:42.968Z,980.93
2019-03-08T17:02:43.013Z,980.93
2019-03-08T17:07:43.064Z,981.09
2019-03-08T17:12:43.081Z,981.33
2019-03-08T17:17:43.156Z,981.48
2019-03-08T17:22:42.949Z,981.78
2019-03-08T17:38:22.383Z,981.87
2019-03-08T17:43:22.222Z,981.70
2019-03-08T17:48:22.255Z,981.83
2019-03-08T17:53:22.491Z,981.93
2019-03-08T17:58:22.330Z,981.83
2019-03-08T18:03:23.006Z,981.98
2019-03-08T18:08:22.185Z,981.86
2019-03-08T18:13:22.252Z,982.17
2019-03-08T18:18:22.310Z,735.81
2019-03-08T18:23:22.290Z,735.81
2019-03-08T18:28:22.580Z,735.81
2019-03-08T18:33:22.415Z,735.81
2019-03-08T18:38:22.210Z,735.81
2019-03-08T18:43:22.259Z,735.81
2019-03-08T18:48:22.283Z,735.81
2019-03-08T18:53:22.336Z,735.81
2019-03-08T18:58:22.379Z,735.81
2019-03-08T19:03:22.424Z,735.81
2019-03-08T19:08:23.100Z,735.81
2019-03-08T19:13:22.285Z,735.81
2019-03-08T19:18:22.288Z,735.81
2019-03-08T19:23:22.352Z,735.81
2019-03-08T19:28:22.399Z,735.81
2019-03-08T19:33:22.414Z,735.81
2019-03-08T19:38:22.458Z,735.81
2019-03-08T19:43:22.289Z,735.81
2019-03-08T19:48:22.523Z,735.81
2019-03-08T19:53:22.374Z,735.81
2019-03-08T19:58:22.403Z,735.81
2019-03-08T20:03:22.419Z,735.81
2019-03-08T20:08:22.498Z,735.81
2019-03-08T20:13:22.295Z,735.81
2019-03-08T20:18:22.313Z,735.81
2019-03-08T20:23:22.387Z,735.81
2019-03-08T20:28:22.433Z,735.81
2019-03-08T20:33:22.475Z,735.81
2019-03-08T20:38:22.482Z,735.81
2019-03-08T20:43:22.324Z,735.81
2019-03-08T20:48:22.345Z,735.81
2019-03-08T20:53:22.402Z,735.81
2019-03-08T20:58:22.412Z,735.81
2019-03-08T21:03:22.489Z,735.81
2019-03-08T21:08:22.505Z,735.81
2019-03-08T21:13:22.338Z,735.81
2019-03-08T21:18:22.363Z,735.81
2019-03-08T21:23:22.410Z,735.81
2019-03-08T21:28:22.433Z,735.81
2019-03-08T21:33:22.495Z,735.81
2019-03-08T21:38:22.511Z,735.81
2019-03-08T21:43:22.357Z,735.81
2019-03-08T21:48:22.395Z,735.81
2019-03-08T21:53:22.615Z,735.81
2019-03-08T21:58:22.460Z,735.81
2019-03-08T22:03:22.482Z,735.81
2019-03-08T22:08:22.527Z,735.81
2019-03-08T22:13:22.377Z,735.81
2019-03-08T22:18:22.398Z,735.81
2019-03-08T22:23:22.450Z,735.81
2019-03-08T22:28:22.507Z,735.81
2019-03-08T22:33:22.503Z,735.81
2019-03-08T22:38:22.539Z,735.81
2019-03-08T22:43:22.354Z,735.81
2019-03-08T22:48:22.422Z,735.81
2019-03-08T22:53:22.441Z,735.81
2019-03-08T22:58:22.458Z,735.81
2019-03-08T23:03:22.513Z,735.81
2019-03-08T23:08:22.551Z,735.81
2019-03-08T23:13:22.612Z,735.81
2019-03-08T23:18:22.422Z,735.81
2019-03-08T23:23:22.439Z,735.81
2019-03-08T23:28:22.484Z,735.81
2019-03-08T23:33:22.521Z,735.81
2019-03-08T23:38:22.568Z,735.81
2019-03-08T23:43:22.631Z,735.81
2019-03-08T23:48:22.454Z,735.81
2019-03-08T23:53:22.471Z,735.81
2019-03-08T23:58:22.503Z,735.81
