createdAt,value
2019-03-24T00:00:36.460Z,0.00
2019-03-24T00:01:41.111Z,0.00
2019-03-24T00:02:37.420Z,0.00
2019-03-24T00:03:36.420Z,0.00
2019-03-24T00:04:36.395Z,0.00
2019-03-24T00:05:36.378Z,0.00
2019-03-24T00:06:36.368Z,0.00
2019-03-24T00:07:36.354Z,0.00
2019-03-24T00:08:36.426Z,0.00
2019-03-24T00:09:36.335Z,0.00
2019-03-24T00:10:36.346Z,0.00
2019-03-24T00:11:36.316Z,0.00
2019-03-24T00:12:36.318Z,0.00
2019-03-24T00:13:36.315Z,0.00
2019-03-24T00:14:36.310Z,0.00
2019-03-24T00:15:36.269Z,0.00
2019-03-24T00:16:36.263Z,0.00
2019-03-24T00:17:36.250Z,0.00
2019-03-24T00:18:36.259Z,0.00
2019-03-24T00:19:36.227Z,0.00
2019-03-24T00:20:36.215Z,0.00
2019-03-24T00:21:36.204Z,0.00
2019-03-24T00:22:36.203Z,0.00
2019-03-24T00:23:36.206Z,0.00
2019-03-24T00:24:36.181Z,0.00
2019-03-24T00:25:36.170Z,0.00
2019-03-24T00:26:36.151Z,0.00
2019-03-24T00:27:36.142Z,0.00
2019-03-24T00:28:36.145Z,0.00
2019-03-24T00:29:36.119Z,0.00
2019-03-24T00:30:36.106Z,0.00
2019-03-24T00:31:36.102Z,0.00
2019-03-24T00:32:36.092Z,0.00
2019-03-24T00:33:36.100Z,0.00
2019-03-24T00:34:36.067Z,0.00
2019-03-24T00:35:36.052Z,0.00
2019-03-24T00:36:36.068Z,0.00
2019-03-24T00:37:36.028Z,0.00
2019-03-24T00:38:36.038Z,0.00
2019-03-24T00:39:36.023Z,0.00
2019-03-24T00:40:36.679Z,0.00
2019-03-24T00:41:36.002Z,0.00
2019-03-24T00:42:35.974Z,0.00
2019-03-24T00:43:36.021Z,0.00
2019-03-24T00:44:35.951Z,0.00
2019-03-24T00:45:36.952Z,0.00
2019-03-24T00:46:36.103Z,0.00
2019-03-24T00:47:35.972Z,0.00
2019-03-24T00:48:36.110Z,0.00
2019-03-24T00:49:36.092Z,0.00
2019-03-24T00:50:36.019Z,0.00
2019-03-24T00:51:35.997Z,0.00
2019-03-24T00:52:35.875Z,0.00
2019-03-24T00:53:35.880Z,0.00
2019-03-24T00:54:35.844Z,0.00
2019-03-24T00:55:35.846Z,0.00
2019-03-24T00:56:44.650Z,0.00
2019-03-24T00:57:37.616Z,0.00
2019-03-24T00:58:35.821Z,0.00
2019-03-24T00:59:35.788Z,0.00
2019-03-24T01:00:35.779Z,0.00
2019-03-24T01:01:35.775Z,0.00
2019-03-24T01:02:35.782Z,0.00
2019-03-24T01:03:35.806Z,0.00
2019-03-24T01:04:35.814Z,0.00
2019-03-24T01:05:35.774Z,0.00
2019-03-24T01:06:35.720Z,0.00
2019-03-24T01:07:35.704Z,0.00
2019-03-24T01:08:35.714Z,0.00
2019-03-24T01:09:35.705Z,0.00
2019-03-24T01:10:35.677Z,0.00
2019-03-24T01:11:35.709Z,0.00
2019-03-24T01:12:35.676Z,0.00
2019-03-24T01:13:35.661Z,0.00
2019-03-24T01:14:35.647Z,0.00
2019-03-24T01:15:35.622Z,0.00
2019-03-24T01:16:35.608Z,0.00
2019-03-24T01:17:35.597Z,0.00
2019-03-24T01:18:35.653Z,0.00
2019-03-24T01:19:35.609Z,0.00
2019-03-24T01:20:43.142Z,0.00
2019-03-24T01:21:43.116Z,0.00
2019-03-24T01:22:43.155Z,0.00
2019-03-24T01:23:44.320Z,0.00
2019-03-24T01:24:43.132Z,0.00
2019-03-24T01:26:53.269Z,0.00
2019-03-24T01:28:00.824Z,0.00
2019-03-24T01:29:03.064Z,0.00
2019-03-24T01:30:00.981Z,0.00
2019-03-24T01:31:01.093Z,0.00
2019-03-24T01:32:00.817Z,0.00
2019-03-24T01:33:01.766Z,0.00
2019-03-24T01:34:03.204Z,0.00
2019-03-24T01:34:53.174Z,0.00
2019-03-24T01:36:02.006Z,0.00
2019-03-24T01:36:53.152Z,0.00
2019-03-24T01:38:01.724Z,0.00
2019-03-24T01:39:02.775Z,0.00
2019-03-24T01:40:00.729Z,0.00
2019-03-24T01:41:01.726Z,0.00
2019-03-24T01:42:00.699Z,0.00
2019-03-24T01:42:53.128Z,0.00
2019-03-24T01:44:05.443Z,0.00
2019-03-24T01:44:53.087Z,0.00
2019-03-24T01:46:00.671Z,0.00
2019-03-24T01:46:53.117Z,0.00
2019-03-24T01:47:53.059Z,0.00
2019-03-24T01:49:03.971Z,0.00
2019-03-24T01:50:01.861Z,0.00
2019-03-24T01:51:00.553Z,0.00
2019-03-24T01:52:01.668Z,0.00
2019-03-24T01:53:01.617Z,0.00
2019-03-24T01:55:11.776Z,0.00
2019-03-24T01:56:11.802Z,0.00
2019-03-24T01:57:11.726Z,0.00
2019-03-24T01:58:11.713Z,0.00
2019-03-24T01:59:11.699Z,0.00
2019-03-24T02:00:11.724Z,0.00
2019-03-24T02:01:11.683Z,0.00
2019-03-24T02:02:11.688Z,0.00
2019-03-24T02:03:11.660Z,0.00
2019-03-24T02:04:11.647Z,0.00
2019-03-24T02:05:11.656Z,0.00
2019-03-24T02:06:11.620Z,0.00
2019-03-24T02:07:11.614Z,0.00
2019-03-24T02:08:11.596Z,0.00
2019-03-24T02:09:11.589Z,0.00
2019-03-24T02:10:11.649Z,0.00
2019-03-24T02:11:11.613Z,0.00
2019-03-24T02:12:11.556Z,0.00
2019-03-24T02:13:11.547Z,0.00
2019-03-24T02:14:11.543Z,0.00
2019-03-24T02:15:11.550Z,0.00
2019-03-24T02:16:11.514Z,0.00
2019-03-24T02:17:11.501Z,0.00
2019-03-24T02:18:11.491Z,0.00
2019-03-24T02:19:11.486Z,0.00
2019-03-24T02:20:11.491Z,0.00
2019-03-24T02:21:11.456Z,0.00
2019-03-24T02:22:11.448Z,0.00
2019-03-24T02:23:11.440Z,0.00
2019-03-24T02:24:11.427Z,0.00
2019-03-24T02:25:11.412Z,0.00
2019-03-24T02:26:11.444Z,0.00
2019-03-24T02:27:11.391Z,0.00
2019-03-24T02:28:11.382Z,0.00
2019-03-24T02:29:11.371Z,0.00
2019-03-24T02:30:11.390Z,0.00
2019-03-24T02:31:11.378Z,0.00
2019-03-24T02:32:18.932Z,0.00
2019-03-24T02:33:19.978Z,0.00
2019-03-24T02:34:18.901Z,0.00
2019-03-24T02:35:11.318Z,0.00
2019-03-24T02:36:11.331Z,0.00
2019-03-24T02:37:11.297Z,0.00
2019-03-24T02:38:11.381Z,0.00
2019-03-24T02:39:11.354Z,0.00
2019-03-24T02:40:11.253Z,0.00
2019-03-24T02:41:11.306Z,0.00
2019-03-24T02:42:11.233Z,0.00
2019-03-24T02:43:11.244Z,0.00
2019-03-24T02:44:11.213Z,0.00
2019-03-24T02:45:11.195Z,0.00
2019-03-24T02:46:23.627Z,0.00
2019-03-24T02:47:12.207Z,0.00
2019-03-24T02:48:11.162Z,0.00
2019-03-24T02:49:11.187Z,0.00
2019-03-24T02:50:11.144Z,0.00
2019-03-24T02:51:11.132Z,0.00
2019-03-24T02:52:11.177Z,0.00
2019-03-24T02:53:11.116Z,0.00
2019-03-24T02:54:11.101Z,0.00
2019-03-24T02:55:11.106Z,0.00
2019-03-24T02:56:11.103Z,0.00
2019-03-24T02:57:11.099Z,0.00
2019-03-24T02:58:11.061Z,0.00
2019-03-24T02:59:11.071Z,0.00
2019-03-24T03:00:11.040Z,0.00
2019-03-24T03:01:11.030Z,0.00
2019-03-24T03:02:11.037Z,0.00
2019-03-24T03:03:11.004Z,0.00
2019-03-24T03:04:10.991Z,0.00
2019-03-24T03:05:10.995Z,0.00
2019-03-24T03:06:10.973Z,0.00
2019-03-24T03:07:10.976Z,0.00
2019-03-24T03:08:10.947Z,0.00
2019-03-24T03:09:10.944Z,0.00
2019-03-24T03:10:10.931Z,0.00
2019-03-24T03:11:10.945Z,0.00
2019-03-24T03:12:10.925Z,0.00
2019-03-24T03:13:10.902Z,0.00
2019-03-24T03:14:10.891Z,0.00
2019-03-24T03:15:10.877Z,0.00
2019-03-24T03:16:10.893Z,0.00
2019-03-24T03:17:10.909Z,0.00
2019-03-24T03:18:10.870Z,0.00
2019-03-24T03:19:10.830Z,0.00
2019-03-24T03:20:10.843Z,0.00
2019-03-24T03:21:10.821Z,0.00
2019-03-24T03:22:10.814Z,0.00
2019-03-24T03:23:10.795Z,0.00
2019-03-24T03:24:10.781Z,0.00
2019-03-24T03:25:10.765Z,0.00
2019-03-24T03:26:10.752Z,0.00
2019-03-24T03:27:10.764Z,0.00
2019-03-24T03:28:10.734Z,0.00
2019-03-24T03:29:10.733Z,0.00
2019-03-24T03:30:10.715Z,0.00
2019-03-24T03:31:10.698Z,0.00
2019-03-24T03:32:10.705Z,0.00
2019-03-24T03:33:10.682Z,0.00
2019-03-24T03:34:10.679Z,0.00
2019-03-24T03:35:10.673Z,0.00
2019-03-24T03:36:10.647Z,0.00
2019-03-24T03:37:10.660Z,0.00
2019-03-24T03:38:10.629Z,0.00
2019-03-24T03:39:10.625Z,0.00
2019-03-24T03:40:10.681Z,0.00
2019-03-24T03:41:10.608Z,0.00
2019-03-24T03:42:10.609Z,0.00
2019-03-24T03:43:10.570Z,0.00
2019-03-24T03:44:10.565Z,0.00
2019-03-24T03:45:10.546Z,0.00
2019-03-24T03:46:10.536Z,0.00
2019-03-24T03:47:10.545Z,0.00
2019-03-24T03:48:10.527Z,0.00
2019-03-24T03:49:10.515Z,0.00
2019-03-24T03:50:10.502Z,0.00
2019-03-24T03:51:10.498Z,0.00
2019-03-24T03:52:10.490Z,0.00
2019-03-24T03:53:10.464Z,0.00
2019-03-24T03:54:10.452Z,0.00
2019-03-24T03:55:10.487Z,0.00
2019-03-24T03:56:10.447Z,0.00
2019-03-24T03:57:10.440Z,0.00
2019-03-24T03:58:10.424Z,0.00
2019-03-24T03:59:10.404Z,0.00
2019-03-24T04:00:10.429Z,0.00
2019-03-24T04:01:10.376Z,0.00
2019-03-24T04:02:10.381Z,0.00
2019-03-24T04:03:10.365Z,0.00
2019-03-24T04:04:10.344Z,0.00
2019-03-24T04:05:10.335Z,0.00
2019-03-24T04:06:10.321Z,0.00
2019-03-24T04:07:10.337Z,0.00
2019-03-24T04:08:10.315Z,0.00
2019-03-24T04:09:10.299Z,0.00
2019-03-24T04:10:10.275Z,0.00
2019-03-24T04:11:10.270Z,0.00
2019-03-24T04:12:10.259Z,0.00
2019-03-24T04:13:10.263Z,0.00
2019-03-24T04:14:10.242Z,0.00
2019-03-24T04:15:10.226Z,0.00
2019-03-24T04:16:10.219Z,0.00
2019-03-24T04:17:10.237Z,0.00
2019-03-24T04:18:10.193Z,0.00
2019-03-24T04:19:10.193Z,0.00
2019-03-24T04:20:10.178Z,0.00
2019-03-24T04:21:10.170Z,0.00
2019-03-24T04:22:19.068Z,0.00
2019-03-24T04:23:19.024Z,0.00
2019-03-24T04:24:17.723Z,0.00
2019-03-24T04:25:10.124Z,0.00
2019-03-24T04:26:10.106Z,0.00
2019-03-24T04:27:10.107Z,0.00
2019-03-24T04:28:10.105Z,0.00
2019-03-24T04:29:10.093Z,0.00
2019-03-24T04:30:10.076Z,0.00
2019-03-24T04:31:10.052Z,0.00
2019-03-24T04:32:10.061Z,0.00
2019-03-24T04:33:10.050Z,0.00
2019-03-24T04:34:10.057Z,0.00
2019-03-24T04:35:10.014Z,0.00
2019-03-24T04:36:10.004Z,0.00
2019-03-24T04:37:09.987Z,0.00
2019-03-24T04:38:09.996Z,0.00
2019-03-24T04:39:09.968Z,0.00
2019-03-24T04:40:09.979Z,0.00
2019-03-24T04:41:09.954Z,0.00
2019-03-24T04:42:09.939Z,0.00
2019-03-24T04:43:09.945Z,0.00
2019-03-24T04:44:09.913Z,0.00
2019-03-24T04:45:09.903Z,0.00
2019-03-24T04:46:09.900Z,0.00
2019-03-24T04:47:16.564Z,0.00
2019-03-24T04:48:10.921Z,0.00
2019-03-24T04:49:09.867Z,0.00
2019-03-24T04:50:09.855Z,0.00
2019-03-24T04:51:09.838Z,0.00
2019-03-24T04:52:09.835Z,0.00
2019-03-24T04:53:09.820Z,0.00
2019-03-24T04:54:09.836Z,0.00
2019-03-24T04:55:09.797Z,0.00
2019-03-24T04:56:17.365Z,0.00
2019-03-24T04:57:17.360Z,0.00
2019-03-24T04:58:09.772Z,0.00
2019-03-24T04:59:18.707Z,0.00
2019-03-24T05:00:18.333Z,0.00
2019-03-24T05:01:09.751Z,0.00
2019-03-24T05:02:09.721Z,0.00
2019-03-24T05:03:09.719Z,0.00
2019-03-24T05:04:09.724Z,0.00
2019-03-24T05:05:09.695Z,0.00
2019-03-24T05:06:09.706Z,0.00
2019-03-24T05:07:09.668Z,0.00
2019-03-24T05:08:09.656Z,0.00
2019-03-24T05:09:09.643Z,0.00
2019-03-24T05:10:09.657Z,0.00
2019-03-24T05:11:09.627Z,0.00
2019-03-24T05:12:09.610Z,0.00
2019-03-24T05:13:09.600Z,0.00
2019-03-24T05:14:09.615Z,4.00
2019-03-24T05:15:09.597Z,0.00
2019-03-24T05:16:09.573Z,0.00
2019-03-24T05:17:09.574Z,4.00
2019-03-24T05:18:09.549Z,4.00
2019-03-24T05:19:09.536Z,4.00
2019-03-24T05:20:09.546Z,4.00
2019-03-24T05:21:09.518Z,4.00
2019-03-24T05:22:09.503Z,8.00
2019-03-24T05:23:09.562Z,4.00
2019-03-24T05:24:09.484Z,8.00
2019-03-24T05:25:09.508Z,8.00
2019-03-24T05:26:09.463Z,8.00
2019-03-24T05:27:09.457Z,8.00
2019-03-24T05:28:09.439Z,12.00
2019-03-24T05:29:09.438Z,12.00
2019-03-24T05:30:09.441Z,16.00
2019-03-24T05:31:09.410Z,16.00
2019-03-24T05:32:09.398Z,16.00
2019-03-24T05:33:09.401Z,16.00
2019-03-24T05:34:09.378Z,16.00
2019-03-24T05:35:09.391Z,16.00
2019-03-24T05:36:09.356Z,20.00
2019-03-24T05:37:09.343Z,20.00
2019-03-24T05:38:09.333Z,24.00
2019-03-24T05:39:09.323Z,24.00
2019-03-24T05:40:09.335Z,28.00
2019-03-24T05:41:09.309Z,28.00
2019-03-24T05:42:09.290Z,32.00
2019-03-24T05:43:09.284Z,32.00
2019-03-24T05:44:09.267Z,32.00
2019-03-24T05:45:09.281Z,32.00
2019-03-24T05:46:09.247Z,40.00
2019-03-24T05:47:09.250Z,40.00
2019-03-24T05:48:09.230Z,40.00
2019-03-24T05:49:09.227Z,48.00
2019-03-24T05:50:09.221Z,48.00
2019-03-24T05:51:09.191Z,52.00
2019-03-24T05:52:09.180Z,56.00
2019-03-24T05:53:09.174Z,56.00
2019-03-24T05:54:09.161Z,60.00
2019-03-24T05:55:09.176Z,60.00
2019-03-24T05:56:09.141Z,64.00
2019-03-24T05:57:09.132Z,68.00
2019-03-24T05:58:09.120Z,68.00
2019-03-24T05:59:09.109Z,68.00
2019-03-24T06:00:09.119Z,72.00
2019-03-24T06:01:09.088Z,68.00
2019-03-24T06:02:09.072Z,76.00
2019-03-24T06:03:09.062Z,76.00
2019-03-24T06:04:09.052Z,80.00
2019-03-24T06:05:09.084Z,84.00
2019-03-24T06:06:09.031Z,80.00
2019-03-24T06:07:09.024Z,88.00
2019-03-24T06:08:09.010Z,92.00
2019-03-24T06:09:08.997Z,96.00
2019-03-24T06:10:09.027Z,96.00
2019-03-24T06:11:08.982Z,92.00
2019-03-24T06:12:08.963Z,92.00
2019-03-24T06:13:08.960Z,88.00
2019-03-24T06:14:08.953Z,88.00
2019-03-24T06:15:08.954Z,96.00
2019-03-24T06:16:08.922Z,100.00
2019-03-24T06:17:08.911Z,100.00
2019-03-24T06:18:08.899Z,108.00
2019-03-24T06:19:16.467Z,112.00
2019-03-24T06:20:18.754Z,116.00
2019-03-24T06:21:16.469Z,120.00
2019-03-24T06:22:16.432Z,116.00
2019-03-24T06:23:16.427Z,120.00
2019-03-24T06:24:16.404Z,124.00
2019-03-24T06:25:17.860Z,136.00
2019-03-24T06:26:17.398Z,144.00
2019-03-24T06:27:16.363Z,152.00
2019-03-24T06:28:08.849Z,152.00
2019-03-24T06:29:08.785Z,156.00
2019-03-24T06:30:08.824Z,160.00
2019-03-24T06:31:08.772Z,168.00
2019-03-24T06:32:08.765Z,168.00
2019-03-24T06:33:08.740Z,176.00
2019-03-24T06:34:08.734Z,180.00
2019-03-24T06:35:08.738Z,180.00
2019-03-24T06:36:08.745Z,180.00
2019-03-24T06:37:08.740Z,180.00
2019-03-24T06:38:08.778Z,180.00
2019-03-24T06:39:08.680Z,188.00
2019-03-24T06:40:08.686Z,196.00
2019-03-24T06:41:08.653Z,204.00
2019-03-24T06:42:08.642Z,216.00
2019-03-24T06:43:08.656Z,228.00
2019-03-24T06:44:08.622Z,240.00
2019-03-24T06:45:08.674Z,248.00
2019-03-24T06:46:08.609Z,260.00
2019-03-24T06:47:08.585Z,276.00
2019-03-24T06:48:08.574Z,284.00
2019-03-24T06:49:08.570Z,292.00
2019-03-24T06:50:08.582Z,304.00
2019-03-24T06:51:08.545Z,308.00
2019-03-24T06:52:08.545Z,320.00
2019-03-24T06:53:08.523Z,336.00
2019-03-24T06:54:08.516Z,352.00
2019-03-24T06:55:08.534Z,368.00
2019-03-24T06:56:08.489Z,376.00
2019-03-24T06:57:08.481Z,384.00
2019-03-24T06:58:08.485Z,396.00
2019-03-24T06:59:08.481Z,396.00
2019-03-24T07:00:08.464Z,404.00
2019-03-24T07:01:08.461Z,404.00
2019-03-24T07:02:08.425Z,416.00
2019-03-24T07:03:08.413Z,424.00
2019-03-24T07:04:08.409Z,424.00
2019-03-24T07:05:08.415Z,444.00
2019-03-24T07:06:08.389Z,460.00
2019-03-24T07:07:08.401Z,460.00
2019-03-24T07:08:08.357Z,452.00
2019-03-24T07:09:08.347Z,456.00
2019-03-24T07:10:08.354Z,460.00
2019-03-24T07:11:13.370Z,472.00
2019-03-24T07:12:09.315Z,476.00
2019-03-24T07:13:08.327Z,484.00
2019-03-24T07:14:08.293Z,488.00
2019-03-24T07:15:08.284Z,504.00
2019-03-24T07:16:08.290Z,520.00
2019-03-24T07:17:08.278Z,520.00
2019-03-24T07:18:08.937Z,544.00
2019-03-24T07:19:15.785Z,564.00
2019-03-24T07:20:08.229Z,588.00
2019-03-24T07:21:08.236Z,604.00
2019-03-24T07:22:08.217Z,624.00
2019-03-24T07:23:08.238Z,632.00
2019-03-24T07:24:08.276Z,632.00
2019-03-24T07:25:08.175Z,640.00
2019-03-24T07:26:08.196Z,652.00
2019-03-24T07:27:08.151Z,664.00
2019-03-24T07:28:08.158Z,680.00
2019-03-24T07:29:08.135Z,696.00
2019-03-24T07:30:08.142Z,720.00
2019-03-24T07:31:08.132Z,756.00
2019-03-24T07:32:08.101Z,788.00
2019-03-24T07:33:08.087Z,808.00
2019-03-24T07:34:08.083Z,824.00
2019-03-24T07:35:08.065Z,836.00
2019-03-24T07:36:08.073Z,832.00
2019-03-24T07:37:08.044Z,840.00
2019-03-24T07:38:08.030Z,852.00
2019-03-24T07:39:08.022Z,876.00
2019-03-24T07:40:08.053Z,904.00
2019-03-24T07:41:07.998Z,924.00
2019-03-24T07:42:07.989Z,940.00
2019-03-24T07:43:07.977Z,976.00
2019-03-24T07:44:07.967Z,1008.00
2019-03-24T07:45:07.965Z,1044.00
2019-03-24T07:46:07.968Z,1064.00
2019-03-24T07:47:07.933Z,1072.00
2019-03-24T07:48:18.468Z,1080.00
2019-03-24T07:49:08.912Z,1080.00
2019-03-24T07:50:07.935Z,1080.00
2019-03-24T07:51:07.907Z,1092.00
2019-03-24T07:52:07.914Z,1100.00
2019-03-24T07:53:07.869Z,1116.00
2019-03-24T07:54:07.905Z,1116.00
2019-03-24T07:55:16.457Z,1116.00
2019-03-24T07:56:07.861Z,1124.00
2019-03-24T07:57:07.829Z,1120.00
2019-03-24T07:58:07.955Z,1120.00
2019-03-24T07:59:07.819Z,1124.00
2019-03-24T08:00:07.797Z,1128.00
2019-03-24T08:01:08.031Z,1136.00
2019-03-24T08:02:07.777Z,1144.00
2019-03-24T08:03:07.762Z,1152.00
2019-03-24T08:04:07.794Z,1152.00
2019-03-24T08:05:07.738Z,1136.00
2019-03-24T08:06:18.513Z,1132.00
2019-03-24T08:07:07.717Z,1124.00
2019-03-24T08:08:07.750Z,1136.00
2019-03-24T08:09:07.697Z,1156.00
2019-03-24T08:10:07.683Z,1176.00
2019-03-24T08:11:07.704Z,1176.00
2019-03-24T08:12:07.692Z,1164.00
2019-03-24T08:13:07.660Z,1148.00
2019-03-24T08:14:07.650Z,1156.00
2019-03-24T08:15:07.635Z,1168.00
2019-03-24T08:16:07.659Z,1192.00
2019-03-24T08:17:07.615Z,1216.00
2019-03-24T08:18:07.597Z,1220.00
2019-03-24T08:19:07.592Z,1224.00
2019-03-24T08:20:07.582Z,1224.00
2019-03-24T08:21:07.619Z,1232.00
2019-03-24T08:22:07.620Z,1240.00
2019-03-24T08:23:07.543Z,1244.00
2019-03-24T08:24:07.541Z,1256.00
2019-03-24T08:25:07.540Z,1276.00
2019-03-24T08:26:07.538Z,1316.00
2019-03-24T08:27:07.505Z,1372.00
2019-03-24T08:28:07.540Z,1428.00
2019-03-24T08:29:07.477Z,1464.00
2019-03-24T08:30:07.484Z,1496.00
2019-03-24T08:31:07.476Z,1524.00
2019-03-24T08:32:07.446Z,1556.00
2019-03-24T08:33:07.443Z,1580.00
2019-03-24T08:34:07.432Z,1612.00
2019-03-24T08:35:07.409Z,1660.00
2019-03-24T08:36:07.419Z,1712.00
2019-03-24T08:37:07.389Z,1756.00
2019-03-24T08:38:07.378Z,1784.00
2019-03-24T08:39:07.374Z,1792.00
2019-03-24T08:40:07.380Z,1780.00
2019-03-24T08:41:07.365Z,1776.00
2019-03-24T08:42:07.336Z,1788.00
2019-03-24T08:43:07.323Z,1824.00
2019-03-24T08:44:07.342Z,1852.00
2019-03-24T08:45:07.305Z,1868.00
2019-03-24T08:46:07.325Z,1900.00
2019-03-24T08:47:07.281Z,1952.00
2019-03-24T08:48:07.278Z,2024.00
2019-03-24T08:49:07.259Z,2084.00
2019-03-24T08:50:07.248Z,2112.00
2019-03-24T08:51:07.257Z,2124.00
2019-03-24T08:52:07.239Z,2156.00
2019-03-24T08:53:07.216Z,2192.00
2019-03-24T08:54:07.238Z,2204.00
2019-03-24T08:55:07.196Z,2220.00
2019-03-24T08:56:07.200Z,2264.00
2019-03-24T08:57:07.173Z,2280.00
2019-03-24T08:58:07.196Z,2176.00
2019-03-24T08:59:07.173Z,2056.00
2019-03-24T09:00:07.155Z,1940.00
2019-03-24T09:01:07.155Z,1856.00
2019-03-24T09:02:07.125Z,1792.00
2019-03-24T09:03:07.107Z,1756.00
2019-03-24T09:04:07.104Z,1764.00
2019-03-24T09:05:07.108Z,1772.00
2019-03-24T09:06:07.096Z,1756.00
2019-03-24T09:07:07.066Z,1720.00
2019-03-24T09:08:07.055Z,1688.00
2019-03-24T09:09:07.047Z,1680.00
2019-03-24T09:10:07.034Z,1680.00
2019-03-24T09:11:07.043Z,1672.00
2019-03-24T09:12:07.055Z,1660.00
2019-03-24T09:13:06.999Z,1668.00
2019-03-24T09:14:06.994Z,1704.00
2019-03-24T09:15:06.981Z,1764.00
2019-03-24T09:16:07.014Z,1832.00
2019-03-24T09:17:07.025Z,1932.00
2019-03-24T09:18:06.966Z,2040.00
2019-03-24T09:19:06.941Z,2124.00
2019-03-24T09:20:06.925Z,2192.00
2019-03-24T09:21:06.961Z,2244.00
2019-03-24T09:22:06.905Z,2244.00
2019-03-24T09:23:06.926Z,2224.00
2019-03-24T09:24:06.928Z,2276.00
2019-03-24T09:25:06.907Z,2344.00
2019-03-24T09:26:16.528Z,2332.00
2019-03-24T09:27:14.419Z,2272.00
2019-03-24T09:28:09.140Z,2204.00
2019-03-24T09:29:06.831Z,2172.00
2019-03-24T09:30:14.364Z,2148.00
2019-03-24T09:31:15.619Z,2112.00
2019-03-24T09:32:14.338Z,2068.00
2019-03-24T09:33:14.341Z,2044.00
2019-03-24T09:34:06.774Z,2008.00
2019-03-24T09:35:06.768Z,2032.00
2019-03-24T09:36:06.784Z,2056.00
2019-03-24T09:37:06.742Z,2068.00
2019-03-24T09:38:06.733Z,2104.00
2019-03-24T09:39:06.727Z,2180.00
2019-03-24T09:40:06.713Z,2288.00
2019-03-24T09:41:06.791Z,2348.00
2019-03-24T09:42:06.719Z,2380.00
2019-03-24T09:43:06.691Z,2416.00
2019-03-24T09:44:06.680Z,2532.00
2019-03-24T09:45:06.675Z,2696.00
2019-03-24T09:46:06.747Z,2912.00
2019-03-24T09:47:06.667Z,3112.00
2019-03-24T09:48:06.627Z,3316.00
2019-03-24T09:49:06.618Z,3576.00
2019-03-24T09:50:06.606Z,3884.00
2019-03-24T09:51:06.593Z,4196.00
2019-03-24T09:52:06.603Z,4600.00
2019-03-24T09:53:06.582Z,4704.00
2019-03-24T09:54:06.595Z,4596.00
2019-03-24T09:55:06.559Z,4320.00
2019-03-24T09:56:06.541Z,3920.00
2019-03-24T09:57:06.580Z,3736.00
2019-03-24T09:58:06.570Z,3972.00
2019-03-24T09:59:06.510Z,4264.00
2019-03-24T10:00:06.502Z,4584.00
2019-03-24T10:01:06.491Z,4840.00
2019-03-24T10:02:06.507Z,4940.00
2019-03-24T10:03:06.518Z,5100.00
2019-03-24T10:04:06.453Z,5276.00
2019-03-24T10:05:06.484Z,5448.00
2019-03-24T10:06:06.430Z,5536.00
2019-03-24T10:07:06.448Z,5468.00
2019-03-24T10:08:06.409Z,5232.00
2019-03-24T10:09:06.412Z,4972.00
2019-03-24T10:10:06.417Z,4872.00
2019-03-24T10:11:06.377Z,4680.00
2019-03-24T10:12:06.429Z,4324.00
2019-03-24T10:13:06.373Z,4028.00
2019-03-24T10:14:06.363Z,3896.00
2019-03-24T10:15:06.377Z,3804.00
2019-03-24T10:16:06.383Z,4120.00
2019-03-24T10:17:06.397Z,4404.00
2019-03-24T10:18:06.311Z,4504.00
2019-03-24T10:19:13.975Z,3620.00
2019-03-24T10:20:07.284Z,3228.00
2019-03-24T10:21:06.276Z,2948.00
2019-03-24T10:22:06.405Z,3084.00
2019-03-24T10:23:06.282Z,3216.00
2019-03-24T10:24:07.937Z,3036.00
2019-03-24T10:25:06.258Z,3724.00
2019-03-24T10:26:06.214Z,4340.00
2019-03-24T10:27:06.228Z,5120.00
2019-03-24T10:28:06.196Z,5400.00
2019-03-24T10:29:06.185Z,6524.00
2019-03-24T10:30:06.174Z,8184.00
2019-03-24T10:31:06.164Z,6492.00
2019-03-24T10:32:06.188Z,6248.00
2019-03-24T10:33:06.135Z,5528.00
2019-03-24T10:34:06.129Z,5692.00
2019-03-24T10:35:06.131Z,5672.00
2019-03-24T10:36:06.119Z,6204.00
2019-03-24T10:37:06.116Z,6520.00
2019-03-24T10:38:06.104Z,6608.00
2019-03-24T10:39:06.076Z,7168.00
2019-03-24T10:40:06.061Z,7792.00
2019-03-24T10:41:06.062Z,7856.00
2019-03-24T10:42:06.174Z,6964.00
2019-03-24T10:43:06.037Z,6268.00
2019-03-24T10:44:06.021Z,6076.00
2019-03-24T10:45:06.018Z,6496.00
2019-03-24T10:46:06.002Z,9572.00
2019-03-24T10:47:06.049Z,13692.00
2019-03-24T10:48:06.044Z,14388.00
2019-03-24T10:49:05.978Z,8964.00
2019-03-24T10:50:05.960Z,6384.00
2019-03-24T10:51:05.953Z,8268.00
2019-03-24T10:52:05.964Z,10016.00
2019-03-24T10:53:05.997Z,10164.00
2019-03-24T10:54:05.930Z,9916.00
2019-03-24T10:55:05.923Z,8864.00
2019-03-24T10:56:05.919Z,8084.00
2019-03-24T10:57:05.897Z,7980.00
2019-03-24T10:58:05.870Z,7764.00
2019-03-24T10:59:05.874Z,7184.00
2019-03-24T11:00:05.852Z,6924.00
2019-03-24T11:01:05.839Z,7372.00
2019-03-24T11:02:05.869Z,9176.00
2019-03-24T11:03:05.816Z,8400.00
2019-03-24T11:04:05.808Z,8944.00
2019-03-24T11:05:05.810Z,9452.00
2019-03-24T11:06:05.806Z,9992.00
2019-03-24T11:07:05.791Z,9328.00
2019-03-24T11:08:05.762Z,9648.00
2019-03-24T11:09:05.788Z,11488.00
2019-03-24T11:10:05.749Z,10732.00
2019-03-24T11:11:05.782Z,11804.00
2019-03-24T11:12:05.737Z,10568.00
2019-03-24T11:13:05.711Z,11496.00
2019-03-24T11:14:05.708Z,11080.00
2019-03-24T11:15:05.690Z,11372.00
2019-03-24T11:16:05.676Z,11176.00
2019-03-24T11:17:05.698Z,9692.00
2019-03-24T11:18:05.669Z,9796.00
2019-03-24T11:19:05.651Z,8636.00
2019-03-24T11:20:05.630Z,8288.00
2019-03-24T11:21:05.628Z,8072.00
2019-03-24T11:22:05.644Z,8112.00
2019-03-24T11:23:05.607Z,8196.00
2019-03-24T11:24:05.597Z,8220.00
2019-03-24T11:25:05.593Z,8136.00
2019-03-24T11:26:05.567Z,8992.00
2019-03-24T11:27:05.596Z,9748.00
2019-03-24T11:28:05.549Z,9920.00
2019-03-24T11:29:05.537Z,9784.00
2019-03-24T11:30:05.527Z,10016.00
2019-03-24T11:31:05.521Z,10484.00
2019-03-24T11:32:05.541Z,10756.00
2019-03-24T11:33:05.490Z,10908.00
2019-03-24T11:34:05.479Z,11152.00
2019-03-24T11:35:05.472Z,12304.00
2019-03-24T11:36:05.464Z,13496.00
2019-03-24T11:37:05.466Z,15284.00
2019-03-24T11:38:05.435Z,16832.00
2019-03-24T11:39:05.465Z,18848.00
2019-03-24T11:40:05.415Z,19424.00
2019-03-24T11:41:05.405Z,22400.00
2019-03-24T11:42:05.416Z,26080.00
2019-03-24T11:43:05.409Z,26208.00
2019-03-24T11:44:05.374Z,27072.00
2019-03-24T11:45:05.363Z,8024.00
2019-03-24T11:46:05.376Z,35200.00
2019-03-24T11:47:05.359Z,23584.00
2019-03-24T11:48:05.332Z,38400.00
2019-03-24T11:49:05.318Z,18720.00
2019-03-24T11:50:05.308Z,37728.00
2019-03-24T11:51:05.296Z,44416.00
2019-03-24T11:52:05.322Z,53920.00
2019-03-24T11:53:05.286Z,52288.00
2019-03-24T11:54:05.270Z,58752.00
2019-03-24T11:55:05.261Z,58720.00
2019-03-24T11:56:05.259Z,55168.00
2019-03-24T11:57:05.262Z,53248.00
2019-03-24T11:58:06.257Z,57248.00
2019-03-24T11:59:05.218Z,59232.00
2019-03-24T12:00:05.209Z,55040.00
2019-03-24T12:01:05.192Z,56608.00
2019-03-24T12:02:05.218Z,60384.00
2019-03-24T12:03:05.175Z,59648.00
2019-03-24T12:04:05.167Z,36864.00
2019-03-24T12:05:05.154Z,4296.00
2019-03-24T12:06:14.108Z,37664.00
2019-03-24T12:07:06.155Z,41984.00
2019-03-24T12:08:05.181Z,53120.00
2019-03-24T12:09:05.117Z,52480.00
2019-03-24T12:10:05.101Z,58560.00
2019-03-24T12:11:05.095Z,58112.00
2019-03-24T12:12:05.102Z,61536.00
2019-03-24T12:13:05.070Z,61024.00
2019-03-24T12:14:05.064Z,5392.00
2019-03-24T12:15:05.464Z,21312.00
2019-03-24T12:16:05.045Z,24000.00
2019-03-24T12:17:05.050Z,52000.00
2019-03-24T12:18:05.017Z,51168.00
2019-03-24T12:19:05.006Z,10516.00
2019-03-24T12:20:04.999Z,13976.00
2019-03-24T12:21:05.012Z,5072.00
2019-03-24T12:22:05.035Z,3412.00
2019-03-24T12:23:04.972Z,3432.00
2019-03-24T12:24:04.955Z,3368.00
2019-03-24T12:25:04.956Z,3220.00
2019-03-24T12:26:04.937Z,2888.00
2019-03-24T12:27:04.966Z,3132.00
2019-03-24T12:28:04.930Z,24096.00
2019-03-24T12:29:04.901Z,6828.00
2019-03-24T12:30:04.892Z,5224.00
2019-03-24T12:31:04.885Z,3488.00
2019-03-24T12:32:04.870Z,3128.00
2019-03-24T12:33:04.879Z,2876.00
2019-03-24T12:34:04.861Z,2740.00
2019-03-24T12:35:04.843Z,3784.00
2019-03-24T12:36:04.833Z,4200.00
2019-03-24T12:37:04.816Z,4432.00
2019-03-24T12:38:04.841Z,4696.00
2019-03-24T12:39:04.799Z,4848.00
2019-03-24T12:40:04.795Z,5428.00
2019-03-24T12:41:04.779Z,33824.00
2019-03-24T12:42:04.763Z,42656.00