createdAt,value
2017-10-28T00:01:38.346Z,101507.14
2017-10-28T00:04:06.677Z,101504.44
2017-10-28T00:06:35.002Z,101500.47
2017-10-28T00:09:03.335Z,101508.00
2017-10-28T00:11:31.639Z,101506.33
2017-10-28T00:13:59.959Z,101503.42
2017-10-28T00:16:28.261Z,101505.60
2017-10-28T00:18:56.586Z,101495.35
2017-10-28T00:21:24.897Z,101495.58
2017-10-28T00:23:53.994Z,101487.73
2017-10-28T00:26:23.091Z,101480.62
2017-10-28T00:28:52.171Z,101480.00
2017-10-28T00:31:26.841Z,101467.78
2017-10-28T00:36:56.114Z,101452.45
2017-10-28T00:39:24.459Z,101451.53
2017-10-28T00:41:52.838Z,101450.27
2017-10-28T00:44:21.233Z,101439.83
2017-10-28T00:46:49.543Z,101433.87
2017-10-28T00:49:18.654Z,101428.33
2017-10-28T00:51:47.762Z,101427.80
2017-10-28T00:54:16.134Z,101422.30
2017-10-28T00:56:44.519Z,101420.30
2017-10-28T00:59:12.855Z,101421.55
2017-10-28T01:01:41.211Z,101416.63
2017-10-28T01:04:10.326Z,101400.98
2017-10-28T01:06:38.683Z,101397.86
2017-10-28T01:09:07.033Z,101384.17
2017-10-28T01:11:35.422Z,101393.97
2017-10-28T01:14:03.791Z,101390.55
2017-10-28T01:16:32.108Z,101392.09
2017-10-28T01:19:00.494Z,101391.56
2017-10-28T01:21:28.864Z,101399.95
2017-10-28T01:23:57.214Z,101390.34
2017-10-28T01:26:25.570Z,101376.26
2017-10-28T01:28:53.967Z,101380.05
2017-10-28T01:31:22.340Z,101369.51
2017-10-28T01:33:50.730Z,101365.20
2017-10-28T01:36:19.041Z,101363.97
2017-10-28T01:38:47.418Z,101358.22
2017-10-28T01:41:15.778Z,101342.64
2017-10-28T01:43:44.175Z,101341.20
2017-10-28T01:46:12.510Z,101330.76
2017-10-28T01:48:40.875Z,101336.60
2017-10-28T01:51:09.183Z,101331.27
2017-10-28T01:53:37.564Z,101331.57
2017-10-28T01:56:05.873Z,101329.38
2017-10-28T01:58:34.203Z,101327.35
2017-10-28T02:01:02.519Z,101320.56
2017-10-28T02:03:30.875Z,101313.27
2017-10-28T02:05:59.184Z,101314.07
2017-10-28T02:08:27.561Z,101294.67
2017-10-28T02:10:55.886Z,101289.75
2017-10-28T02:13:24.215Z,101290.45
2017-10-28T02:15:52.517Z,101281.59
2017-10-28T02:18:21.594Z,101278.43
2017-10-28T02:20:49.900Z,101267.06
2017-10-28T02:23:18.223Z,101271.13
2017-10-28T02:25:47.301Z,101264.52
2017-10-28T02:28:15.622Z,101265.61
2017-10-28T02:30:43.935Z,101266.87
2017-10-28T02:33:12.268Z,101266.30
2017-10-28T02:35:40.580Z,101256.12
2017-10-28T02:38:09.717Z,101248.41
2017-10-28T02:40:38.071Z,101242.84
2017-10-28T02:43:06.462Z,101223.68
2017-10-28T02:45:34.771Z,101226.38
2017-10-28T02:48:03.120Z,101221.05
2017-10-28T02:50:31.464Z,101229.64
2017-10-28T02:53:00.581Z,101232.89
2017-10-28T02:55:28.959Z,101224.52
2017-10-28T02:57:57.283Z,101213.23
2017-10-28T03:00:25.634Z,101216.20
2017-10-28T03:02:53.997Z,101213.65
2017-10-28T03:05:22.344Z,101216.17
2017-10-28T03:07:51.454Z,101203.09
2017-10-28T03:10:19.803Z,101194.28
2017-10-28T03:12:48.189Z,101181.95
2017-10-28T03:15:16.506Z,101174.92
2017-10-28T03:17:44.835Z,101157.11
2017-10-28T03:20:13.165Z,101157.43
2017-10-28T03:22:41.559Z,101162.84
2017-10-28T03:25:09.899Z,101158.47
2017-10-28T03:27:38.968Z,101163.77
2017-10-28T03:30:07.311Z,101151.05
2017-10-28T03:32:35.611Z,101145.78
2017-10-28T03:35:03.977Z,101146.08
2017-10-28T03:37:32.281Z,101134.98
2017-10-28T03:40:01.387Z,101136.58
2017-10-28T03:42:30.476Z,101131.64
2017-10-28T03:44:59.606Z,101146.95
2017-10-28T03:47:27.920Z,101146.42
2017-10-28T03:49:56.234Z,101154.13
2017-10-28T03:52:25.336Z,101171.96
2017-10-28T03:54:54.413Z,101162.11
2017-10-28T03:57:22.697Z,101156.90
2017-10-28T03:59:51.769Z,101144.16
2017-10-28T04:02:20.150Z,101157.55
2017-10-28T04:04:48.526Z,101154.39
2017-10-28T04:07:16.904Z,101143.77
2017-10-28T04:09:45.212Z,101141.70
2017-10-28T04:12:14.329Z,101136.91
2017-10-28T04:14:42.633Z,101135.77
2017-10-28T04:17:10.936Z,101115.16
2017-10-28T04:19:39.237Z,101121.13
2017-10-28T04:22:08.289Z,101127.70
2017-10-28T04:24:36.613Z,101128.11
2017-10-28T04:27:05.669Z,101124.50
2017-10-28T04:29:33.965Z,101127.13
2017-10-28T04:32:02.255Z,101131.16
2017-10-28T04:34:30.873Z,101123.56
2017-10-28T04:36:59.169Z,101112.94
2017-10-28T04:39:28.233Z,101097.22
2017-10-28T04:41:56.523Z,101098.98
2017-10-28T04:44:24.833Z,101077.49
2017-10-28T04:46:53.132Z,101073.33
2017-10-28T04:49:21.432Z,101071.24
2017-10-28T04:51:49.719Z,101056.11
2017-10-28T04:54:18.017Z,101051.78
2017-10-28T04:56:46.306Z,101037.91
2017-10-28T04:59:14.604Z,101035.30
2017-10-28T05:01:42.892Z,101036.63
2017-10-28T05:04:11.964Z,101032.42
2017-10-28T05:06:40.270Z,101023.55
2017-10-28T05:09:09.337Z,101012.67
2017-10-28T05:11:37.653Z,101011.29
2017-10-28T05:14:05.949Z,100993.22
2017-10-28T05:16:34.257Z,100989.24
2017-10-28T05:19:02.552Z,100976.85
2017-10-28T05:21:30.854Z,100955.24
2017-10-28T05:23:59.923Z,100958.37
2017-10-28T05:26:28.240Z,100958.55
2017-10-28T05:28:56.536Z,100945.56
2017-10-28T05:31:24.834Z,100948.52
2017-10-28T05:33:53.113Z,100951.53
2017-10-28T05:36:21.411Z,100951.94
2017-10-28T05:38:49.748Z,100938.17
2017-10-28T05:41:18.041Z,100938.84
2017-10-28T05:43:46.338Z,100945.13
2017-10-28T05:46:14.649Z,100941.87
2017-10-28T05:48:43.705Z,100925.80
2017-10-28T05:51:12.034Z,100923.39
2017-10-28T05:53:40.338Z,100923.80
2017-10-28T05:56:08.630Z,100931.84
2017-10-28T05:58:36.910Z,100919.81
2017-10-28T06:01:05.220Z,100919.48
2017-10-28T06:03:34.278Z,100922.53
2017-10-28T06:06:02.572Z,100911.52
2017-10-28T06:08:30.856Z,100919.63
2017-10-28T06:10:59.190Z,100918.72
2017-10-28T06:13:27.487Z,100921.92
2017-10-28T06:15:55.802Z,100913.62
2017-10-28T06:18:24.866Z,100916.77
2017-10-28T06:20:53.228Z,100905.33
2017-10-28T06:23:21.521Z,100910.64
2017-10-28T06:25:49.963Z,100899.78
2017-10-28T06:28:18.260Z,100912.37
2017-10-28T06:30:46.566Z,100903.72
2017-10-28T06:33:14.865Z,100899.58
2017-10-28T06:35:43.942Z,100888.89
2017-10-28T06:38:12.236Z,100879.05
2017-10-28T06:40:41.309Z,100888.37
2017-10-28T06:43:09.599Z,100899.52
2017-10-28T06:45:38.721Z,100891.18
2017-10-28T06:48:07.769Z,100887.14
2017-10-28T06:50:36.094Z,100898.29
2017-10-28T06:53:04.397Z,100881.58
2017-10-28T06:55:32.730Z,100880.02
2017-10-28T06:58:01.795Z,100883.84
2017-10-28T07:00:30.090Z,100877.42
2017-10-28T07:02:58.389Z,100873.27
2017-10-28T07:05:28.012Z,100872.32
2017-10-28T07:07:56.320Z,100867.95
2017-10-28T07:10:24.618Z,100853.50
2017-10-28T07:12:52.925Z,100848.59
2017-10-28T07:15:21.989Z,100841.70
2017-10-28T07:17:50.295Z,100838.77
2017-10-28T07:20:19.357Z,100835.03
2017-10-28T07:22:47.671Z,100848.08
2017-10-28T07:25:16.729Z,100837.31
2017-10-28T07:27:45.037Z,100829.70
2017-10-28T07:30:14.101Z,100837.27
2017-10-28T07:32:42.414Z,100835.77
2017-10-28T07:35:11.477Z,100832.46
2017-10-28T07:37:39.792Z,100835.69
2017-10-28T07:40:08.089Z,100832.39
2017-10-28T07:42:36.395Z,100839.30
2017-10-28T07:45:04.705Z,100829.42
2017-10-28T07:47:33.778Z,100823.41
2017-10-28T07:50:02.078Z,100826.56
2017-10-28T07:52:31.161Z,100829.28
2017-10-28T07:54:59.473Z,100810.57
2017-10-28T07:57:27.781Z,100789.59
2017-10-28T07:59:56.072Z,100800.50
2017-10-28T08:02:24.389Z,100797.89
2017-10-28T08:04:53.449Z,100806.38
2017-10-28T08:07:21.756Z,100781.65
2017-10-28T08:09:50.812Z,100787.70
2017-10-28T08:12:19.124Z,100797.42
2017-10-28T08:14:48.176Z,100798.08
2017-10-28T08:17:16.472Z,100789.23
2017-10-28T08:19:44.809Z,100779.46
2017-10-28T08:22:13.117Z,100773.90
2017-10-28T08:24:41.428Z,100761.10
2017-10-28T08:27:10.490Z,100740.81
2017-10-28T08:29:38.820Z,100742.05
2017-10-28T08:32:07.129Z,100730.84
2017-10-28T08:34:35.436Z,100736.03
2017-10-28T08:37:03.747Z,100729.24
2017-10-28T08:39:32.055Z,100726.94
2017-10-28T08:42:00.358Z,100717.88
2017-10-28T08:44:28.678Z,100707.23
2017-10-28T08:46:56.985Z,100716.81
2017-10-28T08:49:25.296Z,100713.97
2017-10-28T08:51:53.613Z,100703.22
2017-10-28T08:54:21.913Z,100695.13
2017-10-28T08:56:50.211Z,100682.22
2017-10-28T08:59:18.516Z,100679.29
2017-10-28T09:01:46.814Z,100669.88
2017-10-28T09:04:15.888Z,100655.05
2017-10-28T09:06:44.186Z,100671.09
2017-10-28T09:09:13.262Z,100653.86
2017-10-28T09:11:41.578Z,100653.30
2017-10-28T09:14:09.878Z,100647.45
2017-10-28T09:16:38.950Z,100670.55
2017-10-28T09:19:07.273Z,100660.95
2017-10-28T09:21:35.580Z,100657.18
2017-10-28T09:24:04.641Z,100656.88
2017-10-28T09:26:32.953Z,100637.61
2017-10-28T09:29:02.028Z,100636.13
2017-10-28T09:31:30.338Z,100627.74
2017-10-28T09:33:58.645Z,100627.80
2017-10-28T09:36:26.949Z,100624.57
2017-10-28T09:38:55.262Z,100640.75
2017-10-28T09:41:24.338Z,100630.30
2017-10-28T09:43:53.414Z,100639.49
2017-10-28T09:46:21.733Z,100652.37
2017-10-28T09:48:50.029Z,100645.95
2017-10-28T09:51:18.342Z,100655.31
2017-10-28T09:53:46.648Z,100653.19
2017-10-28T09:56:15.721Z,100657.94
2017-10-28T09:58:44.027Z,100654.96
2017-10-28T10:01:13.109Z,100634.61
2017-10-28T10:03:42.176Z,100642.64
2017-10-28T10:06:10.490Z,100642.31
2017-10-28T10:08:38.817Z,100622.15
2017-10-28T10:11:07.126Z,100625.13
2017-10-28T10:13:35.426Z,100603.60
2017-10-28T10:16:04.504Z,100601.78
2017-10-28T10:18:32.829Z,100595.72
2017-10-28T10:21:01.145Z,100577.14
2017-10-28T10:23:29.464Z,100570.88
2017-10-28T10:25:57.765Z,100590.79
2017-10-28T10:28:26.083Z,100575.33
2017-10-28T10:30:54.405Z,100590.00
2017-10-28T10:33:22.701Z,100572.70
2017-10-28T10:35:51.010Z,100573.39
2017-10-28T10:38:19.315Z,100562.17
2017-10-28T10:40:48.401Z,100568.81
2017-10-28T10:43:17.466Z,100549.44
2017-10-28T10:45:45.773Z,100545.56
2017-10-28T10:48:14.079Z,100541.64
2017-10-28T10:50:42.385Z,100539.06
2017-10-28T10:53:10.681Z,100538.27
2017-10-28T10:55:38.993Z,100528.95
2017-10-28T10:58:07.293Z,100529.84
2017-10-28T11:00:35.608Z,100524.49
2017-10-28T11:03:03.906Z,100524.37
2017-10-28T11:05:32.217Z,100526.14
2017-10-28T11:08:00.518Z,100516.82
2017-10-28T11:10:28.836Z,100524.05
2017-10-28T11:12:57.129Z,100524.78
2017-10-28T11:15:26.202Z,100522.73
2017-10-28T11:17:54.499Z,100513.39
2017-10-28T11:20:23.637Z,100508.27
2017-10-28T11:22:51.937Z,100500.12
2017-10-28T11:25:21.082Z,100482.34
2017-10-28T11:27:49.382Z,100490.38
2017-10-28T11:30:17.685Z,100483.16
2017-10-28T11:32:45.993Z,100486.30
2017-10-28T11:35:14.293Z,100488.80
2017-10-28T11:37:42.600Z,100479.83
2017-10-28T11:40:10.894Z,100496.95
2017-10-28T11:42:39.201Z,100490.08
2017-10-28T11:45:07.508Z,100479.45
2017-10-28T11:47:35.817Z,100482.18
2017-10-28T11:50:04.123Z,100487.08
2017-10-28T11:52:32.439Z,100470.11
2017-10-28T11:55:00.782Z,100477.91
2017-10-28T11:57:29.128Z,100467.94
2017-10-28T11:59:57.476Z,100461.51
2017-10-28T12:02:25.877Z,100458.96
2017-10-28T12:04:54.265Z,100443.17
2017-10-28T12:07:22.629Z,100443.00
2017-10-28T12:09:50.978Z,100437.68
2017-10-28T12:12:19.362Z,100436.02
2017-10-28T12:14:47.730Z,100420.67
2017-10-28T12:17:16.842Z,100409.32
2017-10-28T12:19:45.150Z,100399.70
2017-10-28T12:22:13.465Z,100402.92
2017-10-28T12:24:42.618Z,100375.52
2017-10-28T12:27:10.937Z,100394.58
2017-10-28T12:29:39.240Z,100385.28
2017-10-28T12:32:07.561Z,100380.38
2017-10-28T12:34:35.915Z,100387.32
2017-10-28T12:37:04.228Z,100406.97
2017-10-28T12:39:32.534Z,100400.48
2017-10-28T12:42:01.606Z,100390.18
2017-10-28T12:44:30.006Z,100384.92
2017-10-28T12:46:58.362Z,100383.36
2017-10-28T12:49:26.697Z,100378.09
2017-10-28T12:51:55.060Z,100360.25
2017-10-28T12:54:23.380Z,100366.20
2017-10-28T12:56:51.731Z,100355.13
2017-10-28T12:59:20.126Z,100341.84
2017-10-28T13:01:48.470Z,100352.27
2017-10-28T13:04:16.836Z,100359.39
2017-10-28T13:06:45.967Z,100370.63
2017-10-28T13:09:14.286Z,100353.44
2017-10-28T13:11:42.644Z,100339.56
2017-10-28T13:14:10.982Z,100357.11
2017-10-28T13:16:39.360Z,100344.91
2017-10-28T13:19:07.697Z,100354.61
2017-10-28T13:21:36.042Z,100338.17
2017-10-28T13:24:04.426Z,100338.94
2017-10-28T13:26:32.805Z,100338.36
2017-10-28T13:29:01.184Z,100328.10
2017-10-28T13:31:29.515Z,100310.27
2017-10-28T13:33:58.584Z,100319.41
2017-10-28T13:36:26.889Z,100310.48
2017-10-28T13:38:55.986Z,100299.17
2017-10-28T13:41:25.072Z,100307.47
2017-10-28T13:43:54.390Z,100293.45
2017-10-28T13:46:22.692Z,100301.50
2017-10-28T13:48:51.041Z,100297.23
2017-10-28T13:51:20.151Z,100306.27
2017-10-28T13:53:48.513Z,100282.98
2017-10-28T13:56:17.640Z,100286.22
2017-10-28T13:58:45.949Z,100279.35
2017-10-28T14:01:14.253Z,100279.62
2017-10-28T14:03:43.389Z,100265.20
2017-10-28T14:06:11.709Z,100248.33
2017-10-28T14:08:40.034Z,100244.14
2017-10-28T14:11:08.367Z,100243.94
2017-10-28T14:13:36.687Z,100235.63
2017-10-28T14:16:05.074Z,100219.09
2017-10-28T14:18:34.666Z,100228.14
2017-10-28T14:21:03.072Z,100209.29
2017-10-28T14:23:31.449Z,100220.29
2017-10-28T14:25:59.796Z,100220.45
2017-10-28T14:28:28.156Z,100215.36
2017-10-28T14:30:57.265Z,100219.55
2017-10-28T14:33:25.616Z,100228.66
2017-10-28T14:35:53.931Z,100212.45
2017-10-28T14:38:22.251Z,100202.75
2017-10-28T14:40:50.597Z,100210.78
2017-10-28T14:43:18.913Z,100205.91
2017-10-28T14:45:47.243Z,100202.54
2017-10-28T14:48:15.569Z,100200.84
2017-10-28T14:50:43.920Z,100193.09
2017-10-28T14:53:12.279Z,100198.73
2017-10-28T14:55:40.674Z,100190.40
2017-10-28T14:58:09.019Z,100182.20
2017-10-28T15:00:38.194Z,100183.66
2017-10-28T15:03:06.569Z,100193.03
2017-10-28T15:05:34.916Z,100175.22
2017-10-28T15:08:03.274Z,100144.06
2017-10-28T15:10:31.589Z,100159.77
2017-10-28T15:12:59.926Z,100160.14
2017-10-28T15:15:28.261Z,100161.51
2017-10-28T15:17:56.621Z,100166.54
2017-10-28T15:20:24.949Z,100150.22
2017-10-28T15:22:54.038Z,100152.70
2017-10-28T15:25:23.141Z,100150.18
2017-10-28T15:27:51.484Z,100158.52
2017-10-28T15:30:19.797Z,100141.95
2017-10-28T15:32:48.135Z,100140.02
2017-10-28T15:35:16.481Z,100146.68
2017-10-28T15:37:44.793Z,100143.65
2017-10-28T15:40:13.116Z,100143.55
2017-10-28T15:42:41.438Z,100148.55
2017-10-28T15:45:09.782Z,100145.55
2017-10-28T15:47:38.080Z,100135.28
2017-10-28T15:50:06.393Z,100142.63
2017-10-28T15:52:34.700Z,100142.39
2017-10-28T15:55:03.008Z,100122.63
2017-10-28T15:57:31.362Z,100119.64
2017-10-28T15:59:59.666Z,100123.08
2017-10-28T16:02:28.038Z,100111.44
2017-10-28T16:04:56.373Z,100105.30
2017-10-28T16:07:25.488Z,100102.73
2017-10-28T16:09:53.809Z,100116.77
2017-10-28T16:12:22.127Z,100106.89
2017-10-28T16:14:50.475Z,100101.69
2017-10-28T16:17:18.893Z,100099.84
2017-10-28T16:19:47.224Z,100083.20
2017-10-28T16:22:15.548Z,100074.06
2017-10-28T16:24:43.869Z,100065.45
2017-10-28T16:27:12.186Z,100059.66
2017-10-28T16:29:41.280Z,100049.64
2017-10-28T16:32:10.385Z,100046.73
2017-10-28T16:34:39.469Z,100054.58
2017-10-28T16:37:08.566Z,100035.76
2017-10-28T16:39:37.707Z,100043.84
2017-10-28T16:42:06.080Z,100033.78
2017-10-28T16:44:34.442Z,100039.38
2017-10-28T16:47:02.809Z,100031.06
2017-10-28T16:49:31.960Z,100035.18
2017-10-28T16:52:00.316Z,100028.25
2017-10-28T16:54:28.727Z,100018.73
2017-10-28T16:56:57.117Z,100012.45
2017-10-28T16:59:25.422Z,100017.31
2017-10-28T17:01:53.772Z,100006.34
2017-10-28T17:04:22.142Z,99996.83
2017-10-28T17:06:50.493Z,99989.42
2017-10-28T17:09:18.909Z,100009.81
2017-10-28T17:11:48.003Z,100002.50
2017-10-28T17:14:16.378Z,99999.95
2017-10-28T17:16:44.701Z,99992.17
2017-10-28T17:19:12.995Z,99990.58
2017-10-28T17:21:41.362Z,99989.08
2017-10-28T17:24:09.668Z,99983.30
2017-10-28T17:26:38.015Z,99986.19
2017-10-28T17:29:06.326Z,99978.27
2017-10-28T17:31:34.645Z,99977.73
2017-10-28T17:34:03.720Z,99967.91
2017-10-28T17:36:32.035Z,99971.40
2017-10-28T17:39:00.426Z,99977.14
2017-10-28T17:41:28.768Z,99981.05
2017-10-28T17:43:57.840Z,99966.27
2017-10-28T17:46:26.205Z,99961.27
2017-10-28T17:48:54.535Z,99958.95
2017-10-28T17:51:22.865Z,99947.66
2017-10-28T17:53:51.180Z,99938.83
2017-10-28T17:56:20.376Z,99932.27
2017-10-28T17:58:49.487Z,99929.80
2017-10-28T18:01:17.832Z,99925.09
2017-10-28T18:03:46.933Z,99923.48
2017-10-28T18:06:15.235Z,99912.91
2017-10-28T18:08:43.551Z,99917.95
2017-10-28T18:11:11.872Z,99910.54
2017-10-28T18:13:40.212Z,99916.72
2017-10-28T18:16:08.536Z,99923.77
2017-10-28T18:18:37.624Z,99920.98
2017-10-28T18:21:06.787Z,99915.39
2017-10-28T18:23:35.135Z,99897.98
2017-10-28T18:26:03.444Z,99895.07
2017-10-28T18:28:31.763Z,99874.44
2017-10-28T18:31:00.848Z,99882.16
2017-10-28T18:33:29.935Z,99879.21
2017-10-28T18:35:58.269Z,99872.95
2017-10-28T18:38:26.597Z,99876.49
2017-10-28T18:40:55.720Z,99872.08
2017-10-28T18:43:24.037Z,99863.16
2017-10-28T18:45:52.353Z,99853.86
2017-10-28T18:48:21.430Z,99846.42
2017-10-28T18:50:49.826Z,99834.13
2017-10-28T18:53:19.024Z,99835.08
2017-10-28T18:55:48.334Z,99832.73
2017-10-28T18:58:16.626Z,99824.69
2017-10-28T19:00:44.921Z,99820.80
2017-10-28T19:03:13.241Z,99817.13
2017-10-28T19:05:41.573Z,99809.69
2017-10-28T19:08:10.624Z,99795.72
2017-10-28T19:10:38.950Z,99789.09
2017-10-28T19:13:07.314Z,99777.54
2017-10-28T19:15:35.616Z,99763.70
2017-10-28T19:18:03.966Z,99772.78
2017-10-28T19:20:32.316Z,99750.45
2017-10-28T19:23:01.543Z,99752.81
2017-10-28T19:25:29.852Z,99743.77
2017-10-28T19:27:58.174Z,99746.28
2017-10-28T19:30:26.505Z,99737.47
2017-10-28T19:32:54.852Z,99738.11
2017-10-28T19:35:23.196Z,99719.37
2017-10-28T19:37:51.527Z,99721.84
2017-10-28T19:40:19.887Z,99723.76
2017-10-28T19:42:48.206Z,99729.38
2017-10-28T19:45:17.314Z,99724.95
2017-10-28T19:47:45.679Z,99708.88
2017-10-28T19:50:14.018Z,99709.17
2017-10-28T19:52:42.407Z,99702.91
2017-10-28T19:55:10.771Z,99697.23
2017-10-28T19:57:39.097Z,99686.33
2017-10-28T20:00:07.434Z,99670.69
2017-10-28T20:02:35.766Z,99666.09
2017-10-28T20:05:04.126Z,99651.66
2017-10-28T20:07:32.458Z,99645.43
2017-10-28T20:10:00.785Z,99636.98
2017-10-28T20:12:29.766Z,99611.95
2017-10-28T20:14:58.101Z,99617.42
2017-10-28T20:17:26.447Z,99600.55
2017-10-28T20:19:54.770Z,99610.34
2017-10-28T20:22:23.091Z,99590.09
2017-10-28T20:24:51.487Z,99581.41
2017-10-28T20:27:20.028Z,99561.95
2017-10-28T20:29:48.369Z,99565.75
2017-10-28T20:32:16.732Z,99572.98
2017-10-28T20:34:45.840Z,99558.99
2017-10-28T20:37:14.174Z,99542.66
2017-10-28T20:39:42.534Z,99546.07
2017-10-28T20:42:10.895Z,99521.45
2017-10-28T20:44:39.253Z,99519.14
2017-10-28T20:47:07.581Z,99517.10
2017-10-28T20:49:35.904Z,99505.53
2017-10-28T20:52:04.984Z,99506.77
2017-10-28T20:54:33.303Z,99487.86
2017-10-28T20:57:01.611Z,99489.34
2017-10-28T20:59:29.931Z,99478.05
2017-10-28T21:01:58.258Z,99481.05
2017-10-28T21:04:26.603Z,99470.72
2017-10-28T21:06:54.954Z,99466.52
2017-10-28T21:09:24.043Z,99451.30
2017-10-28T21:11:53.138Z,99437.70
2017-10-28T21:14:21.460Z,99431.69
2017-10-28T21:16:49.764Z,99426.10
2017-10-28T21:19:18.070Z,99419.33
2017-10-28T21:21:46.412Z,99409.25
2017-10-28T21:24:14.758Z,99402.16
2017-10-28T21:26:43.113Z,99399.95
2017-10-28T21:29:11.415Z,99389.88
2017-10-28T21:31:39.784Z,99392.75
2017-10-28T21:34:08.095Z,99382.41
2017-10-28T21:36:36.438Z,99371.63
2017-10-28T21:39:04.738Z,99363.87
2017-10-28T21:41:33.101Z,99352.16
2017-10-28T21:44:01.398Z,99364.72
2017-10-28T21:46:29.717Z,99367.03
2017-10-28T21:48:58.014Z,99341.88
2017-10-28T21:51:27.088Z,99342.24
2017-10-28T21:53:55.402Z,99347.98
2017-10-28T21:56:23.714Z,99340.47
2017-10-28T21:58:52.024Z,99339.11
2017-10-28T22:01:20.341Z,99314.35
2017-10-28T22:03:48.653Z,99298.69
2017-10-28T22:06:17.021Z,99295.41
2017-10-28T22:08:45.336Z,99278.81
2017-10-28T22:11:13.653Z,99261.53
2017-10-28T22:13:41.950Z,99258.26
2017-10-28T22:16:10.310Z,99250.64
2017-10-28T22:18:38.650Z,99246.79
2017-10-28T22:21:06.974Z,99236.00
2017-10-28T22:23:35.300Z,99220.45
2017-10-28T22:26:03.612Z,99214.43
2017-10-28T22:28:31.922Z,99206.20
2017-10-28T22:31:00.286Z,99208.98
2017-10-28T22:33:28.594Z,99194.02
2017-10-28T22:35:56.952Z,99173.47
2017-10-28T22:38:25.287Z,99166.55
2017-10-28T22:40:54.366Z,99151.44
2017-10-28T22:43:22.760Z,99150.50
2017-10-28T22:45:51.059Z,99139.39
2017-10-28T22:48:19.410Z,99140.35
2017-10-28T22:50:47.730Z,99133.97
2017-10-28T22:53:16.078Z,99116.71
2017-10-28T22:55:44.385Z,99119.31
2017-10-28T22:58:12.711Z,99103.98
2017-10-28T23:00:41.778Z,99080.06
2017-10-28T23:03:10.118Z,99085.16
2017-10-28T23:05:38.608Z,99093.16
2017-10-28T23:08:06.975Z,99080.88
2017-10-28T23:10:35.326Z,99075.75
2017-10-28T23:13:03.656Z,99071.81
2017-10-28T23:15:31.982Z,99069.16
2017-10-28T23:18:00.337Z,99053.98
2017-10-28T23:20:28.722Z,99031.52
2017-10-28T23:22:57.101Z,99034.36
2017-10-28T23:25:25.455Z,99020.68
2017-10-28T23:27:53.820Z,99012.68
2017-10-28T23:30:22.134Z,99007.84
2017-10-28T23:32:50.590Z,98995.09
2017-10-28T23:35:18.956Z,98985.00
2017-10-28T23:37:47.289Z,98989.29
2017-10-28T23:40:16.433Z,98984.30
2017-10-28T23:42:44.767Z,98967.77
2017-10-28T23:45:13.073Z,98961.90
2017-10-28T23:47:41.467Z,98956.95
2017-10-28T23:50:09.779Z,98938.66
2017-10-28T23:52:38.181Z,98935.56
2017-10-28T23:55:06.570Z,98925.19
2017-10-28T23:57:34.987Z,98916.95
