createdAt,value
2019-03-31T00:01:24.800Z,16.50
2019-03-31T00:02:31.613Z,16.64
2019-03-31T00:03:38.423Z,16.33
2019-03-31T00:04:45.188Z,16.07
2019-03-31T00:05:50.718Z,16.29
2019-03-31T00:06:56.731Z,16.01
2019-03-31T00:08:03.613Z,16.27
2019-03-31T00:09:09.827Z,16.48
2019-03-31T00:10:15.601Z,16.32
2019-03-31T00:11:21.955Z,16.50
2019-03-31T00:12:29.486Z,16.44
2019-03-31T00:13:36.375Z,16.21
2019-03-31T00:14:41.863Z,16.30
2019-03-31T00:15:47.297Z,16.40
2019-03-31T00:16:54.713Z,16.55
2019-03-31T00:18:02.405Z,16.61
2019-03-31T00:19:12.365Z,16.65
2019-03-31T00:20:19.734Z,16.52
2019-03-31T00:21:33.460Z,16.02
2019-03-31T00:22:39.896Z,16.55
2019-03-31T00:23:47.232Z,16.86
2019-03-31T00:24:53.757Z,17.01
2019-03-31T00:26:00.248Z,16.72
2019-03-31T00:27:06.653Z,16.51
2019-03-31T00:28:12.409Z,16.73
2019-03-31T00:29:18.619Z,16.07
2019-03-31T00:30:26.417Z,16.03
2019-03-31T00:31:33.245Z,16.02
2019-03-31T00:32:40.401Z,16.14
2019-03-31T00:33:48.059Z,16.24
2019-03-31T00:34:55.064Z,16.30
2019-03-31T00:36:01.120Z,16.40
2019-03-31T00:37:07.966Z,16.42
2019-03-31T00:38:15.212Z,16.15
2019-03-31T00:39:22.837Z,16.12
2019-03-31T00:40:30.200Z,16.12
2019-03-31T00:41:35.875Z,15.98
2019-03-31T00:42:42.719Z,15.93
2019-03-31T00:43:49.030Z,15.89
2019-03-31T00:44:54.873Z,15.78
2019-03-31T00:46:01.245Z,16.02
2019-03-31T00:47:06.798Z,16.17
2019-03-31T00:48:13.007Z,15.86
2019-03-31T00:49:19.609Z,15.77
2019-03-31T00:50:26.176Z,15.82
2019-03-31T00:51:32.968Z,15.64
2019-03-31T00:52:39.723Z,15.80
2019-03-31T00:53:45.942Z,15.82
2019-03-31T00:54:52.432Z,15.63
2019-03-31T00:55:59.782Z,15.56
2019-03-31T00:57:05.812Z,15.79
2019-03-31T00:58:11.289Z,15.73
2019-03-31T00:59:17.470Z,15.72
2019-03-31T01:00:43.313Z,15.24
2019-03-31T01:01:55.055Z,15.16
2019-03-31T01:03:01.285Z,15.66
2019-03-31T01:04:07.845Z,15.51
2019-03-31T01:05:13.707Z,15.55
2019-03-31T01:06:21.447Z,15.30
2019-03-31T01:07:47.708Z,15.40
2019-03-31T01:08:54.566Z,15.35
2019-03-31T01:10:00.431Z,15.08
2019-03-31T01:11:13.605Z,15.48
2019-03-31T01:12:20.655Z,15.37
2019-03-31T01:13:26.998Z,15.32
2019-03-31T01:14:33.890Z,15.25
2019-03-31T01:15:39.862Z,15.01
2019-03-31T01:16:46.311Z,14.94
2019-03-31T01:17:53.121Z,15.00
2019-03-31T01:18:59.872Z,14.89
2019-03-31T01:20:05.767Z,15.08
2019-03-31T01:21:21.768Z,14.98
2019-03-31T01:22:27.528Z,15.28
2019-03-31T01:23:33.587Z,14.87
2019-03-31T01:24:40.152Z,15.00
2019-03-31T01:25:45.904Z,15.18
2019-03-31T01:26:52.467Z,15.18
2019-03-31T01:27:58.319Z,15.00
2019-03-31T01:29:04.833Z,14.84
2019-03-31T01:30:11.998Z,14.90
2019-03-31T01:31:18.350Z,14.85
2019-03-31T01:32:25.205Z,14.84
2019-03-31T01:33:31.163Z,14.98
2019-03-31T01:34:38.331Z,14.69
2019-03-31T01:35:44.098Z,14.79
2019-03-31T01:36:50.182Z,14.66
2019-03-31T01:37:56.530Z,14.99
2019-03-31T01:39:03.335Z,15.06
2019-03-31T01:40:09.600Z,14.70
2019-03-31T01:41:16.579Z,15.04
2019-03-31T01:42:23.467Z,14.59
2019-03-31T01:43:30.424Z,14.73
2019-03-31T01:44:37.478Z,14.56
2019-03-31T01:45:43.979Z,14.48
2019-03-31T01:46:50.551Z,14.51
2019-03-31T01:47:56.474Z,14.84
2019-03-31T01:49:02.782Z,14.36
2019-03-31T01:50:09.778Z,14.57
2019-03-31T01:51:15.546Z,14.53
2019-03-31T01:52:22.156Z,14.71
2019-03-31T01:53:28.993Z,14.84
2019-03-31T01:54:35.045Z,14.74
2019-03-31T01:55:40.859Z,14.71
2019-03-31T01:56:47.687Z,14.84
2019-03-31T01:57:54.174Z,14.79
2019-03-31T01:59:00.600Z,14.61
2019-03-31T02:00:10.323Z,14.65
2019-03-31T02:01:17.773Z,14.63
2019-03-31T02:02:28.130Z,14.46
2019-03-31T02:03:33.903Z,14.60
2019-03-31T02:04:40.538Z,14.81
2019-03-31T02:05:47.087Z,14.35
2019-03-31T02:06:53.026Z,14.46
2019-03-31T02:07:59.953Z,14.69
2019-03-31T02:09:06.371Z,14.61
2019-03-31T02:10:11.945Z,14.64
2019-03-31T02:11:18.170Z,14.54
2019-03-31T02:12:23.951Z,14.31
2019-03-31T02:13:30.475Z,14.49
2019-03-31T02:14:37.121Z,14.58
2019-03-31T02:15:42.882Z,14.69
2019-03-31T02:16:49.509Z,14.46
2019-03-31T02:17:55.536Z,14.43
2019-03-31T02:19:02.310Z,14.36
2019-03-31T02:20:08.523Z,14.37
2019-03-31T02:21:15.234Z,14.16
2019-03-31T02:22:22.006Z,14.36
2019-03-31T02:23:29.411Z,14.47
2019-03-31T02:24:36.646Z,14.43
2019-03-31T02:25:42.693Z,14.56
2019-03-31T02:26:49.569Z,14.47
2019-03-31T02:27:56.086Z,14.50
2019-03-31T02:29:03.002Z,14.23
2019-03-31T02:30:09.017Z,14.17
2019-03-31T02:31:14.782Z,14.45
2019-03-31T02:32:23.908Z,14.49
2019-03-31T02:33:29.419Z,14.04
2019-03-31T02:34:36.546Z,14.18
2019-03-31T02:35:42.051Z,14.42
2019-03-31T02:36:49.022Z,14.07
2019-03-31T02:37:55.343Z,14.06
2019-03-31T02:39:01.959Z,14.06
2019-03-31T02:40:07.766Z,14.50
2019-03-31T02:41:14.652Z,14.29
2019-03-31T02:42:21.232Z,13.99
2019-03-31T02:43:27.787Z,14.19
2019-03-31T02:44:33.512Z,14.26
2019-03-31T02:45:40.142Z,13.85
2019-03-31T02:46:46.646Z,13.65
2019-03-31T02:47:52.417Z,13.40
2019-03-31T02:48:58.979Z,13.63
2019-03-31T02:50:04.612Z,13.84
2019-03-31T02:51:11.349Z,13.67
2019-03-31T02:52:17.699Z,13.72
2019-03-31T02:53:24.263Z,14.01
2019-03-31T02:54:30.294Z,13.99
2019-03-31T02:55:37.202Z,13.79
2019-03-31T02:56:44.407Z,14.35
2019-03-31T02:57:50.856Z,14.06
2019-03-31T02:58:58.132Z,14.12
2019-03-31T03:00:04.638Z,14.27
2019-03-31T03:01:11.472Z,13.68
2019-03-31T03:02:17.876Z,13.86
2019-03-31T03:03:23.944Z,13.99
2019-03-31T03:04:30.810Z,13.86
2019-03-31T03:05:38.767Z,13.87
2019-03-31T03:06:45.216Z,14.04
2019-03-31T03:07:52.305Z,13.93
2019-03-31T03:09:00.367Z,14.07
2019-03-31T03:10:07.491Z,14.30
2019-03-31T03:11:18.018Z,14.60
2019-03-31T03:12:26.312Z,14.50
2019-03-31T03:13:33.820Z,14.14
2019-03-31T03:14:40.375Z,13.82
2019-03-31T03:16:11.404Z,13.89
2019-03-31T03:17:17.449Z,13.92
2019-03-31T03:18:23.509Z,13.87
2019-03-31T03:19:30.517Z,13.96
2019-03-31T03:20:36.570Z,13.84
2019-03-31T03:21:43.438Z,14.12
2019-03-31T03:22:50.057Z,13.90
2019-03-31T03:23:56.831Z,13.73
2019-03-31T03:25:03.285Z,13.85
2019-03-31T03:26:09.122Z,13.80
2019-03-31T03:27:15.723Z,13.93
2019-03-31T03:28:22.135Z,14.15
2019-03-31T03:29:28.818Z,14.14
2019-03-31T03:30:35.389Z,14.12
2019-03-31T03:31:42.604Z,13.77
2019-03-31T03:33:13.464Z,13.63
2019-03-31T03:33:57.069Z,13.70
2019-03-31T03:35:03.571Z,13.62
2019-03-31T03:36:09.361Z,13.87
2019-03-31T03:37:15.119Z,13.97
2019-03-31T03:38:21.173Z,14.25
2019-03-31T03:39:26.955Z,14.13
2019-03-31T03:40:33.396Z,14.23
2019-03-31T03:41:39.990Z,14.29
2019-03-31T03:42:46.525Z,14.28
2019-03-31T03:43:59.642Z,14.42
2019-03-31T03:45:01.073Z,14.42
2019-03-31T03:46:06.838Z,14.29
2019-03-31T03:47:13.402Z,14.21
2019-03-31T03:48:20.625Z,14.21
2019-03-31T03:49:28.268Z,14.20
2019-03-31T03:50:34.356Z,14.19
2019-03-31T03:51:41.275Z,13.74
2019-03-31T03:52:47.335Z,13.59
2019-03-31T03:53:54.259Z,13.23
2019-03-31T03:55:00.042Z,13.32
2019-03-31T03:56:05.746Z,13.25
2019-03-31T03:57:11.745Z,13.13
2019-03-31T03:58:17.243Z,13.41
2019-03-31T03:59:24.090Z,13.06
2019-03-31T04:00:31.777Z,13.26
2019-03-31T04:01:37.753Z,12.92
2019-03-31T04:02:43.552Z,13.14
2019-03-31T04:03:49.525Z,13.15
2019-03-31T04:04:56.797Z,13.22
2019-03-31T04:06:03.786Z,13.19
2019-03-31T04:07:10.659Z,13.31
2019-03-31T04:08:17.542Z,13.17
2019-03-31T04:09:23.873Z,13.12
2019-03-31T04:11:15.224Z,13.22
2019-03-31T04:12:20.762Z,13.25
2019-03-31T04:13:27.590Z,13.34
2019-03-31T04:14:34.159Z,13.42
2019-03-31T04:15:40.216Z,13.11
2019-03-31T04:16:46.893Z,13.49
2019-03-31T04:17:54.057Z,13.52
2019-03-31T04:19:00.779Z,13.53
2019-03-31T04:20:06.731Z,13.68
2019-03-31T04:21:13.095Z,13.70
2019-03-31T04:22:20.373Z,13.85
2019-03-31T04:23:26.396Z,13.83
2019-03-31T04:24:34.185Z,13.73
2019-03-31T04:25:41.859Z,13.87
2019-03-31T04:26:47.684Z,14.06
2019-03-31T04:27:53.640Z,13.99
2019-03-31T04:28:59.416Z,13.48
2019-03-31T04:30:05.214Z,13.42
2019-03-31T04:31:11.275Z,13.20
2019-03-31T04:32:17.051Z,12.94
2019-03-31T04:33:23.967Z,13.20
2019-03-31T04:34:30.643Z,12.88
2019-03-31T04:35:37.177Z,12.97
2019-03-31T04:36:43.924Z,13.14
2019-03-31T04:37:49.974Z,13.14
2019-03-31T04:38:59.919Z,13.29
2019-03-31T04:40:04.202Z,13.39
2019-03-31T04:41:10.577Z,13.39
2019-03-31T04:42:16.248Z,13.15
2019-03-31T04:43:22.447Z,13.47
2019-03-31T04:44:29.153Z,13.47
2019-03-31T04:45:34.928Z,13.60
2019-03-31T04:46:41.300Z,13.61
2019-03-31T04:47:48.600Z,13.46
2019-03-31T04:48:56.784Z,13.28
2019-03-31T04:50:04.334Z,13.47
2019-03-31T04:51:10.327Z,13.35
2019-03-31T04:52:16.001Z,13.44
2019-03-31T04:53:22.015Z,13.65
2019-03-31T04:54:28.533Z,13.53
2019-03-31T04:55:35.808Z,13.58
2019-03-31T04:56:41.747Z,13.31
2019-03-31T04:57:48.596Z,13.32
2019-03-31T04:58:55.043Z,13.49
2019-03-31T05:00:02.115Z,13.65
2019-03-31T05:01:08.672Z,13.65
2019-03-31T05:02:14.359Z,13.33
2019-03-31T05:03:21.053Z,13.31
2019-03-31T05:04:30.768Z,13.06
2019-03-31T05:05:36.288Z,13.08
2019-03-31T05:06:45.320Z,12.93
2019-03-31T05:07:52.055Z,12.90
2019-03-31T05:08:58.741Z,13.02
2019-03-31T05:10:05.474Z,13.17
2019-03-31T05:11:12.327Z,12.83
2019-03-31T05:12:18.862Z,13.07
2019-03-31T05:13:25.151Z,13.11
2019-03-31T05:14:32.728Z,12.85
2019-03-31T05:15:40.706Z,13.00
2019-03-31T05:16:46.753Z,12.96
2019-03-31T05:17:53.863Z,13.39
2019-03-31T05:19:00.599Z,13.44
2019-03-31T05:20:06.515Z,13.32
2019-03-31T05:21:13.141Z,13.40
2019-03-31T05:22:19.823Z,13.37
2019-03-31T05:23:27.984Z,13.40
2019-03-31T05:24:34.833Z,13.47
2019-03-31T05:25:42.004Z,13.22
2019-03-31T05:26:49.077Z,13.23
2019-03-31T05:27:55.982Z,13.12
2019-03-31T05:29:01.759Z,13.45
2019-03-31T05:30:07.928Z,13.37
2019-03-31T05:31:14.063Z,13.22
2019-03-31T05:32:21.153Z,13.20
2019-03-31T05:33:28.016Z,13.09
2019-03-31T05:34:34.899Z,13.03
2019-03-31T05:35:40.656Z,13.28
2019-03-31T05:36:46.544Z,13.35
2019-03-31T05:37:53.097Z,13.36
2019-03-31T05:38:58.873Z,13.24
2019-03-31T05:40:04.662Z,13.55
2019-03-31T05:41:10.594Z,13.47
2019-03-31T05:42:17.431Z,13.02
2019-03-31T05:43:24.353Z,13.05
2019-03-31T05:44:30.552Z,13.38
2019-03-31T05:45:36.518Z,13.43
2019-03-31T05:46:43.466Z,13.52
2019-03-31T05:47:50.236Z,13.46
2019-03-31T05:48:57.716Z,13.31
2019-03-31T05:50:04.492Z,13.18
2019-03-31T05:51:10.832Z,13.32
2019-03-31T05:52:17.066Z,13.36
2019-03-31T05:53:22.795Z,13.61
2019-03-31T05:54:29.644Z,13.66
2019-03-31T05:55:35.513Z,13.50
2019-03-31T05:56:41.547Z,13.74
2019-03-31T05:57:47.896Z,13.72
2019-03-31T05:58:54.421Z,13.74
2019-03-31T06:00:01.365Z,13.57
2019-03-31T06:01:07.709Z,13.71
2019-03-31T06:02:14.260Z,13.68
2019-03-31T06:03:19.799Z,13.73
2019-03-31T06:04:33.135Z,13.56
2019-03-31T06:05:35.646Z,13.64
2019-03-31T06:06:42.776Z,13.62
2019-03-31T06:07:48.894Z,13.81
2019-03-31T06:08:55.431Z,13.58
2019-03-31T06:10:01.524Z,13.48
2019-03-31T06:11:07.485Z,13.76
2019-03-31T06:12:14.806Z,13.95
2019-03-31T06:13:21.096Z,13.99
2019-03-31T06:14:26.858Z,14.05
2019-03-31T06:15:32.646Z,14.13
2019-03-31T06:16:38.416Z,14.08
2019-03-31T06:17:45.153Z,14.13
2019-03-31T06:18:52.026Z,14.15
2019-03-31T06:19:57.779Z,13.86
2019-03-31T06:21:04.157Z,14.32
2019-03-31T06:22:10.808Z,14.49
2019-03-31T06:23:17.438Z,14.56
2019-03-31T06:24:23.603Z,14.73
2019-03-31T06:25:30.481Z,14.93
2019-03-31T06:26:36.180Z,14.54
2019-03-31T06:27:42.633Z,14.55
2019-03-31T06:28:49.289Z,14.45
2019-03-31T06:29:55.958Z,14.65
2019-03-31T06:31:02.488Z,14.72
2019-03-31T06:32:09.403Z,14.84
2019-03-31T06:33:15.433Z,14.91
2019-03-31T06:34:22.585Z,15.09
2019-03-31T06:35:28.074Z,15.29
2019-03-31T06:36:34.212Z,15.21
2019-03-31T06:37:40.783Z,15.49
2019-03-31T06:38:47.645Z,15.40
2019-03-31T06:39:54.897Z,15.63
2019-03-31T06:41:01.218Z,15.79
2019-03-31T06:42:06.891Z,15.92
2019-03-31T06:43:12.608Z,15.93
2019-03-31T06:44:18.346Z,16.15
2019-03-31T06:45:24.502Z,16.22
2019-03-31T06:46:30.626Z,16.38
2019-03-31T06:47:36.237Z,16.51
2019-03-31T06:48:42.594Z,16.62
2019-03-31T06:49:48.762Z,16.86
2019-03-31T06:50:55.691Z,16.68
2019-03-31T06:52:02.386Z,16.70
2019-03-31T06:53:08.155Z,16.69
2019-03-31T06:54:14.964Z,17.05
2019-03-31T06:55:20.646Z,16.53
2019-03-31T06:56:27.083Z,16.96
2019-03-31T06:57:33.374Z,17.31
2019-03-31T06:58:39.019Z,17.53
2019-03-31T06:59:45.289Z,17.79
2019-03-31T07:00:51.365Z,17.75
2019-03-31T07:01:58.786Z,18.22
2019-03-31T07:03:04.571Z,18.10
2019-03-31T07:04:10.600Z,17.52
2019-03-31T07:05:16.407Z,18.26
2019-03-31T07:06:23.356Z,18.65
2019-03-31T07:07:29.896Z,18.71
2019-03-31T07:08:37.273Z,19.02
2019-03-31T07:09:43.574Z,18.46
2019-03-31T07:10:50.111Z,18.93
2019-03-31T07:11:56.024Z,19.06
2019-03-31T07:13:02.011Z,19.33
2019-03-31T07:14:09.356Z,19.11
2019-03-31T07:15:21.759Z,19.64
2019-03-31T07:16:28.756Z,19.74
2019-03-31T07:17:36.194Z,19.62
2019-03-31T07:18:43.014Z,19.69
2019-03-31T07:19:49.351Z,20.15
2019-03-31T07:20:56.208Z,20.18
2019-03-31T07:22:01.993Z,19.72
2019-03-31T07:23:08.811Z,20.06
2019-03-31T07:24:15.653Z,20.06
2019-03-31T07:25:21.182Z,20.59
2019-03-31T07:26:28.002Z,20.29
2019-03-31T07:27:34.836Z,20.57
2019-03-31T07:28:41.423Z,20.78
2019-03-31T07:29:48.902Z,20.89
2019-03-31T07:30:55.414Z,21.18
2019-03-31T07:32:02.958Z,21.04
2019-03-31T07:33:08.730Z,21.56
2019-03-31T07:34:15.040Z,21.49
2019-03-31T07:35:20.801Z,21.35
2019-03-31T07:36:27.468Z,21.58
2019-03-31T07:37:46.731Z,21.50
2019-03-31T07:38:41.952Z,21.51
2019-03-31T07:39:48.948Z,21.67
2019-03-31T07:40:55.481Z,21.64
2019-03-31T07:42:03.009Z,21.61
2019-03-31T07:43:09.975Z,22.14
2019-03-31T07:44:15.735Z,22.55
2019-03-31T07:45:21.526Z,23.05
2019-03-31T07:46:27.744Z,23.17
2019-03-31T07:47:33.814Z,22.80
2019-03-31T07:48:40.410Z,22.62
2019-03-31T07:49:46.151Z,23.11
2019-03-31T07:50:51.927Z,23.17
2019-03-31T07:51:57.957Z,23.68
2019-03-31T07:53:05.230Z,24.29
2019-03-31T07:54:11.677Z,24.88
2019-03-31T07:55:19.611Z,25.95
2019-03-31T07:56:25.999Z,26.71
2019-03-31T07:57:32.717Z,27.37
2019-03-31T07:58:38.874Z,27.85
2019-03-31T07:59:45.260Z,28.35
2019-03-31T08:00:50.895Z,28.53
2019-03-31T08:01:57.080Z,27.88
2019-03-31T08:03:03.895Z,28.48
2019-03-31T08:04:09.601Z,28.83
2019-03-31T08:05:15.821Z,29.45
2019-03-31T08:06:24.520Z,29.46
2019-03-31T08:07:31.047Z,29.56
2019-03-31T08:08:37.179Z,28.93
2019-03-31T08:09:43.414Z,29.91
2019-03-31T08:10:49.164Z,30.23
2019-03-31T08:11:56.027Z,30.50
2019-03-31T08:13:01.662Z,30.45
2019-03-31T08:14:07.678Z,30.80
2019-03-31T08:15:13.632Z,30.65
2019-03-31T08:16:20.145Z,29.52
2019-03-31T08:17:28.427Z,30.16
2019-03-31T08:18:35.014Z,29.99
2019-03-31T08:19:41.844Z,29.36
2019-03-31T08:20:48.661Z,30.06
2019-03-31T08:21:54.955Z,30.29
2019-03-31T08:23:01.444Z,30.54
2019-03-31T08:24:07.200Z,30.18
2019-03-31T08:25:16.255Z,29.36
2019-03-31T08:26:23.071Z,30.00
2019-03-31T08:27:28.820Z,29.05
2019-03-31T08:28:34.845Z,29.95
2019-03-31T08:29:41.508Z,30.83
2019-03-31T08:30:49.204Z,29.18
2019-03-31T08:31:55.947Z,30.22
2019-03-31T08:33:02.126Z,29.98
2019-03-31T08:34:07.880Z,30.31
2019-03-31T08:35:13.751Z,31.08
2019-03-31T08:36:19.885Z,31.38
2019-03-31T08:37:25.987Z,31.75
2019-03-31T08:38:32.620Z,31.14
2019-03-31T08:39:40.578Z,31.48
2019-03-31T08:40:46.784Z,31.05
2019-03-31T08:41:53.577Z,31.72
2019-03-31T08:42:59.423Z,30.40
2019-03-31T08:44:05.452Z,29.28
2019-03-31T08:45:12.884Z,31.21
2019-03-31T08:46:19.700Z,29.89
2019-03-31T08:47:25.294Z,28.41
2019-03-31T08:48:32.953Z,27.52
2019-03-31T08:49:39.841Z,27.06
2019-03-31T08:50:46.697Z,26.46
2019-03-31T08:51:54.864Z,24.94
2019-03-31T08:54:16.438Z,25.59
2019-03-31T08:55:22.424Z,25.07
2019-03-31T08:56:28.270Z,24.97
2019-03-31T08:57:34.859Z,24.89
2019-03-31T08:58:41.493Z,24.38
2019-03-31T08:59:48.217Z,24.89
2019-03-31T09:00:57.430Z,26.32
2019-03-31T09:02:22.075Z,25.03
2019-03-31T09:03:28.659Z,24.25
2019-03-31T09:04:34.425Z,23.26
2019-03-31T09:05:40.611Z,23.65
2019-03-31T09:06:47.147Z,23.01
2019-03-31T09:07:53.112Z,22.77
2019-03-31T09:08:58.817Z,22.93
2019-03-31T09:10:05.287Z,22.43
2019-03-31T09:11:11.703Z,22.33
2019-03-31T09:12:17.448Z,22.24
2019-03-31T09:13:24.039Z,22.05
2019-03-31T09:14:30.670Z,21.92
2019-03-31T09:15:38.314Z,21.37
2019-03-31T09:16:44.355Z,21.11
2019-03-31T09:17:50.121Z,21.37
2019-03-31T09:18:55.875Z,21.31
2019-03-31T09:20:02.961Z,20.86
2019-03-31T09:21:10.534Z,20.65
2019-03-31T09:22:17.238Z,20.68
2019-03-31T09:23:22.969Z,20.65
2019-03-31T09:24:29.073Z,20.54
2019-03-31T09:25:35.187Z,20.36
2019-03-31T09:26:41.041Z,18.98
2019-03-31T09:27:47.256Z,19.45
2019-03-31T09:28:53.789Z,19.39
2019-03-31T09:30:00.279Z,19.83
2019-03-31T09:31:06.043Z,19.67
2019-03-31T09:32:12.656Z,19.67
2019-03-31T09:33:19.111Z,19.61
2019-03-31T09:34:26.092Z,19.34
2019-03-31T09:35:32.795Z,19.19
2019-03-31T09:36:38.613Z,19.37
2019-03-31T09:37:44.736Z,18.85
2019-03-31T09:38:51.727Z,18.83
2019-03-31T09:39:58.418Z,18.92
2019-03-31T09:41:04.810Z,18.97
2019-03-31T09:42:11.731Z,19.07
2019-03-31T09:43:17.190Z,18.80
2019-03-31T09:44:24.165Z,18.80
2019-03-31T09:45:31.178Z,19.20
2019-03-31T09:46:37.201Z,19.10
2019-03-31T09:47:43.827Z,18.78
2019-03-31T09:48:49.641Z,18.61
2019-03-31T09:49:56.374Z,18.74
2019-03-31T09:51:02.153Z,18.74
2019-03-31T09:52:08.208Z,18.97
2019-03-31T09:53:16.018Z,18.85
2019-03-31T09:54:22.679Z,18.63
2019-03-31T09:55:29.207Z,18.88
2019-03-31T09:56:37.090Z,18.84
2019-03-31T09:57:44.904Z,18.69
2019-03-31T09:58:51.972Z,18.82
2019-03-31T09:59:58.171Z,18.73
2019-03-31T10:01:07.919Z,18.61
2019-03-31T10:02:12.897Z,18.77
2019-03-31T10:03:19.482Z,18.40
2019-03-31T10:04:25.327Z,18.75
2019-03-31T10:05:32.313Z,18.33
2019-03-31T10:06:39.028Z,18.73
2019-03-31T10:07:46.272Z,18.60
2019-03-31T10:08:53.515Z,18.47
2019-03-31T10:09:59.350Z,18.52
2019-03-31T10:11:05.923Z,18.22
2019-03-31T10:12:11.951Z,18.40
2019-03-31T10:13:17.908Z,18.57
2019-03-31T10:14:24.437Z,18.68
2019-03-31T10:15:31.080Z,18.60
2019-03-31T10:16:37.682Z,18.80
2019-03-31T10:17:43.925Z,18.81
2019-03-31T10:18:50.254Z,18.38
2019-03-31T10:19:56.499Z,18.73
2019-03-31T10:21:02.964Z,18.78
2019-03-31T10:22:08.779Z,18.29
2019-03-31T10:23:15.169Z,18.41
2019-03-31T10:24:20.906Z,18.67
2019-03-31T10:25:26.675Z,18.55
2019-03-31T10:26:32.614Z,18.50
2019-03-31T10:27:39.440Z,18.58
2019-03-31T10:28:45.233Z,18.63
2019-03-31T10:29:51.548Z,18.36
2019-03-31T10:30:57.305Z,18.41
2019-03-31T10:32:03.350Z,18.75
2019-03-31T10:33:09.905Z,18.63
2019-03-31T10:34:16.223Z,18.72
2019-03-31T10:35:22.579Z,18.39
2019-03-31T10:36:43.490Z,18.77
2019-03-31T10:37:37.606Z,18.36
2019-03-31T10:38:44.965Z,18.67
2019-03-31T10:39:51.132Z,18.31
2019-03-31T10:40:58.738Z,18.21
2019-03-31T10:42:04.766Z,18.46
2019-03-31T10:43:11.335Z,18.52
2019-03-31T10:44:17.387Z,18.43
2019-03-31T10:45:23.155Z,18.03
2019-03-31T10:46:30.884Z,18.26
2019-03-31T10:47:37.873Z,17.82
2019-03-31T10:48:45.758Z,18.31
2019-03-31T10:49:52.297Z,18.11
2019-03-31T10:50:58.338Z,18.28
2019-03-31T10:52:03.873Z,18.30
2019-03-31T10:53:09.960Z,18.34
2019-03-31T10:54:16.269Z,18.41
2019-03-31T10:55:21.977Z,18.60
2019-03-31T10:56:28.264Z,18.65
2019-03-31T10:57:34.307Z,17.96
2019-03-31T10:58:40.251Z,17.95
2019-03-31T10:59:46.275Z,18.13
2019-03-31T11:00:52.590Z,18.15
2019-03-31T11:01:59.246Z,17.97
2019-03-31T11:03:07.489Z,17.77
2019-03-31T11:04:14.123Z,17.78
2019-03-31T11:05:25.798Z,18.02
2019-03-31T11:06:32.161Z,17.92
2019-03-31T11:07:38.608Z,18.27
2019-03-31T11:08:48.258Z,18.15
2019-03-31T11:09:54.506Z,18.26
2019-03-31T11:11:00.597Z,18.08
2019-03-31T11:12:07.151Z,17.90
2019-03-31T11:13:12.976Z,18.66
2019-03-31T11:14:19.038Z,18.82
2019-03-31T11:15:24.803Z,18.72
2019-03-31T11:16:31.621Z,18.92
2019-03-31T11:17:37.899Z,19.27
2019-03-31T11:18:44.687Z,19.20
2019-03-31T11:19:51.233Z,19.26
2019-03-31T11:20:59.164Z,18.65
2019-03-31T11:22:22.934Z,19.01
2019-03-31T11:23:31.138Z,18.95
2019-03-31T11:24:38.570Z,19.47
2019-03-31T11:25:44.357Z,19.70
2019-03-31T11:26:50.975Z,19.29
2019-03-31T11:27:58.591Z,19.83
2019-03-31T11:29:05.150Z,19.32
2019-03-31T11:30:11.219Z,19.36
2019-03-31T11:31:18.074Z,19.80
2019-03-31T11:32:25.959Z,19.55
2019-03-31T11:33:32.041Z,20.17
2019-03-31T11:34:39.602Z,20.25
2019-03-31T11:35:45.610Z,20.48
2019-03-31T11:36:51.042Z,20.23
2019-03-31T11:37:57.965Z,21.22
2019-03-31T11:39:06.854Z,21.66
2019-03-31T11:40:14.247Z,20.92
2019-03-31T11:41:20.779Z,21.22
2019-03-31T11:42:27.587Z,21.75
2019-03-31T11:43:33.847Z,22.10
2019-03-31T11:44:39.842Z,23.15
2019-03-31T11:45:49.311Z,23.60
2019-03-31T11:46:55.210Z,23.61
2019-03-31T11:48:00.959Z,25.39
2019-03-31T11:49:07.367Z,27.60
2019-03-31T11:50:13.188Z,28.96
2019-03-31T11:51:19.782Z,28.88
2019-03-31T11:52:25.827Z,29.44
2019-03-31T11:53:32.653Z,30.08
2019-03-31T11:54:38.804Z,31.34
2019-03-31T11:55:45.295Z,31.11
2019-03-31T11:56:50.956Z,30.80
2019-03-31T11:57:57.380Z,32.50
2019-03-31T11:59:02.879Z,32.23
2019-03-31T12:00:12.012Z,32.45
2019-03-31T12:01:17.516Z,33.47
2019-03-31T12:02:27.447Z,34.29
2019-03-31T12:03:32.047Z,35.31
2019-03-31T12:04:38.945Z,33.88
2019-03-31T12:05:45.973Z,33.74
2019-03-31T12:06:52.652Z,33.06
2019-03-31T12:07:59.141Z,33.47
2019-03-31T12:09:06.571Z,33.14
2019-03-31T12:10:13.710Z,33.22
2019-03-31T12:11:20.795Z,32.49
2019-03-31T12:12:28.371Z,33.10
2019-03-31T12:13:33.967Z,34.27
2019-03-31T12:14:39.545Z,33.26
2019-03-31T12:15:46.180Z,34.20
2019-03-31T12:16:52.093Z,34.46
2019-03-31T12:17:58.997Z,34.26
2019-03-31T12:19:05.824Z,34.33
2019-03-31T12:20:12.720Z,32.81
2019-03-31T12:21:18.940Z,33.63
2019-03-31T12:22:24.601Z,35.37
2019-03-31T12:23:31.468Z,33.93
2019-03-31T12:24:38.140Z,34.57
2019-03-31T12:25:44.592Z,32.78
2019-03-31T12:26:51.551Z,32.39
2019-03-31T12:27:57.018Z,32.98
2019-03-31T12:29:03.567Z,33.70
2019-03-31T12:30:09.758Z,33.52
2019-03-31T12:31:16.888Z,34.42
2019-03-31T12:32:24.264Z,33.87
2019-03-31T12:33:31.163Z,32.08
2019-03-31T12:34:37.246Z,31.85
2019-03-31T12:35:43.316Z,29.92
2019-03-31T12:36:50.164Z,28.78
2019-03-31T12:37:55.910Z,27.15
2019-03-31T12:39:01.655Z,27.02
2019-03-31T12:40:07.817Z,26.00
2019-03-31T12:41:14.711Z,26.52
2019-03-31T12:42:20.695Z,26.14
2019-03-31T12:43:27.262Z,25.10
2019-03-31T12:44:32.938Z,25.01
2019-03-31T12:45:42.824Z,25.19
2019-03-31T12:46:47.662Z,25.30
2019-03-31T12:47:54.175Z,25.68
2019-03-31T12:48:59.871Z,24.80
2019-03-31T12:50:05.994Z,24.58
2019-03-31T12:51:11.490Z,25.02
2019-03-31T12:52:18.826Z,24.56
2019-03-31T12:53:25.450Z,24.74
2019-03-31T12:54:32.296Z,24.18
2019-03-31T12:55:39.496Z,23.80
2019-03-31T12:56:45.153Z,24.16
2019-03-31T12:57:52.033Z,23.51
2019-03-31T12:58:58.395Z,24.07
2019-03-31T13:00:04.380Z,24.15
2019-03-31T13:01:11.220Z,23.58
2019-03-31T13:02:18.027Z,23.03
2019-03-31T13:03:24.603Z,22.94
2019-03-31T13:04:30.629Z,23.19
2019-03-31T13:05:37.570Z,23.67
2019-03-31T13:06:47.023Z,23.48
2019-03-31T13:07:56.561Z,23.48
2019-03-31T13:09:02.317Z,23.62
2019-03-31T13:10:08.649Z,23.65
2019-03-31T13:11:14.708Z,23.64
2019-03-31T13:12:21.731Z,23.37
2019-03-31T13:13:28.255Z,22.85
2019-03-31T13:14:34.824Z,21.87
2019-03-31T13:15:41.696Z,21.36
2019-03-31T13:16:48.359Z,21.04
2019-03-31T13:17:54.841Z,22.12
2019-03-31T13:19:00.837Z,22.63
2019-03-31T13:20:07.318Z,22.86
2019-03-31T13:21:13.071Z,22.46
2019-03-31T13:22:19.675Z,22.76
2019-03-31T13:23:26.279Z,22.90
2019-03-31T13:24:33.612Z,21.90
2019-03-31T13:25:41.417Z,22.51
2019-03-31T13:26:47.487Z,21.93
2019-03-31T13:27:53.258Z,22.13
2019-03-31T13:28:59.700Z,22.08
2019-03-31T13:30:06.726Z,21.82
2019-03-31T13:31:12.683Z,22.65
2019-03-31T13:32:19.667Z,22.89
2019-03-31T13:33:26.412Z,22.86
2019-03-31T13:34:32.988Z,22.48
2019-03-31T13:35:41.966Z,22.83
2019-03-31T13:36:47.735Z,23.07
2019-03-31T13:37:54.544Z,22.30
2019-03-31T13:39:01.484Z,21.51
2019-03-31T13:40:08.312Z,21.64
2019-03-31T13:41:14.833Z,22.85
2019-03-31T13:42:20.501Z,22.49
2019-03-31T13:43:26.914Z,22.48
2019-03-31T13:44:34.296Z,22.75
2019-03-31T13:45:41.649Z,22.82
2019-03-31T13:46:47.752Z,23.23
2019-03-31T13:47:54.380Z,23.25
2019-03-31T13:49:00.870Z,22.90
2019-03-31T13:50:07.156Z,23.03
2019-03-31T13:51:13.665Z,23.48
2019-03-31T13:52:19.644Z,23.13
2019-03-31T13:53:25.901Z,22.50
2019-03-31T13:54:31.748Z,23.03
2019-03-31T13:55:37.594Z,23.18
2019-03-31T13:56:48.740Z,23.11
2019-03-31T13:57:54.384Z,22.08
2019-03-31T13:59:01.427Z,22.51
2019-03-31T14:00:09.142Z,23.27
2019-03-31T14:01:15.798Z,22.98
2019-03-31T14:02:21.837Z,23.20
2019-03-31T14:03:28.458Z,22.90
2019-03-31T14:04:45.301Z,23.13
2019-03-31T14:05:43.911Z,23.13
2019-03-31T14:06:50.475Z,23.39
2019-03-31T14:07:56.598Z,21.55
2019-03-31T14:09:05.317Z,22.32
2019-03-31T14:10:11.288Z,22.71
2019-03-31T14:11:21.505Z,22.81
2019-03-31T14:12:25.869Z,22.53
2019-03-31T14:13:31.613Z,21.66
2019-03-31T14:14:38.211Z,21.67
2019-03-31T14:15:43.689Z,22.06
2019-03-31T14:16:49.599Z,22.45
2019-03-31T14:17:55.699Z,21.94
2019-03-31T14:19:02.422Z,22.75
2019-03-31T14:20:08.197Z,23.06
2019-03-31T14:21:14.234Z,23.15
2019-03-31T14:22:21.534Z,22.97