createdAt,value
2024-05-09T00:00:42.748Z,13.57
2024-05-09T00:03:11.045Z,14.70
2024-05-09T00:05:40.840Z,14.27
2024-05-09T00:08:09.377Z,15.48
2024-05-09T00:10:38.678Z,15.25
2024-05-09T00:13:07.600Z,14.80
2024-05-09T00:15:35.473Z,15.25
2024-05-09T00:18:03.406Z,14.30
2024-05-09T00:20:37.698Z,17.08
2024-05-09T00:23:08.748Z,14.63
2024-05-09T00:25:36.415Z,15.03
2024-05-09T00:28:03.485Z,15.02
2024-05-09T00:30:35.063Z,16.42
2024-05-09T00:33:08.550Z,18.17
2024-05-09T00:35:37.013Z,15.95
2024-05-09T00:38:04.514Z,15.73
2024-05-09T00:40:41.888Z,15.38
2024-05-09T00:43:14.560Z,15.90
2024-05-09T00:45:42.655Z,14.25
2024-05-09T00:48:13.418Z,16.67
2024-05-09T00:50:45.119Z,16.53
2024-05-09T00:53:14.203Z,17.73
2024-05-09T00:55:41.984Z,17.48
2024-05-09T00:58:12.200Z,15.88
2024-05-09T01:00:41.282Z,16.50
2024-05-09T01:03:11.675Z,15.80
2024-05-09T01:05:40.769Z,15.90
2024-05-09T01:08:08.738Z,16.92
2024-05-09T01:10:36.937Z,16.35
2024-05-09T01:13:07.478Z,17.67
2024-05-09T01:15:35.726Z,16.87
2024-05-09T01:18:09.826Z,16.50
2024-05-09T01:20:41.943Z,16.85
2024-05-09T01:23:12.228Z,20.27
2024-05-09T01:25:40.005Z,18.27
2024-05-09T01:28:07.297Z,18.37
2024-05-09T01:30:36.607Z,17.80
2024-05-09T01:33:07.412Z,18.35
2024-05-09T01:35:36.445Z,19.27
2024-05-09T01:38:03.655Z,46.83
2024-05-09T01:40:37.272Z,27.10
2024-05-09T01:43:10.108Z,22.25
2024-05-09T01:45:38.795Z,17.92
2024-05-09T01:48:06.541Z,19.58
2024-05-09T01:50:39.195Z,20.15
2024-05-09T01:53:10.499Z,18.10
2024-05-09T01:55:37.753Z,17.75
2024-05-09T01:58:04.968Z,17.92
2024-05-09T02:00:38.836Z,15.30
2024-05-09T02:03:10.463Z,14.85
2024-05-09T02:05:38.506Z,16.27
2024-05-09T02:08:06.897Z,15.15
2024-05-09T02:10:33.871Z,18.95
2024-05-09T02:13:01.069Z,18.27
2024-05-09T02:15:27.978Z,16.50
2024-05-09T02:17:55.356Z,15.83
2024-05-09T02:20:30.631Z,16.55
2024-05-09T02:23:04.261Z,15.27
2024-05-09T02:25:32.016Z,15.68
2024-05-09T02:27:59.043Z,15.90
2024-05-09T02:30:35.787Z,14.83
2024-05-09T02:33:07.353Z,15.27
2024-05-09T02:35:34.600Z,15.20
2024-05-09T02:38:01.538Z,14.50
2024-05-09T02:40:36.282Z,13.50
2024-05-09T02:43:10.812Z,15.90
2024-05-09T02:45:39.272Z,14.75
2024-05-09T02:48:07.180Z,16.13
2024-05-09T02:50:38.547Z,14.43
2024-05-09T02:53:11.650Z,15.43
2024-05-09T02:55:39.264Z,15.57
2024-05-09T02:58:10.009Z,14.35
2024-05-09T03:00:40.623Z,17.35
2024-05-09T03:03:12.398Z,17.85
2024-05-09T03:05:41.839Z,18.27
2024-05-09T03:08:09.398Z,14.93
2024-05-09T03:10:38.451Z,15.30
2024-05-09T03:13:12.776Z,15.82
2024-05-09T03:15:40.981Z,15.50
2024-05-09T03:18:08.000Z,17.80
2024-05-09T03:20:36.245Z,17.60
2024-05-09T03:23:09.146Z,17.05
2024-05-09T03:25:37.329Z,19.05
2024-05-09T03:28:04.401Z,17.40
2024-05-09T03:30:39.759Z,17.50
2024-05-09T03:33:20.141Z,17.97
2024-05-09T03:35:48.716Z,18.23
2024-05-09T03:38:16.334Z,18.58
2024-05-09T03:40:47.803Z,18.20
2024-05-09T03:43:15.486Z,19.65
2024-05-09T03:45:43.205Z,23.10
2024-05-09T03:48:10.399Z,21.40
2024-05-09T03:50:37.882Z,18.48
2024-05-09T03:53:05.687Z,19.23
2024-05-09T03:55:32.599Z,20.92
2024-05-09T03:57:59.573Z,21.40
2024-05-09T04:00:35.024Z,21.98
2024-05-09T04:03:08.514Z,22.27
2024-05-09T04:05:39.862Z,24.45
2024-05-09T04:10:35.185Z,19.30
2024-05-09T04:13:03.281Z,21.17
2024-05-09T04:15:30.650Z,23.92
2024-05-09T04:17:57.776Z,21.20
2024-05-09T04:20:35.551Z,21.52
2024-05-09T04:23:06.827Z,24.03
2024-05-09T04:25:34.147Z,22.35
2024-05-09T04:28:01.103Z,20.85
2024-05-09T04:30:36.487Z,20.92
2024-05-09T04:33:08.130Z,22.33
2024-05-09T04:35:36.899Z,23.63
2024-05-09T04:38:04.478Z,21.83
2024-05-09T04:40:35.094Z,21.33
2024-05-09T04:43:07.585Z,22.77
2024-05-09T04:45:34.964Z,25.05
2024-05-09T04:48:02.439Z,22.90
2024-05-09T04:50:36.282Z,22.33
2024-05-09T04:53:07.622Z,22.08
2024-05-09T04:55:36.091Z,21.67
2024-05-09T04:58:03.055Z,24.65
2024-05-09T05:00:35.938Z,24.03
2024-05-09T05:03:07.922Z,24.52
2024-05-09T05:05:40.498Z,25.40
2024-05-09T05:08:18.438Z,25.27
2024-05-09T05:10:47.153Z,29.00
2024-05-09T05:13:22.681Z,25.23
2024-05-09T05:15:57.263Z,27.35
2024-05-09T05:18:26.433Z,29.92
2024-05-09T05:20:55.140Z,29.10
2024-05-09T05:23:22.885Z,27.00
2024-05-09T05:25:52.473Z,28.20
2024-05-09T05:28:20.114Z,27.05
2024-05-09T05:30:47.072Z,27.70
2024-05-09T05:33:15.453Z,26.42
2024-05-09T05:35:42.769Z,27.42
2024-05-09T05:38:10.619Z,29.60
2024-05-09T05:40:38.931Z,27.95
2024-05-09T05:43:11.166Z,28.10
2024-05-09T05:45:39.040Z,28.58
2024-05-09T05:48:07.590Z,25.73
2024-05-09T05:50:37.389Z,23.77
2024-05-09T05:53:06.365Z,24.08
2024-05-09T05:55:33.388Z,24.92
2024-05-09T05:58:01.560Z,23.67
2024-05-09T06:00:35.021Z,21.42
2024-05-09T06:03:05.974Z,22.67
2024-05-09T06:05:33.290Z,20.33
2024-05-09T06:08:00.529Z,21.85
2024-05-09T06:10:37.036Z,21.05
2024-05-09T06:13:06.993Z,19.00
2024-05-09T06:15:33.947Z,16.37
2024-05-09T06:18:01.213Z,18.65
2024-05-09T06:20:35.488Z,18.50
2024-05-09T06:23:08.583Z,16.27
2024-05-09T06:25:36.568Z,18.20
2024-05-09T06:28:03.843Z,17.27
2024-05-09T06:30:38.686Z,20.58
2024-05-09T06:33:10.445Z,16.70
2024-05-09T06:35:38.868Z,15.98
2024-05-09T06:38:09.029Z,21.83
2024-05-09T06:40:38.979Z,16.70
2024-05-09T06:43:16.162Z,18.45
2024-05-09T06:45:46.086Z,18.15
2024-05-09T06:48:13.175Z,26.10
2024-05-09T06:50:41.280Z,16.67
2024-05-09T06:53:09.135Z,17.33
2024-05-09T06:55:37.002Z,16.40
2024-05-09T06:58:07.773Z,14.65
2024-05-09T07:00:39.359Z,16.17
2024-05-09T07:03:13.427Z,18.35
2024-05-09T07:05:43.023Z,16.30
2024-05-09T07:08:10.602Z,16.23
2024-05-09T07:10:37.759Z,16.05
2024-05-09T07:13:11.878Z,15.85
2024-05-09T07:15:39.570Z,15.02
2024-05-09T07:18:15.906Z,17.40
2024-05-09T07:20:43.849Z,16.75
2024-05-09T07:23:11.594Z,18.48
2024-05-09T07:25:39.623Z,16.80
2024-05-09T07:28:10.976Z,13.98
2024-05-09T07:30:37.830Z,16.40
2024-05-09T07:33:05.100Z,15.20
2024-05-09T07:35:32.280Z,12.82
2024-05-09T07:37:59.568Z,12.25
2024-05-09T07:40:33.302Z,15.02
2024-05-09T07:43:07.921Z,12.33
2024-05-09T07:52:32.515Z,11.80
2024-05-09T07:55:56.041Z,13.80
2024-05-09T07:58:27.474Z,11.52
2024-05-09T08:00:54.917Z,12.50
2024-05-09T08:03:22.707Z,12.98
2024-05-09T08:05:49.771Z,15.18
2024-05-09T08:08:16.656Z,11.10
2024-05-09T08:10:43.709Z,10.65
2024-05-09T08:13:10.714Z,11.77
2024-05-09T08:15:38.141Z,10.93
2024-05-09T08:18:09.096Z,10.13
2024-05-09T08:20:39.563Z,12.40
2024-05-09T08:23:06.601Z,11.38
2024-05-09T08:25:33.558Z,11.32
2024-05-09T08:28:00.429Z,14.02
2024-05-09T08:30:33.636Z,12.25
2024-05-09T08:33:04.954Z,11.53
2024-05-09T08:35:32.970Z,12.02
2024-05-09T08:37:59.911Z,10.73
2024-05-09T08:40:34.115Z,12.00
2024-05-09T08:43:07.993Z,13.52
2024-05-09T08:45:36.852Z,12.67
2024-05-09T08:48:07.972Z,20.27
2024-05-09T08:50:39.152Z,12.93
2024-05-09T08:53:08.104Z,12.10
2024-05-09T08:55:40.098Z,12.27
2024-05-09T08:58:12.834Z,10.73
2024-05-09T09:00:42.216Z,11.00
2024-05-09T09:03:12.711Z,10.93
2024-05-09T09:05:40.975Z,11.60
2024-05-09T09:08:08.806Z,12.20
2024-05-09T09:10:38.067Z,11.43
2024-05-09T09:13:07.228Z,11.52
2024-05-09T09:15:34.242Z,12.70
2024-05-09T09:18:01.493Z,11.65
2024-05-09T09:20:35.864Z,11.65
2024-05-09T09:23:04.757Z,8.93
2024-05-09T09:25:32.213Z,10.05
2024-05-09T09:27:59.316Z,7.88
2024-05-09T09:30:36.395Z,8.20
2024-05-09T09:33:06.514Z,11.35
2024-05-09T09:35:35.901Z,8.20
2024-05-09T09:38:03.415Z,7.15
2024-05-09T09:40:37.213Z,8.27
2024-05-09T09:43:18.188Z,7.90
2024-05-09T09:45:46.480Z,8.40
2024-05-09T09:48:14.942Z,6.90
2024-05-09T09:50:42.308Z,7.70
2024-05-09T09:53:10.387Z,5.60
2024-05-09T09:55:39.371Z,5.28
2024-05-09T09:58:09.536Z,7.38
2024-05-09T10:00:39.071Z,7.03
2024-05-09T10:03:06.764Z,8.15
2024-05-09T10:05:34.350Z,10.75
2024-05-09T10:08:06.426Z,9.90
2024-05-09T10:10:34.868Z,7.40
2024-05-09T10:13:06.011Z,6.17
2024-05-09T10:15:47.193Z,6.13
2024-05-09T10:18:15.046Z,6.95
2024-05-09T10:20:42.629Z,6.95
2024-05-09T10:23:29.197Z,5.80
2024-05-09T10:26:03.609Z,7.17
2024-05-09T10:28:36.021Z,8.20
2024-05-09T10:31:10.796Z,6.55
2024-05-09T10:33:47.316Z,7.90
2024-05-09T10:36:18.630Z,7.28
2024-05-09T10:38:45.512Z,9.23
2024-05-09T10:41:12.437Z,9.20
2024-05-09T10:43:43.574Z,8.20
2024-05-09T10:46:11.601Z,8.55
2024-05-09T10:48:43.768Z,10.32
2024-05-09T10:51:11.329Z,8.57
2024-05-09T10:53:45.187Z,9.48
2024-05-09T10:56:13.801Z,10.52
2024-05-09T10:58:40.819Z,9.38
2024-05-09T11:01:09.207Z,8.77
2024-05-09T11:03:37.009Z,10.40
2024-05-09T11:06:05.456Z,9.30
2024-05-09T11:08:33.300Z,8.10
2024-05-09T11:11:00.539Z,8.02
2024-05-09T11:13:32.069Z,7.90
2024-05-09T11:16:00.052Z,9.00
2024-05-09T11:18:31.671Z,9.32
2024-05-09T11:21:04.179Z,8.98
2024-05-09T11:23:31.509Z,6.97
2024-05-09T11:25:59.353Z,6.95
2024-05-09T11:28:28.582Z,8.30
2024-05-09T11:31:09.482Z,6.03
2024-05-09T11:33:38.965Z,11.68
2024-05-09T11:36:15.205Z,9.40
2024-05-09T11:38:43.233Z,6.22
2024-05-09T11:41:19.653Z,6.33
2024-05-09T11:43:46.477Z,6.32
2024-05-09T11:46:13.955Z,6.22
2024-05-09T11:48:44.313Z,5.82
2024-05-09T11:51:11.296Z,6.57
2024-05-09T11:53:38.068Z,6.70
2024-05-09T11:56:05.223Z,6.05
2024-05-09T11:58:36.865Z,6.53
2024-05-09T12:01:03.782Z,7.55
2024-05-09T12:03:30.871Z,9.65
2024-05-09T12:05:57.908Z,6.07
2024-05-09T12:08:24.873Z,7.10
2024-05-09T12:10:52.038Z,6.90
2024-05-09T12:13:19.135Z,6.32
2024-05-09T12:15:46.065Z,7.07
2024-05-09T12:18:12.943Z,5.83
2024-05-09T12:20:40.371Z,6.38
2024-05-09T12:23:09.878Z,6.00
2024-05-09T12:25:38.508Z,6.90
2024-05-09T12:28:06.252Z,6.85
2024-05-09T12:30:38.151Z,7.00
2024-05-09T12:33:14.156Z,6.13
2024-05-09T12:35:44.363Z,7.78
2024-05-09T12:38:14.169Z,6.47
2024-05-09T12:43:10.320Z,6.13
2024-05-09T12:45:38.908Z,5.65
2024-05-09T12:48:11.325Z,6.20
2024-05-09T12:50:39.078Z,7.28
2024-05-09T12:53:06.147Z,6.35
2024-05-09T12:55:41.195Z,6.20
2024-05-09T12:58:16.377Z,7.18
2024-05-09T13:00:44.356Z,5.60
2024-05-09T13:03:11.551Z,7.05
2024-05-09T13:05:41.217Z,5.53
2024-05-09T13:08:08.702Z,5.93
2024-05-09T13:10:35.914Z,5.32
2024-05-09T13:13:03.027Z,7.32
2024-05-09T13:15:31.435Z,5.57
2024-05-09T13:18:02.049Z,7.03
2024-05-09T13:20:33.790Z,6.27
2024-05-09T13:23:04.138Z,6.45
2024-05-09T13:25:31.642Z,5.97
2024-05-09T13:27:58.747Z,6.55
2024-05-09T13:30:33.622Z,6.30
2024-05-09T13:33:06.623Z,7.50
2024-05-09T13:35:35.472Z,6.05
2024-05-09T13:38:03.961Z,5.85
2024-05-09T13:40:34.531Z,6.15
2024-05-09T13:43:04.955Z,5.90
2024-05-09T13:45:32.923Z,6.57
2024-05-09T13:48:00.314Z,5.57
2024-05-09T13:50:33.453Z,7.55
2024-05-09T13:53:03.367Z,5.80
2024-05-09T13:55:30.247Z,5.82
2024-05-09T13:57:57.196Z,5.73
2024-05-09T14:02:54.434Z,5.43
2024-05-09T14:05:21.588Z,23.83
2024-05-09T14:07:48.830Z,7.90
2024-05-09T14:10:22.989Z,6.33
2024-05-09T14:12:55.420Z,5.90
2024-05-09T14:15:22.363Z,7.68
2024-05-09T14:17:49.300Z,6.30
2024-05-09T14:20:23.852Z,7.10
2024-05-09T14:22:57.458Z,6.77
2024-05-09T14:25:26.437Z,6.55
2024-05-09T14:27:53.890Z,6.57
2024-05-09T14:30:30.148Z,6.10
2024-05-09T14:33:02.822Z,7.38
2024-05-09T14:35:29.750Z,5.40
2024-05-09T14:37:56.884Z,5.65
2024-05-09T14:42:53.459Z,5.30
2024-05-09T14:45:20.289Z,4.85
2024-05-09T14:47:47.248Z,5.77
2024-05-09T14:50:23.523Z,7.63
2024-05-09T14:52:54.921Z,5.60
2024-05-09T14:55:21.700Z,4.88
2024-05-09T14:57:48.941Z,5.28
2024-05-09T15:00:24.769Z,10.93
2024-05-09T15:02:53.279Z,7.57
2024-05-09T15:05:20.214Z,5.90
2024-05-09T15:07:47.178Z,4.97
2024-05-09T15:10:20.971Z,6.72
2024-05-09T15:12:54.176Z,6.90
2024-05-09T15:15:21.072Z,5.70
2024-05-09T15:17:48.116Z,5.68
2024-05-09T15:20:17.592Z,4.80
2024-05-09T15:22:50.611Z,4.95
2024-05-09T15:25:17.421Z,5.80
2024-05-09T15:27:44.426Z,6.13
2024-05-09T15:30:13.205Z,6.40
2024-05-09T15:32:42.446Z,6.47
2024-05-09T15:35:10.377Z,5.03
2024-05-09T15:37:37.403Z,5.43
2024-05-09T15:40:07.443Z,5.80
2024-05-09T15:42:37.221Z,5.75
2024-05-09T15:45:04.976Z,5.97
2024-05-09T15:47:34.049Z,5.75
2024-05-09T15:50:01.022Z,4.37
2024-05-09T15:52:27.849Z,5.57
2024-05-09T15:54:54.698Z,4.90
2024-05-09T15:57:21.555Z,5.30
2024-05-09T15:59:48.385Z,8.60
2024-05-09T16:02:15.503Z,5.43
2024-05-09T16:04:42.473Z,6.20
2024-05-09T16:07:09.577Z,5.97
2024-05-09T16:09:36.470Z,5.13
2024-05-09T16:12:03.427Z,4.82
2024-05-09T16:14:30.239Z,5.17
2024-05-09T16:16:57.174Z,5.22
2024-05-09T16:19:24.032Z,7.00
2024-05-09T16:21:50.837Z,6.25
2024-05-09T16:24:17.611Z,6.28
2024-05-09T16:26:44.416Z,6.90
2024-05-09T16:29:11.321Z,6.25
2024-05-09T16:31:38.125Z,6.18
2024-05-09T16:34:05.010Z,6.40
2024-05-09T16:36:32.125Z,5.43
2024-05-09T16:38:58.931Z,7.17
2024-05-09T16:41:25.798Z,6.10
2024-05-09T16:43:52.811Z,8.82
2024-05-09T16:46:19.780Z,6.78
2024-05-09T16:48:47.366Z,6.45
2024-05-09T16:51:14.276Z,8.33
2024-05-09T16:53:41.129Z,5.80
2024-05-09T16:56:08.215Z,7.68
2024-05-09T16:58:35.026Z,7.22
2024-05-09T17:01:01.948Z,8.93
2024-05-09T17:03:28.945Z,5.60
2024-05-09T17:05:55.884Z,6.57
2024-05-09T17:08:22.783Z,7.63
2024-05-09T17:10:50.083Z,6.03
2024-05-09T17:13:17.509Z,6.38
2024-05-09T17:15:44.823Z,6.87
2024-05-09T17:18:11.816Z,6.28
2024-05-09T17:20:38.632Z,6.22
2024-05-09T17:23:12.867Z,7.40
2024-05-09T17:25:40.594Z,5.40
2024-05-09T17:28:08.753Z,5.50
2024-05-09T17:30:38.347Z,6.50
2024-05-09T17:33:08.413Z,5.53
2024-05-09T17:35:36.336Z,5.50
2024-05-09T17:38:04.043Z,6.07
2024-05-09T17:40:34.854Z,6.63
2024-05-09T17:43:04.982Z,6.13
2024-05-09T17:45:32.755Z,5.50
2024-05-09T17:48:00.278Z,6.15
2024-05-09T17:50:34.911Z,6.03
2024-05-09T17:53:04.463Z,7.60
2024-05-09T17:55:31.394Z,7.10
2024-05-09T17:57:58.514Z,6.50
2024-05-09T18:00:36.452Z,7.85
2024-05-09T18:03:07.575Z,9.40
2024-05-09T18:05:38.182Z,8.40
2024-05-09T18:08:06.734Z,7.10
2024-05-09T18:10:37.906Z,6.82
2024-05-09T18:13:08.446Z,6.63
2024-05-09T18:15:35.972Z,7.60
2024-05-09T18:18:03.753Z,6.63
2024-05-09T18:20:40.512Z,7.30
2024-05-09T18:23:13.066Z,8.88
2024-05-09T18:25:40.090Z,6.75
2024-05-09T18:28:07.916Z,6.78
2024-05-09T18:30:36.667Z,8.27
2024-05-09T18:33:06.572Z,7.25
2024-05-09T18:35:34.826Z,7.78
2024-05-09T18:38:01.842Z,7.82
2024-05-09T18:40:34.253Z,7.47
2024-05-09T18:43:06.264Z,8.03
2024-05-09T18:45:34.819Z,7.18
2024-05-09T18:48:01.844Z,6.97
2024-05-09T18:50:35.092Z,8.25
2024-05-09T18:53:10.581Z,9.40
2024-05-09T18:55:38.067Z,9.67
2024-05-09T18:58:05.267Z,7.95
2024-05-09T19:00:36.333Z,7.80
2024-05-09T19:03:11.809Z,8.65
2024-05-09T19:05:42.363Z,8.48
2024-05-09T19:08:10.292Z,9.97
2024-05-09T19:10:38.947Z,51.88
2024-05-09T19:13:10.691Z,60.88
2024-05-09T19:15:40.560Z,23.17
2024-05-09T19:18:08.267Z,25.13
2024-05-09T19:20:36.717Z,19.60
2024-05-09T19:23:06.403Z,18.48
2024-05-09T19:25:37.166Z,16.40
2024-05-09T19:28:04.955Z,16.15
2024-05-09T19:30:38.882Z,11.50
2024-05-09T19:33:09.667Z,10.83
2024-05-09T19:35:37.323Z,9.65
2024-05-09T19:38:05.207Z,11.75
2024-05-09T19:40:34.017Z,12.25
2024-05-09T19:43:03.137Z,12.93
2024-05-09T19:45:32.309Z,13.03
2024-05-09T19:47:59.478Z,24.10
2024-05-09T19:50:32.868Z,17.75
2024-05-09T19:53:08.235Z,16.20
2024-05-09T19:55:35.216Z,12.57
2024-05-09T19:58:05.146Z,10.23
2024-05-09T20:00:39.575Z,12.50
2024-05-09T20:03:09.856Z,10.00
2024-05-09T20:05:37.772Z,9.55
2024-05-09T20:08:05.839Z,9.60
2024-05-09T20:10:35.204Z,9.27
2024-05-09T20:13:04.606Z,8.90
2024-05-09T20:15:33.294Z,17.90
2024-05-09T20:18:00.235Z,24.50
2024-05-09T20:20:35.943Z,18.58
2024-05-09T20:23:06.727Z,14.00
2024-05-09T20:25:33.576Z,12.65
2024-05-09T20:28:00.707Z,11.88
2024-05-09T20:30:32.222Z,12.10
2024-05-09T20:33:03.395Z,9.95
2024-05-09T20:35:34.092Z,12.20
2024-05-09T20:38:02.150Z,9.77
2024-05-09T20:40:34.167Z,8.73
2024-05-09T20:43:04.791Z,9.38
2024-05-09T20:45:31.960Z,10.57
2024-05-09T20:47:59.031Z,10.93
2024-05-09T20:50:36.136Z,9.95
2024-05-09T20:53:09.155Z,11.80
2024-05-09T20:55:36.226Z,10.82
2024-05-09T20:58:03.230Z,10.18
2024-05-09T21:00:38.763Z,13.23
2024-05-09T21:03:09.636Z,10.95
2024-05-09T21:05:36.905Z,9.75
2024-05-09T21:08:04.302Z,11.00
2024-05-09T21:10:33.414Z,12.35
2024-05-09T21:13:03.052Z,11.63
2024-05-09T21:15:30.785Z,10.48
2024-05-09T21:17:57.777Z,11.00
2024-05-09T21:20:30.964Z,11.57
2024-05-09T21:22:59.492Z,12.43
2024-05-09T21:25:26.442Z,9.57
2024-05-09T21:27:53.582Z,10.90
2024-05-09T21:30:32.317Z,10.50
2024-05-09T21:33:12.788Z,10.50
2024-05-09T21:35:42.175Z,11.50
2024-05-09T21:38:09.226Z,11.73
2024-05-09T21:40:37.348Z,10.30
2024-05-09T21:43:06.706Z,12.13
2024-05-09T21:45:34.770Z,10.13
2024-05-09T21:48:05.356Z,11.90
2024-05-09T21:50:39.399Z,10.27
2024-05-09T21:53:08.679Z,11.57
2024-05-09T21:55:35.693Z,10.50
2024-05-09T21:58:03.417Z,10.88
2024-05-09T22:00:36.329Z,10.52
2024-05-09T22:03:09.476Z,10.70
2024-05-09T22:05:38.303Z,11.70
2024-05-09T22:08:05.661Z,13.02
2024-05-09T22:10:35.097Z,11.05
2024-05-09T22:13:05.402Z,30.15
2024-05-09T22:15:36.149Z,15.67
2024-05-09T22:18:05.279Z,13.25
2024-05-09T22:20:37.275Z,11.20
2024-05-09T22:23:06.324Z,12.35
2024-05-09T22:25:33.654Z,11.55
2024-05-09T22:28:01.862Z,10.70
2024-05-09T22:30:35.937Z,11.02
2024-05-09T22:33:07.588Z,11.75
2024-05-09T22:35:34.712Z,12.07
2024-05-09T22:38:03.122Z,12.07
2024-05-09T22:40:38.932Z,10.63
2024-05-09T22:43:16.460Z,14.63
2024-05-09T22:45:43.692Z,14.05
2024-05-09T22:48:10.816Z,11.70
2024-05-09T22:50:37.695Z,14.82
2024-05-09T22:53:05.599Z,14.00
2024-05-09T22:55:32.564Z,12.02
2024-05-09T22:57:59.484Z,13.00
2024-05-09T23:00:31.455Z,13.88
2024-05-09T23:03:00.857Z,12.07
2024-05-09T23:05:28.459Z,12.87
2024-05-09T23:07:55.520Z,11.85
2024-05-09T23:10:30.852Z,12.07
2024-05-09T23:13:02.193Z,11.52
2024-05-09T23:15:29.245Z,10.90
2024-05-09T23:17:57.327Z,11.50
2024-05-09T23:22:54.272Z,18.58
2024-05-09T23:25:21.126Z,13.15
2024-05-09T23:27:48.039Z,13.98
2024-05-09T23:30:25.511Z,11.83
2024-05-09T23:32:56.402Z,13.15
2024-05-09T23:35:23.355Z,13.00
2024-05-09T23:37:50.137Z,13.25
2024-05-09T23:40:19.081Z,13.65
2024-05-09T23:42:49.789Z,12.87
2024-05-09T23:45:16.683Z,12.23
2024-05-09T23:47:43.677Z,16.88
2024-05-09T23:50:16.824Z,15.05
2024-05-09T23:52:50.487Z,14.65
2024-05-09T23:55:17.450Z,13.23
2024-05-09T23:57:44.546Z,12.73
