createdAt,value
2022-11-22T00:02:55.453Z,-3.14
2022-11-22T00:07:57.221Z,-3.22
2022-11-22T00:12:59.282Z,-3.32
2022-11-22T00:18:01.071Z,-3.42
2022-11-22T00:23:03.497Z,-3.37
2022-11-22T00:28:05.319Z,-3.37
2022-11-22T00:33:07.101Z,-3.19
2022-11-22T00:38:08.885Z,-3.03
2022-11-22T00:43:10.703Z,-3.06
2022-11-22T00:48:12.531Z,-3.02
2022-11-22T00:53:14.272Z,-3.01
2022-11-22T00:58:16.244Z,-2.88
2022-11-22T01:03:18.172Z,-2.81
2022-11-22T01:08:19.997Z,-2.60
2022-11-22T01:13:21.775Z,-2.52
2022-11-22T01:18:23.575Z,-2.54
2022-11-22T01:23:25.398Z,-2.47
2022-11-22T01:28:27.327Z,-2.36
2022-11-22T01:33:29.386Z,-2.24
2022-11-22T01:38:31.193Z,-2.28
2022-11-22T01:43:32.982Z,-2.07
2022-11-22T01:48:48.157Z,-2.31
2022-11-22T01:53:50.891Z,-2.47
2022-11-22T01:58:58.611Z,-2.59
2022-11-22T02:04:02.676Z,-2.56
2022-11-22T02:09:11.191Z,-2.59
2022-11-22T02:14:16.477Z,-2.53
2022-11-22T02:19:39.828Z,-2.43
2022-11-22T02:24:46.912Z,-2.32
2022-11-22T02:29:48.732Z,-2.56
2022-11-22T02:34:51.994Z,-2.56
2022-11-22T02:39:59.106Z,-2.48
2022-11-22T02:45:00.892Z,-2.20
2022-11-22T02:50:02.709Z,-2.24
2022-11-22T02:55:04.861Z,-2.05
2022-11-22T03:00:07.382Z,-2.06
2022-11-22T03:05:09.845Z,-2.04
2022-11-22T03:10:11.699Z,-2.08
2022-11-22T03:15:13.499Z,-1.96
2022-11-22T03:20:15.598Z,-1.96
2022-11-22T03:25:17.372Z,-1.87
2022-11-22T03:30:19.277Z,-1.82
2022-11-22T03:35:21.061Z,-1.67
2022-11-22T03:40:22.824Z,-1.75
2022-11-22T03:45:24.578Z,-1.69
2022-11-22T03:50:26.362Z,-1.69
2022-11-22T03:55:28.236Z,-1.70
2022-11-22T04:00:30.299Z,-1.65
2022-11-22T04:05:32.068Z,-1.60
2022-11-22T04:10:34.082Z,-1.77
2022-11-22T04:15:36.970Z,-1.69
2022-11-22T04:20:58.354Z,-1.68
2022-11-22T04:26:00.140Z,-1.66
2022-11-22T04:31:20.476Z,-1.41
2022-11-22T04:36:22.224Z,-1.33
2022-11-22T04:41:24.007Z,-1.49
2022-11-22T04:46:25.778Z,-1.55
2022-11-22T04:51:46.024Z,-1.27
2022-11-22T04:56:48.079Z,-1.10
2022-11-22T05:01:49.855Z,-0.84
2022-11-22T05:06:51.691Z,-1.00
2022-11-22T05:11:53.849Z,-0.97
2022-11-22T05:16:55.676Z,-0.93
2022-11-22T05:21:57.472Z,-0.92
2022-11-22T05:26:59.280Z,-0.91
2022-11-22T05:32:01.058Z,-0.62
2022-11-22T05:37:02.847Z,-0.56
2022-11-22T05:42:05.972Z,-0.66
2022-11-22T05:47:07.911Z,-0.74
2022-11-22T05:52:09.714Z,-0.76
2022-11-22T05:57:11.596Z,-0.86
2022-11-22T06:02:13.477Z,-0.93
2022-11-22T06:07:15.410Z,-0.90
2022-11-22T06:12:17.233Z,-0.85
2022-11-22T06:17:19.178Z,-0.77
2022-11-22T06:22:20.979Z,-0.69
2022-11-22T06:27:22.900Z,-0.54
2022-11-22T06:32:24.668Z,-0.44
2022-11-22T06:37:26.482Z,-0.40
2022-11-22T06:42:28.293Z,-0.42
2022-11-22T06:47:30.126Z,-0.52
2022-11-22T06:52:31.942Z,-0.44
2022-11-22T06:57:33.708Z,-0.42
2022-11-22T07:02:35.458Z,-0.28
2022-11-22T07:07:37.365Z,-0.33
2022-11-22T07:12:39.220Z,-0.33
2022-11-22T07:17:41.105Z,-0.33
2022-11-22T07:22:42.957Z,-0.40
2022-11-22T07:27:44.840Z,-0.30
2022-11-22T07:32:49.777Z,-0.29
2022-11-22T07:37:51.580Z,-0.18
2022-11-22T07:42:58.321Z,-0.17
2022-11-22T07:48:00.943Z,-0.03
2022-11-22T07:53:02.797Z,0.09
2022-11-22T07:58:04.856Z,0.24
2022-11-22T08:03:09.727Z,0.41
2022-11-22T08:08:11.712Z,0.56
2022-11-22T08:13:13.475Z,0.68
2022-11-22T08:18:16.010Z,0.72
2022-11-22T08:23:17.900Z,0.86
2022-11-22T08:28:19.681Z,1.03
2022-11-22T08:33:21.500Z,1.15
2022-11-22T08:38:23.586Z,1.36
2022-11-22T08:43:25.761Z,1.56
2022-11-22T08:48:28.614Z,1.82
2022-11-22T08:53:32.477Z,1.74
2022-11-22T08:58:34.444Z,1.87
2022-11-22T09:03:36.741Z,1.97
2022-11-22T09:08:40.597Z,1.76
2022-11-22T09:13:46.409Z,2.14
2022-11-22T09:18:48.693Z,2.05
2022-11-22T09:23:51.867Z,2.53
2022-11-22T09:28:53.660Z,2.84
2022-11-22T09:33:55.507Z,3.04
2022-11-22T09:38:57.371Z,3.23
2022-11-22T09:44:14.371Z,3.46
2022-11-22T09:49:38.530Z,3.67
2022-11-22T09:55:04.975Z,3.87
2022-11-22T10:00:18.829Z,4.03
2022-11-22T10:05:25.994Z,4.12
2022-11-22T10:10:42.866Z,4.19
2022-11-22T10:16:08.666Z,4.26
2022-11-22T10:21:14.824Z,4.36
2022-11-22T10:26:27.156Z,4.47
2022-11-22T10:31:53.926Z,4.44
2022-11-22T10:37:04.898Z,4.33
2022-11-22T10:42:42.424Z,4.25
2022-11-22T10:48:03.039Z,4.41
2022-11-22T10:53:07.747Z,4.53
2022-11-22T10:58:37.648Z,4.53
2022-11-22T11:03:44.414Z,4.74
2022-11-22T11:09:36.639Z,4.80
2022-11-22T11:14:46.817Z,5.08
2022-11-22T11:19:51.431Z,5.69
2022-11-22T11:24:53.235Z,6.27
2022-11-22T11:30:03.600Z,6.66
2022-11-22T11:35:08.385Z,6.92
2022-11-22T11:40:31.847Z,6.84
2022-11-22T11:45:33.627Z,6.37
2022-11-22T11:50:36.070Z,6.21
2022-11-22T11:55:38.001Z,5.96
2022-11-22T12:00:40.403Z,5.74
2022-11-22T12:05:42.509Z,5.38
2022-11-22T12:10:49.655Z,5.02
2022-11-22T12:16:01.432Z,5.11
2022-11-22T12:21:40.243Z,5.12
2022-11-22T12:26:41.934Z,5.19
2022-11-22T12:31:58.956Z,5.31
2022-11-22T12:37:06.571Z,5.26
2022-11-22T12:42:23.407Z,5.31
2022-11-22T12:47:31.378Z,5.53
2022-11-22T12:52:42.501Z,5.74
2022-11-22T12:57:47.138Z,5.73
2022-11-22T13:03:00.259Z,5.77
2022-11-22T13:08:15.761Z,5.76
2022-11-22T13:13:27.617Z,5.77
2022-11-22T13:18:38.506Z,5.78
2022-11-22T13:24:07.562Z,5.66
2022-11-22T13:29:22.095Z,5.75
2022-11-22T13:34:26.512Z,5.73
2022-11-22T13:39:28.302Z,5.68
2022-11-22T13:44:33.345Z,5.58
2022-11-22T13:49:48.984Z,5.42
2022-11-22T13:54:52.734Z,5.33
2022-11-22T14:00:12.649Z,5.29
2022-11-22T14:05:26.251Z,5.26
2022-11-22T14:10:49.696Z,5.12
2022-11-22T14:16:03.044Z,5.07
2022-11-22T14:21:10.179Z,4.89
2022-11-22T14:26:38.716Z,4.82
2022-11-22T14:31:40.790Z,4.74
2022-11-22T14:36:43.494Z,4.66
2022-11-22T14:41:45.548Z,4.58
2022-11-22T14:46:54.156Z,4.47
2022-11-22T14:51:57.368Z,4.23
2022-11-22T14:57:04.508Z,3.95
2022-11-22T15:02:37.107Z,3.91
2022-11-22T15:09:14.155Z,3.92
2022-11-22T15:13:42.279Z,3.76
2022-11-22T15:57:54.301Z,2.84
2022-11-22T16:03:06.761Z,2.73
2022-11-22T16:08:13.612Z,2.42
2022-11-22T16:13:21.282Z,2.29
2022-11-22T16:18:27.674Z,1.92
2022-11-22T16:23:34.988Z,1.75
2022-11-22T16:28:37.933Z,1.67
2022-11-22T16:33:39.524Z,1.60
2022-11-22T16:38:41.615Z,1.54
2022-11-22T16:43:43.295Z,1.52
2022-11-22T16:48:44.945Z,1.47
2022-11-22T16:53:48.249Z,1.34
2022-11-22T16:58:51.081Z,1.26
2022-11-22T17:03:59.253Z,1.20
2022-11-22T17:09:01.168Z,1.11
2022-11-22T17:14:02.738Z,1.02
2022-11-22T17:19:04.312Z,0.89
2022-11-22T17:24:19.955Z,0.74
2022-11-22T17:34:43.103Z,0.63
2022-11-22T17:39:44.718Z,0.63
2022-11-22T17:44:46.336Z,0.50
2022-11-22T17:49:48.593Z,0.33
2022-11-22T17:54:50.165Z,0.32
2022-11-22T17:59:51.772Z,0.25
2022-11-22T18:04:54.717Z,0.25
2022-11-22T18:09:56.292Z,0.28
2022-11-22T18:14:57.909Z,0.32
2022-11-22T18:20:00.871Z,0.26
2022-11-22T18:25:05.110Z,0.26
2022-11-22T18:30:07.299Z,0.36
2022-11-22T18:35:09.105Z,0.42
2022-11-22T18:40:11.296Z,0.40
2022-11-22T18:45:12.939Z,0.41
2022-11-22T18:55:21.420Z,0.47
2022-11-22T19:00:23.155Z,0.43
2022-11-22T19:05:24.818Z,0.38
2022-11-22T19:10:26.440Z,0.27
2022-11-22T19:15:28.056Z,0.31
2022-11-22T19:20:54.076Z,0.29
2022-11-22T19:25:51.257Z,0.23
2022-11-22T19:30:52.909Z,0.22
2022-11-22T19:35:59.071Z,0.32
2022-11-22T19:41:00.958Z,0.31
2022-11-22T19:46:03.683Z,0.34
2022-11-22T19:51:07.173Z,0.35
2022-11-22T19:56:19.604Z,0.37
2022-11-22T20:01:22.928Z,0.34
2022-11-22T20:06:25.304Z,0.38
2022-11-22T20:11:26.892Z,0.38
2022-11-22T20:16:30.186Z,0.38
2022-11-22T20:21:33.383Z,0.37
2022-11-22T20:26:35.673Z,0.30
2022-11-22T20:31:38.515Z,0.21
2022-11-22T20:36:40.089Z,0.17
2022-11-22T20:41:41.674Z,0.22
2022-11-22T20:46:43.295Z,0.29
2022-11-22T20:51:44.920Z,0.15
2022-11-22T20:56:47.334Z,0.00
2022-11-22T21:01:49.061Z,-0.15
2022-11-22T21:06:50.719Z,-0.20
2022-11-22T21:11:52.378Z,-0.23
2022-11-22T21:16:53.984Z,-0.26
2022-11-22T21:21:55.561Z,-0.34
2022-11-22T21:26:57.184Z,-0.32
2022-11-22T21:31:58.848Z,-0.37
2022-11-22T21:37:00.435Z,-0.34
2022-11-22T21:42:02.175Z,-0.30
2022-11-22T21:47:03.817Z,-0.38
2022-11-22T21:52:05.424Z,-0.43
2022-11-22T21:57:07.664Z,-0.53
2022-11-22T22:02:10.369Z,-0.58
2022-11-22T22:07:23.912Z,-0.62
2022-11-22T22:12:33.538Z,-0.58
2022-11-22T22:17:35.180Z,-0.51
2022-11-22T22:22:37.642Z,-0.57
2022-11-22T22:27:39.270Z,-0.57
2022-11-22T22:32:40.901Z,-0.59
2022-11-22T22:37:42.465Z,-0.73
2022-11-22T22:42:44.072Z,-0.81
2022-11-22T22:47:45.676Z,-0.80
2022-11-22T22:52:47.244Z,-0.92
2022-11-22T22:57:48.816Z,-1.01
2022-11-22T23:02:50.439Z,-1.07
2022-11-22T23:07:52.558Z,-1.25
2022-11-22T23:12:54.222Z,-1.26
2022-11-22T23:17:55.848Z,-1.28
2022-11-22T23:22:57.489Z,-1.34
2022-11-22T23:27:59.274Z,-1.33
2022-11-22T23:33:00.914Z,-1.30
2022-11-22T23:38:02.634Z,-1.43
2022-11-22T23:43:04.280Z,-1.35
2022-11-22T23:48:06.134Z,-1.41
2022-11-22T23:53:08.021Z,-1.43
2022-11-22T23:58:10.037Z,-1.41
