createdAt,value
2019-04-14T04:40:59.785Z,44.27
2019-04-14T07:00:33.234Z,40.60
2019-04-14T07:03:02.189Z,46.57
2019-04-14T07:05:36.614Z,44.20
2019-04-14T07:25:15.921Z,43.00
2019-04-14T07:27:44.925Z,49.97
2019-04-14T07:30:15.489Z,41.67
2019-04-14T07:33:03.181Z,43.30
2019-04-14T07:38:22.923Z,38.17
2019-04-14T07:40:56.550Z,48.53
2019-04-14T07:43:27.043Z,41.73
2019-04-14T07:45:57.553Z,45.00
2019-04-14T07:48:28.115Z,40.60
2019-04-14T07:51:04.403Z,38.60
2019-04-14T07:53:40.142Z,41.63
2019-04-14T07:56:12.106Z,41.67
2019-04-14T07:58:48.621Z,42.43
2019-04-14T08:01:22.061Z,43.47
2019-04-14T08:03:52.602Z,45.30
2019-04-14T08:06:21.640Z,44.50
2019-04-14T08:08:50.617Z,42.30
2019-04-14T08:11:19.715Z,45.10
2019-04-14T08:13:48.752Z,40.33
2019-04-14T08:33:54.175Z,41.93
2019-04-14T08:36:23.141Z,41.77
2019-04-14T08:38:52.038Z,44.77
2019-04-14T08:41:21.002Z,42.67
2019-04-14T08:43:51.465Z,40.03
2019-04-14T08:46:21.962Z,42.53
2019-04-14T08:48:58.233Z,43.47
2019-04-14T08:51:28.781Z,44.97
2019-04-14T08:54:05.197Z,42.57
2019-04-14T08:56:47.826Z,41.50
2019-04-14T08:59:18.321Z,43.83
2019-04-14T09:01:57.941Z,35.77
2019-04-14T09:04:31.211Z,36.57
2019-04-14T09:07:01.709Z,37.90
2019-04-14T09:09:32.211Z,38.23
2019-04-14T09:12:15.433Z,38.63
2019-04-14T09:14:36.350Z,35.03
2019-04-14T09:17:05.507Z,39.33
2019-04-14T09:19:34.430Z,40.23
2019-04-14T09:22:03.441Z,36.27
2019-04-14T09:24:50.513Z,45.70
2019-04-14T09:27:19.773Z,39.73
2019-04-14T09:29:52.482Z,36.07
2019-04-14T09:34:44.246Z,36.10
2019-04-14T09:35:09.602Z,35.80
2019-04-14T09:52:39.812Z,37.20
2019-04-14T09:58:06.508Z,35.60
2019-04-14T10:03:58.622Z,36.73
2019-04-14T11:04:27.928Z,26.40
2019-04-14T18:09:31.308Z,11.20
2019-04-14T18:12:04.726Z,10.73
2019-04-14T18:14:40.726Z,11.87
2019-04-14T18:17:19.766Z,11.00
2019-04-14T18:19:50.356Z,10.97
2019-04-14T18:22:19.222Z,10.30
2019-04-14T18:24:47.996Z,12.13
2019-04-14T18:27:16.822Z,9.53
2019-04-14T18:29:56.003Z,10.43
2019-04-14T18:32:26.519Z,11.90
2019-04-14T18:35:12.772Z,10.03
2019-04-14T18:37:49.018Z,11.37
2019-04-14T18:40:19.251Z,9.83
2019-04-14T18:42:49.741Z,10.83
2019-04-14T18:45:20.482Z,9.70
2019-04-14T18:48:07.215Z,9.90
2019-04-14T18:50:47.136Z,10.57
2019-04-14T18:53:20.111Z,11.30
2019-04-14T18:56:04.952Z,9.83
2019-04-14T18:58:40.908Z,9.60
2019-04-14T19:01:23.319Z,12.27
2019-04-14T19:03:52.138Z,10.03
2019-04-14T19:06:20.923Z,10.17
2019-04-14T19:08:51.041Z,9.77
2019-04-14T19:11:25.421Z,10.97
2019-04-14T19:13:58.663Z,8.57
2019-04-14T19:16:40.879Z,9.73
2019-04-14T19:19:11.087Z,10.03
2019-04-14T19:21:39.859Z,11.13
2019-04-14T19:24:08.339Z,10.53
2019-04-14T19:26:37.151Z,11.57
2019-04-14T19:29:05.679Z,9.07
2019-04-14T19:31:34.478Z,11.60
2019-04-14T19:34:03.268Z,11.17
2019-04-14T19:36:32.073Z,14.43
2019-04-14T19:39:00.864Z,12.87
2019-04-14T19:41:29.640Z,11.07
2019-04-14T19:43:58.095Z,11.60
2019-04-14T19:46:26.835Z,8.67
2019-04-14T19:48:55.739Z,11.70
2019-04-14T19:51:24.538Z,11.30
2019-04-14T19:53:53.431Z,11.27
2019-04-14T19:56:22.245Z,12.10
2019-04-14T19:58:50.816Z,13.03
2019-04-14T20:01:19.685Z,11.33
2019-04-14T20:03:51.303Z,14.03
2019-04-14T20:06:20.262Z,13.13
2019-04-14T20:08:49.058Z,12.40
2019-04-14T20:11:17.829Z,15.07
2019-04-14T20:13:47.546Z,13.73
2019-04-14T20:16:33.372Z,17.00
2019-04-14T20:19:10.396Z,12.80
2019-04-14T20:21:54.202Z,15.23
2019-04-14T20:24:24.724Z,12.60
2019-04-14T20:26:57.712Z,13.03
2019-04-14T20:29:28.190Z,14.23
2019-04-14T20:32:01.231Z,14.77
2019-04-14T20:34:30.172Z,14.77
2019-04-14T20:36:58.968Z,14.83
2019-04-14T20:39:28.753Z,14.77
2019-04-14T20:41:57.617Z,16.37
2019-04-14T20:44:26.507Z,15.73
2019-04-14T20:46:55.506Z,14.20
2019-04-14T20:49:24.374Z,15.43
2019-04-14T20:51:53.246Z,14.97
2019-04-14T20:54:21.812Z,14.33
2019-04-14T20:56:50.709Z,17.83
2019-04-14T20:59:19.701Z,16.13
2019-04-14T21:01:56.139Z,17.07
2019-04-14T21:04:26.337Z,16.40
2019-04-14T21:07:13.314Z,16.93
2019-04-14T21:09:43.882Z,15.90
2019-04-14T21:12:32.761Z,17.07
2019-04-14T21:15:19.859Z,16.67
2019-04-14T21:18:06.962Z,19.27
2019-04-14T21:20:49.482Z,18.87
2019-04-14T21:23:20.102Z,16.77
2019-04-14T21:26:00.338Z,16.67
2019-04-14T21:28:25.697Z,16.23
2019-04-14T21:31:01.886Z,16.53
2019-04-14T21:33:41.306Z,18.93
2019-04-14T21:36:14.468Z,16.90
2019-04-14T21:39:01.519Z,18.77
2019-04-14T21:41:34.730Z,17.27
2019-04-14T21:44:03.504Z,17.37
2019-04-14T21:46:32.346Z,18.77
2019-04-14T21:49:01.203Z,17.33
2019-04-14T21:51:47.949Z,16.33
2019-04-14T21:54:17.813Z,18.70
2019-04-14T21:56:48.275Z,16.47
2019-04-14T21:59:21.515Z,17.40
2019-04-14T22:02:07.269Z,18.43
2019-04-14T22:04:41.380Z,18.90
2019-04-14T22:07:14.416Z,18.07
2019-04-14T22:09:43.850Z,15.73
2019-04-14T22:12:12.890Z,15.23
2019-04-14T22:14:41.478Z,16.13
2019-04-14T22:17:10.443Z,18.27
2019-04-14T22:19:39.044Z,17.63
2019-04-14T22:22:07.863Z,18.37
2019-04-14T22:24:36.423Z,17.17
2019-04-14T22:27:05.261Z,16.77
2019-04-14T22:29:34.136Z,20.00
2019-04-14T22:32:02.995Z,17.57
2019-04-14T22:34:31.842Z,16.67
2019-04-14T22:37:00.406Z,16.87
2019-04-14T22:39:29.281Z,16.43
2019-04-14T22:41:58.094Z,19.40
2019-04-14T22:44:26.964Z,16.03
2019-04-14T22:46:55.852Z,20.90
2019-04-14T22:49:24.733Z,16.30
2019-04-14T22:51:53.535Z,16.20
2019-04-14T22:54:22.361Z,17.70
2019-04-14T22:56:51.192Z,17.37
2019-04-14T22:59:20.152Z,16.80
2019-04-14T23:01:50.833Z,16.80
2019-04-14T23:04:39.604Z,15.50
2019-04-14T23:07:18.714Z,16.00
2019-04-14T23:09:55.168Z,18.50
2019-04-14T23:12:34.375Z,16.13
2019-04-14T23:15:17.368Z,14.20
2019-04-14T23:17:57.103Z,16.07
2019-04-14T23:20:27.924Z,16.00
2019-04-14T23:23:00.954Z,16.33
2019-04-14T23:25:29.826Z,14.53
2019-04-14T23:27:58.734Z,17.73
2019-04-14T23:30:27.564Z,18.23
2019-04-14T23:32:56.457Z,17.17
2019-04-14T23:35:25.437Z,15.80
2019-04-14T23:37:54.217Z,16.60
2019-04-14T23:40:23.131Z,15.37
2019-04-14T23:42:51.927Z,17.03
2019-04-14T23:45:20.811Z,19.00
2019-04-14T23:47:49.710Z,16.20
2019-04-14T23:50:18.701Z,16.73
2019-04-14T23:52:47.474Z,15.57
2019-04-14T23:55:16.353Z,15.07
2019-04-14T23:57:45.129Z,16.20
