createdAt,value
2022-08-27T00:01:00.822Z,46.90
2022-08-27T00:03:30.780Z,46.90
2022-08-27T00:05:59.441Z,46.80
2022-08-27T00:08:28.236Z,46.90
2022-08-27T00:10:57.519Z,47.20
2022-08-27T00:13:26.202Z,47.30
2022-08-27T00:15:55.131Z,47.30
2022-08-27T00:18:23.978Z,47.40
2022-08-27T00:20:53.930Z,47.50
2022-08-27T00:23:22.800Z,47.60
2022-08-27T00:25:52.850Z,47.70
2022-08-27T00:28:21.770Z,47.80
2022-08-27T00:30:50.640Z,47.90
2022-08-27T00:33:19.495Z,48.00
2022-08-27T00:35:48.249Z,48.10
2022-08-27T00:38:20.460Z,48.90
2022-08-27T00:40:50.715Z,48.20
2022-08-27T00:43:24.076Z,48.40
2022-08-27T00:45:56.558Z,48.40
2022-08-27T00:48:31.368Z,48.50
2022-08-27T00:51:00.061Z,48.50
2022-08-27T00:53:34.420Z,48.50
2022-08-27T00:56:10.158Z,48.60
2022-08-27T00:58:43.578Z,48.70
2022-08-27T01:01:17.269Z,48.80
2022-08-27T01:03:50.813Z,48.90
2022-08-27T01:06:23.226Z,49.00
2022-08-27T01:09:01.684Z,49.10
2022-08-27T01:11:31.287Z,49.20
2022-08-27T01:14:01.394Z,49.30
2022-08-27T01:16:36.836Z,49.30
2022-08-27T01:19:17.440Z,49.50
2022-08-27T01:21:58.680Z,49.50
2022-08-27T01:24:41.588Z,50.40
2022-08-27T01:27:18.678Z,49.70
2022-08-27T01:29:48.022Z,49.80
2022-08-27T01:32:22.474Z,49.70
2022-08-27T01:34:52.468Z,49.70
2022-08-27T01:37:23.959Z,49.80
2022-08-27T01:39:59.148Z,49.80
2022-08-27T01:42:34.640Z,50.00
2022-08-27T01:45:08.452Z,50.00
2022-08-27T01:47:38.746Z,50.00
2022-08-27T01:50:13.748Z,50.70
2022-08-27T01:52:42.528Z,50.10
2022-08-27T01:55:18.508Z,50.20
2022-08-27T01:57:48.000Z,50.30
2022-08-27T02:00:22.135Z,50.30
2022-08-27T02:02:51.666Z,50.40
2022-08-27T02:05:21.828Z,50.40
2022-08-27T02:07:51.235Z,50.50
2022-08-27T02:10:26.233Z,50.40
2022-08-27T02:12:55.162Z,50.50
2022-08-27T02:15:25.332Z,50.40
2022-08-27T02:17:54.282Z,50.30
2022-08-27T02:20:24.211Z,50.30
2022-08-27T02:22:56.883Z,50.30
2022-08-27T02:25:29.040Z,50.40
2022-08-27T02:28:00.701Z,50.50
2022-08-27T02:30:32.839Z,50.50
2022-08-27T02:33:02.735Z,50.60
2022-08-27T02:35:34.991Z,50.70
2022-08-27T02:38:03.828Z,50.70
2022-08-27T02:40:34.798Z,50.70
2022-08-27T02:43:03.483Z,50.90
2022-08-27T02:45:32.213Z,51.10
2022-08-27T02:48:04.322Z,50.90
2022-08-27T02:50:33.719Z,50.90
2022-08-27T02:53:03.387Z,51.20
2022-08-27T02:55:33.204Z,51.30
2022-08-27T02:58:04.117Z,51.40
2022-08-27T03:00:33.037Z,51.40
2022-08-27T03:03:03.554Z,51.30
2022-08-27T03:05:32.237Z,51.60
2022-08-27T03:08:01.020Z,51.60
2022-08-27T03:10:29.915Z,51.60
2022-08-27T03:12:58.649Z,51.70
2022-08-27T03:15:29.189Z,51.80
2022-08-27T03:18:15.591Z,51.90
2022-08-27T03:20:48.079Z,51.80
2022-08-27T03:23:18.817Z,51.90
2022-08-27T03:25:52.951Z,51.90
2022-08-27T03:28:23.833Z,52.00
2022-08-27T03:30:58.577Z,52.00
2022-08-27T03:33:28.727Z,52.10
2022-08-27T03:35:57.573Z,52.20
2022-08-27T03:38:27.326Z,52.30
2022-08-27T03:40:56.049Z,52.20
2022-08-27T03:43:25.337Z,52.10
2022-08-27T03:46:00.758Z,52.20
2022-08-27T03:48:32.840Z,52.30
2022-08-27T03:51:06.699Z,53.00
2022-08-27T03:53:37.791Z,52.40
2022-08-27T03:56:08.307Z,52.40
2022-08-27T03:58:39.015Z,52.60
2022-08-27T04:01:10.529Z,52.80
2022-08-27T04:03:39.357Z,52.80
2022-08-27T04:06:08.829Z,52.90
2022-08-27T04:08:37.521Z,52.80
2022-08-27T04:11:08.734Z,52.80
2022-08-27T04:13:38.309Z,52.70
2022-08-27T04:16:08.916Z,52.80
2022-08-27T04:18:37.577Z,52.80
2022-08-27T04:21:11.282Z,52.90
2022-08-27T04:23:40.501Z,53.70
2022-08-27T04:26:11.061Z,53.10
2022-08-27T04:28:39.797Z,53.10
2022-08-27T04:31:11.975Z,53.10
2022-08-27T04:33:51.326Z,53.10
2022-08-27T04:36:21.914Z,53.00
2022-08-27T04:38:51.351Z,53.00
2022-08-27T04:41:25.111Z,53.00
2022-08-27T04:43:57.579Z,52.90
2022-08-27T04:46:30.976Z,53.00
2022-08-27T04:49:02.721Z,53.10
2022-08-27T04:51:36.804Z,53.00
2022-08-27T04:54:08.167Z,53.00
2022-08-27T04:56:38.096Z,53.00
2022-08-27T04:59:10.144Z,53.10
2022-08-27T05:01:42.387Z,53.00
2022-08-27T05:04:14.728Z,53.10
2022-08-27T05:06:45.443Z,53.10
2022-08-27T05:09:16.747Z,53.10
2022-08-27T05:11:47.681Z,53.10
2022-08-27T05:14:17.279Z,53.00
2022-08-27T05:16:47.957Z,52.90
2022-08-27T05:19:17.473Z,52.90
2022-08-27T05:21:49.552Z,53.00
2022-08-27T05:24:19.163Z,53.30
2022-08-27T05:26:49.974Z,53.40
2022-08-27T05:29:19.014Z,53.40
2022-08-27T05:31:49.168Z,53.40
2022-08-27T05:34:24.643Z,53.50
2022-08-27T05:36:56.266Z,53.60
2022-08-27T05:39:24.992Z,53.60
2022-08-27T05:41:58.539Z,53.40
2022-08-27T05:44:42.723Z,53.50
2022-08-27T05:47:13.027Z,53.30
2022-08-27T05:49:41.814Z,53.30
2022-08-27T05:52:12.317Z,53.30
2022-08-27T05:54:41.084Z,53.20
2022-08-27T05:57:10.144Z,53.10
2022-08-27T05:59:56.565Z,53.80
2022-08-27T06:02:27.210Z,52.20
2022-08-27T06:04:55.931Z,52.00
2022-08-27T06:07:24.615Z,52.10
2022-08-27T06:09:53.435Z,51.20
2022-08-27T06:12:28.292Z,51.10
2022-08-27T06:14:57.707Z,51.10
2022-08-27T06:17:28.003Z,49.80
2022-08-27T06:19:57.593Z,50.40
2022-08-27T06:22:26.561Z,49.40
2022-08-27T06:24:55.193Z,49.20
2022-08-27T06:27:23.953Z,48.90
2022-08-27T06:29:52.738Z,49.20
2022-08-27T06:32:21.478Z,49.30
2022-08-27T06:34:51.613Z,48.70
2022-08-27T06:37:20.405Z,49.20
2022-08-27T06:39:49.102Z,47.50
2022-08-27T06:42:18.260Z,47.70
2022-08-27T06:44:54.431Z,48.30
2022-08-27T06:47:23.010Z,48.40
2022-08-27T06:49:53.020Z,47.20
2022-08-27T06:52:21.788Z,47.70
2022-08-27T06:54:50.494Z,46.80
2022-08-27T06:57:19.217Z,47.50
2022-08-27T06:59:48.433Z,46.70
2022-08-27T07:02:17.128Z,46.10
2022-08-27T07:04:45.750Z,46.30
2022-08-27T07:07:31.177Z,45.10
2022-08-27T07:10:05.773Z,44.90
2022-08-27T07:12:34.614Z,44.30
2022-08-27T07:15:03.432Z,43.90
2022-08-27T07:17:33.384Z,42.80
2022-08-27T07:20:03.629Z,42.00
2022-08-27T07:22:33.872Z,42.30
2022-08-27T07:25:02.946Z,41.30
2022-08-27T07:27:31.753Z,40.40
2022-08-27T07:30:01.721Z,39.50
2022-08-27T07:32:31.920Z,39.90
2022-08-27T07:35:00.907Z,39.20
2022-08-27T07:37:35.061Z,37.90
2022-08-27T07:40:10.787Z,37.70
2022-08-27T07:42:58.817Z,35.70
2022-08-27T07:45:28.772Z,36.30
2022-08-27T07:47:57.746Z,34.50
2022-08-27T07:50:26.538Z,33.70
2022-08-27T07:52:55.304Z,32.90
2022-08-27T07:55:25.238Z,32.00
2022-08-27T07:57:54.681Z,30.90
2022-08-27T08:00:23.652Z,30.60
2022-08-27T08:02:52.362Z,29.60
2022-08-27T08:05:21.582Z,29.80
2022-08-27T08:07:50.747Z,30.20
2022-08-27T08:10:22.395Z,30.00
2022-08-27T08:12:52.739Z,29.50
2022-08-27T08:15:21.942Z,29.80
2022-08-27T08:17:51.361Z,29.30
2022-08-27T08:20:31.100Z,29.40
2022-08-27T08:23:09.888Z,28.80
2022-08-27T08:25:39.578Z,28.70
2022-08-27T08:28:11.815Z,28.60
2022-08-27T08:30:43.949Z,28.80
2022-08-27T08:33:13.527Z,27.90
2022-08-27T08:35:42.987Z,27.90
2022-08-27T08:38:11.972Z,27.50
2022-08-27T08:40:44.699Z,27.40
2022-08-27T08:43:30.284Z,27.70
2022-08-27T08:46:09.998Z,27.50
2022-08-27T08:48:48.200Z,27.40
2022-08-27T08:51:26.617Z,27.20
2022-08-27T08:54:04.517Z,27.10
2022-08-27T08:56:44.716Z,26.70
2022-08-27T08:59:25.417Z,26.40
2022-08-27T09:01:54.829Z,27.10
2022-08-27T09:04:27.143Z,26.70
2022-08-27T09:07:02.967Z,26.30
2022-08-27T09:09:39.284Z,26.80
2022-08-27T09:12:16.468Z,27.30
2022-08-27T09:14:53.146Z,26.80
2022-08-27T09:17:23.302Z,27.00
2022-08-27T09:19:52.548Z,26.70
2022-08-27T09:22:44.266Z,26.40
2022-08-27T09:25:21.535Z,26.30
2022-08-27T09:27:59.877Z,26.50
2022-08-27T09:30:42.085Z,27.00
2022-08-27T09:33:10.733Z,26.50
2022-08-27T09:35:44.908Z,25.80
2022-08-27T09:38:28.039Z,26.10
2022-08-27T09:41:02.302Z,25.60
2022-08-27T09:43:32.596Z,25.50
2022-08-27T09:46:08.434Z,25.30
2022-08-27T09:48:38.947Z,25.30
2022-08-27T09:51:13.769Z,25.20
2022-08-27T09:53:52.639Z,24.80
2022-08-27T09:56:31.473Z,25.00
2022-08-27T09:59:06.627Z,25.40
2022-08-27T10:01:50.560Z,24.40
2022-08-27T10:04:28.861Z,24.60
2022-08-27T10:06:57.896Z,24.90
2022-08-27T10:09:37.082Z,25.40
2022-08-27T10:12:17.824Z,26.00
2022-08-27T10:14:53.074Z,25.50
2022-08-27T10:17:39.039Z,25.70
2022-08-27T10:20:25.794Z,25.60
2022-08-27T10:23:23.632Z,25.80
2022-08-27T10:26:05.302Z,26.10
2022-08-27T10:28:58.578Z,26.40
2022-08-27T10:31:40.233Z,26.10
2022-08-27T10:34:31.486Z,25.40
2022-08-27T10:37:22.274Z,25.00
2022-08-27T10:40:11.838Z,25.50
2022-08-27T10:42:57.588Z,26.20
2022-08-27T10:45:43.410Z,26.40
2022-08-27T10:48:27.098Z,26.40
2022-08-27T10:51:09.342Z,26.30
2022-08-27T10:53:51.122Z,26.40
2022-08-27T10:56:30.634Z,26.90
2022-08-27T10:59:17.595Z,27.00
2022-08-27T11:02:02.622Z,26.80
2022-08-27T11:04:38.411Z,27.20
2022-08-27T11:07:17.514Z,26.90
2022-08-27T11:09:57.044Z,26.70
2022-08-27T11:12:34.451Z,26.90
2022-08-27T11:15:12.885Z,26.60
2022-08-27T11:17:50.575Z,26.40
2022-08-27T11:20:28.340Z,26.40
2022-08-27T11:23:06.024Z,27.40
2022-08-27T11:25:52.674Z,26.60
2022-08-27T11:28:30.071Z,26.40
2022-08-27T11:31:10.726Z,26.80
2022-08-27T11:33:49.212Z,26.40
2022-08-27T11:37:04.062Z,26.80
2022-08-27T11:40:05.074Z,26.40
2022-08-27T11:42:42.209Z,26.70
2022-08-27T11:45:19.952Z,27.00
2022-08-27T11:47:57.687Z,26.90
2022-08-27T11:50:30.788Z,27.30
2022-08-27T11:53:03.218Z,27.90
2022-08-27T11:55:37.195Z,27.00
2022-08-27T11:58:11.876Z,27.60
2022-08-27T12:00:43.789Z,28.70
2022-08-27T12:03:31.130Z,28.50
2022-08-27T12:06:26.732Z,28.60
2022-08-27T12:09:13.904Z,29.20
2022-08-27T12:12:02.029Z,28.10
2022-08-27T12:14:45.963Z,28.70
2022-08-27T12:17:30.518Z,28.70
2022-08-27T12:20:19.580Z,29.10
2022-08-27T12:23:35.639Z,28.90
2022-08-27T12:26:32.750Z,29.00
2022-08-27T12:29:29.320Z,29.30
2022-08-27T12:32:15.657Z,29.00
2022-08-27T12:34:59.638Z,29.30
2022-08-27T12:37:34.852Z,29.50
2022-08-27T12:40:19.853Z,29.90
2022-08-27T12:42:49.633Z,29.40
2022-08-27T12:45:26.886Z,30.50
2022-08-27T12:47:57.024Z,29.30
2022-08-27T12:50:30.630Z,29.90
2022-08-27T12:53:27.372Z,30.10
2022-08-27T12:56:13.480Z,30.20
2022-08-27T12:58:53.599Z,30.30
2022-08-27T13:01:50.194Z,29.80
2022-08-27T13:04:26.494Z,30.00
2022-08-27T13:06:55.772Z,29.40
2022-08-27T13:09:31.562Z,29.50
2022-08-27T13:12:04.576Z,29.80
2022-08-27T13:14:39.414Z,29.90
2022-08-27T13:17:15.918Z,29.40
2022-08-27T13:19:51.028Z,29.00
2022-08-27T13:22:26.183Z,29.20
2022-08-27T13:24:57.313Z,28.60
2022-08-27T13:27:31.121Z,28.60
2022-08-27T13:30:06.632Z,27.90
2022-08-27T13:32:39.292Z,28.60
2022-08-27T13:35:10.002Z,28.60
2022-08-27T13:37:46.853Z,29.10
2022-08-27T13:40:28.933Z,28.10
2022-08-27T13:43:05.040Z,28.20
2022-08-27T13:45:41.660Z,28.20
2022-08-27T13:48:14.321Z,28.50
2022-08-27T13:50:53.184Z,28.60
2022-08-27T13:53:46.216Z,28.70
2022-08-27T13:56:28.211Z,29.40
2022-08-27T13:58:57.162Z,28.30
2022-08-27T14:01:33.023Z,28.70
2022-08-27T14:04:06.924Z,28.60
2022-08-27T14:06:43.135Z,28.10
2022-08-27T14:09:18.918Z,28.60
2022-08-27T14:11:48.274Z,28.40
2022-08-27T14:14:19.795Z,28.60
2022-08-27T14:17:00.296Z,27.80
2022-08-27T14:19:36.197Z,27.60
2022-08-27T14:22:06.264Z,28.00
2022-08-27T14:24:35.172Z,27.90
2022-08-27T14:27:09.401Z,28.50
2022-08-27T14:29:38.815Z,29.20
2022-08-27T14:32:07.851Z,28.70
2022-08-27T14:34:38.427Z,28.30
2022-08-27T14:37:07.869Z,29.10
2022-08-27T14:39:36.693Z,28.40
2022-08-27T14:42:07.103Z,28.20
2022-08-27T14:44:39.139Z,28.90
2022-08-27T14:47:10.217Z,29.80
2022-08-27T14:49:45.103Z,29.60
2022-08-27T14:52:16.597Z,29.20
2022-08-27T14:54:45.896Z,29.00
2022-08-27T14:57:15.559Z,29.20
2022-08-27T14:59:44.418Z,29.50
2022-08-27T15:02:15.085Z,29.10
2022-08-27T15:04:47.867Z,29.40
2022-08-27T15:07:17.342Z,30.10
2022-08-27T15:09:47.322Z,28.90
2022-08-27T15:12:26.451Z,29.00
2022-08-27T15:14:56.347Z,29.50
2022-08-27T15:17:35.099Z,29.80
2022-08-27T15:20:13.647Z,29.10
2022-08-27T15:22:50.899Z,29.40
2022-08-27T15:25:21.613Z,29.00
2022-08-27T15:27:51.125Z,29.30
2022-08-27T15:30:27.194Z,28.70
2022-08-27T15:32:57.154Z,29.40
2022-08-27T15:35:28.821Z,29.50
2022-08-27T15:37:59.545Z,29.20
2022-08-27T15:40:32.760Z,28.90
2022-08-27T15:43:06.279Z,28.90
2022-08-27T15:45:36.775Z,29.10
2022-08-27T15:48:06.402Z,30.00
2022-08-27T15:50:36.483Z,29.80
2022-08-27T15:53:09.947Z,28.90
2022-08-27T15:55:43.379Z,30.00
2022-08-27T15:58:13.023Z,29.80
2022-08-27T16:00:46.475Z,29.80
2022-08-27T16:03:17.307Z,31.10
2022-08-27T16:05:48.485Z,32.10
2022-08-27T16:08:17.063Z,30.00
2022-08-27T16:10:45.677Z,30.60
2022-08-27T16:13:14.467Z,31.70
2022-08-27T16:15:43.943Z,30.60
2022-08-27T16:18:13.916Z,31.00
2022-08-27T16:20:43.455Z,31.00
2022-08-27T16:23:14.085Z,31.60
2022-08-27T16:25:42.822Z,31.50
2022-08-27T16:28:12.460Z,32.60
2022-08-27T16:30:41.969Z,33.20
2022-08-27T16:33:12.064Z,33.60
2022-08-27T16:35:42.485Z,32.00
2022-08-27T16:38:13.761Z,32.10
2022-08-27T16:40:47.905Z,31.80
2022-08-27T16:43:21.311Z,33.00
2022-08-27T16:45:51.975Z,34.50
2022-08-27T16:48:39.570Z,35.10
2022-08-27T16:51:14.135Z,35.90
2022-08-27T16:53:47.504Z,35.80
2022-08-27T16:56:18.103Z,36.20
2022-08-27T16:58:50.788Z,36.50
2022-08-27T17:01:23.371Z,36.50
2022-08-27T17:04:08.783Z,36.60
2022-08-27T17:06:42.327Z,37.00
2022-08-27T17:09:13.370Z,37.40
2022-08-27T17:11:44.519Z,37.70
2022-08-27T17:14:13.533Z,37.80
2022-08-27T17:16:43.372Z,38.00
2022-08-27T17:19:16.868Z,38.50
2022-08-27T17:21:47.014Z,38.80
2022-08-27T17:24:17.019Z,39.30
2022-08-27T17:26:45.837Z,39.00
2022-08-27T17:29:14.667Z,39.40
2022-08-27T17:31:44.648Z,39.40
2022-08-27T17:34:18.132Z,38.90
2022-08-27T17:36:47.233Z,39.40
2022-08-27T17:39:17.803Z,39.70
2022-08-27T17:41:50.835Z,39.90
2022-08-27T17:44:25.227Z,40.40
2022-08-27T17:46:56.619Z,40.80
2022-08-27T17:49:26.923Z,40.80
2022-08-27T17:52:00.406Z,40.90
2022-08-27T17:54:36.071Z,40.80
2022-08-27T17:57:11.680Z,40.80
2022-08-27T17:59:40.466Z,41.10
2022-08-27T18:02:11.161Z,41.00
2022-08-27T18:04:39.758Z,41.10
2022-08-27T18:07:08.537Z,40.60
2022-08-27T18:09:38.515Z,40.30
2022-08-27T18:12:08.240Z,39.50
2022-08-27T18:14:37.316Z,39.60
2022-08-27T18:17:06.076Z,40.30
2022-08-27T18:19:35.025Z,40.00
2022-08-27T18:22:06.455Z,39.80
2022-08-27T18:24:35.068Z,40.40
2022-08-27T18:27:05.445Z,40.20
2022-08-27T18:29:34.818Z,39.60
2022-08-27T18:32:05.056Z,39.50
2022-08-27T18:34:33.728Z,39.90
2022-08-27T18:37:02.541Z,39.30
2022-08-27T18:39:31.361Z,39.50
2022-08-27T18:42:01.282Z,39.40
2022-08-27T18:44:36.516Z,39.80
2022-08-27T18:47:05.904Z,40.10
2022-08-27T18:49:34.819Z,40.50
2022-08-27T18:52:03.889Z,40.50
2022-08-27T18:54:32.972Z,40.60
2022-08-27T18:57:01.886Z,40.50
2022-08-27T18:59:32.364Z,40.10
2022-08-27T19:02:02.216Z,40.40
2022-08-27T19:04:35.165Z,40.80
2022-08-27T19:07:03.853Z,39.80
2022-08-27T19:09:32.685Z,40.30
2022-08-27T19:12:01.237Z,40.10
2022-08-27T19:14:31.165Z,39.70
2022-08-27T19:17:03.538Z,39.60
2022-08-27T19:19:32.575Z,39.50
2022-08-27T19:22:06.760Z,39.30
2022-08-27T19:24:37.435Z,39.30
2022-08-27T19:27:09.303Z,39.40
2022-08-27T19:29:39.213Z,39.50
2022-08-27T19:32:07.996Z,38.70
2022-08-27T19:34:36.978Z,39.20
2022-08-27T19:37:09.409Z,39.30
2022-08-27T19:39:39.268Z,38.90
2022-08-27T19:42:08.403Z,38.90
2022-08-27T19:44:38.792Z,39.00
2022-08-27T19:47:11.942Z,39.50
2022-08-27T19:49:41.985Z,39.40
2022-08-27T19:52:10.774Z,39.80
2022-08-27T19:54:56.855Z,40.10
2022-08-27T19:57:28.130Z,40.20
2022-08-27T19:59:58.039Z,40.60
2022-08-27T20:02:27.418Z,40.20
2022-08-27T20:05:17.082Z,40.40
2022-08-27T20:07:44.891Z,40.50
2022-08-27T20:10:13.989Z,40.90
2022-08-27T20:12:45.065Z,41.00
2022-08-27T20:15:15.699Z,41.10
2022-08-27T20:17:45.098Z,41.80
2022-08-27T20:20:14.824Z,40.60
2022-08-27T20:22:44.215Z,41.10
2022-08-27T20:25:13.716Z,40.70
2022-08-27T20:27:43.684Z,40.90
2022-08-27T20:30:16.959Z,41.10
2022-08-27T20:32:47.216Z,40.90
2022-08-27T20:35:17.504Z,40.70
2022-08-27T20:37:47.099Z,41.00
2022-08-27T20:40:22.436Z,41.10
2022-08-27T20:42:51.239Z,41.00
2022-08-27T20:45:21.857Z,41.10
2022-08-27T20:47:52.720Z,41.70
2022-08-27T20:50:23.737Z,41.70
2022-08-27T20:52:53.173Z,41.30
2022-08-27T20:55:23.654Z,41.80
2022-08-27T20:58:10.285Z,42.30
2022-08-27T21:00:44.069Z,42.00
2022-08-27T21:03:15.787Z,42.10
2022-08-27T21:05:47.181Z,42.10
2022-08-27T21:08:19.367Z,42.40
2022-08-27T21:10:50.342Z,42.20
2022-08-27T21:13:21.747Z,42.50
2022-08-27T21:15:55.496Z,43.50
2022-08-27T21:18:29.759Z,42.80
2022-08-27T21:20:59.215Z,42.60
2022-08-27T21:23:29.168Z,42.70
2022-08-27T21:26:02.501Z,43.10
2022-08-27T21:28:33.979Z,43.10
2022-08-27T21:31:03.964Z,42.90
2022-08-27T21:33:34.195Z,42.70
2022-08-27T21:36:12.008Z,42.60
2022-08-27T21:38:42.023Z,42.20
2022-08-27T21:41:10.801Z,42.40
2022-08-27T21:43:39.414Z,42.50
2022-08-27T21:46:09.552Z,42.60
2022-08-27T21:48:39.449Z,42.90
2022-08-27T21:51:10.037Z,42.90
2022-08-27T21:53:39.406Z,43.10
2022-08-27T21:56:08.890Z,43.20
2022-08-27T21:58:38.579Z,43.50
2022-08-27T22:01:09.293Z,43.40
2022-08-27T22:03:38.277Z,43.30
2022-08-27T22:06:08.139Z,43.40
2022-08-27T22:08:36.928Z,43.20
2022-08-27T22:11:06.638Z,43.40
2022-08-27T22:13:35.247Z,43.40
2022-08-27T22:16:05.205Z,43.30
2022-08-27T22:18:35.907Z,43.40
2022-08-27T22:21:08.141Z,43.60
2022-08-27T22:23:36.776Z,43.90
2022-08-27T22:26:05.685Z,44.30
2022-08-27T22:28:34.443Z,44.10
2022-08-27T22:31:03.191Z,43.70
2022-08-27T22:33:31.800Z,43.80
2022-08-27T22:36:02.501Z,44.00
2022-08-27T22:38:31.081Z,44.40
2022-08-27T22:40:59.684Z,44.10
2022-08-27T22:43:30.043Z,44.30
2022-08-27T22:45:58.877Z,44.40
2022-08-27T22:48:27.487Z,44.60
2022-08-27T22:50:56.253Z,44.50
2022-08-27T22:53:26.152Z,44.80
2022-08-27T22:55:56.413Z,44.60
2022-08-27T22:58:25.265Z,44.60
2022-08-27T23:00:55.751Z,44.60
2022-08-27T23:03:24.479Z,44.60
2022-08-27T23:05:53.323Z,44.70
2022-08-27T23:08:23.090Z,44.80
2022-08-27T23:10:54.670Z,44.60
2022-08-27T23:13:23.597Z,45.10
2022-08-27T23:15:52.142Z,44.80
2022-08-27T23:18:20.742Z,44.70
2022-08-27T23:20:49.459Z,44.70
2022-08-27T23:23:20.244Z,44.70
2022-08-27T23:26:06.765Z,45.10
2022-08-27T23:28:36.928Z,45.10
2022-08-27T23:31:05.626Z,45.30
2022-08-27T23:33:34.253Z,45.30
2022-08-27T23:36:03.541Z,45.20
2022-08-27T23:38:32.145Z,45.30
2022-08-27T23:41:00.988Z,45.30
2022-08-27T23:43:30.227Z,45.40
2022-08-27T23:46:00.272Z,45.30
2022-08-27T23:48:28.970Z,45.00
2022-08-27T23:50:57.878Z,45.00
2022-08-27T23:53:26.678Z,45.30
2022-08-27T23:55:55.538Z,45.20
2022-08-27T23:58:24.374Z,45.20
