createdAt,value
2022-10-15T00:00:09.743Z,13.14
2022-10-15T00:02:40.170Z,13.12
2022-10-15T00:05:10.769Z,13.16
2022-10-15T00:07:41.651Z,13.18
2022-10-15T00:10:12.156Z,13.12
2022-10-15T00:12:43.043Z,13.09
2022-10-15T00:15:13.999Z,13.12
2022-10-15T00:17:44.434Z,13.08
2022-10-15T00:20:15.444Z,13.04
2022-10-15T00:22:46.145Z,12.94
2022-10-15T00:25:16.579Z,12.87
2022-10-15T00:27:46.997Z,12.78
2022-10-15T00:30:17.460Z,12.73
2022-10-15T00:32:47.803Z,12.69
2022-10-15T00:35:18.680Z,12.68
2022-10-15T00:37:49.111Z,12.69
2022-10-15T00:40:20.159Z,12.68
2022-10-15T00:42:50.572Z,12.65
2022-10-15T00:45:21.029Z,12.64
2022-10-15T00:47:53.178Z,12.64
2022-10-15T00:50:26.385Z,12.60
2022-10-15T00:53:02.783Z,12.64
2022-10-15T00:55:39.635Z,12.70
2022-10-15T00:58:15.587Z,12.64
2022-10-15T01:00:46.107Z,12.66
2022-10-15T01:03:17.054Z,12.64
2022-10-15T01:05:50.159Z,12.68
2022-10-15T01:08:20.760Z,12.69
2022-10-15T01:11:16.257Z,12.68
2022-10-15T01:14:05.074Z,12.69
2022-10-15T01:16:38.640Z,12.69
2022-10-15T01:19:24.402Z,12.68
2022-10-15T01:22:06.973Z,12.58
2022-10-15T01:24:52.436Z,12.63
2022-10-15T01:27:31.581Z,12.58
2022-10-15T01:30:08.001Z,12.60
2022-10-15T01:32:41.458Z,12.66
2022-10-15T01:35:23.911Z,12.62
2022-10-15T01:37:57.357Z,12.63
2022-10-15T01:40:39.650Z,12.64
2022-10-15T01:43:19.095Z,12.65
2022-10-15T01:45:52.674Z,12.58
2022-10-15T01:48:25.493Z,12.56
2022-10-15T01:50:58.969Z,12.54
2022-10-15T01:53:33.455Z,12.56
2022-10-15T01:56:07.124Z,12.60
2022-10-15T01:58:40.935Z,12.56
2022-10-15T02:01:11.441Z,12.62
2022-10-15T02:03:48.216Z,12.60
2022-10-15T02:06:24.339Z,12.61
2022-10-15T02:09:00.281Z,12.62
2022-10-15T02:11:32.449Z,12.60
2022-10-15T02:14:05.828Z,12.60
2022-10-15T02:16:48.110Z,12.59
2022-10-15T02:19:27.284Z,12.59
2022-10-15T02:22:03.371Z,12.60
2022-10-15T02:24:36.822Z,12.57
2022-10-15T02:27:09.776Z,12.63
2022-10-15T02:29:42.239Z,12.66
2022-10-15T02:32:14.176Z,12.67
2022-10-15T02:34:47.183Z,12.67
2022-10-15T02:37:20.670Z,12.71
2022-10-15T02:39:51.137Z,12.72
2022-10-15T02:42:22.268Z,12.80
2022-10-15T02:44:53.055Z,12.82
2022-10-15T02:49:53.947Z,12.78
2022-10-15T02:52:24.574Z,12.76
2022-10-15T02:54:55.252Z,12.78
2022-10-15T02:57:25.887Z,12.79
2022-10-15T02:59:56.578Z,12.78
2022-10-15T03:02:27.063Z,12.80
2022-10-15T03:04:57.459Z,12.79
2022-10-15T03:07:28.039Z,12.80
2022-10-15T03:09:58.444Z,12.82
2022-10-15T03:12:28.977Z,12.81
2022-10-15T03:14:59.373Z,12.84
2022-10-15T03:17:29.862Z,12.78
2022-10-15T03:20:00.238Z,12.78
2022-10-15T03:22:30.578Z,12.76
2022-10-15T03:25:00.984Z,12.80
2022-10-15T03:27:31.435Z,12.70
2022-10-15T03:30:01.815Z,12.76
2022-10-15T03:32:35.513Z,12.64
2022-10-15T03:35:04.959Z,12.65
2022-10-15T03:37:35.425Z,12.69
2022-10-15T03:40:10.547Z,12.74
2022-10-15T03:42:38.656Z,12.76
2022-10-15T03:45:10.248Z,12.78
2022-10-15T03:47:40.627Z,12.75
2022-10-15T03:50:11.018Z,12.68
2022-10-15T03:52:41.781Z,12.66
2022-10-15T03:55:13.123Z,12.66
2022-10-15T03:57:43.668Z,12.67
2022-10-15T04:00:15.190Z,12.68
2022-10-15T04:02:45.588Z,12.68
2022-10-15T04:05:16.033Z,12.66
2022-10-15T04:07:46.374Z,12.70
2022-10-15T04:10:16.749Z,12.66
2022-10-15T04:12:47.127Z,12.70
2022-10-15T04:15:17.614Z,12.71
2022-10-15T04:17:48.173Z,12.75
2022-10-15T04:20:18.628Z,12.70
2022-10-15T04:22:49.073Z,12.72
2022-10-15T04:25:19.450Z,12.65
2022-10-15T04:27:49.769Z,12.67
2022-10-15T04:30:20.345Z,12.68
2022-10-15T04:32:53.050Z,12.74
2022-10-15T04:35:23.431Z,12.68
2022-10-15T04:37:53.767Z,12.65
2022-10-15T04:40:24.255Z,12.62
2022-10-15T04:42:54.613Z,12.72
2022-10-15T04:45:24.932Z,12.73
2022-10-15T04:47:55.537Z,12.76
2022-10-15T04:50:25.918Z,12.82
2022-10-15T04:52:56.308Z,12.87
2022-10-15T04:55:26.704Z,12.85
2022-10-15T04:57:57.202Z,12.88
2022-10-15T05:00:27.697Z,12.90
2022-10-15T05:03:00.852Z,12.96
2022-10-15T05:05:31.235Z,12.89
2022-10-15T05:08:02.984Z,12.97
2022-10-15T05:10:33.283Z,12.93
2022-10-15T05:13:03.718Z,12.93
2022-10-15T05:15:34.128Z,12.92
2022-10-15T05:18:04.522Z,12.88
2022-10-15T05:20:35.078Z,12.91
2022-10-15T05:23:06.293Z,12.94
2022-10-15T05:25:36.673Z,13.06
2022-10-15T05:28:06.997Z,12.86
2022-10-15T05:30:37.380Z,12.83
2022-10-15T05:33:07.665Z,12.75
2022-10-15T05:35:38.425Z,12.66
2022-10-15T05:38:08.787Z,12.62
2022-10-15T05:40:39.261Z,12.62
2022-10-15T05:43:09.604Z,12.66
2022-10-15T05:45:40.083Z,12.62
2022-10-15T05:48:10.504Z,12.66
2022-10-15T05:50:40.902Z,12.68
2022-10-15T05:53:11.327Z,12.64
2022-10-15T05:55:41.903Z,12.69
2022-10-15T05:58:12.330Z,12.68
2022-10-15T06:00:42.737Z,12.77
2022-10-15T06:03:14.924Z,12.73
2022-10-15T06:05:45.308Z,12.76
2022-10-15T06:08:16.015Z,12.79
2022-10-15T06:10:46.391Z,12.68
2022-10-15T06:13:17.693Z,12.67
2022-10-15T06:15:48.078Z,12.58
2022-10-15T06:18:18.413Z,12.56
2022-10-15T06:20:55.013Z,12.63
2022-10-15T06:23:25.524Z,12.65
2022-10-15T06:25:56.189Z,12.63
2022-10-15T06:28:26.756Z,12.70
2022-10-15T06:30:59.865Z,12.72
2022-10-15T06:33:31.162Z,12.73
2022-10-15T06:36:06.977Z,12.82
2022-10-15T06:38:39.288Z,12.92
2022-10-15T06:41:09.681Z,12.94
2022-10-15T06:43:40.412Z,12.96
2022-10-15T06:46:11.070Z,13.04
2022-10-15T06:48:41.479Z,13.04
2022-10-15T06:51:12.241Z,13.12
2022-10-15T06:53:43.915Z,13.20
2022-10-15T06:56:14.290Z,13.32
2022-10-15T06:58:44.748Z,13.34
2022-10-15T07:01:15.112Z,13.46
2022-10-15T07:03:45.476Z,13.62
2022-10-15T07:06:15.897Z,13.58
2022-10-15T07:08:46.331Z,13.74
2022-10-15T07:11:16.810Z,13.74
2022-10-15T07:13:47.356Z,13.69
2022-10-15T07:16:17.782Z,13.73
2022-10-15T07:18:49.366Z,13.72
2022-10-15T07:21:19.761Z,13.80
2022-10-15T07:23:50.182Z,13.82
2022-10-15T07:26:20.583Z,13.91
2022-10-15T07:28:50.977Z,13.89
2022-10-15T07:31:21.486Z,14.04
2022-10-15T07:33:51.886Z,14.17
2022-10-15T07:36:22.355Z,14.19
2022-10-15T07:38:52.810Z,14.39
2022-10-15T07:41:23.437Z,14.28
2022-10-15T07:43:53.910Z,14.36
2022-10-15T07:46:24.297Z,14.52
2022-10-15T07:48:54.689Z,14.52
2022-10-15T07:51:25.004Z,14.54
2022-10-15T07:53:56.113Z,14.57
2022-10-15T07:56:26.511Z,14.66
2022-10-15T07:58:56.897Z,14.80
2022-10-15T08:01:27.223Z,14.84
2022-10-15T08:03:58.034Z,15.03
2022-10-15T08:06:28.431Z,15.00
2022-10-15T08:08:59.153Z,15.15
2022-10-15T08:11:29.605Z,15.23
2022-10-15T08:14:00.028Z,15.37
2022-10-15T08:16:30.798Z,15.42
2022-10-15T08:19:01.270Z,15.32
2022-10-15T08:21:31.668Z,15.48
2022-10-15T08:24:02.367Z,15.46
2022-10-15T08:26:32.831Z,15.51
2022-10-15T08:29:03.533Z,15.66
2022-10-15T08:31:34.375Z,15.84
2022-10-15T08:34:04.766Z,15.83
2022-10-15T08:36:35.594Z,15.92
2022-10-15T08:39:07.482Z,15.96
2022-10-15T08:41:43.895Z,15.90
2022-10-15T08:44:26.413Z,15.88
2022-10-15T08:46:59.871Z,16.22
2022-10-15T08:49:48.220Z,16.38
2022-10-15T08:52:44.807Z,16.28
2022-10-15T08:55:18.135Z,16.30
2022-10-15T08:58:07.970Z,16.39
2022-10-15T09:00:56.569Z,16.46
2022-10-15T09:03:41.869Z,16.70
2022-10-15T09:06:15.336Z,16.96
2022-10-15T09:09:22.507Z,17.10
2022-10-15T09:11:55.906Z,17.33
2022-10-15T09:14:32.359Z,17.25
2022-10-15T09:17:21.752Z,17.19
2022-10-15T09:19:58.011Z,17.22
2022-10-15T09:22:31.096Z,17.22
2022-10-15T09:25:03.807Z,17.18
2022-10-15T09:27:39.721Z,16.93
2022-10-15T09:30:37.713Z,16.68
2022-10-15T09:33:13.974Z,16.65
2022-10-15T09:35:56.586Z,16.97
2022-10-15T09:38:41.348Z,17.04
2022-10-15T09:41:16.597Z,17.16
2022-10-15T09:43:50.478Z,17.32
2022-10-15T09:46:20.940Z,17.49
2022-10-15T09:49:05.826Z,17.81
2022-10-15T09:52:03.275Z,17.70
2022-10-15T09:54:51.795Z,17.82
2022-10-15T09:57:24.601Z,17.97
2022-10-15T10:00:03.722Z,18.09
2022-10-15T10:02:34.186Z,18.46
2022-10-15T10:05:33.663Z,18.73
2022-10-15T10:08:13.071Z,18.80
2022-10-15T10:10:46.089Z,18.77
2022-10-15T10:13:28.194Z,18.79
2022-10-15T10:16:05.336Z,18.80
2022-10-15T10:18:37.649Z,18.61
2022-10-15T10:21:22.927Z,18.12
2022-10-15T10:23:53.481Z,18.17
2022-10-15T10:26:24.055Z,18.14
2022-10-15T10:29:05.031Z,18.10
2022-10-15T10:31:36.890Z,18.67
2022-10-15T10:34:07.276Z,18.65
2022-10-15T10:36:40.668Z,18.41
2022-10-15T10:39:15.629Z,18.20
2022-10-15T10:41:55.010Z,18.04
2022-10-15T10:44:34.212Z,18.04
2022-10-15T10:47:10.425Z,18.31
2022-10-15T10:49:46.999Z,18.31
2022-10-15T10:52:28.692Z,18.30
2022-10-15T10:58:00.860Z,18.54
2022-10-15T11:00:43.393Z,18.87
2022-10-15T11:03:28.631Z,18.94
2022-10-15T11:06:14.348Z,18.96
2022-10-15T11:09:05.757Z,19.12
2022-10-15T11:11:41.912Z,19.29
2022-10-15T11:14:30.424Z,19.43
2022-10-15T11:17:15.684Z,19.16
2022-10-15T11:20:26.852Z,19.06
2022-10-15T11:22:51.018Z,18.60
2022-10-15T11:25:36.561Z,18.37
2022-10-15T11:28:26.523Z,18.46
2022-10-15T11:31:08.315Z,18.56
2022-10-15T11:33:50.286Z,18.60
2022-10-15T11:36:26.197Z,18.80
2022-10-15T11:39:15.827Z,18.60
2022-10-15T11:41:55.216Z,18.53
2022-10-15T11:44:31.456Z,18.34
2022-10-15T11:47:23.028Z,19.14
2022-10-15T11:50:14.898Z,19.17
2022-10-15T11:53:20.410Z,18.99
2022-10-15T11:56:09.074Z,18.51
2022-10-15T12:01:38.694Z,18.26
2022-10-15T12:04:20.917Z,18.14
2022-10-15T12:06:54.566Z,18.02
2022-10-15T12:09:28.010Z,18.13
2022-10-15T12:12:10.915Z,18.24
2022-10-15T12:14:53.438Z,18.60
2022-10-15T12:17:41.938Z,19.08
2022-10-15T12:20:18.404Z,18.85
2022-10-15T12:22:54.421Z,18.66
2022-10-15T12:25:39.866Z,18.64
2022-10-15T12:28:13.433Z,18.55
2022-10-15T12:30:46.139Z,18.39
2022-10-15T12:33:34.800Z,18.30
2022-10-15T12:36:25.238Z,18.40
2022-10-15T12:39:11.591Z,18.22
2022-10-15T12:41:42.187Z,18.32
2022-10-15T12:44:30.630Z,18.37
2022-10-15T12:47:01.490Z,18.53
2022-10-15T12:49:34.953Z,18.58
2022-10-15T12:52:11.058Z,18.57
2022-10-15T12:54:46.113Z,18.73
2022-10-15T12:57:34.511Z,18.60
2022-10-15T13:00:24.603Z,18.43
2022-10-15T13:03:01.220Z,18.50
2022-10-15T13:05:36.717Z,18.38
2022-10-15T13:08:10.216Z,18.34
2022-10-15T13:10:43.755Z,18.31
2022-10-15T13:13:17.376Z,18.37
2022-10-15T13:16:06.928Z,18.46
2022-10-15T13:18:37.604Z,18.42
2022-10-15T13:21:12.939Z,18.43
2022-10-15T13:23:43.095Z,18.54
2022-10-15T13:26:27.072Z,18.48
2022-10-15T13:29:01.237Z,18.51
2022-10-15T13:31:34.349Z,18.58
2022-10-15T13:34:07.806Z,18.71
2022-10-15T13:36:39.683Z,18.71
2022-10-15T13:39:25.914Z,18.84
2022-10-15T13:42:17.996Z,18.48
2022-10-15T13:45:18.649Z,18.20
2022-10-15T13:47:52.066Z,18.32
2022-10-15T13:50:25.531Z,18.20
2022-10-15T13:53:21.514Z,18.27
2022-10-15T13:55:55.224Z,18.42
2022-10-15T13:58:37.046Z,18.38
2022-10-15T14:01:20.391Z,18.24
2022-10-15T14:03:55.496Z,18.19
2022-10-15T14:06:34.684Z,18.08
2022-10-15T14:09:27.147Z,18.40
2022-10-15T14:12:02.213Z,18.47
2022-10-15T14:14:40.452Z,18.58
2022-10-15T14:17:19.621Z,18.34
2022-10-15T14:20:14.706Z,18.03
2022-10-15T14:22:29.971Z,17.82
2022-10-15T14:25:00.709Z,17.54
2022-10-15T14:27:31.159Z,17.74
2022-10-15T14:30:02.608Z,17.94
2022-10-15T14:32:47.751Z,18.10
2022-10-15T14:35:28.018Z,18.16
2022-10-15T14:38:04.168Z,18.08
2022-10-15T14:40:34.581Z,17.86
2022-10-15T14:43:10.729Z,17.85
2022-10-15T14:45:44.475Z,17.89
2022-10-15T14:48:23.663Z,17.94
2022-10-15T14:50:55.897Z,17.92
2022-10-15T14:53:29.814Z,17.97
2022-10-15T14:56:03.791Z,17.91
2022-10-15T14:58:34.800Z,17.80
2022-10-15T15:01:08.531Z,17.64
2022-10-15T15:03:50.198Z,17.73
2022-10-15T15:06:20.718Z,17.74
2022-10-15T15:08:51.751Z,17.64
2022-10-15T15:11:26.815Z,17.60
2022-10-15T15:13:57.117Z,17.47
2022-10-15T15:16:27.652Z,17.52
2022-10-15T15:18:58.783Z,17.41
2022-10-15T15:21:29.110Z,17.41
2022-10-15T15:24:00.050Z,17.47
2022-10-15T15:26:30.538Z,17.46
2022-10-15T15:29:01.006Z,17.41
2022-10-15T15:31:33.084Z,17.32
2022-10-15T15:34:03.432Z,17.27
2022-10-15T15:36:33.842Z,17.19
2022-10-15T15:39:04.418Z,17.19
2022-10-15T15:41:34.907Z,17.08
2022-10-15T15:44:07.053Z,17.00
2022-10-15T15:46:37.445Z,16.93
2022-10-15T15:49:07.899Z,16.92
2022-10-15T15:51:38.367Z,16.90
2022-10-15T15:54:10.561Z,16.76
2022-10-15T15:56:41.400Z,16.72
2022-10-15T15:59:11.836Z,16.67
2022-10-15T16:01:42.241Z,16.63
2022-10-15T16:04:12.938Z,16.51
2022-10-15T16:06:43.755Z,16.48
2022-10-15T16:09:14.075Z,16.47
2022-10-15T16:11:44.801Z,16.37
2022-10-15T16:14:15.177Z,16.29
2022-10-15T16:16:45.687Z,16.23
2022-10-15T16:19:16.006Z,16.14
2022-10-15T16:21:46.668Z,16.16
2022-10-15T16:24:17.112Z,16.06
2022-10-15T16:26:47.644Z,16.00
2022-10-15T16:29:18.043Z,15.97
2022-10-15T16:31:48.503Z,16.05
2022-10-15T16:34:18.935Z,15.92
2022-10-15T16:36:49.251Z,15.87
2022-10-15T16:39:19.690Z,15.81
2022-10-15T16:41:50.112Z,15.76
2022-10-15T16:44:20.798Z,15.69
2022-10-15T16:46:51.206Z,15.68
2022-10-15T16:49:22.232Z,15.62
2022-10-15T16:51:52.736Z,15.58
2022-10-15T16:54:23.030Z,15.56
2022-10-15T16:56:53.700Z,15.56
2022-10-15T16:59:24.073Z,15.56
2022-10-15T17:01:54.710Z,15.58
2022-10-15T17:04:25.138Z,15.53
2022-10-15T17:06:55.676Z,15.47
2022-10-15T17:09:26.111Z,15.46
2022-10-15T17:11:56.525Z,15.53
2022-10-15T17:14:26.911Z,15.47
2022-10-15T17:16:57.358Z,15.38
2022-10-15T17:19:30.581Z,15.36
2022-10-15T17:21:59.910Z,15.42
2022-10-15T17:24:30.268Z,15.31
2022-10-15T17:27:00.766Z,15.28
2022-10-15T17:29:33.409Z,15.26
2022-10-15T17:32:03.498Z,15.30
2022-10-15T17:34:34.327Z,15.24
2022-10-15T17:37:05.157Z,15.20
2022-10-15T17:39:35.580Z,15.17
2022-10-15T17:42:06.115Z,15.11
2022-10-15T17:44:36.622Z,15.16
2022-10-15T17:47:08.680Z,15.08
2022-10-15T17:49:39.108Z,15.04
2022-10-15T17:52:10.081Z,14.96
2022-10-15T17:54:40.477Z,14.95
2022-10-15T17:57:10.861Z,15.04
2022-10-15T17:59:41.269Z,15.00
2022-10-15T18:02:11.723Z,14.97
2022-10-15T18:04:42.133Z,14.95
2022-10-15T18:07:14.221Z,14.98
2022-10-15T18:09:45.759Z,14.93
2022-10-15T18:12:16.283Z,14.88
2022-10-15T18:14:46.782Z,14.86
2022-10-15T18:17:18.865Z,14.84
2022-10-15T18:19:49.275Z,14.81
2022-10-15T18:22:20.458Z,14.82
2022-10-15T18:24:51.579Z,14.81
2022-10-15T18:27:22.021Z,14.77
2022-10-15T18:29:52.378Z,14.74
2022-10-15T18:32:22.815Z,14.75
2022-10-15T18:34:54.820Z,14.74
2022-10-15T18:37:25.909Z,14.72
2022-10-15T18:39:56.922Z,14.74
2022-10-15T18:42:27.612Z,14.78
2022-10-15T18:44:58.283Z,14.82
2022-10-15T18:47:28.714Z,14.92
2022-10-15T18:50:00.092Z,14.90
2022-10-15T18:52:39.447Z,14.91
2022-10-15T18:55:03.602Z,14.88
2022-10-15T18:57:34.784Z,14.87
2022-10-15T19:00:06.248Z,14.91
2022-10-15T19:02:36.671Z,14.98
2022-10-15T19:05:08.691Z,14.92
2022-10-15T19:07:39.064Z,15.01
2022-10-15T19:10:09.919Z,14.96
2022-10-15T19:12:40.248Z,15.01
2022-10-15T19:15:11.594Z,14.95
2022-10-15T19:17:41.959Z,14.96
2022-10-15T19:20:12.507Z,14.94
2022-10-15T19:22:42.933Z,15.10
2022-10-15T19:25:13.479Z,15.08
2022-10-15T19:27:43.864Z,15.12
2022-10-15T19:30:15.766Z,15.24
2022-10-15T19:32:48.049Z,15.26
2022-10-15T19:35:18.466Z,15.28
2022-10-15T19:37:48.957Z,15.36
2022-10-15T19:40:19.262Z,15.46
2022-10-15T19:42:49.583Z,15.38
2022-10-15T19:45:19.939Z,15.44
2022-10-15T19:47:50.196Z,15.45
2022-10-15T19:50:20.601Z,15.49
2022-10-15T19:52:51.394Z,15.39
2022-10-15T19:55:22.572Z,15.47
2022-10-15T19:57:53.743Z,15.41
2022-10-15T20:00:24.165Z,15.39
2022-10-15T20:02:54.892Z,15.50
2022-10-15T20:05:25.359Z,15.49
2022-10-15T20:07:55.883Z,15.44
2022-10-15T20:10:26.650Z,15.40
2022-10-15T20:12:57.158Z,15.42
2022-10-15T20:15:27.464Z,15.42
2022-10-15T20:17:57.875Z,15.46
2022-10-15T20:20:28.307Z,15.54
2022-10-15T20:22:58.605Z,15.44
2022-10-15T20:25:29.218Z,15.53
2022-10-15T20:28:00.037Z,15.44
2022-10-15T20:30:30.561Z,15.38
2022-10-15T20:33:00.936Z,15.33
2022-10-15T20:35:34.116Z,15.26
2022-10-15T20:38:05.484Z,15.22
2022-10-15T20:40:38.196Z,15.17
2022-10-15T20:43:09.434Z,15.05
2022-10-15T20:45:42.844Z,14.96
2022-10-15T20:48:19.052Z,14.96
2022-10-15T20:50:51.409Z,15.04
2022-10-15T20:53:23.658Z,15.02
2022-10-15T20:55:54.011Z,15.02
2022-10-15T20:58:25.470Z,15.09
2022-10-15T21:00:55.948Z,15.04
2022-10-15T21:03:26.990Z,15.01
2022-10-15T21:05:57.463Z,15.03
2022-10-15T21:08:27.899Z,14.95
2022-10-15T21:11:05.997Z,14.96
2022-10-15T21:13:36.642Z,14.94
2022-10-15T21:16:08.502Z,14.95
2022-10-15T21:18:39.288Z,14.80
2022-10-15T21:21:12.210Z,14.89
2022-10-15T21:23:43.671Z,14.81
2022-10-15T21:26:16.904Z,14.79
2022-10-15T21:28:47.328Z,14.87
2022-10-15T21:31:18.772Z,14.86
2022-10-15T21:33:49.259Z,14.86
2022-10-15T21:36:26.174Z,14.81
2022-10-15T21:39:06.632Z,14.83
2022-10-15T21:41:38.764Z,14.87
2022-10-15T21:44:09.701Z,14.95
2022-10-15T21:46:43.582Z,15.00
2022-10-15T21:49:13.955Z,15.06
2022-10-15T21:51:44.334Z,15.04
2022-10-15T21:54:14.716Z,15.19
2022-10-15T21:56:45.459Z,15.08
2022-10-15T21:59:15.759Z,15.10
2022-10-15T22:01:46.134Z,15.14
2022-10-15T22:04:16.617Z,15.14
2022-10-15T22:06:46.972Z,15.16
2022-10-15T22:09:17.358Z,15.15
2022-10-15T22:11:47.733Z,15.18
2022-10-15T22:14:18.030Z,15.22
2022-10-15T22:16:48.423Z,15.34
2022-10-15T22:19:19.074Z,15.30
2022-10-15T22:21:49.520Z,15.30
2022-10-15T22:24:21.356Z,15.30
2022-10-15T22:26:53.807Z,15.29
2022-10-15T22:29:27.417Z,15.16
2022-10-15T22:31:58.739Z,15.24
2022-10-15T22:34:29.167Z,15.26
2022-10-15T22:36:59.590Z,15.34
2022-10-15T22:39:30.192Z,15.33
2022-10-15T22:42:00.542Z,15.36
2022-10-15T22:44:30.946Z,15.27
2022-10-15T22:47:01.338Z,15.22
2022-10-15T22:49:31.731Z,15.40
2022-10-15T22:52:02.069Z,15.34
2022-10-15T22:54:32.295Z,15.27
2022-10-15T22:57:02.717Z,15.31
2022-10-15T22:59:33.306Z,15.32
2022-10-15T23:02:04.212Z,15.28
2022-10-15T23:04:34.586Z,15.36
2022-10-15T23:07:05.175Z,15.39
2022-10-15T23:09:35.722Z,15.32
2022-10-15T23:12:06.232Z,15.40
2022-10-15T23:14:36.986Z,15.34
2022-10-15T23:17:07.305Z,15.34
2022-10-15T23:19:37.676Z,15.39
2022-10-15T23:22:09.927Z,15.49
2022-10-15T23:24:40.341Z,15.47
2022-10-15T23:27:11.034Z,15.50
2022-10-15T23:29:41.346Z,15.54
2022-10-15T23:32:11.950Z,15.53
2022-10-15T23:34:42.270Z,15.47
2022-10-15T23:37:12.634Z,15.38
2022-10-15T23:39:42.973Z,15.38
2022-10-15T23:42:13.469Z,15.40
2022-10-15T23:44:43.772Z,15.37
2022-10-15T23:47:14.173Z,15.42
2022-10-15T23:49:44.525Z,15.34
2022-10-15T23:52:15.131Z,15.33
2022-10-15T23:54:45.443Z,15.44
2022-10-15T23:57:15.835Z,15.40
2022-10-15T23:59:46.128Z,15.37
