createdAt,value
2018-11-26T00:00:27.126Z,1008.24
2018-11-26T00:01:27.330Z,1008.25
2018-11-26T00:02:27.095Z,1008.17
2018-11-26T00:03:34.218Z,1008.20
2018-11-26T00:04:27.091Z,1008.22
2018-11-26T00:05:27.168Z,1008.26
2018-11-26T00:06:27.059Z,1008.29
2018-11-26T00:07:28.159Z,1008.32
2018-11-26T00:08:27.029Z,1008.37
2018-11-26T00:09:27.179Z,1008.35
2018-11-26T00:10:27.010Z,1008.34
2018-11-26T00:11:27.149Z,1008.34
2018-11-26T00:12:27.022Z,1008.30
2018-11-26T00:13:27.105Z,1008.33
2018-11-26T00:14:26.973Z,1008.27
2018-11-26T00:15:27.119Z,1008.23
2018-11-26T00:16:26.945Z,1008.23
2018-11-26T00:17:27.083Z,1008.22
2018-11-26T00:18:26.920Z,1008.22
2018-11-26T00:19:27.117Z,1008.30
2018-11-26T00:20:26.904Z,1008.23
2018-11-26T00:21:26.977Z,1008.25
2018-11-26T00:22:26.897Z,1008.23
2018-11-26T00:23:27.047Z,1008.25
2018-11-26T00:24:26.853Z,1008.23
2018-11-26T00:25:27.029Z,1008.29
2018-11-26T00:26:26.843Z,1008.24
2018-11-26T00:27:26.928Z,1008.24
2018-11-26T00:28:26.807Z,1008.22
2018-11-26T00:29:26.961Z,1008.24
2018-11-26T00:30:26.806Z,1008.20
2018-11-26T00:31:26.921Z,1008.23
2018-11-26T00:32:26.759Z,1008.23
2018-11-26T00:33:26.892Z,1008.26
2018-11-26T00:34:26.752Z,1008.30
2018-11-26T00:35:26.903Z,1008.27
2018-11-26T00:36:26.721Z,1008.19
2018-11-26T00:37:26.827Z,1008.24
2018-11-26T00:38:26.695Z,1008.23
2018-11-26T00:39:26.797Z,1008.24
2018-11-26T00:40:26.697Z,1008.26
2018-11-26T00:41:26.864Z,1008.24
2018-11-26T00:42:26.656Z,1008.28
2018-11-26T00:43:27.753Z,1008.26
2018-11-26T00:44:26.630Z,1008.25
2018-11-26T00:45:26.738Z,1008.19
2018-11-26T00:46:26.611Z,1008.22
2018-11-26T00:47:26.782Z,1008.26
2018-11-26T00:48:26.594Z,1008.25
2018-11-26T00:49:26.632Z,1008.26
2018-11-26T00:50:26.578Z,1008.29
2018-11-26T00:51:26.711Z,1008.26
2018-11-26T00:52:26.537Z,1008.21
2018-11-26T00:53:26.676Z,1008.22
2018-11-26T00:54:26.528Z,1008.23
2018-11-26T00:55:26.679Z,1008.15
2018-11-26T00:56:26.496Z,1008.19
2018-11-26T00:57:26.652Z,1008.17
2018-11-26T00:58:26.469Z,1008.13
2018-11-26T00:59:26.684Z,1008.08
2018-11-26T01:00:26.466Z,1008.13
2018-11-26T01:01:26.544Z,1008.07
2018-11-26T01:02:26.488Z,1008.09
2018-11-26T01:03:26.612Z,1008.09
2018-11-26T01:04:26.404Z,1008.11
2018-11-26T01:05:26.584Z,1008.09
2018-11-26T01:06:26.378Z,1008.10
2018-11-26T01:07:26.485Z,1008.13
2018-11-26T01:08:26.362Z,1008.13
2018-11-26T01:09:26.528Z,1008.11
2018-11-26T01:10:26.340Z,1008.13
2018-11-26T01:11:26.400Z,1008.11
2018-11-26T01:12:26.328Z,1008.18
2018-11-26T01:13:26.457Z,1008.27
2018-11-26T01:14:26.295Z,1008.21
2018-11-26T01:15:26.425Z,1008.23
2018-11-26T01:16:26.297Z,1008.22
2018-11-26T01:17:26.394Z,1008.25
2018-11-26T01:18:26.246Z,1008.26
2018-11-26T01:19:26.363Z,1008.21
2018-11-26T01:20:26.238Z,1008.18
2018-11-26T01:21:26.366Z,1008.16
2018-11-26T01:22:26.222Z,1008.20
2018-11-26T01:23:26.296Z,1008.21
2018-11-26T01:24:26.188Z,1008.18
2018-11-26T01:25:27.290Z,1008.13
2018-11-26T01:26:26.192Z,1008.14
2018-11-26T01:27:26.332Z,1008.22
2018-11-26T01:28:26.136Z,1008.12
2018-11-26T01:29:26.200Z,1008.18
2018-11-26T01:30:26.109Z,1008.14
2018-11-26T01:31:26.318Z,1008.16
2018-11-26T01:32:26.091Z,1008.07
2018-11-26T01:33:26.142Z,1008.10
2018-11-26T01:34:26.063Z,1008.10
2018-11-26T01:35:26.222Z,1008.13
2018-11-26T01:36:26.068Z,1008.08
2018-11-26T01:37:26.178Z,1008.05
2018-11-26T01:38:26.029Z,1008.07
2018-11-26T01:39:26.146Z,1008.08
2018-11-26T01:40:26.000Z,1008.11
2018-11-26T01:41:26.154Z,1008.08
2018-11-26T01:42:25.976Z,1008.03
2018-11-26T01:43:26.191Z,1008.02
2018-11-26T01:44:25.964Z,1008.02
2018-11-26T01:45:26.043Z,1007.96
2018-11-26T01:46:25.944Z,1007.99
2018-11-26T01:47:26.019Z,1007.95
2018-11-26T01:48:25.904Z,1007.98
2018-11-26T01:49:26.095Z,1007.98
2018-11-26T01:50:25.892Z,1008.02
2018-11-26T01:51:26.005Z,1008.03
2018-11-26T01:52:25.880Z,1008.02
2018-11-26T01:53:26.024Z,1008.03
2018-11-26T01:54:25.841Z,1008.04
2018-11-26T01:55:25.986Z,1008.07
2018-11-26T01:56:25.816Z,1008.03
2018-11-26T01:57:25.996Z,1008.06
2018-11-26T01:58:25.792Z,1007.99
2018-11-26T01:59:25.943Z,1008.03
2018-11-26T02:00:25.776Z,1008.00
2018-11-26T02:01:25.931Z,1007.99
2018-11-26T02:02:25.782Z,1007.90
2018-11-26T02:03:25.862Z,1007.91
2018-11-26T02:04:25.726Z,1007.92
2018-11-26T02:05:25.828Z,1007.94
2018-11-26T02:06:25.709Z,1007.89
2018-11-26T02:07:25.854Z,1007.85
2018-11-26T02:08:25.680Z,1007.92
2018-11-26T02:09:25.766Z,1007.92
2018-11-26T02:10:25.670Z,1007.91
2018-11-26T02:11:25.842Z,1007.91
2018-11-26T02:12:25.672Z,1007.86
2018-11-26T02:13:25.705Z,1007.78
2018-11-26T02:14:25.614Z,1007.80
2018-11-26T02:15:26.800Z,1007.79
2018-11-26T02:16:25.591Z,1007.79
2018-11-26T02:17:25.684Z,1007.83
2018-11-26T02:18:25.573Z,1007.76
2018-11-26T02:19:25.708Z,1007.78
2018-11-26T02:20:25.547Z,1007.81
2018-11-26T02:21:25.676Z,1007.79
2018-11-26T02:22:25.546Z,1007.80
2018-11-26T02:23:25.642Z,1007.81
2018-11-26T02:24:25.506Z,1007.81
2018-11-26T02:25:25.612Z,1007.78
2018-11-26T02:26:25.478Z,1007.81
2018-11-26T02:27:25.618Z,1007.74
2018-11-26T02:28:25.460Z,1007.77
2018-11-26T02:29:25.562Z,1007.77
2018-11-26T02:30:25.434Z,1007.77
2018-11-26T02:31:25.518Z,1007.71
2018-11-26T02:32:25.431Z,1007.69
2018-11-26T02:33:25.593Z,1007.71
2018-11-26T02:34:25.393Z,1007.72
2018-11-26T02:35:25.456Z,1007.75
2018-11-26T02:36:25.366Z,1007.74
2018-11-26T02:37:25.559Z,1007.75
2018-11-26T02:38:25.364Z,1007.72
2018-11-26T02:39:25.497Z,1007.77
2018-11-26T02:40:25.328Z,1007.76
2018-11-26T02:41:25.458Z,1007.75
2018-11-26T02:42:25.301Z,1007.74
2018-11-26T02:43:28.505Z,1007.74
2018-11-26T02:44:25.284Z,1007.75
2018-11-26T02:45:25.392Z,1007.75
2018-11-26T02:46:25.261Z,1007.71
2018-11-26T02:47:25.401Z,1007.70
2018-11-26T02:48:25.238Z,1007.64
2018-11-26T02:49:25.334Z,1007.70
2018-11-26T02:50:25.210Z,1007.69
2018-11-26T02:51:25.309Z,1007.67
2018-11-26T02:52:25.211Z,1007.68
2018-11-26T02:53:25.304Z,1007.68
2018-11-26T02:54:25.162Z,1007.63
2018-11-26T02:55:25.343Z,1007.70
2018-11-26T02:56:25.142Z,1007.70
2018-11-26T02:57:26.228Z,1007.69
2018-11-26T02:58:25.130Z,1007.70
2018-11-26T02:59:25.275Z,1007.76
2018-11-26T03:00:25.091Z,1007.66
2018-11-26T03:01:25.239Z,1007.65
2018-11-26T03:02:25.101Z,1007.68
2018-11-26T03:03:25.245Z,1007.72
2018-11-26T03:04:25.660Z,1007.66
2018-11-26T03:05:25.180Z,1007.74
2018-11-26T03:06:25.052Z,1007.75
2018-11-26T03:07:25.088Z,1007.74
2018-11-26T03:08:25.026Z,1007.73
2018-11-26T03:09:25.125Z,1007.76
2018-11-26T03:10:24.998Z,1007.70
2018-11-26T03:11:25.080Z,1007.79
2018-11-26T03:12:24.989Z,1007.73
2018-11-26T03:13:25.093Z,1007.74
2018-11-26T03:14:24.938Z,1007.78
2018-11-26T03:15:25.032Z,1007.81
2018-11-26T03:16:24.912Z,1007.74
2018-11-26T03:17:25.099Z,1007.74
2018-11-26T03:18:24.928Z,1007.70
2018-11-26T03:19:24.967Z,1007.74
2018-11-26T03:20:24.873Z,1007.76
2018-11-26T03:21:25.030Z,1007.66
2018-11-26T03:22:24.845Z,1007.79
2018-11-26T03:23:25.034Z,1007.78
2018-11-26T03:24:24.832Z,1007.89
2018-11-26T03:25:24.861Z,1007.82
2018-11-26T03:26:24.801Z,1007.93
2018-11-26T03:27:24.934Z,1007.93
2018-11-26T03:28:24.794Z,1007.93
2018-11-26T03:29:24.902Z,1007.93
2018-11-26T03:30:24.763Z,1007.95
2018-11-26T03:31:24.872Z,1007.96
2018-11-26T03:32:24.738Z,1007.95
2018-11-26T03:33:24.868Z,1007.88
2018-11-26T03:34:24.711Z,1007.99
2018-11-26T03:35:24.912Z,1007.95
2018-11-26T03:36:24.700Z,1007.92
2018-11-26T03:37:25.798Z,1007.93
2018-11-26T03:38:24.693Z,1007.96
2018-11-26T03:39:24.846Z,1008.01
2018-11-26T03:40:24.644Z,1007.98
2018-11-26T03:41:24.701Z,1007.92
2018-11-26T03:42:24.622Z,1007.95
2018-11-26T03:43:24.810Z,1007.94
2018-11-26T03:44:24.602Z,1007.95
2018-11-26T03:45:24.747Z,1007.90
2018-11-26T03:46:24.579Z,1007.87
2018-11-26T03:47:24.618Z,1007.93
2018-11-26T03:48:24.582Z,1007.92
2018-11-26T03:49:24.696Z,1007.90
2018-11-26T03:50:24.529Z,1007.83
2018-11-26T03:51:24.657Z,1007.88
2018-11-26T03:52:24.514Z,1007.89
2018-11-26T03:53:24.654Z,1007.93
2018-11-26T03:54:24.488Z,1007.85
2018-11-26T03:55:24.585Z,1007.83
2018-11-26T03:56:24.469Z,1007.88
2018-11-26T03:57:24.657Z,1007.93
2018-11-26T03:58:24.460Z,1007.98
2018-11-26T03:59:24.525Z,1007.94
2018-11-26T04:00:24.415Z,1007.90
2018-11-26T04:01:24.593Z,1007.93
2018-11-26T04:02:24.399Z,1007.90
2018-11-26T04:03:24.494Z,1007.84
2018-11-26T04:04:24.384Z,1007.87
2018-11-26T04:05:24.429Z,1007.82
2018-11-26T04:06:24.359Z,1007.85
2018-11-26T04:07:24.530Z,1007.87
2018-11-26T04:08:24.349Z,1007.95
2018-11-26T04:09:24.359Z,1007.94
2018-11-26T04:10:24.305Z,1007.97
2018-11-26T04:11:24.440Z,1007.96
2018-11-26T04:12:24.284Z,1007.94
2018-11-26T04:13:24.456Z,1007.99
2018-11-26T04:14:24.265Z,1008.01
2018-11-26T04:15:24.374Z,1007.95
2018-11-26T04:16:24.240Z,1007.92
2018-11-26T04:17:24.336Z,1007.91
2018-11-26T04:18:24.213Z,1007.96
2018-11-26T04:19:24.490Z,1007.95
2018-11-26T04:20:24.197Z,1007.97
2018-11-26T04:21:24.272Z,1007.98
2018-11-26T04:22:24.165Z,1007.97
2018-11-26T04:23:24.349Z,1008.05
2018-11-26T04:24:24.197Z,1008.01
2018-11-26T04:25:24.311Z,1008.09
2018-11-26T04:26:24.134Z,1008.11
2018-11-26T04:27:24.192Z,1008.06
2018-11-26T04:28:24.113Z,1008.05
2018-11-26T04:29:24.295Z,1008.11
2018-11-26T04:30:24.079Z,1008.15
2018-11-26T04:31:24.213Z,1008.10
2018-11-26T04:32:24.072Z,1008.15
2018-11-26T04:33:24.185Z,1008.16
2018-11-26T04:34:24.062Z,1008.15
2018-11-26T04:35:24.153Z,1008.15
2018-11-26T04:36:24.013Z,1008.16
2018-11-26T04:37:24.129Z,1008.20
2018-11-26T04:38:24.004Z,1008.18
2018-11-26T04:39:24.124Z,1008.13
2018-11-26T04:40:23.968Z,1008.12
2018-11-26T04:41:24.161Z,1008.14
2018-11-26T04:42:23.951Z,1008.16
2018-11-26T04:43:24.066Z,1008.14
2018-11-26T04:44:23.957Z,1008.13
2018-11-26T04:45:23.991Z,1008.08
2018-11-26T04:46:23.903Z,1008.13
2018-11-26T04:47:24.073Z,1008.16
2018-11-26T04:48:23.887Z,1008.17
2018-11-26T04:49:23.965Z,1008.07
2018-11-26T04:50:23.873Z,1008.04
2018-11-26T04:51:24.005Z,1007.95
2018-11-26T04:52:23.846Z,1007.97
2018-11-26T04:53:23.969Z,1007.99
2018-11-26T04:54:23.835Z,1008.00
2018-11-26T04:55:23.945Z,1008.02
2018-11-26T04:56:23.793Z,1008.01
2018-11-26T04:57:23.901Z,1007.94
2018-11-26T04:58:23.791Z,1007.94
2018-11-26T04:59:23.971Z,1007.98
2018-11-26T05:00:23.757Z,1008.01
2018-11-26T05:01:23.843Z,1007.94
2018-11-26T05:02:23.721Z,1007.90
2018-11-26T05:03:23.947Z,1007.93
2018-11-26T05:04:23.717Z,1007.96
2018-11-26T05:05:23.773Z,1007.92
2018-11-26T05:06:23.688Z,1007.92
2018-11-26T05:07:23.742Z,1007.95
2018-11-26T05:08:23.662Z,1008.03
2018-11-26T05:09:23.866Z,1008.01
2018-11-26T05:10:23.635Z,1008.05
2018-11-26T05:11:23.687Z,1008.03
2018-11-26T05:12:23.609Z,1008.06
2018-11-26T05:13:25.725Z,1008.04
2018-11-26T05:14:23.588Z,1008.06
2018-11-26T05:15:24.741Z,1008.06
2018-11-26T05:16:23.577Z,1008.16
2018-11-26T05:17:24.719Z,1008.12
2018-11-26T05:18:23.562Z,1008.11
2018-11-26T05:19:23.698Z,1008.05
2018-11-26T05:20:23.525Z,1008.06
2018-11-26T05:21:23.731Z,1008.09
2018-11-26T05:22:23.501Z,1008.09
2018-11-26T05:23:23.601Z,1008.07
2018-11-26T05:24:23.494Z,1008.08
2018-11-26T05:25:23.557Z,1008.09
2018-11-26T05:26:23.462Z,1008.08
2018-11-26T05:27:23.641Z,1008.13
2018-11-26T05:28:23.457Z,1008.08
2018-11-26T05:29:23.508Z,1008.11
2018-11-26T05:30:23.418Z,1008.04
2018-11-26T05:31:23.575Z,1008.06
2018-11-26T05:32:23.392Z,1008.04
2018-11-26T05:33:23.477Z,1008.13
2018-11-26T05:34:23.361Z,1008.11
2018-11-26T05:35:23.545Z,1008.07
2018-11-26T05:36:23.344Z,1008.06
2018-11-26T05:37:23.477Z,1008.03
2018-11-26T05:38:23.324Z,1008.06
2018-11-26T05:39:23.537Z,1007.95
2018-11-26T05:40:23.329Z,1007.97
2018-11-26T05:41:23.403Z,1007.97
2018-11-26T05:42:28.700Z,1007.96
2018-11-26T05:43:24.332Z,1008.02
2018-11-26T05:44:23.251Z,1008.03
2018-11-26T05:45:23.387Z,1007.95
2018-11-26T05:46:23.227Z,1007.98
2018-11-26T05:47:23.307Z,1007.98
2018-11-26T05:48:23.211Z,1008.00
2018-11-26T05:49:24.349Z,1008.00
2018-11-26T05:50:23.208Z,1008.04
2018-11-26T05:51:23.251Z,1007.98
2018-11-26T05:52:23.169Z,1007.95
2018-11-26T05:53:23.319Z,1008.03
2018-11-26T05:54:23.143Z,1007.95
2018-11-26T05:55:23.229Z,1008.02
2018-11-26T05:56:23.115Z,1007.95
2018-11-26T05:57:23.256Z,1007.99
2018-11-26T05:58:23.105Z,1007.92
2018-11-26T05:59:23.221Z,1007.96
2018-11-26T06:00:23.090Z,1007.96
2018-11-26T06:01:23.291Z,1007.96
2018-11-26T06:02:23.050Z,1007.97
2018-11-26T06:03:23.154Z,1007.91
2018-11-26T06:04:23.045Z,1007.96
2018-11-26T06:05:23.159Z,1007.92
2018-11-26T06:06:23.009Z,1007.96
2018-11-26T06:07:23.097Z,1007.99
2018-11-26T06:08:22.985Z,1007.98
2018-11-26T06:09:23.067Z,1007.97
2018-11-26T06:10:22.987Z,1008.07
2018-11-26T06:11:23.135Z,1008.08
2018-11-26T06:12:22.945Z,1008.10
2018-11-26T06:13:22.995Z,1008.07
2018-11-26T06:14:22.917Z,1008.11
2018-11-26T06:15:23.113Z,1008.07
2018-11-26T06:16:22.900Z,1008.04
2018-11-26T06:17:23.036Z,1008.03
2018-11-26T06:18:22.875Z,1008.02
2018-11-26T06:19:23.003Z,1008.02
2018-11-26T06:20:22.874Z,1007.98
2018-11-26T06:21:22.973Z,1008.00
2018-11-26T06:22:22.828Z,1008.00
2018-11-26T06:23:23.046Z,1008.02
2018-11-26T06:24:22.823Z,1008.00
2018-11-26T06:25:22.941Z,1008.04
2018-11-26T06:26:22.784Z,1008.04
2018-11-26T06:27:22.883Z,1008.02
2018-11-26T06:28:22.772Z,1008.02
2018-11-26T06:29:22.955Z,1008.10
2018-11-26T06:30:22.761Z,1008.06
2018-11-26T06:31:23.834Z,1008.05
2018-11-26T06:32:23.435Z,1008.06
2018-11-26T06:33:22.896Z,1008.16
2018-11-26T06:34:22.695Z,1008.12
2018-11-26T06:35:22.788Z,1008.16
2018-11-26T06:36:22.697Z,1008.17
2018-11-26T06:37:22.819Z,1008.14
2018-11-26T06:38:22.661Z,1008.15
2018-11-26T06:39:22.788Z,1008.19
2018-11-26T06:40:22.652Z,1008.15
2018-11-26T06:41:22.793Z,1008.14
2018-11-26T06:42:22.603Z,1008.16
2018-11-26T06:43:22.722Z,1008.22
2018-11-26T06:44:22.590Z,1008.14
2018-11-26T06:45:22.701Z,1008.20
2018-11-26T06:46:22.581Z,1008.21
2018-11-26T06:47:22.672Z,1008.29
2018-11-26T06:48:22.539Z,1008.29
2018-11-26T06:49:22.636Z,1008.24
2018-11-26T06:50:22.511Z,1008.31
2018-11-26T06:51:22.650Z,1008.27
2018-11-26T06:52:22.489Z,1008.20
2018-11-26T06:53:22.564Z,1008.28
2018-11-26T06:54:22.989Z,1008.29
2018-11-26T06:55:22.647Z,1008.27
2018-11-26T06:56:22.489Z,1008.26
2018-11-26T06:57:22.598Z,1008.26
2018-11-26T06:58:22.423Z,1008.29
2018-11-26T06:59:22.568Z,1008.29
2018-11-26T07:00:22.400Z,1008.24
2018-11-26T07:01:22.586Z,1008.31
2018-11-26T07:02:22.387Z,1008.30
2018-11-26T07:03:22.506Z,1008.27
2018-11-26T07:04:22.359Z,1008.33
2018-11-26T07:05:22.483Z,1008.33
2018-11-26T07:06:22.358Z,1008.37
2018-11-26T07:07:22.442Z,1008.37
2018-11-26T07:08:22.320Z,1008.30
2018-11-26T07:09:22.421Z,1008.34
2018-11-26T07:10:22.287Z,1008.38
2018-11-26T07:11:22.416Z,1008.44
2018-11-26T07:12:22.270Z,1008.40
2018-11-26T07:13:22.454Z,1008.41
2018-11-26T07:14:22.244Z,1008.44
2018-11-26T07:15:22.312Z,1008.47
2018-11-26T07:16:22.244Z,1008.40
2018-11-26T07:17:22.388Z,1008.42
2018-11-26T07:18:22.199Z,1008.40
2018-11-26T07:19:22.352Z,1008.45
2018-11-26T07:20:22.174Z,1008.46
2018-11-26T07:21:22.364Z,1008.45
2018-11-26T07:22:22.152Z,1008.52
2018-11-26T07:23:22.292Z,1008.50
2018-11-26T07:24:22.148Z,1008.52
2018-11-26T07:25:22.261Z,1008.55
2018-11-26T07:26:22.108Z,1008.54
2018-11-26T07:27:22.269Z,1008.50
2018-11-26T07:28:22.096Z,1008.55
2018-11-26T07:29:24.240Z,1008.48
2018-11-26T07:30:22.070Z,1008.53
2018-11-26T07:31:22.174Z,1008.48
2018-11-26T07:32:22.080Z,1008.54
2018-11-26T07:33:22.130Z,1008.55
2018-11-26T07:34:22.019Z,1008.48
2018-11-26T07:35:22.213Z,1008.52
2018-11-26T07:36:22.005Z,1008.53
2018-11-26T07:37:22.120Z,1008.52
2018-11-26T07:38:21.989Z,1008.54
2018-11-26T07:39:22.132Z,1008.53
2018-11-26T07:40:21.967Z,1008.56
2018-11-26T07:41:22.100Z,1008.61
2018-11-26T07:42:21.954Z,1008.57
2018-11-26T07:43:22.076Z,1008.57
2018-11-26T07:44:21.908Z,1008.54
2018-11-26T07:45:22.036Z,1008.65
2018-11-26T07:46:21.886Z,1008.67
2018-11-26T07:47:21.944Z,1008.59
2018-11-26T07:48:21.872Z,1008.59
2018-11-26T07:49:22.035Z,1008.66
2018-11-26T07:50:21.842Z,1008.63
2018-11-26T07:51:21.943Z,1008.63
2018-11-26T07:52:21.840Z,1008.71
2018-11-26T07:53:21.914Z,1008.68
2018-11-26T07:54:21.798Z,1008.69
2018-11-26T07:55:21.882Z,1008.68
2018-11-26T07:56:21.774Z,1008.69
2018-11-26T07:57:22.006Z,1008.71
2018-11-26T07:58:21.752Z,1008.70
2018-11-26T07:59:21.814Z,1008.68
2018-11-26T08:00:21.725Z,1008.71
2018-11-26T08:01:21.889Z,1008.73
2018-11-26T08:02:21.726Z,1008.73
2018-11-26T08:03:21.852Z,1008.73
2018-11-26T08:04:21.694Z,1008.73
2018-11-26T08:05:21.709Z,1008.68
2018-11-26T08:06:21.666Z,1008.68
2018-11-26T08:07:21.755Z,1008.75
2018-11-26T08:08:21.648Z,1008.77
2018-11-26T08:09:21.730Z,1008.72
2018-11-26T08:10:21.636Z,1008.76
2018-11-26T08:11:21.649Z,1008.73
2018-11-26T08:12:21.591Z,1008.74
2018-11-26T08:13:21.694Z,1008.74
2018-11-26T08:14:21.570Z,1008.77
2018-11-26T08:15:22.550Z,1008.79
2018-11-26T08:16:21.565Z,1008.80
2018-11-26T08:17:21.580Z,1008.77
2018-11-26T08:18:21.537Z,1008.79
2018-11-26T08:19:21.606Z,1008.77
2018-11-26T08:20:21.500Z,1008.81
2018-11-26T08:21:21.522Z,1008.82
2018-11-26T08:22:21.494Z,1008.78
2018-11-26T08:23:21.562Z,1008.79
2018-11-26T08:24:21.456Z,1008.82
2018-11-26T08:25:21.543Z,1008.83
2018-11-26T08:26:21.446Z,1008.81
2018-11-26T08:27:21.460Z,1008.84
2018-11-26T08:28:21.805Z,1008.79
2018-11-26T08:29:21.466Z,1008.84
2018-11-26T08:30:21.392Z,1008.88
2018-11-26T08:31:21.478Z,1008.85
2018-11-26T08:32:21.370Z,1008.84
2018-11-26T08:33:21.427Z,1008.86
2018-11-26T08:34:21.340Z,1008.89
2018-11-26T08:35:21.406Z,1008.89
2018-11-26T08:36:21.334Z,1008.91
2018-11-26T08:37:21.521Z,1008.97
2018-11-26T08:38:21.370Z,1008.89
2018-11-26T08:39:21.389Z,1008.91
2018-11-26T08:40:21.278Z,1008.85
2018-11-26T08:41:21.454Z,1008.74
2018-11-26T08:42:21.254Z,1008.79
2018-11-26T08:43:21.354Z,1008.82
2018-11-26T08:44:21.247Z,1008.77
2018-11-26T08:45:21.286Z,1008.83
2018-11-26T08:46:21.211Z,1008.80
2018-11-26T08:47:21.376Z,1008.84
2018-11-26T08:48:21.220Z,1008.82
2018-11-26T08:49:21.226Z,1008.86
2018-11-26T08:50:21.177Z,1008.82
2018-11-26T08:51:21.296Z,1008.87
2018-11-26T08:52:21.145Z,1008.84
2018-11-26T08:53:22.228Z,1008.86
2018-11-26T08:54:21.124Z,1008.82
2018-11-26T08:55:22.264Z,1008.89
2018-11-26T08:56:21.102Z,1008.85
2018-11-26T08:57:21.203Z,1008.83
2018-11-26T08:58:21.083Z,1008.90
2018-11-26T08:59:22.225Z,1008.87
2018-11-26T09:00:21.079Z,1008.91
2018-11-26T09:01:21.192Z,1008.95
2018-11-26T09:02:21.038Z,1008.93
2018-11-26T09:03:21.126Z,1008.95
2018-11-26T09:04:21.240Z,1008.97
2018-11-26T09:05:24.149Z,1008.90
2018-11-26T09:06:23.708Z,1008.93
2018-11-26T09:07:21.052Z,1008.88
2018-11-26T09:08:20.990Z,1008.90
2018-11-26T09:09:21.153Z,1008.93
2018-11-26T09:10:20.942Z,1008.90
2018-11-26T09:11:21.106Z,1008.85
2018-11-26T09:12:20.945Z,1008.85
2018-11-26T09:13:21.092Z,1008.85
2018-11-26T09:14:20.899Z,1008.87
2018-11-26T09:15:21.056Z,1008.88
2018-11-26T09:16:21.694Z,1008.94
2018-11-26T09:17:20.995Z,1008.88
2018-11-26T09:18:20.852Z,1008.88
2018-11-26T09:19:20.999Z,1008.86
2018-11-26T09:20:20.866Z,1008.81
2018-11-26T09:21:21.023Z,1008.83
2018-11-26T09:22:20.813Z,1008.84
2018-11-26T09:23:20.891Z,1008.83
2018-11-26T09:24:20.795Z,1008.84
2018-11-26T09:25:20.900Z,1008.81
2018-11-26T09:26:20.772Z,1008.82
2018-11-26T09:27:21.111Z,1008.78
2018-11-26T09:28:20.744Z,1008.78
2018-11-26T09:29:20.830Z,1008.83
2018-11-26T09:30:20.728Z,1008.83
2018-11-26T09:31:20.871Z,1008.82
2018-11-26T09:32:20.702Z,1008.84
2018-11-26T09:33:20.834Z,1008.83
2018-11-26T09:34:20.703Z,1008.84
2018-11-26T09:35:20.809Z,1008.82
2018-11-26T09:36:20.657Z,1008.79
2018-11-26T09:37:20.800Z,1008.84
2018-11-26T09:38:20.638Z,1008.77
2018-11-26T09:39:20.878Z,1008.79
2018-11-26T09:40:20.612Z,1008.75
2018-11-26T09:41:20.704Z,1008.81
2018-11-26T09:42:20.593Z,1008.82
2018-11-26T09:43:20.679Z,1008.86
2018-11-26T09:44:20.749Z,1008.85
2018-11-26T09:45:21.379Z,1008.81
2018-11-26T09:46:20.537Z,1008.81
2018-11-26T09:47:20.608Z,1008.76
2018-11-26T09:48:20.513Z,1008.83
2018-11-26T09:49:20.744Z,1008.83
2018-11-26T09:50:20.504Z,1008.81
2018-11-26T09:51:20.546Z,1008.75
2018-11-26T09:52:20.468Z,1008.70
2018-11-26T09:53:21.338Z,1008.73
2018-11-26T09:54:25.844Z,1008.73
2018-11-26T09:55:21.504Z,1008.68
2018-11-26T09:56:20.439Z,1008.73
2018-11-26T09:57:22.402Z,1008.65
2018-11-26T09:58:20.402Z,1008.70
2018-11-26T09:59:20.560Z,1008.68
2018-11-26T10:00:20.387Z,1008.66
2018-11-26T10:01:21.526Z,1008.63
2018-11-26T10:02:20.370Z,1008.68
2018-11-26T10:03:20.459Z,1008.69
2018-11-26T10:04:20.388Z,1008.67
2018-11-26T10:05:20.428Z,1008.65
2018-11-26T10:06:20.323Z,1008.62
2018-11-26T10:07:20.501Z,1008.56
2018-11-26T10:08:20.305Z,1008.57
2018-11-26T10:09:20.399Z,1008.61
2018-11-26T10:10:20.282Z,1008.63
2018-11-26T10:11:20.436Z,1008.63
2018-11-26T10:12:20.243Z,1008.60
2018-11-26T10:13:20.297Z,1008.56
2018-11-26T10:14:20.251Z,1008.60
2018-11-26T10:15:20.374Z,1008.63
2018-11-26T10:16:20.202Z,1008.58
2018-11-26T10:17:20.336Z,1008.62
2018-11-26T10:18:20.191Z,1008.67
2018-11-26T10:19:20.340Z,1008.61
2018-11-26T10:20:20.160Z,1008.61
2018-11-26T10:21:20.281Z,1008.68
2018-11-26T10:22:20.136Z,1008.70
2018-11-26T10:23:20.243Z,1008.70
2018-11-26T10:24:20.140Z,1008.64
2018-11-26T10:25:20.232Z,1008.65
2018-11-26T10:26:20.093Z,1008.69
2018-11-26T10:27:20.184Z,1008.69
2018-11-26T10:28:20.077Z,1008.66
2018-11-26T10:29:20.254Z,1008.68
2018-11-26T10:30:20.065Z,1008.70
2018-11-26T10:31:20.118Z,1008.68
2018-11-26T10:32:20.028Z,1008.70
2018-11-26T10:33:20.195Z,1008.72
2018-11-26T10:34:20.009Z,1008.69
2018-11-26T10:35:20.138Z,1008.73
2018-11-26T10:36:20.003Z,1008.67
2018-11-26T10:37:20.131Z,1008.66
2018-11-26T10:38:19.958Z,1008.70
2018-11-26T10:39:20.090Z,1008.73
2018-11-26T10:40:19.966Z,1008.74
2018-11-26T10:41:20.059Z,1008.74
2018-11-26T10:42:19.916Z,1008.69
2018-11-26T10:43:20.028Z,1008.69
2018-11-26T10:44:19.893Z,1008.77
2018-11-26T10:45:20.033Z,1008.75
2018-11-26T10:46:19.869Z,1008.71
2018-11-26T10:47:19.973Z,1008.66
2018-11-26T10:48:19.850Z,1008.72
2018-11-26T10:49:19.925Z,1008.70
2018-11-26T10:50:19.862Z,1008.68
2018-11-26T10:51:20.004Z,1008.69
2018-11-26T10:52:19.825Z,1008.67
2018-11-26T10:53:19.868Z,1008.64
2018-11-26T10:54:19.779Z,1008.67
2018-11-26T10:55:19.993Z,1008.66
2018-11-26T10:56:19.763Z,1008.69
2018-11-26T10:57:19.900Z,1008.67
2018-11-26T10:58:19.742Z,1008.57
2018-11-26T10:59:19.876Z,1008.65
2018-11-26T11:00:19.731Z,1008.60
2018-11-26T11:01:20.759Z,1008.64
2018-11-26T11:02:19.702Z,1008.61
2018-11-26T11:03:19.807Z,1008.59
2018-11-26T11:04:19.677Z,1008.64
2018-11-26T11:05:19.717Z,1008.63
2018-11-26T11:06:19.654Z,1008.61
2018-11-26T11:07:19.743Z,1008.61
2018-11-26T11:08:19.626Z,1008.60
2018-11-26T11:09:21.661Z,1008.65
2018-11-26T11:10:19.642Z,1008.67
2018-11-26T11:11:23.417Z,1008.68
2018-11-26T11:12:19.583Z,1008.68
2018-11-26T11:13:19.751Z,1008.71
2018-11-26T11:14:19.565Z,1008.68
2018-11-26T11:15:19.615Z,1008.67
2018-11-26T11:16:19.541Z,1008.70
2018-11-26T11:17:19.587Z,1008.68
2018-11-26T11:18:19.533Z,1008.67
2018-11-26T11:19:19.551Z,1008.71
2018-11-26T11:20:19.526Z,1008.64
2018-11-26T11:21:19.521Z,1008.68
2018-11-26T11:22:19.473Z,1008.69
2018-11-26T11:23:19.595Z,1008.67
2018-11-26T11:24:19.449Z,1008.76
2018-11-26T11:25:19.492Z,1008.73
2018-11-26T11:26:19.454Z,1008.70
2018-11-26T11:27:19.532Z,1008.66
2018-11-26T11:28:19.407Z,1008.68
2018-11-26T11:29:19.492Z,1008.68
2018-11-26T11:30:19.403Z,1008.73
2018-11-26T11:31:19.469Z,1008.68
2018-11-26T11:32:19.380Z,1008.65
2018-11-26T11:33:48.875Z,1008.64
2018-11-26T11:34:49.482Z,1008.70
2018-11-26T11:35:48.954Z,1008.68
2018-11-26T11:36:48.831Z,1008.60
2018-11-26T11:37:48.923Z,1008.68
2018-11-26T11:38:48.856Z,1008.64
2018-11-26T11:39:48.894Z,1008.65
2018-11-26T11:40:48.784Z,1008.61
2018-11-26T11:41:48.864Z,1008.64
2018-11-26T11:42:48.764Z,1008.64
2018-11-26T11:43:48.872Z,1008.66
2018-11-26T11:44:48.759Z,1008.64
2018-11-26T11:45:48.794Z,1008.66
2018-11-26T11:46:48.722Z,1008.60
2018-11-26T11:47:48.772Z,1008.64
2018-11-26T11:48:48.700Z,1008.63
2018-11-26T11:49:48.771Z,1008.67
2018-11-26T11:50:48.680Z,1008.69
2018-11-26T11:51:48.704Z,1008.71
2018-11-26T11:52:48.654Z,1008.70
2018-11-26T11:53:48.670Z,1008.67
2018-11-26T11:54:48.659Z,1008.69
2018-11-26T11:55:48.738Z,1008.71
2018-11-26T11:56:48.622Z,1008.66
2018-11-26T11:57:48.703Z,1008.61
2018-11-26T11:58:48.591Z,1008.64
2018-11-26T11:59:48.709Z,1008.62
2018-11-26T12:00:48.568Z,1008.59
2018-11-26T12:01:49.669Z,1008.61
2018-11-26T12:02:48.555Z,1008.62
2018-11-26T12:03:48.614Z,1008.61
2018-11-26T12:04:48.545Z,1008.63
2018-11-26T12:05:49.608Z,1008.68