createdAt,value
2019-04-03T00:00:13.988Z,10.10
2019-04-03T00:02:43.474Z,10.00
2019-04-03T00:05:13.254Z,10.00
2019-04-03T00:07:42.629Z,9.90
2019-04-03T00:10:12.464Z,9.90
2019-04-03T00:12:41.930Z,9.90
2019-04-03T00:15:13.589Z,9.90
2019-04-03T00:17:45.364Z,9.90
2019-04-03T00:20:14.052Z,9.80
2019-04-03T00:22:45.968Z,9.80
2019-04-03T00:25:14.576Z,9.90
2019-04-03T00:27:43.982Z,9.90
2019-04-03T00:30:13.683Z,9.90
2019-04-03T00:32:42.995Z,9.90
2019-04-03T00:35:12.535Z,9.90
2019-04-03T00:37:41.886Z,9.90
2019-04-03T00:40:11.580Z,9.90
2019-04-03T00:42:40.962Z,9.90
2019-04-03T00:45:10.692Z,9.90
2019-04-03T00:47:40.056Z,9.90
2019-04-03T00:50:09.706Z,9.90
2019-04-03T00:52:39.095Z,9.90
2019-04-03T00:55:10.094Z,9.90
2019-04-03T00:57:39.575Z,9.90
2019-04-03T01:00:16.089Z,9.90
2019-04-03T01:02:45.518Z,9.90
2019-04-03T01:05:14.947Z,9.90
2019-04-03T01:07:44.335Z,9.90
2019-04-03T01:10:14.443Z,9.90
2019-04-03T01:12:43.835Z,9.90
2019-04-03T01:15:14.136Z,9.90
2019-04-03T01:17:43.519Z,9.90
2019-04-03T01:20:13.299Z,9.90
2019-04-03T01:22:42.678Z,9.90
2019-04-03T01:25:11.995Z,9.90
2019-04-03T01:27:42.132Z,9.90
2019-04-03T01:30:13.496Z,9.90
2019-04-03T01:32:42.668Z,9.90
2019-04-03T01:35:12.196Z,9.90
2019-04-03T01:37:41.592Z,9.90
2019-04-03T01:40:11.091Z,9.90
2019-04-03T01:42:40.706Z,9.90
2019-04-03T01:45:10.330Z,9.90
2019-04-03T01:47:39.818Z,9.90
2019-04-03T01:50:09.603Z,9.90
2019-04-03T01:52:38.976Z,9.90
2019-04-03T01:55:09.364Z,9.90
2019-04-03T01:57:38.768Z,9.90
2019-04-03T02:00:08.714Z,9.90
2019-04-03T02:02:39.069Z,9.80
2019-04-03T02:05:12.221Z,9.80
2019-04-03T02:07:40.818Z,9.90
2019-04-03T02:10:22.081Z,9.90
2019-04-03T02:12:51.664Z,9.90
2019-04-03T02:15:21.605Z,9.90
2019-04-03T02:17:54.194Z,9.90
2019-04-03T02:20:24.531Z,9.90
2019-04-03T02:22:54.339Z,9.80
2019-04-03T02:25:23.859Z,9.80
2019-04-03T02:27:53.422Z,9.80
2019-04-03T02:30:22.751Z,9.80
2019-04-03T02:32:55.220Z,9.80
2019-04-03T02:35:23.240Z,9.90
2019-04-03T02:37:52.610Z,9.90
2019-04-03T02:40:22.022Z,9.90
2019-04-03T02:42:51.376Z,9.90
2019-04-03T02:45:24.023Z,9.80
2019-04-03T02:47:51.992Z,9.80
2019-04-03T02:50:25.531Z,9.90
2019-04-03T02:52:58.012Z,9.80
2019-04-03T02:55:26.999Z,9.80
2019-04-03T02:57:56.521Z,9.80
2019-04-03T03:00:26.015Z,9.80
2019-04-03T03:02:55.402Z,9.80
2019-04-03T03:05:27.581Z,9.80
2019-04-03T03:07:56.351Z,9.80
2019-04-03T03:10:26.185Z,9.80
2019-04-03T03:12:59.881Z,9.80
2019-04-03T03:15:28.363Z,9.80
2019-04-03T03:17:58.284Z,9.80
2019-04-03T03:20:30.342Z,9.80
2019-04-03T03:23:01.091Z,9.70
2019-04-03T03:25:33.283Z,9.70
2019-04-03T03:28:03.206Z,9.70
2019-04-03T03:30:43.825Z,9.70
2019-04-03T03:33:24.125Z,9.70
2019-04-03T03:35:41.447Z,9.70
2019-04-03T03:38:07.635Z,9.70
2019-04-03T03:40:38.270Z,9.60
2019-04-03T03:43:07.838Z,9.60
2019-04-03T03:45:38.460Z,9.60
2019-04-03T03:48:10.459Z,9.60
2019-04-03T03:50:39.455Z,9.60
2019-04-03T03:53:11.802Z,9.60
2019-04-03T03:55:40.415Z,9.50
2019-04-03T03:58:12.160Z,9.50
2019-04-03T04:00:41.979Z,9.50
2019-04-03T04:03:12.975Z,9.50
2019-04-03T04:05:42.409Z,9.50
2019-04-03T04:08:12.480Z,9.50
2019-04-03T04:10:43.728Z,9.50
2019-04-03T04:13:15.506Z,9.50
2019-04-03T04:15:45.075Z,9.50
2019-04-03T04:18:16.148Z,9.50
2019-04-03T04:20:45.794Z,9.50
2019-04-03T04:23:16.414Z,9.50
2019-04-03T04:25:46.741Z,9.50
2019-04-03T04:28:17.054Z,9.60
2019-04-03T04:30:48.867Z,9.60
2019-04-03T04:33:18.723Z,9.60
2019-04-03T04:35:51.204Z,9.60
2019-04-03T04:38:19.547Z,9.60
2019-04-03T04:40:49.025Z,9.60
2019-04-03T04:43:18.566Z,9.70
2019-04-03T04:45:47.980Z,9.60
2019-04-03T04:48:20.352Z,9.70
2019-04-03T04:50:48.442Z,9.70
2019-04-03T04:53:17.809Z,9.70
2019-04-03T04:55:47.193Z,9.70
2019-04-03T04:58:16.570Z,9.70
2019-04-03T05:00:47.383Z,9.70
2019-04-03T05:03:17.187Z,9.70
2019-04-03T05:05:46.863Z,9.80
2019-04-03T05:08:16.260Z,9.80
2019-04-03T05:10:48.393Z,9.80
2019-04-03T05:13:17.135Z,9.80
2019-04-03T05:15:46.575Z,9.80
2019-04-03T05:18:15.975Z,9.90
2019-04-03T05:20:45.431Z,9.90
2019-04-03T05:23:14.856Z,9.90
2019-04-03T05:25:44.453Z,9.90
2019-04-03T05:28:13.755Z,9.90
2019-04-03T05:30:43.195Z,10.00
2019-04-03T05:33:12.949Z,10.00
2019-04-03T05:35:42.351Z,10.00
2019-04-03T05:38:11.722Z,10.00
2019-04-03T05:40:41.242Z,10.00
2019-04-03T05:43:11.041Z,10.10
2019-04-03T05:45:41.796Z,10.10
2019-04-03T05:48:13.391Z,10.10
2019-04-03T05:50:43.112Z,10.10
2019-04-03T05:53:12.679Z,10.10
2019-04-03T05:55:42.037Z,10.10
2019-04-03T05:58:11.513Z,10.10
2019-04-03T06:00:41.266Z,10.10
2019-04-03T06:03:10.661Z,10.10
2019-04-03T06:05:40.150Z,10.20
2019-04-03T06:08:09.657Z,10.20
2019-04-03T06:10:39.247Z,10.20
2019-04-03T06:13:08.945Z,10.20
2019-04-03T06:15:38.567Z,10.20
2019-04-03T06:18:08.296Z,10.20
2019-04-03T06:20:37.803Z,10.20
2019-04-03T06:23:08.245Z,10.20
2019-04-03T06:25:37.635Z,10.30
2019-04-03T06:28:06.999Z,10.40
2019-04-03T06:30:36.344Z,10.40
2019-04-03T06:33:05.987Z,10.40
2019-04-03T06:35:35.818Z,10.50
2019-04-03T06:38:05.409Z,10.50
2019-04-03T06:40:35.543Z,10.50
2019-04-03T06:43:05.859Z,10.60
2019-04-03T06:45:35.434Z,10.60
2019-04-03T06:48:05.549Z,10.70
2019-04-03T06:50:35.157Z,10.70
2019-04-03T06:53:04.697Z,10.80
2019-04-03T06:55:35.461Z,10.90
2019-04-03T06:58:05.302Z,10.90
2019-04-03T07:00:34.742Z,10.80
2019-04-03T07:03:04.583Z,10.90
2019-04-03T07:05:34.274Z,11.00
2019-04-03T07:08:05.420Z,11.00
2019-04-03T07:10:36.535Z,10.90
2019-04-03T07:13:06.345Z,10.90
2019-04-03T07:15:35.730Z,11.00
2019-04-03T07:18:06.461Z,10.90
2019-04-03T07:20:36.212Z,11.00
2019-04-03T07:23:05.738Z,11.00
2019-04-03T07:25:35.117Z,11.00
2019-04-03T07:28:04.547Z,11.00
2019-04-03T07:30:34.169Z,11.10
2019-04-03T07:33:05.681Z,11.20
2019-04-03T07:35:35.104Z,11.30
2019-04-03T07:38:04.769Z,11.30
2019-04-03T07:40:34.370Z,11.40
2019-04-03T07:43:04.095Z,11.40
2019-04-03T07:45:33.644Z,11.40
2019-04-03T07:48:05.990Z,11.50
2019-04-03T07:50:36.459Z,11.50
2019-04-03T07:53:05.845Z,11.50
2019-04-03T07:55:35.560Z,11.50
2019-04-03T07:58:05.119Z,11.60
2019-04-03T08:00:36.130Z,11.60
2019-04-03T08:03:06.032Z,11.60
2019-04-03T08:05:35.612Z,11.80
2019-04-03T08:08:05.253Z,11.80
2019-04-03T08:10:37.498Z,12.00
2019-04-03T08:13:06.706Z,12.10
2019-04-03T08:15:36.954Z,12.10
2019-04-03T08:18:06.258Z,12.20
2019-04-03T08:20:35.976Z,12.20
2019-04-03T08:23:06.354Z,12.20
2019-04-03T08:25:36.950Z,12.20
2019-04-03T08:28:09.671Z,12.30
2019-04-03T08:30:40.601Z,12.30
2019-04-03T08:33:17.557Z,12.40
2019-04-03T08:35:41.499Z,12.50
2019-04-03T08:38:12.911Z,12.60
2019-04-03T08:40:42.534Z,12.70
2019-04-03T08:43:12.123Z,12.80
2019-04-03T08:45:41.577Z,12.90
2019-04-03T08:48:11.490Z,13.00
2019-04-03T08:50:41.190Z,13.00
2019-04-03T08:53:11.006Z,13.20
2019-04-03T08:55:40.600Z,13.30
2019-04-03T08:58:10.039Z,13.40
2019-04-03T09:00:39.753Z,13.40
2019-04-03T09:03:09.291Z,13.50
2019-04-03T09:05:38.606Z,13.60
2019-04-03T09:08:08.282Z,13.70
2019-04-03T09:10:37.742Z,13.80
2019-04-03T09:13:16.826Z,13.90
2019-04-03T09:15:38.428Z,14.00
2019-04-03T09:18:08.011Z,13.90
2019-04-03T09:20:37.475Z,14.00
2019-04-03T09:23:07.020Z,14.10
2019-04-03T09:25:36.491Z,14.20
2019-04-03T09:28:06.222Z,14.20
2019-04-03T09:30:35.988Z,14.20
2019-04-03T09:33:05.556Z,14.30
2019-04-03T09:35:35.407Z,14.30
2019-04-03T09:38:05.303Z,14.30
2019-04-03T09:40:34.824Z,14.30
2019-04-03T09:43:04.339Z,14.40
2019-04-03T09:45:33.807Z,14.40
2019-04-03T09:48:05.168Z,14.40
2019-04-03T09:50:34.383Z,14.10
2019-04-03T09:53:04.097Z,14.10
2019-04-03T09:55:37.291Z,14.00
2019-04-03T09:58:04.966Z,13.90
2019-04-03T10:00:35.197Z,13.80
2019-04-03T10:03:05.885Z,13.60
2019-04-03T10:05:35.558Z,13.20
2019-04-03T10:08:07.644Z,12.90
2019-04-03T10:10:36.199Z,12.70
2019-04-03T10:13:05.906Z,12.30
2019-04-03T10:15:35.688Z,12.00
2019-04-03T10:18:06.976Z,11.80
2019-04-03T10:20:37.158Z,11.60
2019-04-03T10:23:06.616Z,11.40
2019-04-03T10:25:37.068Z,11.20
2019-04-03T10:28:07.338Z,11.00
2019-04-03T10:30:37.273Z,11.00
2019-04-03T10:33:06.928Z,10.90
2019-04-03T10:35:38.566Z,10.80
2019-04-03T10:38:07.827Z,10.80
2019-04-03T10:40:37.683Z,10.90
2019-04-03T10:43:07.236Z,11.10
2019-04-03T10:45:36.994Z,11.20
2019-04-03T10:48:06.462Z,11.40
2019-04-03T10:50:37.909Z,11.70
2019-04-03T10:53:07.589Z,11.80
2019-04-03T10:55:37.104Z,11.90
2019-04-03T10:58:07.694Z,11.90
2019-04-03T11:00:37.704Z,12.00
2019-04-03T11:03:07.408Z,12.10
2019-04-03T11:05:37.199Z,12.20
2019-04-03T11:08:06.604Z,12.30
2019-04-03T11:10:36.402Z,12.40
2019-04-03T11:13:06.051Z,12.40
2019-04-03T11:15:36.107Z,12.50
2019-04-03T11:18:05.899Z,12.60
2019-04-03T11:20:36.650Z,12.70
2019-04-03T11:23:08.310Z,12.70
2019-04-03T11:25:40.935Z,12.80
2019-04-03T11:28:09.297Z,12.80
2019-04-03T11:30:38.868Z,12.90
2019-04-03T11:33:08.198Z,12.90
2019-04-03T11:35:37.585Z,12.90
2019-04-03T11:38:14.251Z,13.10
2019-04-03T11:40:38.244Z,13.20
2019-04-03T11:43:07.574Z,13.40
2019-04-03T11:45:37.146Z,13.60
2019-04-03T11:48:06.892Z,13.70
2019-04-03T11:50:38.888Z,13.70
2019-04-03T11:53:07.792Z,13.80
2019-04-03T11:55:37.298Z,14.00
2019-04-03T11:58:06.784Z,13.90
2019-04-03T12:00:37.876Z,13.90
2019-04-03T12:03:07.293Z,13.90
2019-04-03T12:05:36.784Z,13.90
2019-04-03T12:08:06.908Z,14.00
2019-04-03T12:10:36.464Z,14.00
2019-04-03T12:13:05.930Z,14.10
2019-04-03T12:15:35.730Z,14.20
2019-04-03T12:18:05.557Z,14.20
2019-04-03T12:20:35.027Z,14.30
2019-04-03T12:23:04.893Z,14.30
2019-04-03T12:25:36.446Z,14.50
2019-04-03T12:28:07.329Z,14.60
2019-04-03T12:30:36.870Z,14.60
2019-04-03T12:33:06.870Z,14.60
2019-04-03T12:35:36.427Z,14.60
2019-04-03T12:38:05.911Z,14.60
2019-04-03T12:40:35.633Z,14.60
2019-04-03T12:43:05.381Z,14.60
2019-04-03T12:45:35.087Z,14.50
2019-04-03T12:48:04.530Z,14.40
2019-04-03T12:50:33.972Z,14.30
2019-04-03T12:53:03.386Z,14.00
2019-04-03T12:55:32.843Z,13.80
2019-04-03T12:58:04.675Z,13.40
2019-04-03T13:00:35.279Z,13.10
2019-04-03T13:03:06.587Z,13.00
2019-04-03T13:05:37.382Z,12.90
2019-04-03T13:08:07.702Z,12.90
2019-04-03T13:10:42.178Z,13.00
2019-04-03T13:13:09.009Z,13.20
2019-04-03T13:15:38.626Z,13.40
2019-04-03T13:18:08.045Z,13.60
2019-04-03T13:20:38.067Z,13.80
2019-04-03T13:23:07.885Z,13.90
2019-04-03T13:25:37.690Z,14.00
2019-04-03T13:28:08.256Z,14.10
2019-04-03T13:30:37.918Z,14.30
2019-04-03T13:33:07.963Z,14.50
2019-04-03T13:35:37.773Z,14.60
2019-04-03T13:38:08.975Z,14.70
2019-04-03T13:40:39.198Z,14.90
2019-04-03T13:43:08.792Z,15.00
2019-04-03T13:45:38.249Z,15.00
2019-04-03T13:48:07.737Z,15.20
2019-04-03T13:50:37.109Z,15.20
2019-04-03T13:53:06.608Z,15.20
2019-04-03T13:55:39.430Z,15.30
2019-04-03T13:58:08.046Z,15.40
2019-04-03T14:00:37.529Z,15.40
2019-04-03T14:03:06.987Z,15.40
2019-04-03T14:05:36.449Z,15.50
2019-04-03T14:08:07.200Z,15.50
2019-04-03T14:10:37.274Z,15.50
2019-04-03T14:13:07.019Z,15.60
2019-04-03T14:15:36.832Z,15.60
2019-04-03T14:18:07.874Z,15.60
2019-04-03T14:20:37.301Z,15.60
2019-04-03T14:23:06.785Z,15.80
2019-04-03T14:25:38.077Z,15.80
2019-04-03T14:28:07.496Z,15.80
2019-04-03T14:30:37.248Z,15.90
2019-04-03T14:33:06.761Z,15.90
2019-04-03T14:35:49.392Z,15.90
2019-04-03T14:38:07.163Z,15.80
2019-04-03T14:40:36.631Z,15.90
2019-04-03T14:43:06.219Z,15.90
2019-04-03T14:45:38.637Z,16.00
2019-04-03T14:48:07.185Z,15.90
2019-04-03T14:50:38.253Z,15.90
2019-04-03T14:53:07.837Z,15.80
2019-04-03T14:55:47.659Z,15.70
2019-04-03T14:58:08.829Z,15.60
2019-04-03T15:00:38.371Z,15.50
2019-04-03T15:03:08.335Z,15.30
2019-04-03T15:05:40.011Z,15.30
2019-04-03T15:08:09.363Z,15.10
2019-04-03T15:10:39.308Z,14.90
2019-04-03T15:13:09.054Z,14.90
2019-04-03T15:15:38.605Z,14.80
2019-04-03T15:18:10.050Z,14.70
2019-04-03T15:20:39.265Z,14.60
2019-04-03T15:23:08.626Z,14.60
2019-04-03T15:25:38.460Z,14.50
2019-04-03T15:28:08.299Z,14.50
2019-04-03T15:30:37.773Z,14.40
2019-04-03T15:33:07.201Z,14.40
2019-04-03T15:35:36.817Z,14.30
2019-04-03T15:38:06.358Z,14.30
2019-04-03T15:40:36.255Z,14.30
2019-04-03T15:43:05.883Z,14.30
2019-04-03T15:45:35.395Z,14.30
2019-04-03T15:48:05.175Z,14.30
2019-04-03T15:50:37.702Z,14.40
2019-04-03T15:53:05.820Z,14.30
2019-04-03T15:55:37.947Z,14.30
2019-04-03T15:58:06.313Z,14.40
2019-04-03T16:00:36.590Z,14.30
2019-04-03T16:03:07.181Z,14.20
2019-04-03T16:05:37.224Z,14.20
2019-04-03T16:08:07.727Z,14.30
2019-04-03T16:10:37.294Z,14.30
2019-04-03T16:13:06.997Z,14.30
2019-04-03T16:15:36.719Z,14.30
2019-04-03T16:18:07.731Z,14.20
2019-04-03T16:20:37.231Z,14.20
2019-04-03T16:23:07.304Z,14.20
2019-04-03T16:25:36.937Z,14.20
2019-04-03T16:28:06.826Z,14.20
2019-04-03T16:30:36.207Z,14.10
2019-04-03T16:33:13.293Z,14.00
2019-04-03T16:35:37.496Z,13.90
2019-04-03T16:38:07.133Z,13.80
2019-04-03T16:40:37.813Z,13.90
2019-04-03T16:43:08.031Z,13.90
2019-04-03T16:45:38.948Z,14.00
2019-04-03T16:48:09.146Z,14.10
2019-04-03T16:50:38.603Z,14.10
2019-04-03T16:53:08.154Z,14.00
2019-04-03T16:55:37.512Z,14.00
2019-04-03T16:58:06.901Z,14.00
2019-04-03T17:00:38.566Z,14.00
2019-04-03T17:03:07.451Z,13.90
2019-04-03T17:05:36.810Z,13.90
2019-04-03T17:08:06.480Z,13.90
2019-04-03T17:10:35.874Z,13.80
2019-04-03T17:13:05.319Z,13.80
2019-04-03T17:15:35.728Z,13.80
2019-04-03T17:18:05.298Z,13.60
2019-04-03T17:20:34.878Z,13.50
2019-04-03T17:23:04.705Z,13.50
2019-04-03T17:25:45.832Z,13.40
2019-04-03T17:28:09.230Z,13.30
2019-04-03T17:30:37.169Z,13.20
2019-04-03T17:33:06.738Z,13.10
2019-04-03T17:35:36.482Z,13.10
2019-04-03T17:38:06.220Z,12.90
2019-04-03T17:40:36.579Z,12.90
2019-04-03T17:43:06.666Z,12.80
2019-04-03T17:45:36.146Z,12.70
2019-04-03T17:48:05.729Z,12.70
2019-04-03T17:50:35.132Z,12.60
2019-04-03T17:53:06.342Z,12.50
2019-04-03T17:55:35.632Z,12.40
2019-04-03T17:58:05.193Z,12.40
2019-04-03T18:00:35.104Z,12.20
2019-04-03T18:03:04.942Z,12.10
2019-04-03T18:05:34.544Z,12.00
2019-04-03T18:08:04.014Z,11.90
2019-04-03T18:10:33.594Z,11.80
2019-04-03T18:13:03.056Z,11.70
2019-04-03T18:15:33.000Z,11.60
2019-04-03T18:18:02.926Z,11.50
2019-04-03T18:20:32.832Z,11.50
2019-04-03T18:23:02.418Z,11.40
2019-04-03T18:25:31.834Z,11.30
2019-04-03T18:28:02.971Z,11.30
2019-04-03T18:30:32.654Z,11.30
2019-04-03T18:33:01.956Z,11.20
2019-04-03T18:35:31.435Z,11.10
2019-04-03T18:38:00.859Z,11.10
2019-04-03T18:40:30.248Z,11.00
2019-04-03T18:42:59.666Z,11.00
2019-04-03T18:45:29.245Z,11.00
2019-04-03T18:47:58.738Z,11.00
2019-04-03T18:50:28.228Z,10.90
2019-04-03T18:52:57.758Z,10.90
2019-04-03T18:55:27.134Z,10.90
2019-04-03T18:57:56.603Z,10.80
2019-04-03T19:00:26.088Z,10.80
2019-04-03T19:02:55.563Z,10.70
2019-04-03T19:05:24.964Z,10.60
2019-04-03T19:07:55.645Z,10.60
2019-04-03T19:10:25.423Z,10.50
2019-04-03T19:12:54.850Z,10.40
2019-04-03T19:15:24.392Z,10.40
2019-04-03T19:18:00.050Z,10.40
2019-04-03T19:20:25.044Z,10.30
2019-04-03T19:23:02.319Z,10.30
2019-04-03T19:25:25.536Z,10.30
2019-04-03T19:27:54.904Z,10.20
2019-04-03T19:30:24.294Z,10.20
2019-04-03T19:32:53.619Z,10.10
2019-04-03T19:35:23.026Z,10.10
2019-04-03T19:37:52.410Z,10.00
2019-04-03T19:40:21.705Z,10.00
2019-04-03T19:42:51.025Z,9.90
2019-04-03T19:45:21.397Z,9.90
2019-04-03T19:47:51.052Z,9.80
2019-04-03T19:50:20.555Z,9.70
2019-04-03T19:52:50.127Z,9.70
2019-04-03T19:55:23.277Z,9.70
2019-04-03T19:57:50.682Z,9.60
2019-04-03T20:00:20.412Z,9.60
2019-04-03T20:02:49.969Z,9.60
2019-04-03T20:05:19.530Z,9.60
2019-04-03T20:07:49.120Z,9.60
2019-04-03T20:10:18.728Z,9.50
2019-04-03T20:12:48.268Z,9.50
2019-04-03T20:15:17.675Z,9.50
2019-04-03T20:17:47.052Z,9.50
2019-04-03T20:20:16.570Z,9.50
2019-04-03T20:22:45.987Z,9.50
2019-04-03T20:25:15.414Z,9.40
2019-04-03T20:27:47.258Z,9.40
2019-04-03T20:30:16.024Z,9.40
2019-04-03T20:32:45.435Z,9.40
2019-04-03T20:35:17.870Z,9.30
2019-04-03T20:37:45.857Z,9.30
2019-04-03T20:40:15.488Z,9.30
2019-04-03T20:42:44.974Z,9.30
2019-04-03T20:45:14.449Z,9.20
2019-04-03T20:47:43.842Z,9.20
2019-04-03T20:50:15.946Z,9.20
2019-04-03T20:52:46.284Z,9.20
2019-04-03T20:55:15.557Z,9.10
2019-04-03T20:57:54.877Z,9.10
2019-04-03T21:00:18.540Z,9.00
2019-04-03T21:02:48.151Z,9.00
2019-04-03T21:05:18.728Z,9.00
2019-04-03T21:07:48.384Z,9.00
2019-04-03T21:10:18.119Z,9.00
2019-04-03T21:12:47.594Z,8.90
2019-04-03T21:15:17.019Z,8.90
2019-04-03T21:17:49.682Z,8.80
2019-04-03T21:20:17.428Z,8.80
2019-04-03T21:22:46.892Z,8.80
2019-04-03T21:25:16.260Z,8.70
2019-04-03T21:27:45.641Z,8.70
2019-04-03T21:30:15.363Z,8.70
2019-04-03T21:32:44.744Z,8.60
2019-04-03T21:35:14.121Z,8.60
2019-04-03T21:37:43.555Z,8.60
2019-04-03T21:40:15.163Z,8.60
2019-04-03T21:42:44.202Z,8.50
2019-04-03T21:45:13.740Z,8.50
2019-04-03T21:47:43.300Z,8.50
2019-04-03T21:50:14.150Z,8.40
2019-04-03T21:52:43.629Z,8.40
2019-04-03T21:55:13.076Z,8.40
2019-04-03T21:57:42.618Z,8.30
2019-04-03T22:00:14.586Z,8.30
2019-04-03T22:02:45.150Z,8.20
2019-04-03T22:05:14.679Z,8.20
2019-04-03T22:07:44.068Z,8.10
2019-04-03T22:10:13.818Z,8.10
2019-04-03T22:12:43.317Z,8.10
2019-04-03T22:15:14.522Z,8.10
2019-04-03T22:17:44.061Z,8.00
2019-04-03T22:20:13.546Z,8.00
2019-04-03T22:22:42.901Z,8.00
2019-04-03T22:25:12.271Z,8.00
2019-04-03T22:27:42.905Z,8.00
2019-04-03T22:30:12.845Z,7.90
2019-04-03T22:32:42.393Z,7.90
2019-04-03T22:35:11.913Z,7.80
2019-04-03T22:37:41.305Z,7.80
2019-04-03T22:40:10.985Z,7.70
2019-04-03T22:42:40.361Z,7.70
2019-04-03T22:45:11.381Z,7.70
2019-04-03T22:47:40.785Z,7.70
2019-04-03T22:50:10.238Z,7.70
2019-04-03T22:52:39.960Z,7.70
2019-04-03T22:55:09.985Z,7.70
2019-04-03T22:57:39.479Z,7.70
2019-04-03T23:00:09.375Z,7.60
2019-04-03T23:02:38.770Z,7.60
2019-04-03T23:05:09.329Z,7.60
2019-04-03T23:07:38.869Z,7.50
2019-04-03T23:10:08.885Z,7.50
2019-04-03T23:12:38.247Z,7.50
2019-04-03T23:15:09.366Z,7.40
2019-04-03T23:17:39.005Z,7.40
2019-04-03T23:20:08.929Z,7.40
2019-04-03T23:22:38.436Z,7.30
2019-04-03T23:25:07.992Z,7.30
2019-04-03T23:27:37.411Z,7.30
2019-04-03T23:30:09.949Z,7.30
2019-04-03T23:32:38.423Z,7.20
2019-04-03T23:35:08.029Z,7.20
2019-04-03T23:37:37.484Z,7.20
2019-04-03T23:40:07.305Z,7.10
2019-04-03T23:42:38.437Z,7.10
2019-04-03T23:45:11.032Z,7.10
2019-04-03T23:47:40.660Z,7.10
2019-04-03T23:50:10.105Z,7.00
2019-04-03T23:52:39.501Z,7.00
2019-04-03T23:55:09.140Z,7.00
2019-04-03T23:57:40.285Z,7.00
