createdAt,value
2018-07-05T00:00:51.943Z,99.90
2018-07-05T00:03:31.682Z,99.90
2018-07-05T00:08:45.046Z,99.90
2018-07-05T00:11:26.008Z,99.90
2018-07-05T00:14:06.061Z,99.90
2018-07-05T00:16:45.948Z,99.90
2018-07-05T00:19:26.369Z,99.90
2018-07-05T00:22:07.062Z,99.90
2018-07-05T00:24:46.773Z,99.90
2018-07-05T00:27:26.509Z,99.90
2018-07-05T00:30:07.012Z,99.90
2018-07-05T00:32:47.395Z,99.90
2018-07-05T00:40:34.686Z,99.90
2018-07-05T00:43:15.255Z,99.90
2018-07-05T00:45:55.140Z,99.90
2018-07-05T00:48:35.420Z,99.90
2018-07-05T00:51:15.127Z,99.90
2018-07-05T00:53:56.108Z,99.90
2018-07-05T00:56:36.023Z,99.90
2018-07-05T00:59:15.738Z,99.90
2018-07-05T01:04:29.172Z,99.90
2018-07-05T01:07:09.151Z,99.90
2018-07-05T01:12:22.975Z,99.90
2018-07-05T01:15:02.722Z,99.90
2018-07-05T01:17:42.858Z,99.90
2018-07-05T01:20:22.573Z,99.90
2018-07-05T01:23:02.834Z,99.90
2018-07-05T01:25:42.580Z,99.90
2018-07-05T01:28:22.482Z,99.90
2018-07-05T01:31:02.942Z,99.90
2018-07-05T01:33:42.991Z,99.90
2018-07-05T01:36:23.426Z,99.90
2018-07-05T01:39:04.126Z,99.90
2018-07-05T01:41:43.695Z,99.90
2018-07-05T01:47:29.778Z,99.90
2018-07-05T01:50:10.246Z,99.90
2018-07-05T01:52:49.847Z,99.90
2018-07-05T01:55:30.354Z,99.90
2018-07-05T01:58:09.804Z,99.90
2018-07-05T02:00:49.714Z,99.90
2018-07-05T02:03:30.019Z,99.90
2018-07-05T02:06:09.703Z,99.90
2018-07-05T02:08:50.899Z,99.90
2018-07-05T02:11:30.873Z,99.90
2018-07-05T02:14:11.479Z,99.90
2018-07-05T02:16:52.050Z,99.90
2018-07-05T02:22:05.672Z,99.90
2018-07-05T02:24:46.530Z,99.90
2018-07-05T02:27:26.419Z,99.90
2018-07-05T02:35:14.406Z,99.90
2018-07-05T02:37:59.538Z,99.90
2018-07-05T02:40:39.571Z,99.90
2018-07-05T02:43:19.736Z,99.90
2018-07-05T02:45:59.970Z,99.90
2018-07-05T02:48:39.707Z,99.90
2018-07-05T02:51:19.418Z,99.90
2018-07-05T02:56:33.632Z,99.90
2018-07-05T02:59:13.548Z,99.90
2018-07-05T03:01:54.266Z,99.90
2018-07-05T03:04:33.921Z,99.90
2018-07-05T03:07:13.642Z,99.90
2018-07-05T03:09:53.591Z,99.90
2018-07-05T03:12:33.203Z,99.90
2018-07-05T03:15:13.682Z,99.90
2018-07-05T03:17:53.057Z,99.90
2018-07-05T03:20:32.797Z,99.90
2018-07-05T03:23:12.550Z,99.90
2018-07-05T03:25:52.793Z,99.90
2018-07-05T03:28:32.753Z,99.90
2018-07-05T03:31:12.277Z,99.90
2018-07-05T03:33:52.465Z,99.90
2018-07-05T03:41:39.510Z,99.90
2018-07-05T03:44:19.177Z,99.90
2018-07-05T03:49:32.463Z,99.90
2018-07-05T03:52:12.331Z,99.90
2018-07-05T03:54:52.436Z,99.90
2018-07-05T03:57:32.507Z,99.90
2018-07-05T04:00:12.214Z,99.90
2018-07-05T04:02:51.879Z,99.90
2018-07-05T04:05:31.574Z,99.90
2018-07-05T04:08:11.876Z,99.90
2018-07-05T04:13:26.719Z,99.90
2018-07-05T04:18:40.198Z,99.90
2018-07-05T04:26:27.134Z,99.90
2018-07-05T04:29:07.474Z,99.90
2018-07-05T04:31:47.198Z,99.90
2018-07-05T04:34:27.629Z,99.90
2018-07-05T04:37:08.133Z,99.90
2018-07-05T04:39:47.838Z,99.90
2018-07-05T04:42:27.647Z,99.90
2018-07-05T04:45:08.668Z,99.90
2018-07-05T04:47:48.876Z,99.90
2018-07-05T04:50:28.526Z,99.90
2018-07-05T04:53:10.097Z,99.90
2018-07-05T04:55:50.234Z,99.90
2018-07-05T04:58:30.110Z,99.90
2018-07-05T05:01:10.038Z,99.90
2018-07-05T05:03:50.621Z,99.90
2018-07-05T05:06:31.294Z,99.90
2018-07-05T05:09:11.346Z,99.90
2018-07-05T05:11:51.518Z,99.90
2018-07-05T05:17:06.417Z,99.90
2018-07-05T05:19:46.290Z,99.90
2018-07-05T05:22:26.723Z,99.90
2018-07-05T05:27:40.066Z,99.90
2018-07-05T05:30:20.116Z,99.90
2018-07-05T05:32:59.462Z,99.90
2018-07-05T05:38:13.838Z,99.90
2018-07-05T05:43:27.701Z,99.90
2018-07-05T05:46:08.344Z,99.90
2018-07-05T05:48:48.115Z,99.90
2018-07-05T05:51:28.370Z,99.90
2018-07-05T05:54:08.613Z,99.90
2018-07-05T05:59:22.451Z,99.90
2018-07-05T06:02:02.034Z,99.90
2018-07-05T06:04:42.112Z,99.90
2018-07-05T06:07:22.504Z,99.90
2018-07-05T06:10:02.501Z,99.90
2018-07-05T06:20:25.271Z,99.90
2018-07-05T06:23:05.142Z,99.90
2018-07-05T06:25:44.778Z,99.90
2018-07-05T06:28:24.328Z,99.90
2018-07-05T06:33:39.381Z,99.90
2018-07-05T06:36:19.319Z,99.90
2018-07-05T06:38:59.197Z,99.90
2018-07-05T06:41:38.905Z,99.90
2018-07-05T06:44:19.322Z,99.90
2018-07-05T06:46:59.180Z,99.90
2018-07-05T06:49:39.872Z,99.90
2018-07-05T06:52:19.628Z,99.90
2018-07-05T06:54:59.502Z,99.90
2018-07-05T06:57:39.299Z,99.90
2018-07-05T07:00:19.351Z,99.90
2018-07-05T07:02:59.174Z,99.90
2018-07-05T07:08:13.006Z,99.90
2018-07-05T07:10:53.169Z,99.90
2018-07-05T07:13:33.295Z,99.90
2018-07-05T07:16:12.890Z,99.90
2018-07-05T07:21:27.035Z,99.90
2018-07-05T07:24:06.747Z,99.90
2018-07-05T07:26:47.417Z,99.90
2018-07-05T07:29:27.087Z,99.90
2018-07-05T07:32:06.979Z,99.90
2018-07-05T07:37:22.452Z,99.90
2018-07-05T07:40:02.769Z,99.90
2018-07-05T07:42:29.893Z,99.90
2018-07-05T07:44:58.008Z,99.90
2018-07-05T07:47:25.197Z,99.90
2018-07-05T07:52:20.086Z,99.90
2018-07-05T07:54:47.663Z,99.90
2018-07-05T07:59:42.733Z,99.90
2018-07-05T08:02:10.399Z,99.90
2018-07-05T08:04:37.606Z,99.90
2018-07-05T08:12:00.659Z,99.90
2018-07-05T08:14:27.807Z,99.90
2018-07-05T08:16:55.183Z,99.90
2018-07-05T08:19:23.198Z,99.90
2018-07-05T08:21:51.002Z,99.90
2018-07-05T08:24:18.745Z,99.90
2018-07-05T08:26:45.890Z,99.90
2018-07-05T08:29:13.406Z,99.90
2018-07-05T08:31:40.898Z,99.90
2018-07-05T08:34:08.078Z,99.90
2018-07-05T08:36:35.265Z,99.90
2018-07-05T08:39:02.638Z,99.90
2018-07-05T08:41:30.262Z,99.90
2018-07-05T08:43:58.303Z,99.90
2018-07-05T08:46:25.470Z,99.90
2018-07-05T08:48:53.463Z,99.90
2018-07-05T08:51:20.659Z,99.90
2018-07-05T08:53:49.128Z,99.90
2018-07-05T08:56:16.274Z,99.90
2018-07-05T09:01:10.895Z,99.90
2018-07-05T09:03:39.738Z,99.90
2018-07-05T09:06:06.902Z,99.90
2018-07-05T09:08:34.659Z,99.90
2018-07-05T09:11:01.802Z,99.90
2018-07-05T09:13:28.959Z,99.90
2018-07-05T09:15:56.874Z,99.90
2018-07-05T09:18:25.137Z,99.90
2018-07-05T09:20:52.936Z,99.90
2018-07-05T09:23:21.157Z,99.90
2018-07-05T09:25:48.310Z,99.90
2018-07-05T09:30:42.879Z,99.90
2018-07-05T09:33:10.326Z,99.90
2018-07-05T09:35:38.889Z,99.90
2018-07-05T09:38:06.063Z,99.90
2018-07-05T09:40:33.773Z,99.90
2018-07-05T09:43:00.934Z,99.90
2018-07-05T09:50:24.539Z,99.90
2018-07-05T09:55:19.680Z,99.90
2018-07-05T09:57:46.868Z,99.90
2018-07-05T10:00:14.446Z,99.90
2018-07-05T10:02:41.871Z,99.90
2018-07-05T10:05:09.665Z,99.90
2018-07-05T10:07:36.835Z,99.90
2018-07-05T10:10:04.172Z,99.90
2018-07-05T10:12:32.864Z,99.90
2018-07-05T10:15:00.023Z,99.90
2018-07-05T10:17:27.694Z,99.90
2018-07-05T10:19:55.214Z,99.90
2018-07-05T10:22:22.887Z,99.90
2018-07-05T10:24:50.103Z,99.90
2018-07-05T10:27:17.602Z,99.90
2018-07-05T10:29:57.715Z,99.90
2018-07-05T10:32:37.569Z,99.90
2018-07-05T10:35:04.911Z,99.90
2018-07-05T10:37:32.126Z,99.90
2018-07-05T10:40:11.828Z,99.90
2018-07-05T10:42:52.633Z,99.90
2018-07-05T10:45:32.303Z,99.90
2018-07-05T10:50:45.410Z,99.90
2018-07-05T10:53:24.942Z,99.90
2018-07-05T10:56:05.192Z,99.90
2018-07-05T10:58:44.752Z,99.90
2018-07-05T11:01:24.631Z,99.90
2018-07-05T11:04:04.885Z,99.90
2018-07-05T11:06:45.194Z,99.90
2018-07-05T11:09:26.050Z,99.90
2018-07-05T11:12:06.097Z,99.90
2018-07-05T11:14:46.726Z,99.90
2018-07-05T11:17:26.436Z,99.90
2018-07-05T11:20:06.511Z,99.90
2018-07-05T11:22:46.188Z,99.90
2018-07-05T11:28:00.546Z,99.90
2018-07-05T11:30:40.065Z,99.90
2018-07-05T11:33:19.553Z,99.90
2018-07-05T11:35:59.593Z,99.90
2018-07-05T11:41:13.412Z,99.90
2018-07-05T11:43:53.011Z,99.90
2018-07-05T11:46:33.362Z,99.90
2018-07-05T11:49:13.386Z,99.90
2018-07-05T11:51:53.491Z,99.90
2018-07-05T11:54:34.070Z,99.90
2018-07-05T11:57:14.154Z,99.90
2018-07-05T11:59:58.798Z,99.90
2018-07-05T12:02:38.283Z,99.90
2018-07-05T12:07:52.838Z,99.90
2018-07-05T12:13:06.913Z,99.90
2018-07-05T12:15:47.177Z,99.90
2018-07-05T12:21:00.724Z,99.90
2018-07-05T12:23:40.869Z,99.90
2018-07-05T12:26:20.602Z,99.90
2018-07-05T12:29:00.773Z,99.90
2018-07-05T12:31:41.007Z,99.90
2018-07-05T12:34:20.585Z,99.90
2018-07-05T12:42:08.117Z,99.90
2018-07-05T12:44:48.592Z,99.90
2018-07-05T12:47:28.591Z,99.90
2018-07-05T12:50:09.847Z,99.90
2018-07-05T12:52:49.827Z,99.90
2018-07-05T12:55:30.004Z,99.90
2018-07-05T12:58:13.808Z,99.90
2018-07-05T13:00:53.484Z,99.90
2018-07-05T13:03:33.281Z,99.90
2018-07-05T13:06:13.441Z,99.90
2018-07-05T13:08:53.342Z,99.90
2018-07-05T13:11:33.210Z,99.90
2018-07-05T13:14:12.828Z,99.90
2018-07-05T13:16:53.159Z,99.90
2018-07-05T13:19:32.899Z,99.90
2018-07-05T13:22:12.442Z,99.90
2018-07-05T13:24:53.248Z,99.90
2018-07-05T13:27:32.853Z,99.90
2018-07-05T13:30:12.848Z,99.90
2018-07-05T13:32:52.658Z,99.90
2018-07-05T13:38:06.715Z,99.90
2018-07-05T13:43:20.461Z,99.90
2018-07-05T13:46:01.794Z,99.90
2018-07-05T13:48:41.642Z,99.90
2018-07-05T13:51:21.846Z,99.90
2018-07-05T13:54:01.851Z,99.90
2018-07-05T13:56:41.533Z,99.90
2018-07-05T13:59:21.673Z,99.90
2018-07-05T14:02:01.578Z,99.90
2018-07-05T14:04:41.625Z,99.90
2018-07-05T14:07:22.446Z,99.90
2018-07-05T14:10:03.505Z,99.90
2018-07-05T14:12:43.150Z,99.90
2018-07-05T14:15:23.549Z,99.90
2018-07-05T14:18:03.598Z,99.90
2018-07-05T14:20:43.211Z,99.90
2018-07-05T14:23:23.370Z,99.90
2018-07-05T14:26:04.179Z,99.90
2018-07-05T14:28:44.623Z,99.90
2018-07-05T14:31:24.541Z,99.90
2018-07-05T14:34:03.980Z,99.90
2018-07-05T14:36:44.649Z,99.90
2018-07-05T14:39:24.731Z,99.90
2018-07-05T14:42:04.484Z,99.90
2018-07-05T14:44:45.229Z,99.90
2018-07-05T14:47:25.431Z,99.90
2018-07-05T14:52:39.643Z,99.90
2018-07-05T14:55:19.878Z,99.90
2018-07-05T14:58:00.533Z,99.90
2018-07-05T15:00:40.194Z,99.90
2018-07-05T15:03:22.665Z,99.90
2018-07-05T15:11:09.990Z,99.90
2018-07-05T15:13:50.374Z,99.90
2018-07-05T15:16:30.046Z,99.80
2018-07-05T15:21:44.362Z,99.90
2018-07-05T15:24:23.966Z,99.90
2018-07-05T15:27:03.578Z,99.90
2018-07-05T15:29:43.461Z,99.50
2018-07-05T15:32:23.478Z,99.30
2018-07-05T15:35:03.151Z,98.90
2018-07-05T15:42:50.814Z,98.70
2018-07-05T15:50:38.422Z,98.50
2018-07-05T15:53:18.069Z,98.30
2018-07-05T15:55:58.007Z,97.90
2018-07-05T15:58:37.567Z,98.40
2018-07-05T16:01:17.523Z,96.30
2018-07-05T16:03:57.211Z,97.80
2018-07-05T16:06:36.770Z,98.40
2018-07-05T16:09:16.597Z,99.10
2018-07-05T16:11:57.039Z,99.00
2018-07-05T16:14:37.285Z,99.60
2018-07-05T16:17:17.919Z,99.90
2018-07-05T16:19:57.489Z,99.90
2018-07-05T16:22:38.233Z,99.90
2018-07-05T16:25:18.222Z,99.90
2018-07-05T16:27:58.525Z,99.90
2018-07-05T16:33:12.168Z,99.90
2018-07-05T16:38:26.082Z,99.90
2018-07-05T16:41:05.650Z,99.90
2018-07-05T16:43:45.169Z,99.90
2018-07-05T16:46:25.114Z,99.90
2018-07-05T16:49:05.038Z,99.90
2018-07-05T16:51:44.469Z,99.90
2018-07-05T16:54:24.241Z,99.90
2018-07-05T16:57:04.236Z,99.90
2018-07-05T16:59:44.045Z,99.90
2018-07-05T17:02:24.075Z,99.90
2018-07-05T17:05:04.155Z,99.90
2018-07-05T17:07:44.042Z,99.90
2018-07-05T17:10:23.769Z,99.90
2018-07-05T17:13:03.584Z,99.90
2018-07-05T17:18:18.327Z,99.90
2018-07-05T17:20:58.150Z,99.90
2018-07-05T17:23:38.202Z,99.90
2018-07-05T17:26:17.990Z,99.90
2018-07-05T17:28:57.487Z,99.90
2018-07-05T17:31:37.233Z,99.90
2018-07-05T17:34:17.054Z,99.90
2018-07-05T17:36:57.090Z,99.90
2018-07-05T17:39:37.214Z,99.90
2018-07-05T17:44:50.458Z,99.90
2018-07-05T17:50:05.491Z,99.90
2018-07-05T17:52:45.330Z,99.90
2018-07-05T17:55:25.239Z,99.90
2018-07-05T17:58:04.889Z,99.90
2018-07-05T18:03:18.807Z,99.90
2018-07-05T18:05:59.285Z,99.90
2018-07-05T18:08:38.955Z,99.90
2018-07-05T18:16:28.078Z,99.90
2018-07-05T18:19:07.773Z,99.90
2018-07-05T18:21:47.829Z,99.90
2018-07-05T18:24:27.518Z,99.90
2018-07-05T18:27:08.062Z,99.90
2018-07-05T18:32:21.543Z,99.90
2018-07-05T18:35:01.497Z,99.90
2018-07-05T18:37:41.293Z,99.90
2018-07-05T18:40:21.002Z,99.90
2018-07-05T18:43:01.222Z,99.90
2018-07-05T18:45:41.031Z,99.90
2018-07-05T18:48:20.633Z,99.90
2018-07-05T18:51:01.626Z,99.90
2018-07-05T18:53:42.481Z,99.90
2018-07-05T18:56:21.857Z,99.90
2018-07-05T18:59:01.866Z,99.90
2018-07-05T19:01:42.012Z,99.90
2018-07-05T19:06:55.518Z,99.90
2018-07-05T19:09:35.240Z,99.90
2018-07-05T19:12:14.638Z,99.90
2018-07-05T19:14:54.582Z,99.90
2018-07-05T19:17:35.165Z,99.90
2018-07-05T19:20:14.997Z,99.90
2018-07-05T19:22:55.882Z,99.90
2018-07-05T19:30:43.650Z,99.90
2018-07-05T19:35:57.059Z,99.90
2018-07-05T19:41:10.409Z,99.90
2018-07-05T19:43:51.105Z,99.90
2018-07-05T19:46:31.374Z,99.90
2018-07-05T19:49:10.949Z,99.90
2018-07-05T19:51:52.041Z,99.90
2018-07-05T19:54:31.877Z,99.90
2018-07-05T19:57:11.849Z,99.90
2018-07-05T19:59:52.239Z,99.90
2018-07-05T20:02:32.344Z,99.90
2018-07-05T20:05:12.078Z,99.90
2018-07-05T20:07:52.094Z,99.90
2018-07-05T20:10:32.124Z,99.90
2018-07-05T20:13:12.169Z,99.90
2018-07-05T20:15:51.994Z,99.90
2018-07-05T20:18:31.781Z,99.90
2018-07-05T20:21:11.354Z,99.90
2018-07-05T20:23:50.854Z,99.90
2018-07-05T20:26:30.519Z,99.90
2018-07-05T20:29:10.120Z,99.90
2018-07-05T20:31:49.746Z,99.90
2018-07-05T20:34:29.516Z,99.90
2018-07-05T20:37:09.250Z,99.90
2018-07-05T20:39:48.838Z,99.90
2018-07-05T20:45:03.103Z,99.90
2018-07-05T20:47:42.910Z,99.90
2018-07-05T20:50:22.542Z,99.90
2018-07-05T20:53:02.254Z,99.90
2018-07-05T20:58:18.122Z,99.90
2018-07-05T21:00:57.552Z,99.90
2018-07-05T21:03:37.698Z,99.90
2018-07-05T21:08:51.744Z,99.90
2018-07-05T21:11:31.470Z,99.90
2018-07-05T21:14:10.846Z,99.90
2018-07-05T21:16:51.039Z,99.90
2018-07-05T21:19:30.702Z,99.90
2018-07-05T21:22:10.703Z,99.90
2018-07-05T21:24:50.516Z,99.90
2018-07-05T21:27:30.529Z,99.90
2018-07-05T21:30:10.790Z,99.90
2018-07-05T21:32:50.578Z,99.90
2018-07-05T21:35:30.811Z,99.90
2018-07-05T21:43:18.938Z,99.90
2018-07-05T21:45:59.037Z,99.90
2018-07-05T21:48:38.607Z,99.90
2018-07-05T21:51:18.481Z,99.90
2018-07-05T21:53:59.375Z,99.90
2018-07-05T21:56:39.611Z,99.90
2018-07-05T21:59:19.363Z,99.90
2018-07-05T22:01:59.520Z,99.90
2018-07-05T22:04:39.283Z,99.90
2018-07-05T22:07:18.906Z,99.90
2018-07-05T22:09:58.497Z,99.90
2018-07-05T22:15:12.071Z,99.90
2018-07-05T22:17:57.790Z,99.90
2018-07-05T22:20:43.764Z,99.90
2018-07-05T22:23:28.939Z,99.90
2018-07-05T22:26:14.774Z,99.90
2018-07-05T22:28:59.784Z,99.90
2018-07-05T22:31:39.526Z,99.90
2018-07-05T22:34:20.126Z,99.90
2018-07-05T22:36:59.858Z,99.90
2018-07-05T22:39:39.950Z,99.90
2018-07-05T22:42:19.558Z,99.90
2018-07-05T22:44:59.368Z,99.90
2018-07-05T22:57:54.798Z,99.90
2018-07-05T23:00:34.413Z,99.90
2018-07-05T23:03:14.343Z,99.90
2018-07-05T23:08:28.473Z,99.90
2018-07-05T23:11:08.102Z,99.90
2018-07-05T23:13:48.065Z,99.90
2018-07-05T23:16:28.446Z,99.90
2018-07-05T23:24:15.453Z,99.90
2018-07-05T23:26:55.334Z,99.90
2018-07-05T23:29:35.478Z,99.90
2018-07-05T23:32:15.829Z,99.90
2018-07-05T23:34:55.705Z,99.90
2018-07-05T23:37:35.470Z,99.90
2018-07-05T23:40:15.764Z,99.90
2018-07-05T23:42:55.391Z,99.90
2018-07-05T23:45:35.036Z,99.90
2018-07-05T23:48:14.725Z,99.90
2018-07-05T23:50:54.794Z,99.90
2018-07-05T23:53:35.106Z,99.90
2018-07-05T23:56:15.008Z,99.90
2018-07-05T23:58:54.770Z,99.90
