createdAt,value
2023-01-29T04:33:24.522Z,0.00
2023-01-29T04:34:24.489Z,0.00
2023-01-29T04:35:24.481Z,0.00
2023-01-29T04:36:24.453Z,0.00
2023-01-29T04:37:24.443Z,0.00
2023-01-29T04:38:24.428Z,0.00
2023-01-29T04:39:24.423Z,0.00
2023-01-29T04:40:24.424Z,0.00
2023-01-29T04:41:24.447Z,0.00
2023-01-29T04:42:24.397Z,0.00
2023-01-29T04:43:24.385Z,0.00
2023-01-29T04:44:29.399Z,0.00
2023-01-29T04:45:24.362Z,0.00
2023-01-29T04:46:24.340Z,0.00
2023-01-29T04:47:24.378Z,0.00
2023-01-29T04:48:24.317Z,0.00
2023-01-29T04:49:24.314Z,0.00
2023-01-29T04:50:24.312Z,0.00
2023-01-29T04:51:24.291Z,0.00
2023-01-29T04:52:24.298Z,0.00
2023-01-29T04:53:24.272Z,0.00
2023-01-29T04:54:24.260Z,0.00
2023-01-29T04:55:29.276Z,0.00
2023-01-29T04:56:24.229Z,0.00
2023-01-29T04:57:24.223Z,0.00
2023-01-29T04:58:24.207Z,0.00
2023-01-29T04:59:24.203Z,0.00
2023-01-29T05:00:24.207Z,0.00
2023-01-29T05:01:24.222Z,0.00
2023-01-29T05:02:24.263Z,0.00
2023-01-29T05:03:24.153Z,0.00
2023-01-29T05:04:24.143Z,0.00
2023-01-29T05:05:24.138Z,0.00
2023-01-29T05:06:29.157Z,0.00
2023-01-29T05:07:24.124Z,0.00
2023-01-29T05:08:24.098Z,0.00
2023-01-29T05:09:24.090Z,0.00
2023-01-29T05:10:24.099Z,0.00
2023-01-29T05:11:24.094Z,0.00
2023-01-29T05:12:24.060Z,0.00
2023-01-29T05:13:24.058Z,0.00
2023-01-29T05:14:24.046Z,0.00
2023-01-29T05:15:24.025Z,0.00
2023-01-29T05:16:24.110Z,0.00
2023-01-29T05:17:29.026Z,0.00
2023-01-29T05:18:24.006Z,0.00
2023-01-29T05:19:23.978Z,0.00
2023-01-29T05:20:23.992Z,0.00
2023-01-29T05:21:23.961Z,0.00
2023-01-29T05:22:23.943Z,0.00
2023-01-29T05:23:23.936Z,0.00
2023-01-29T05:24:24.009Z,0.00
2023-01-29T05:25:23.912Z,0.00
2023-01-29T05:26:23.913Z,0.00
2023-01-29T05:27:23.897Z,0.00
2023-01-29T05:28:28.933Z,0.00
2023-01-29T05:29:23.884Z,0.00
2023-01-29T05:30:23.873Z,0.00
2023-01-29T05:31:24.024Z,0.00
2023-01-29T05:32:23.835Z,0.00
2023-01-29T05:33:23.820Z,0.00
2023-01-29T05:34:23.817Z,0.00
2023-01-29T05:35:23.804Z,0.00
2023-01-29T05:36:23.816Z,0.00
2023-01-29T05:37:23.786Z,0.00
2023-01-29T05:38:23.778Z,0.00
2023-01-29T05:39:28.780Z,0.00
2023-01-29T05:40:23.742Z,0.00
2023-01-29T05:41:23.750Z,0.00
2023-01-29T05:42:23.724Z,0.00
2023-01-29T05:43:23.740Z,0.00
2023-01-29T05:44:23.710Z,0.00
2023-01-29T05:45:23.697Z,0.00
2023-01-29T05:46:23.787Z,0.00
2023-01-29T05:47:23.677Z,0.00
2023-01-29T05:48:23.665Z,0.00
2023-01-29T05:49:23.662Z,0.00
2023-01-29T05:50:28.670Z,0.00
2023-01-29T05:51:23.923Z,0.00
2023-01-29T05:52:23.613Z,0.00
2023-01-29T05:53:23.615Z,0.00
2023-01-29T05:54:23.592Z,0.00
2023-01-29T05:55:23.576Z,0.00
2023-01-29T05:56:23.575Z,0.00
2023-01-29T05:57:23.600Z,0.00
2023-01-29T05:58:23.546Z,0.00
2023-01-29T05:59:23.541Z,0.00
2023-01-29T06:00:23.540Z,0.00
2023-01-29T06:01:28.547Z,0.00
2023-01-29T06:02:23.505Z,0.00
2023-01-29T06:03:23.486Z,0.00
2023-01-29T06:04:23.476Z,0.00
2023-01-29T06:05:23.474Z,0.00
2023-01-29T06:06:23.490Z,0.00
2023-01-29T06:07:23.456Z,0.00
2023-01-29T06:08:23.432Z,0.00
2023-01-29T06:09:23.422Z,0.00
2023-01-29T06:10:23.413Z,0.00
2023-01-29T06:11:23.425Z,0.00
2023-01-29T06:12:28.410Z,0.00
2023-01-29T06:13:23.747Z,0.00
2023-01-29T06:14:23.370Z,0.00
2023-01-29T06:15:23.356Z,0.00
2023-01-29T06:16:23.409Z,0.00
2023-01-29T06:17:23.338Z,0.00
2023-01-29T06:18:23.326Z,0.00
2023-01-29T06:19:23.323Z,0.00
2023-01-29T06:20:23.299Z,0.00
2023-01-29T06:21:23.305Z,0.00
2023-01-29T06:22:23.280Z,0.00
2023-01-29T06:23:28.297Z,0.00
2023-01-29T06:24:23.351Z,0.00
2023-01-29T06:25:23.244Z,0.00
2023-01-29T06:26:23.252Z,0.00
2023-01-29T06:27:23.266Z,0.00
2023-01-29T06:28:23.242Z,0.00
2023-01-29T06:29:23.220Z,0.00
2023-01-29T06:30:23.194Z,0.00
2023-01-29T06:31:37.357Z,0.00
2023-01-29T06:32:24.188Z,0.00
2023-01-29T06:33:23.167Z,0.00
2023-01-29T06:34:28.174Z,0.00
2023-01-29T06:35:23.136Z,0.00
2023-01-29T06:36:23.123Z,0.00
2023-01-29T06:37:23.123Z,0.00
2023-01-29T06:38:23.105Z,0.00
2023-01-29T06:39:23.109Z,0.00
2023-01-29T06:40:23.086Z,0.00
2023-01-29T06:41:23.097Z,0.00
2023-01-29T06:42:23.068Z,0.00
2023-01-29T06:43:23.085Z,0.00
2023-01-29T06:44:23.044Z,0.00
2023-01-29T06:45:28.070Z,0.00
2023-01-29T06:46:23.011Z,0.00
2023-01-29T06:47:23.019Z,0.00
2023-01-29T06:48:22.992Z,0.00
2023-01-29T06:49:22.980Z,0.00
2023-01-29T06:50:22.993Z,0.00
2023-01-29T06:51:23.011Z,0.00
2023-01-29T06:52:22.957Z,0.00
2023-01-29T06:53:22.934Z,0.00
2023-01-29T06:54:22.943Z,0.00
2023-01-29T06:55:22.933Z,0.00
2023-01-29T06:56:27.935Z,5.62
2023-01-29T06:57:22.900Z,5.62
2023-01-29T06:58:22.878Z,5.62
2023-01-29T06:59:22.882Z,5.62
2023-01-29T07:00:22.904Z,5.62
2023-01-29T07:01:35.180Z,5.62
2023-01-29T07:02:23.911Z,5.62
2023-01-29T07:03:22.822Z,5.62
2023-01-29T07:04:22.815Z,5.62
2023-01-29T07:05:22.825Z,5.62
2023-01-29T07:06:22.808Z,5.62
2023-01-29T07:07:27.817Z,5.62
2023-01-29T07:08:22.767Z,5.62
2023-01-29T07:09:22.759Z,5.62
2023-01-29T07:10:22.770Z,5.62
2023-01-29T07:11:22.737Z,5.62
2023-01-29T07:12:22.735Z,11.25
2023-01-29T07:13:22.721Z,11.25
2023-01-29T07:14:22.726Z,11.25
2023-01-29T07:15:22.705Z,11.25
2023-01-29T07:16:22.706Z,11.25
2023-01-29T07:17:22.683Z,16.88
2023-01-29T07:18:27.679Z,16.88
2023-01-29T07:19:22.644Z,16.88
2023-01-29T07:20:22.635Z,16.88
2023-01-29T07:21:22.623Z,22.50
2023-01-29T07:22:22.638Z,22.50
2023-01-29T07:23:22.620Z,22.50
2023-01-29T07:24:22.716Z,22.50
2023-01-29T07:25:22.579Z,28.12
2023-01-29T07:26:22.600Z,28.12
2023-01-29T07:27:22.578Z,28.12
2023-01-29T07:28:22.559Z,28.12
2023-01-29T07:29:27.572Z,28.12
2023-01-29T07:30:22.530Z,33.75
2023-01-29T07:31:22.647Z,33.75
2023-01-29T07:32:22.539Z,33.75
2023-01-29T07:33:22.496Z,33.75
2023-01-29T07:34:22.478Z,33.75
2023-01-29T07:35:22.487Z,39.38
2023-01-29T07:36:22.459Z,39.38
2023-01-29T07:37:22.456Z,39.38
2023-01-29T07:38:22.446Z,39.38
2023-01-29T07:39:22.431Z,39.38
2023-01-29T07:40:27.455Z,39.38
2023-01-29T07:41:22.400Z,39.38
2023-01-29T07:42:22.419Z,39.38
2023-01-29T07:43:22.396Z,39.38
2023-01-29T07:44:22.375Z,45.00
2023-01-29T07:45:22.365Z,45.00
2023-01-29T07:46:22.354Z,45.00
2023-01-29T07:47:22.349Z,45.00
2023-01-29T07:48:22.329Z,45.00
2023-01-29T07:49:22.315Z,45.00
2023-01-29T07:50:22.332Z,45.00
2023-01-29T07:51:27.312Z,45.00
2023-01-29T07:52:22.544Z,45.00
2023-01-29T07:53:22.280Z,45.00
2023-01-29T07:54:22.262Z,50.62
2023-01-29T07:55:22.263Z,50.62
2023-01-29T07:56:22.239Z,50.62
2023-01-29T07:57:22.257Z,50.62
2023-01-29T07:58:22.213Z,50.62
2023-01-29T07:59:22.201Z,50.62
2023-01-29T08:00:22.201Z,56.25
2023-01-29T08:01:22.246Z,56.25
2023-01-29T08:02:27.272Z,56.25
2023-01-29T08:03:22.173Z,61.88
2023-01-29T08:04:22.152Z,61.88
2023-01-29T08:05:22.135Z,67.50
2023-01-29T08:06:22.134Z,73.12
2023-01-29T08:07:22.129Z,73.12
2023-01-29T08:08:22.112Z,73.12
2023-01-29T08:09:22.090Z,73.12
2023-01-29T08:10:22.080Z,78.75
2023-01-29T08:11:22.097Z,78.75
2023-01-29T08:12:22.083Z,78.75
2023-01-29T08:13:27.070Z,84.38
2023-01-29T08:14:22.039Z,90.00
2023-01-29T08:15:22.031Z,95.62
2023-01-29T08:16:22.075Z,95.62
2023-01-29T08:17:22.021Z,101.25
2023-01-29T08:18:21.993Z,101.25
2023-01-29T08:19:21.982Z,101.25
2023-01-29T08:20:21.977Z,101.25
2023-01-29T08:21:22.002Z,101.25
2023-01-29T08:22:21.973Z,106.88
2023-01-29T08:23:21.959Z,112.50
2023-01-29T08:24:36.051Z,123.75
2023-01-29T08:25:23.314Z,129.38
2023-01-29T08:26:21.910Z,129.38
2023-01-29T08:27:21.892Z,123.75
2023-01-29T08:28:21.898Z,129.38
2023-01-29T08:29:21.870Z,140.62
2023-01-29T08:30:21.871Z,146.25
2023-01-29T08:31:21.939Z,146.25
2023-01-29T08:32:21.849Z,146.25
2023-01-29T08:33:29.786Z,146.25
2023-01-29T08:34:22.826Z,151.88
2023-01-29T08:35:26.833Z,151.88
2023-01-29T08:36:21.797Z,151.88
2023-01-29T08:37:21.783Z,151.88
2023-01-29T08:38:21.793Z,163.12
2023-01-29T08:39:21.762Z,174.38
2023-01-29T08:40:21.752Z,180.00
2023-01-29T08:41:21.740Z,185.62
2023-01-29T08:42:21.740Z,185.62
2023-01-29T08:43:21.746Z,180.00
2023-01-29T08:44:21.705Z,168.75
2023-01-29T08:45:21.694Z,157.50
2023-01-29T08:46:26.708Z,163.12
2023-01-29T08:47:21.670Z,168.75
2023-01-29T08:48:21.677Z,168.75
2023-01-29T08:49:21.650Z,168.75
2023-01-29T08:50:21.640Z,168.75
2023-01-29T08:51:21.650Z,174.38
2023-01-29T08:52:21.619Z,174.38
2023-01-29T08:53:21.614Z,174.38
2023-01-29T08:54:21.595Z,163.12
2023-01-29T08:55:21.595Z,163.12
2023-01-29T08:56:21.571Z,168.75
2023-01-29T08:57:26.585Z,168.75
2023-01-29T08:58:21.564Z,168.75
2023-01-29T08:59:21.539Z,168.75
2023-01-29T09:00:21.538Z,168.75
2023-01-29T09:01:21.603Z,163.12
2023-01-29T09:02:21.565Z,157.50
2023-01-29T09:03:21.506Z,151.88
2023-01-29T09:04:21.481Z,151.88
2023-01-29T09:05:21.486Z,146.25
2023-01-29T09:06:21.463Z,157.50
2023-01-29T09:07:21.457Z,163.12
2023-01-29T09:08:26.487Z,168.75
2023-01-29T09:09:21.425Z,174.38
2023-01-29T09:10:21.417Z,185.62
2023-01-29T09:11:21.407Z,191.25
2023-01-29T09:12:21.410Z,196.88
2023-01-29T09:13:21.407Z,202.50
2023-01-29T09:14:21.379Z,213.75
2023-01-29T09:15:21.400Z,213.75
2023-01-29T09:16:21.352Z,213.75
2023-01-29T09:17:21.338Z,213.75
2023-01-29T09:18:21.365Z,208.12
2023-01-29T09:19:26.337Z,208.12
2023-01-29T09:20:21.305Z,213.75
2023-01-29T09:21:21.298Z,225.00
2023-01-29T09:22:21.298Z,236.25
2023-01-29T09:23:21.285Z,247.50
2023-01-29T09:24:21.265Z,241.88
2023-01-29T09:25:21.254Z,247.50
2023-01-29T09:26:21.290Z,241.88
2023-01-29T09:27:21.232Z,247.50
2023-01-29T09:28:21.231Z,247.50
2023-01-29T09:29:21.211Z,230.62
2023-01-29T09:30:26.221Z,225.00
2023-01-29T09:31:21.303Z,241.88
2023-01-29T09:32:49.669Z,258.75
2023-01-29T09:33:22.174Z,253.12
2023-01-29T09:34:21.151Z,270.00
2023-01-29T09:35:21.144Z,270.00
2023-01-29T09:36:21.133Z,270.00
2023-01-29T09:37:22.050Z,275.62
2023-01-29T09:38:21.121Z,315.00
2023-01-29T09:39:21.096Z,298.12
2023-01-29T09:40:21.083Z,275.62
2023-01-29T09:41:26.093Z,264.38
2023-01-29T09:42:21.067Z,241.88
2023-01-29T09:43:21.071Z,225.00
2023-01-29T09:44:21.053Z,225.00
2023-01-29T09:45:21.023Z,236.25
2023-01-29T09:46:21.071Z,225.00
2023-01-29T09:47:21.008Z,230.62
2023-01-29T09:48:21.004Z,230.62
2023-01-29T09:49:20.986Z,225.00
2023-01-29T09:50:20.970Z,208.12
2023-01-29T09:51:20.958Z,185.62
2023-01-29T09:52:25.978Z,191.25
2023-01-29T09:53:21.049Z,191.25
2023-01-29T09:54:20.933Z,196.88
2023-01-29T09:55:20.916Z,202.50
2023-01-29T09:56:20.922Z,196.88
2023-01-29T09:57:20.890Z,185.62
2023-01-29T09:58:20.903Z,185.62
2023-01-29T09:59:20.868Z,185.62
2023-01-29T10:00:20.857Z,185.62
2023-01-29T10:01:20.946Z,185.62
2023-01-29T10:02:20.954Z,185.62
2023-01-29T10:03:25.860Z,180.00
2023-01-29T10:04:20.919Z,174.38
2023-01-29T10:05:20.909Z,174.38
2023-01-29T10:06:20.812Z,180.00
2023-01-29T10:07:20.777Z,180.00
2023-01-29T10:08:20.773Z,180.00
2023-01-29T10:09:20.777Z,185.62
2023-01-29T10:10:20.825Z,191.25
2023-01-29T10:11:20.735Z,196.88
2023-01-29T10:12:20.770Z,196.88
2023-01-29T10:13:20.709Z,202.50
2023-01-29T10:14:25.906Z,202.50
2023-01-29T10:15:20.710Z,202.50
2023-01-29T10:16:20.693Z,202.50
2023-01-29T10:17:20.832Z,208.12
2023-01-29T10:18:20.675Z,208.12
2023-01-29T10:19:20.653Z,208.12
2023-01-29T10:20:20.647Z,208.12
2023-01-29T10:21:20.625Z,213.75
2023-01-29T10:22:20.620Z,213.75
2023-01-29T10:23:20.609Z,219.38
2023-01-29T10:24:20.603Z,219.38
2023-01-29T10:25:25.621Z,219.38
2023-01-29T10:26:20.667Z,219.38
2023-01-29T10:27:20.559Z,219.38
2023-01-29T10:28:20.560Z,213.75
2023-01-29T10:29:20.575Z,213.75
2023-01-29T10:30:20.631Z,208.12
2023-01-29T10:31:20.744Z,202.50
2023-01-29T10:32:20.509Z,208.12
2023-01-29T10:33:20.508Z,213.75
2023-01-29T10:34:20.476Z,219.38
2023-01-29T10:35:20.477Z,219.38
2023-01-29T10:36:25.484Z,225.00
2023-01-29T10:37:20.451Z,230.62
2023-01-29T10:38:20.434Z,219.38
2023-01-29T10:39:20.419Z,213.75
2023-01-29T10:40:20.430Z,219.38
2023-01-29T10:41:20.396Z,219.38
2023-01-29T10:42:20.385Z,219.38
2023-01-29T10:43:20.372Z,230.62
2023-01-29T10:44:20.372Z,230.62
2023-01-29T10:45:20.677Z,236.25
2023-01-29T10:46:20.338Z,241.88
2023-01-29T10:47:25.388Z,241.88
2023-01-29T10:48:20.317Z,236.25
2023-01-29T10:49:20.307Z,236.25
2023-01-29T10:50:20.309Z,230.62
2023-01-29T10:51:20.281Z,230.62
2023-01-29T10:52:20.268Z,225.00
2023-01-29T10:53:20.262Z,219.38
2023-01-29T10:54:20.257Z,213.75
2023-01-29T10:55:20.252Z,219.38
2023-01-29T10:56:23.020Z,225.00
2023-01-29T10:57:20.298Z,241.88
2023-01-29T10:58:25.228Z,253.12
2023-01-29T10:59:20.208Z,270.00
2023-01-29T11:00:20.193Z,270.00
2023-01-29T11:01:20.325Z,275.62
2023-01-29T11:02:20.226Z,270.00
2023-01-29T11:04:21.137Z,247.50
2023-01-29T11:05:20.156Z,253.12
2023-01-29T11:06:20.126Z,253.12
2023-01-29T11:07:20.101Z,258.75
2023-01-29T11:08:20.095Z,247.50
2023-01-29T11:09:25.098Z,264.38
2023-01-29T11:10:20.138Z,270.00
2023-01-29T11:11:20.070Z,275.62
2023-01-29T11:12:21.624Z,275.62
2023-01-29T11:13:20.030Z,275.62
2023-01-29T11:14:20.021Z,275.62
2023-01-29T11:15:20.011Z,264.38
2023-01-29T11:16:20.013Z,247.50
2023-01-29T11:17:20.085Z,236.25
2023-01-29T11:18:20.003Z,213.75
2023-01-29T11:19:20.312Z,219.38
2023-01-29T11:20:24.979Z,236.25
2023-01-29T11:21:19.949Z,253.12
2023-01-29T11:22:19.936Z,253.12
2023-01-29T11:23:19.920Z,247.50
2023-01-29T11:24:19.926Z,241.88
2023-01-29T11:25:19.898Z,236.25
2023-01-29T11:26:19.927Z,225.00
2023-01-29T11:27:19.888Z,219.38
2023-01-29T11:28:19.863Z,219.38
2023-01-29T11:29:19.855Z,219.38
2023-01-29T11:30:20.108Z,213.75
2023-01-29T11:31:25.008Z,213.75
2023-01-29T11:32:19.817Z,213.75
2023-01-29T11:33:19.823Z,225.00
2023-01-29T11:34:19.807Z,230.62
2023-01-29T11:35:19.821Z,241.88
2023-01-29T11:36:19.785Z,247.50
2023-01-29T11:37:19.767Z,247.50
2023-01-29T11:38:19.768Z,236.25
2023-01-29T11:39:19.754Z,230.62
2023-01-29T11:40:19.965Z,230.62
2023-01-29T11:41:19.725Z,236.25
2023-01-29T11:42:24.723Z,236.25
2023-01-29T11:43:19.697Z,230.62
2023-01-29T11:44:19.683Z,219.38
2023-01-29T11:45:19.675Z,208.12
2023-01-29T11:46:19.685Z,208.12
2023-01-29T11:47:19.688Z,219.38
2023-01-29T11:48:19.666Z,230.62
2023-01-29T11:49:21.045Z,247.50
2023-01-29T11:50:19.860Z,253.12
2023-01-29T11:51:19.647Z,247.50
2023-01-29T11:52:19.591Z,247.50
2023-01-29T11:53:24.605Z,253.12
2023-01-29T11:54:19.575Z,253.12
2023-01-29T11:55:19.557Z,253.12
2023-01-29T11:56:19.561Z,253.12
2023-01-29T11:57:20.160Z,258.75
2023-01-29T11:58:19.521Z,264.38
2023-01-29T11:59:19.512Z,258.75
2023-01-29T12:00:19.900Z,258.75
2023-01-29T12:01:19.502Z,264.38
2023-01-29T12:02:19.480Z,275.62
2023-01-29T12:03:19.471Z,275.62
2023-01-29T12:04:24.478Z,264.38
2023-01-29T12:05:19.463Z,241.88
2023-01-29T12:06:19.444Z,230.62
2023-01-29T12:07:19.424Z,230.62
2023-01-29T12:08:19.421Z,219.38
2023-01-29T12:09:19.424Z,225.00
2023-01-29T12:10:19.571Z,230.62
2023-01-29T12:11:19.387Z,230.62
2023-01-29T12:12:19.370Z,230.62
2023-01-29T12:13:19.358Z,236.25
2023-01-29T12:14:19.344Z,230.62
2023-01-29T12:15:24.361Z,230.62
2023-01-29T12:16:19.408Z,236.25
2023-01-29T12:17:19.318Z,236.25
2023-01-29T12:18:19.318Z,236.25
2023-01-29T12:19:19.289Z,241.88
2023-01-29T12:20:19.597Z,253.12
2023-01-29T12:21:19.279Z,253.12
2023-01-29T12:22:19.266Z,241.88
2023-01-29T12:23:19.255Z,230.62
2023-01-29T12:24:19.227Z,225.00
2023-01-29T12:25:19.242Z,225.00
2023-01-29T12:26:24.292Z,225.00
2023-01-29T12:27:19.213Z,219.38
2023-01-29T12:28:19.197Z,213.75
2023-01-29T12:29:19.179Z,208.12
2023-01-29T12:30:19.481Z,202.50
2023-01-29T12:31:19.175Z,202.50
2023-01-29T12:32:19.151Z,208.12
2023-01-29T12:33:19.131Z,213.75
2023-01-29T12:34:19.118Z,213.75
2023-01-29T12:35:19.104Z,213.75
2023-01-29T12:36:19.096Z,225.00
2023-01-29T12:37:24.128Z,230.62
2023-01-29T12:38:19.079Z,241.88
2023-01-29T12:39:19.060Z,258.75
2023-01-29T12:40:19.400Z,258.75
2023-01-29T12:41:19.050Z,258.75
2023-01-29T12:42:19.044Z,247.50
2023-01-29T12:43:19.032Z,236.25
2023-01-29T12:44:19.004Z,225.00
2023-01-29T12:45:18.997Z,219.38
2023-01-29T12:46:18.989Z,213.75
2023-01-29T12:47:18.986Z,202.50
2023-01-29T12:48:23.980Z,202.50
2023-01-29T12:49:18.949Z,208.12
2023-01-29T12:50:19.284Z,219.38
2023-01-29T12:51:18.926Z,241.88
2023-01-29T12:52:18.923Z,241.88
2023-01-29T12:53:18.930Z,241.88
2023-01-29T12:54:18.891Z,236.25
2023-01-29T12:55:18.881Z,236.25
2023-01-29T12:56:18.875Z,236.25
2023-01-29T12:57:18.870Z,236.25
2023-01-29T12:58:18.869Z,241.88
2023-01-29T12:59:23.859Z,236.25
2023-01-29T13:00:19.185Z,236.25
2023-01-29T13:01:18.878Z,236.25
2023-01-29T13:02:18.835Z,230.62
2023-01-29T13:03:18.822Z,225.00
2023-01-29T13:04:18.785Z,225.00
2023-01-29T13:05:18.768Z,225.00
2023-01-29T13:06:18.756Z,225.00
2023-01-29T13:07:18.764Z,219.38
2023-01-29T13:08:18.738Z,219.38
2023-01-29T13:09:18.733Z,213.75
2023-01-29T13:10:23.735Z,219.38
2023-01-29T13:11:18.703Z,213.75
2023-01-29T13:12:18.698Z,208.12
2023-01-29T13:13:18.686Z,208.12
2023-01-29T13:14:18.664Z,202.50
2023-01-29T13:15:18.673Z,253.12
2023-01-29T13:16:18.664Z,230.62
2023-01-29T13:17:18.649Z,241.88
2023-01-29T13:18:18.621Z,253.12
2023-01-29T13:19:18.621Z,236.25
2023-01-29T13:20:18.988Z,185.62
2023-01-29T13:21:23.615Z,168.75
2023-01-29T13:22:18.597Z,163.12
2023-01-29T13:23:18.594Z,163.12
2023-01-29T13:24:18.602Z,163.12
2023-01-29T13:25:18.556Z,163.12
2023-01-29T13:26:18.576Z,163.12
2023-01-29T13:27:18.557Z,163.12
2023-01-29T13:28:18.553Z,163.12
2023-01-29T13:29:18.497Z,163.12
2023-01-29T13:30:18.688Z,168.75
2023-01-29T13:31:18.493Z,168.75
2023-01-29T13:32:23.506Z,174.38
2023-01-29T13:33:18.476Z,174.38
2023-01-29T13:34:18.451Z,174.38
2023-01-29T13:35:18.817Z,168.75
2023-01-29T13:36:18.421Z,168.75
2023-01-29T13:37:18.412Z,163.12
2023-01-29T13:38:18.427Z,163.12
2023-01-29T13:39:18.407Z,163.12
2023-01-29T13:40:18.382Z,157.50
2023-01-29T13:41:18.404Z,163.12
2023-01-29T13:42:18.353Z,163.12
2023-01-29T13:43:23.383Z,163.12
2023-01-29T13:44:18.346Z,163.12
2023-01-29T13:45:18.817Z,163.12
2023-01-29T13:46:18.371Z,163.12
2023-01-29T13:47:18.305Z,168.75
2023-01-29T13:48:18.311Z,168.75
2023-01-29T13:49:18.293Z,168.75
2023-01-29T13:50:18.264Z,168.75
2023-01-29T13:51:18.254Z,168.75
2023-01-29T13:52:18.240Z,163.12
2023-01-29T13:53:18.260Z,168.75
2023-01-29T13:54:23.250Z,168.75
2023-01-29T13:55:18.575Z,163.12
2023-01-29T13:56:18.196Z,163.12
2023-01-29T13:57:18.182Z,157.50
2023-01-29T13:58:18.202Z,157.50
2023-01-29T13:59:18.198Z,146.25
2023-01-29T14:00:18.154Z,140.62
2023-01-29T14:01:18.241Z,135.00
2023-01-29T14:02:18.187Z,129.38
2023-01-29T14:03:18.131Z,129.38
2023-01-29T14:04:18.104Z,123.75
2023-01-29T14:05:23.113Z,123.75
2023-01-29T14:06:18.079Z,118.12
2023-01-29T14:07:18.088Z,118.12
2023-01-29T14:08:18.068Z,118.12
2023-01-29T14:09:18.060Z,112.50
2023-01-29T14:10:18.065Z,112.50
2023-01-29T14:11:18.036Z,112.50
2023-01-29T14:12:18.026Z,106.88
2023-01-29T14:13:18.221Z,101.25
2023-01-29T14:14:17.993Z,95.62
2023-01-29T14:15:21.083Z,101.25
2023-01-29T14:16:23.023Z,95.62
2023-01-29T14:17:17.999Z,90.00
2023-01-29T14:18:17.946Z,90.00
2023-01-29T14:19:17.951Z,84.38
2023-01-29T14:20:17.938Z,84.38
2023-01-29T14:21:17.914Z,84.38
2023-01-29T14:22:17.900Z,84.38
2023-01-29T14:23:17.961Z,84.38
2023-01-29T14:24:17.919Z,84.38
2023-01-29T14:25:18.171Z,84.38
2023-01-29T14:26:17.897Z,84.38
2023-01-29T14:27:22.885Z,84.38
2023-01-29T14:28:17.847Z,84.38
2023-01-29T14:29:21.617Z,84.38
2023-01-29T14:30:18.844Z,90.00
2023-01-29T14:31:17.940Z,90.00
2023-01-29T14:32:17.806Z,84.38
2023-01-29T14:33:17.779Z,84.38
2023-01-29T14:34:17.766Z,84.38
2023-01-29T14:35:18.030Z,84.38
2023-01-29T14:36:17.743Z,90.00
2023-01-29T14:37:17.739Z,90.00
2023-01-29T14:38:22.783Z,90.00
2023-01-29T14:39:17.710Z,90.00
2023-01-29T14:40:17.735Z,90.00
2023-01-29T14:41:17.686Z,84.38
2023-01-29T14:42:17.673Z,84.38
2023-01-29T14:43:17.681Z,84.38
2023-01-29T14:44:17.650Z,84.38
2023-01-29T14:45:17.985Z,84.38
2023-01-29T14:46:17.682Z,78.75
2023-01-29T14:47:17.617Z,78.75
2023-01-29T14:48:17.631Z,78.75
2023-01-29T14:49:22.631Z,73.12
2023-01-29T14:50:17.592Z,73.12
2023-01-29T14:51:17.573Z,73.12
2023-01-29T14:52:17.559Z,73.12
2023-01-29T14:53:17.549Z,67.50
2023-01-29T14:54:17.542Z,67.50
2023-01-29T14:55:17.857Z,67.50
2023-01-29T14:56:17.552Z,67.50
2023-01-29T14:57:17.510Z,67.50
2023-01-29T14:58:17.495Z,67.50
2023-01-29T14:59:17.491Z,67.50
2023-01-29T15:00:22.506Z,67.50
2023-01-29T15:01:17.521Z,61.88
2023-01-29T15:02:17.536Z,61.88
2023-01-29T15:03:17.474Z,61.88
2023-01-29T15:04:17.433Z,61.88
2023-01-29T15:05:17.814Z,61.88
2023-01-29T15:06:17.401Z,61.88
2023-01-29T15:07:17.396Z,61.88
2023-01-29T15:08:17.384Z,61.88
2023-01-29T15:09:17.371Z,56.25
2023-01-29T15:10:23.576Z,56.25
2023-01-29T15:11:23.370Z,56.25
2023-01-29T15:12:17.335Z,56.25
2023-01-29T15:13:17.321Z,56.25
2023-01-29T15:14:17.315Z,50.62
2023-01-29T15:15:17.693Z,50.62
2023-01-29T15:16:17.375Z,50.62
2023-01-29T15:17:17.313Z,50.62
2023-01-29T15:18:17.296Z,50.62
2023-01-29T15:19:17.262Z,50.62
2023-01-29T15:20:17.257Z,50.62
2023-01-29T15:21:17.252Z,50.62
2023-01-29T15:22:22.260Z,45.00
2023-01-29T15:23:17.213Z,45.00
2023-01-29T15:24:17.229Z,45.00
2023-01-29T15:25:17.568Z,45.00
2023-01-29T15:26:17.227Z,45.00
2023-01-29T15:27:17.165Z,45.00
2023-01-29T15:28:17.150Z,45.00
2023-01-29T15:29:17.144Z,45.00
2023-01-29T15:30:17.139Z,45.00
2023-01-29T15:31:17.330Z,45.00
2023-01-29T15:32:17.117Z,39.38
2023-01-29T15:33:22.159Z,39.38
2023-01-29T15:34:17.086Z,39.38
2023-01-29T15:35:17.283Z,39.38
2023-01-29T15:36:17.072Z,39.38
2023-01-29T15:37:17.053Z,39.38
2023-01-29T15:38:17.063Z,39.38
2023-01-29T15:39:17.029Z,33.75
2023-01-29T15:40:17.033Z,33.75
2023-01-29T15:41:17.022Z,33.75
2023-01-29T15:42:17.001Z,33.75
2023-01-29T15:43:16.984Z,28.12
2023-01-29T15:44:22.000Z,28.12
2023-01-29T15:45:17.303Z,28.12
2023-01-29T15:46:16.963Z,28.12
2023-01-29T15:47:16.955Z,28.12
2023-01-29T15:48:16.932Z,28.12
2023-01-29T15:49:16.931Z,22.50
2023-01-29T15:50:16.918Z,22.50
2023-01-29T15:51:16.909Z,22.50
2023-01-29T15:52:16.892Z,22.50
2023-01-29T15:53:16.873Z,22.50
2023-01-29T15:54:16.924Z,22.50
2023-01-29T15:55:21.876Z,16.88
2023-01-29T15:56:16.851Z,16.88
2023-01-29T15:57:16.827Z,16.88
2023-01-29T15:58:16.821Z,16.88
2023-01-29T15:59:16.810Z,16.88
2023-01-29T16:00:16.797Z,11.25
2023-01-29T16:01:16.869Z,11.25
2023-01-29T16:02:16.776Z,11.25
2023-01-29T16:03:16.775Z,11.25
2023-01-29T16:04:16.752Z,11.25
2023-01-29T16:05:17.023Z,11.25
2023-01-29T16:06:21.762Z,11.25
2023-01-29T16:07:16.722Z,11.25
2023-01-29T16:08:16.732Z,5.62
2023-01-29T16:09:16.703Z,5.62
2023-01-29T16:10:16.687Z,5.62
2023-01-29T16:11:16.689Z,5.62
2023-01-29T16:12:16.684Z,5.62
2023-01-29T16:13:16.670Z,5.62
2023-01-29T16:14:16.650Z,5.62
2023-01-29T16:15:16.870Z,5.62
2023-01-29T16:16:16.750Z,5.62
2023-01-29T16:17:21.646Z,0.00
2023-01-29T16:18:16.597Z,0.00
2023-01-29T16:19:16.586Z,0.00
2023-01-29T16:20:16.577Z,0.00
2023-01-29T16:21:16.570Z,0.00
2023-01-29T16:22:16.597Z,0.00
2023-01-29T16:23:16.544Z,0.00
2023-01-29T16:24:16.531Z,0.00
2023-01-29T16:25:17.000Z,0.00
2023-01-29T16:26:16.569Z,0.00
2023-01-29T16:27:16.511Z,0.00
2023-01-29T16:28:21.513Z,0.00
2023-01-29T16:29:16.481Z,0.00
2023-01-29T16:30:16.485Z,0.00
2023-01-29T16:31:16.613Z,0.00
2023-01-29T16:32:16.509Z,0.00
2023-01-29T16:33:16.430Z,0.00
2023-01-29T16:34:16.422Z,0.00
2023-01-29T16:35:17.058Z,0.00
2023-01-29T16:36:16.400Z,0.00
2023-01-29T16:37:16.407Z,0.00
2023-01-29T16:38:16.377Z,0.00
2023-01-29T16:39:21.403Z,0.00
2023-01-29T16:40:16.391Z,0.00
2023-01-29T16:41:16.345Z,0.00
2023-01-29T16:42:16.404Z,0.00
2023-01-29T16:43:16.331Z,0.00
2023-01-29T16:44:16.311Z,0.00
2023-01-29T16:45:16.645Z,0.00
2023-01-29T16:46:16.358Z,0.00
2023-01-29T16:47:16.296Z,0.00
2023-01-29T16:48:16.265Z,0.00
2023-01-29T16:49:16.260Z,0.00
2023-01-29T16:50:21.266Z,0.00
2023-01-29T16:51:16.287Z,0.00
2023-01-29T16:52:16.239Z,0.00
2023-01-29T16:53:16.211Z,0.00
2023-01-29T16:54:16.231Z,0.00
2023-01-29T16:55:16.802Z,0.00
2023-01-29T16:56:16.209Z,0.00
2023-01-29T16:57:16.183Z,0.00
2023-01-29T16:58:16.171Z,0.00
2023-01-29T16:59:16.150Z,0.00
2023-01-29T17:00:16.143Z,0.00
2023-01-29T17:01:21.142Z,0.00
2023-01-29T17:02:16.118Z,0.00
2023-01-29T17:03:16.113Z,0.00
2023-01-29T17:04:16.160Z,0.00
2023-01-29T17:05:16.408Z,0.00
2023-01-29T17:06:16.080Z,0.00
2023-01-29T17:07:16.192Z,0.00
2023-01-29T17:08:16.071Z,0.00
2023-01-29T17:09:16.078Z,0.00
2023-01-29T17:10:16.022Z,0.00
2023-01-29T17:11:16.009Z,0.00
2023-01-29T17:12:21.023Z,0.00
2023-01-29T17:13:16.100Z,0.00
2023-01-29T17:14:15.979Z,0.00
2023-01-29T17:15:16.295Z,0.00
2023-01-29T17:16:15.987Z,0.00
2023-01-29T17:17:15.951Z,0.00
2023-01-29T17:18:15.948Z,0.00
2023-01-29T17:19:16.121Z,0.00
2023-01-29T17:20:15.930Z,0.00
2023-01-29T17:21:15.898Z,0.00
2023-01-29T17:22:15.891Z,0.00