createdAt,value
2022-10-21T00:02:00.688Z,57.70
2022-10-21T00:04:29.491Z,57.80
2022-10-21T00:06:59.897Z,57.90
2022-10-21T00:09:28.585Z,57.90
2022-10-21T00:11:57.801Z,58.00
2022-10-21T00:14:26.568Z,58.00
2022-10-21T00:16:55.289Z,58.00
2022-10-21T00:19:23.983Z,58.10
2022-10-21T00:21:52.760Z,58.10
2022-10-21T00:24:22.752Z,58.10
2022-10-21T00:26:51.769Z,58.20
2022-10-21T00:31:53.345Z,58.50
2022-10-21T00:34:24.822Z,58.40
2022-10-21T00:36:55.736Z,58.70
2022-10-21T00:39:25.855Z,58.60
2022-10-21T00:41:54.515Z,58.60
2022-10-21T00:44:23.264Z,58.60
2022-10-21T00:46:55.127Z,58.50
2022-10-21T00:49:36.996Z,59.10
2022-10-21T00:52:10.124Z,58.60
2022-10-21T00:54:42.687Z,58.50
2022-10-21T00:57:12.935Z,58.70
2022-10-21T00:59:46.539Z,58.70
2022-10-21T01:02:15.408Z,58.80
2022-10-21T01:04:45.424Z,58.80
2022-10-21T01:07:14.495Z,58.80
2022-10-21T01:09:44.878Z,58.80
2022-10-21T01:12:25.347Z,59.50
2022-10-21T01:14:58.805Z,59.00
2022-10-21T01:17:44.768Z,59.30
2022-10-21T01:20:49.982Z,59.30
2022-10-21T01:23:44.247Z,59.30
2022-10-21T01:26:42.969Z,59.30
2022-10-21T01:29:37.744Z,59.20
2022-10-21T01:32:18.627Z,59.10
2022-10-21T01:34:55.607Z,59.10
2022-10-21T01:37:30.224Z,59.10
2022-10-21T01:40:07.453Z,59.20
2022-10-21T01:42:41.949Z,59.30
2022-10-21T01:45:15.867Z,59.40
2022-10-21T01:47:49.895Z,59.50
2022-10-21T01:50:23.625Z,59.50
2022-10-21T01:52:58.314Z,59.40
2022-10-21T01:55:31.439Z,59.50
2022-10-21T01:58:04.510Z,59.40
2022-10-21T02:00:36.401Z,59.50
2022-10-21T02:03:11.263Z,59.50
2022-10-21T02:05:41.170Z,59.60
2022-10-21T02:08:10.467Z,59.60
2022-10-21T02:10:43.020Z,59.70
2022-10-21T02:13:17.073Z,59.80
2022-10-21T02:15:46.009Z,59.80
2022-10-21T02:18:23.455Z,59.90
2022-10-21T02:20:57.299Z,60.00
2022-10-21T02:23:31.716Z,60.00
2022-10-21T02:26:00.901Z,60.10
2022-10-21T02:28:30.456Z,60.20
2022-10-21T02:31:10.227Z,60.20
2022-10-21T02:33:51.445Z,60.50
2022-10-21T02:36:29.521Z,60.60
2022-10-21T02:39:03.113Z,60.70
2022-10-21T02:41:33.691Z,60.90
2022-10-21T02:44:03.924Z,61.00
2022-10-21T02:46:37.821Z,61.20
2022-10-21T02:49:08.301Z,61.60
2022-10-21T02:51:37.950Z,61.60
2022-10-21T02:54:06.708Z,61.70
2022-10-21T02:56:35.423Z,61.80
2022-10-21T02:59:04.439Z,61.80
2022-10-21T03:01:33.404Z,62.10
2022-10-21T03:04:02.171Z,62.40
2022-10-21T03:06:32.245Z,62.40
2022-10-21T03:09:01.093Z,62.70
2022-10-21T03:11:30.386Z,62.70
2022-10-21T03:13:59.091Z,62.90
2022-10-21T03:16:28.044Z,62.80
2022-10-21T03:18:56.797Z,62.70
2022-10-21T03:21:25.751Z,62.80
2022-10-21T03:23:56.179Z,63.20
2022-10-21T03:26:25.384Z,63.10
2022-10-21T03:28:54.272Z,63.00
2022-10-21T03:31:23.452Z,63.10
2022-10-21T03:33:52.273Z,63.00
2022-10-21T03:36:21.679Z,63.10
2022-10-21T03:38:50.437Z,63.10
2022-10-21T03:41:20.615Z,63.10
2022-10-21T03:43:49.591Z,63.10
2022-10-21T03:46:18.462Z,63.20
2022-10-21T03:48:47.257Z,63.30
2022-10-21T03:51:16.056Z,63.50
2022-10-21T03:53:45.149Z,63.40
2022-10-21T03:56:14.790Z,64.10
2022-10-21T03:58:44.931Z,64.10
2022-10-21T04:01:14.669Z,63.90
2022-10-21T04:03:43.871Z,64.00
2022-10-21T04:06:13.477Z,63.70
2022-10-21T04:08:42.737Z,63.50
2022-10-21T04:11:12.023Z,63.40
2022-10-21T04:13:40.870Z,63.30
2022-10-21T04:16:16.534Z,63.10
2022-10-21T04:18:45.607Z,63.70
2022-10-21T04:21:14.728Z,63.40
2022-10-21T04:23:44.219Z,63.30
2022-10-21T04:26:13.712Z,63.20
2022-10-21T04:28:42.705Z,63.20
2022-10-21T04:31:13.257Z,63.00
2022-10-21T04:33:42.214Z,63.00
2022-10-21T04:36:11.352Z,63.00
2022-10-21T04:38:40.432Z,63.10
2022-10-21T04:41:09.658Z,63.10
2022-10-21T04:43:38.934Z,63.10
2022-10-21T04:46:14.115Z,63.10
2022-10-21T04:48:43.425Z,63.30
2022-10-21T04:51:12.674Z,63.30
2022-10-21T04:53:41.671Z,63.20
2022-10-21T04:56:11.091Z,63.40
2022-10-21T04:58:40.527Z,64.00
2022-10-21T05:01:09.919Z,63.70
2022-10-21T05:03:40.384Z,63.70
2022-10-21T05:06:09.379Z,63.60
2022-10-21T05:08:38.281Z,64.00
2022-10-21T05:11:07.511Z,64.10
2022-10-21T05:13:36.570Z,64.20
2022-10-21T05:16:06.243Z,64.10
2022-10-21T05:18:35.399Z,63.80
2022-10-21T05:21:06.218Z,64.90
2022-10-21T05:23:35.138Z,64.30
2022-10-21T05:26:04.615Z,64.00
2022-10-21T05:28:33.645Z,64.70
2022-10-21T05:31:02.619Z,64.20
2022-10-21T05:33:31.654Z,64.00
2022-10-21T05:36:02.685Z,63.90
2022-10-21T05:38:33.540Z,63.80
2022-10-21T05:41:02.703Z,63.80
2022-10-21T05:43:32.004Z,64.50
2022-10-21T05:46:00.963Z,63.70
2022-10-21T05:48:30.533Z,64.50
2022-10-21T05:50:59.525Z,63.70
2022-10-21T05:53:28.520Z,63.80
2022-10-21T05:56:00.052Z,63.80
2022-10-21T05:58:30.145Z,63.90
2022-10-21T06:00:59.643Z,63.90
2022-10-21T06:03:30.788Z,64.10
2022-10-21T06:06:00.625Z,64.10
2022-10-21T06:08:31.120Z,64.30
2022-10-21T06:11:07.770Z,64.20
2022-10-21T06:13:37.731Z,64.40
2022-10-21T06:16:08.585Z,64.50
2022-10-21T06:18:37.812Z,64.70
2022-10-21T06:21:07.398Z,64.80
2022-10-21T06:23:36.602Z,64.80
2022-10-21T06:26:08.322Z,64.90
2022-10-21T06:28:39.153Z,65.10
2022-10-21T06:31:09.085Z,64.90
2022-10-21T06:33:38.039Z,64.90
2022-10-21T06:36:07.725Z,64.90
2022-10-21T06:38:36.993Z,64.90
2022-10-21T06:41:12.285Z,65.00
2022-10-21T06:43:42.980Z,65.00
2022-10-21T06:46:14.665Z,65.10
2022-10-21T06:48:44.146Z,65.10
2022-10-21T06:51:16.522Z,65.50
2022-10-21T06:53:46.283Z,65.20
2022-10-21T06:56:19.692Z,65.00
2022-10-21T06:58:50.035Z,65.00
2022-10-21T07:01:33.745Z,65.10
2022-10-21T07:04:11.217Z,65.20
2022-10-21T07:06:40.286Z,65.00
2022-10-21T07:09:10.034Z,65.00
2022-10-21T07:11:40.664Z,65.10
2022-10-21T07:14:09.555Z,65.20
2022-10-21T07:16:38.762Z,65.20
2022-10-21T07:19:08.415Z,65.30
2022-10-21T07:21:37.427Z,65.40
2022-10-21T07:24:07.219Z,65.50
2022-10-21T07:26:36.426Z,65.50
2022-10-21T07:29:07.079Z,65.50
2022-10-21T07:31:38.723Z,65.60
2022-10-21T07:34:09.799Z,65.40
2022-10-21T07:36:40.753Z,65.40
2022-10-21T07:39:11.874Z,65.30
2022-10-21T07:41:43.466Z,65.30
2022-10-21T07:44:14.150Z,65.30
2022-10-21T07:46:45.146Z,65.30
2022-10-21T07:49:15.072Z,65.30
2022-10-21T07:51:45.165Z,65.30
2022-10-21T07:54:15.376Z,65.30
2022-10-21T07:56:46.639Z,65.30
2022-10-21T07:59:18.346Z,65.50
2022-10-21T08:04:24.831Z,65.50
2022-10-21T08:06:53.991Z,65.50
2022-10-21T08:09:23.731Z,65.50
2022-10-21T08:11:53.576Z,65.60
2022-10-21T08:14:24.380Z,65.70
2022-10-21T08:16:54.339Z,65.90
2022-10-21T08:19:29.355Z,65.80
2022-10-21T08:21:59.006Z,65.70
2022-10-21T08:24:28.429Z,65.80
2022-10-21T08:26:57.280Z,66.00
2022-10-21T08:29:27.765Z,65.80
2022-10-21T08:31:56.526Z,65.90
2022-10-21T08:34:25.666Z,65.90
2022-10-21T08:36:54.512Z,65.90
2022-10-21T08:39:24.956Z,66.00
2022-10-21T08:42:13.306Z,66.80
2022-10-21T08:44:54.343Z,66.40
2022-10-21T08:47:31.839Z,66.50
2022-10-21T08:50:03.243Z,66.50
2022-10-21T08:52:40.992Z,66.60
2022-10-21T08:55:17.844Z,66.70
2022-10-21T08:57:48.290Z,66.90
2022-10-21T09:00:21.788Z,66.90
2022-10-21T09:03:05.671Z,67.10
2022-10-21T09:05:44.398Z,67.30
2022-10-21T09:08:25.277Z,67.30
2022-10-21T09:11:03.322Z,67.50
2022-10-21T09:14:14.282Z,67.70
2022-10-21T09:16:53.387Z,67.90
2022-10-21T09:19:33.185Z,68.00
2022-10-21T09:22:34.199Z,68.30
2022-10-21T09:25:18.508Z,68.50
2022-10-21T09:27:57.379Z,68.60
2022-10-21T09:30:27.455Z,68.60
2022-10-21T09:33:00.866Z,68.60
2022-10-21T09:35:37.625Z,68.60
2022-10-21T09:38:15.420Z,68.60
2022-10-21T09:40:45.892Z,68.90
2022-10-21T09:43:21.378Z,68.80
2022-10-21T09:45:50.766Z,68.80
2022-10-21T09:48:30.815Z,68.70
2022-10-21T09:51:10.934Z,69.00
2022-10-21T09:53:53.698Z,68.90
2022-10-21T09:56:27.271Z,69.10
2022-10-21T09:59:08.978Z,69.20
2022-10-21T10:01:39.641Z,69.70
2022-10-21T10:04:21.998Z,69.70
2022-10-21T10:06:51.424Z,69.80
2022-10-21T10:09:27.831Z,69.60
2022-10-21T10:12:01.480Z,70.20
2022-10-21T10:14:34.314Z,69.80
2022-10-21T10:17:22.895Z,70.10
2022-10-21T10:20:21.549Z,70.10
2022-10-21T10:23:09.438Z,70.10
2022-10-21T10:25:40.575Z,70.30
2022-10-21T10:28:20.765Z,70.30
2022-10-21T10:30:53.395Z,70.60
2022-10-21T10:33:24.874Z,70.70
2022-10-21T10:35:57.357Z,70.70
2022-10-21T10:38:29.799Z,70.60
2022-10-21T10:41:06.738Z,70.60
2022-10-21T10:43:37.538Z,70.80
2022-10-21T10:46:10.873Z,70.70
2022-10-21T10:48:44.579Z,70.70
2022-10-21T10:51:28.680Z,70.60
2022-10-21T10:54:18.445Z,70.70
2022-10-21T10:56:52.445Z,70.90
2022-10-21T10:59:31.958Z,70.70
2022-10-21T11:02:16.827Z,71.30
2022-10-21T11:05:04.277Z,71.40
2022-10-21T11:07:38.986Z,71.40
2022-10-21T11:10:25.523Z,71.30
2022-10-21T11:12:54.707Z,71.40
2022-10-21T11:15:31.627Z,71.40
2022-10-21T11:18:24.089Z,71.50
2022-10-21T11:21:08.304Z,71.50
2022-10-21T11:24:07.817Z,71.50
2022-10-21T11:26:48.190Z,71.80
2022-10-21T11:29:31.552Z,71.90
2022-10-21T11:32:12.535Z,72.10
2022-10-21T11:34:52.595Z,72.30
2022-10-21T11:37:33.024Z,72.30
2022-10-21T11:40:15.280Z,72.20
2022-10-21T11:42:47.675Z,72.00
2022-10-21T11:45:29.673Z,72.00
2022-10-21T11:48:07.107Z,72.00
2022-10-21T11:50:42.386Z,72.00
2022-10-21T11:53:31.901Z,72.10
2022-10-21T11:56:12.942Z,72.10
2022-10-21T11:58:52.578Z,72.10
2022-10-21T12:01:35.009Z,72.10
2022-10-21T12:04:17.438Z,72.00
2022-10-21T12:06:56.474Z,72.30
2022-10-21T12:09:31.786Z,72.40
2022-10-21T12:12:06.508Z,72.40
2022-10-21T12:14:41.581Z,72.50
2022-10-21T12:17:16.541Z,72.60
2022-10-21T12:19:52.099Z,72.60
2022-10-21T12:22:22.187Z,72.60
2022-10-21T12:24:56.924Z,72.80
2022-10-21T12:27:33.008Z,73.10
2022-10-21T12:30:12.962Z,73.40
2022-10-21T12:32:49.843Z,73.50
2022-10-21T12:35:28.085Z,73.40
2022-10-21T12:38:20.272Z,73.70
2022-10-21T12:40:50.298Z,73.90
2022-10-21T12:43:27.159Z,73.70
2022-10-21T12:46:06.199Z,73.90
2022-10-21T12:48:39.241Z,74.00
2022-10-21T12:51:19.910Z,73.90
2022-10-21T12:56:32.784Z,73.90
2022-10-21T12:59:06.659Z,74.10
2022-10-21T13:01:42.571Z,74.10
2022-10-21T13:04:47.607Z,74.30
2022-10-21T13:08:03.887Z,74.30
2022-10-21T13:10:32.871Z,74.50
2022-10-21T13:13:30.581Z,74.30
2022-10-21T13:16:03.116Z,74.70
2022-10-21T13:19:01.469Z,74.60
2022-10-21T13:21:40.119Z,75.10
2022-10-21T13:24:32.707Z,75.20
2022-10-21T13:27:04.331Z,75.60
2022-10-21T13:29:43.850Z,75.40
2022-10-21T13:32:33.283Z,75.80
2022-10-21T13:35:29.519Z,75.90
2022-10-21T13:38:03.607Z,76.00
2022-10-21T13:40:38.479Z,75.90
2022-10-21T13:43:15.525Z,75.80
2022-10-21T13:45:50.882Z,76.00
2022-10-21T13:48:25.102Z,76.00
2022-10-21T13:50:54.324Z,76.10
2022-10-21T13:53:27.064Z,76.10
2022-10-21T13:55:58.515Z,76.40
2022-10-21T13:58:30.455Z,76.50
2022-10-21T14:01:08.560Z,76.70
2022-10-21T14:03:38.867Z,76.70
2022-10-21T14:06:09.654Z,76.80
2022-10-21T14:08:41.668Z,76.90
2022-10-21T14:11:18.584Z,77.10
2022-10-21T14:13:49.357Z,77.40
2022-10-21T14:16:27.963Z,77.30
2022-10-21T14:18:59.780Z,77.30
2022-10-21T14:21:32.936Z,77.30
2022-10-21T14:24:03.353Z,77.20
2022-10-21T14:26:34.041Z,76.90
2022-10-21T14:29:04.081Z,76.80
2022-10-21T14:31:33.206Z,76.80
2022-10-21T14:34:07.226Z,76.90
2022-10-21T14:36:56.326Z,77.00
2022-10-21T14:39:25.538Z,77.00
2022-10-21T14:41:56.475Z,76.80
2022-10-21T14:44:27.585Z,76.60
2022-10-21T14:46:56.789Z,76.50
2022-10-21T14:49:30.971Z,76.30
2022-10-21T14:52:03.177Z,76.50
2022-10-21T14:54:41.732Z,76.40
2022-10-21T14:57:27.073Z,76.60
2022-10-21T14:59:56.655Z,76.80
2022-10-21T15:02:30.052Z,76.50
2022-10-21T15:05:01.654Z,76.60
2022-10-21T15:07:33.364Z,76.70
2022-10-21T15:10:21.716Z,76.70
2022-10-21T15:12:52.890Z,77.10
2022-10-21T15:15:48.240Z,76.80
2022-10-21T15:18:24.011Z,77.30
2022-10-21T15:20:57.671Z,77.10
2022-10-21T15:23:31.151Z,77.30
2022-10-21T15:26:03.763Z,77.30
2022-10-21T15:28:34.787Z,77.30
2022-10-21T15:31:16.384Z,77.30
2022-10-21T15:33:45.945Z,77.40
2022-10-21T15:36:16.453Z,77.30
2022-10-21T15:38:46.837Z,77.40
2022-10-21T15:41:18.151Z,77.50
2022-10-21T15:43:54.735Z,77.60
2022-10-21T15:46:24.697Z,77.90
2022-10-21T15:48:54.903Z,78.00
2022-10-21T15:51:25.786Z,78.00
2022-10-21T15:53:55.752Z,78.00
2022-10-21T15:56:25.442Z,78.00
2022-10-21T15:58:54.770Z,78.10
2022-10-21T16:01:24.451Z,78.10
2022-10-21T16:03:53.932Z,78.10
2022-10-21T16:06:25.180Z,78.00
2022-10-21T16:08:54.536Z,78.00
2022-10-21T16:11:34.841Z,78.00
2022-10-21T16:14:14.372Z,78.00
2022-10-21T16:16:47.550Z,78.00
2022-10-21T16:19:17.782Z,77.90
2022-10-21T16:21:48.572Z,77.90
2022-10-21T16:24:18.291Z,78.10
2022-10-21T16:26:50.265Z,77.90
2022-10-21T16:29:22.202Z,77.90
2022-10-21T16:31:52.997Z,77.80
2022-10-21T16:34:23.566Z,77.80
2022-10-21T16:36:54.836Z,77.70
2022-10-21T16:39:25.583Z,77.80
2022-10-21T16:41:55.165Z,77.80
2022-10-21T16:44:25.282Z,77.70
2022-10-21T16:46:56.569Z,77.90
2022-10-21T16:49:27.953Z,77.90
2022-10-21T16:52:00.545Z,78.00
2022-10-21T16:54:30.380Z,78.40
2022-10-21T16:57:03.405Z,78.30
2022-10-21T16:59:33.355Z,78.10
2022-10-21T17:02:02.765Z,78.00
2022-10-21T17:04:31.802Z,78.30
2022-10-21T17:07:02.669Z,78.30
2022-10-21T17:09:32.005Z,78.20
2022-10-21T17:12:00.832Z,77.90
2022-10-21T17:14:29.971Z,77.60
2022-10-21T17:16:59.307Z,77.50
2022-10-21T17:19:28.427Z,77.50
2022-10-21T17:21:57.552Z,77.60
2022-10-21T17:24:28.027Z,77.60
2022-10-21T17:26:57.449Z,77.70
2022-10-21T17:29:26.307Z,77.80
2022-10-21T17:31:55.215Z,77.60
2022-10-21T17:34:29.005Z,77.60
2022-10-21T17:36:58.106Z,77.60
2022-10-21T17:39:28.555Z,77.60
2022-10-21T17:41:57.892Z,77.70
2022-10-21T17:44:26.701Z,77.80
2022-10-21T17:46:55.558Z,77.80
2022-10-21T17:49:26.243Z,77.90
2022-10-21T17:51:55.242Z,78.20
2022-10-21T17:54:28.486Z,78.40
2022-10-21T17:57:00.701Z,78.50
2022-10-21T17:59:31.179Z,78.80
2022-10-21T18:02:00.428Z,78.80
2022-10-21T18:04:31.685Z,78.60
2022-10-21T18:07:00.655Z,78.70
2022-10-21T18:09:29.838Z,78.80
2022-10-21T18:12:03.430Z,78.90
2022-10-21T18:14:33.407Z,78.70
2022-10-21T18:17:02.466Z,78.60
2022-10-21T18:19:31.414Z,78.40
2022-10-21T18:22:00.377Z,78.20
2022-10-21T18:24:29.403Z,78.30
2022-10-21T18:26:59.734Z,78.40
2022-10-21T18:29:28.579Z,78.50
2022-10-21T18:31:57.510Z,78.80
2022-10-21T18:34:26.707Z,78.90
2022-10-21T18:36:56.527Z,79.10
2022-10-21T18:39:25.798Z,80.00
2022-10-21T18:41:54.830Z,79.30
2022-10-21T18:44:25.146Z,79.30
2022-10-21T18:46:55.982Z,79.40
2022-10-21T18:49:25.483Z,79.20
2022-10-21T18:51:54.435Z,79.20
2022-10-21T18:54:23.584Z,79.20
2022-10-21T18:56:52.347Z,79.00
2022-10-21T18:59:21.219Z,79.00
2022-10-21T19:01:52.893Z,79.10
2022-10-21T19:04:21.961Z,79.00
2022-10-21T19:06:50.898Z,79.00
2022-10-21T19:09:21.692Z,79.00
2022-10-21T19:11:50.795Z,78.90
2022-10-21T19:14:21.035Z,78.90
2022-10-21T19:16:51.348Z,79.00
2022-10-21T19:19:20.274Z,79.10
2022-10-21T19:21:49.763Z,79.10
2022-10-21T19:24:18.671Z,79.00
2022-10-21T19:26:53.269Z,79.10
2022-10-21T19:29:23.319Z,79.30
2022-10-21T19:31:56.612Z,79.20
2022-10-21T19:34:27.218Z,79.20
2022-10-21T19:36:56.189Z,79.30
2022-10-21T19:39:24.859Z,79.40
2022-10-21T19:41:53.639Z,79.40
2022-10-21T19:44:22.424Z,79.40
2022-10-21T19:46:52.364Z,79.50
2022-10-21T19:49:22.510Z,79.50
2022-10-21T19:51:51.279Z,79.40
2022-10-21T19:54:20.016Z,79.30
2022-10-21T19:56:48.751Z,79.30
2022-10-21T20:01:47.017Z,79.00
2022-10-21T20:04:16.058Z,79.00
2022-10-21T20:06:47.773Z,79.10
2022-10-21T20:09:16.803Z,79.20
2022-10-21T20:11:45.487Z,79.20
2022-10-21T20:14:14.738Z,79.30
2022-10-21T20:16:44.550Z,79.40
2022-10-21T20:19:14.684Z,79.40
2022-10-21T20:21:44.371Z,79.40
2022-10-21T20:24:16.446Z,79.40
2022-10-21T20:26:48.956Z,79.50
2022-10-21T20:29:18.895Z,79.40
2022-10-21T20:31:47.897Z,79.40
2022-10-21T20:34:16.789Z,79.40
2022-10-21T20:36:46.494Z,79.30
2022-10-21T20:39:16.759Z,79.20
2022-10-21T20:41:45.703Z,79.20
2022-10-21T20:44:16.827Z,79.10
2022-10-21T20:46:46.362Z,79.10
2022-10-21T20:49:15.262Z,79.10
2022-10-21T20:51:44.168Z,79.00
2022-10-21T20:54:17.642Z,79.00
2022-10-21T20:56:46.685Z,79.10
2022-10-21T20:59:16.536Z,79.10
2022-10-21T21:01:47.936Z,78.90
2022-10-21T21:04:20.668Z,78.90
2022-10-21T21:06:51.155Z,78.80
2022-10-21T21:10:01.067Z,78.80
2022-10-21T21:12:12.515Z,78.70
2022-10-21T21:14:41.220Z,78.80
2022-10-21T21:17:10.051Z,79.00
2022-10-21T21:19:39.788Z,79.00
2022-10-21T21:22:09.209Z,78.90
2022-10-21T21:24:39.550Z,78.90
2022-10-21T21:27:08.443Z,78.90
2022-10-21T21:29:37.702Z,78.90
2022-10-21T21:32:07.155Z,78.90
2022-10-21T21:34:36.244Z,78.90
2022-10-21T21:37:05.231Z,79.10
2022-10-21T21:39:34.419Z,79.10
2022-10-21T21:42:04.971Z,78.90
2022-10-21T21:44:34.477Z,78.90
2022-10-21T21:47:03.532Z,79.00
2022-10-21T21:49:32.537Z,79.00
2022-10-21T21:52:01.567Z,79.00
2022-10-21T21:54:30.558Z,78.90
2022-10-21T21:57:23.205Z,78.90
2022-10-21T21:59:49.838Z,79.60
2022-10-21T22:02:18.687Z,78.80
2022-10-21T22:04:47.637Z,78.90
2022-10-21T22:07:16.568Z,78.90
2022-10-21T22:09:45.470Z,78.80
2022-10-21T22:12:15.071Z,78.90
2022-10-21T22:14:44.771Z,78.90
2022-10-21T22:17:15.039Z,78.70
2022-10-21T22:19:44.096Z,78.50
2022-10-21T22:22:12.939Z,78.30
2022-10-21T22:24:41.915Z,78.30
2022-10-21T22:27:10.594Z,78.30
2022-10-21T22:29:39.310Z,78.30
2022-10-21T22:32:08.302Z,78.30
2022-10-21T22:34:38.724Z,78.10
2022-10-21T22:37:07.635Z,78.00
2022-10-21T22:39:36.535Z,78.10
2022-10-21T22:42:05.347Z,78.10
2022-10-21T22:44:34.382Z,78.20
2022-10-21T22:47:03.127Z,78.20
2022-10-21T22:49:31.927Z,78.10
2022-10-21T22:52:02.043Z,78.20
2022-10-21T22:54:48.706Z,78.10
2022-10-21T22:57:18.416Z,78.10
2022-10-21T22:59:52.132Z,78.20
2022-10-21T23:02:22.185Z,78.40
2022-10-21T23:04:51.301Z,78.60
2022-10-21T23:07:21.410Z,78.70
2022-10-21T23:09:51.279Z,78.80
2022-10-21T23:12:20.229Z,79.00
2022-10-21T23:14:49.184Z,79.10
2022-10-21T23:17:18.062Z,79.20
2022-10-21T23:19:47.018Z,79.20
2022-10-21T23:22:16.058Z,79.30
2022-10-21T23:24:47.000Z,79.20
2022-10-21T23:27:16.134Z,79.30
2022-10-21T23:29:44.874Z,79.30
2022-10-21T23:32:13.623Z,79.50
2022-10-21T23:34:42.367Z,79.40
2022-10-21T23:37:11.414Z,79.40
2022-10-21T23:39:40.314Z,79.40
2022-10-21T23:42:10.570Z,79.40
2022-10-21T23:44:39.403Z,79.40
2022-10-21T23:47:08.316Z,79.40
2022-10-21T23:49:37.722Z,79.40
2022-10-21T23:52:07.061Z,79.40
2022-10-21T23:54:36.054Z,79.40
2022-10-21T23:57:05.078Z,79.50
2022-10-21T23:59:35.890Z,79.60
