createdAt,value
2023-03-02T00:02:03.813Z,4.60
2023-03-02T00:05:07.011Z,4.35
2023-03-02T00:08:10.008Z,3.45
2023-03-02T00:14:13.763Z,3.65
2023-03-02T00:17:15.636Z,4.15
2023-03-02T00:20:17.920Z,3.70
2023-03-02T00:23:19.833Z,3.70
2023-03-02T00:26:21.705Z,3.50
2023-03-02T00:29:23.772Z,3.50
2023-03-02T00:32:26.035Z,3.35
2023-03-02T00:35:28.032Z,3.75
2023-03-02T00:38:30.196Z,3.23
2023-03-02T00:41:34.723Z,2.65
2023-03-02T00:44:36.631Z,3.65
2023-03-02T00:47:39.129Z,2.90
2023-03-02T00:50:41.774Z,2.47
2023-03-02T00:53:43.748Z,2.72
2023-03-02T00:56:46.449Z,2.97
2023-03-02T00:59:48.969Z,2.85
2023-03-02T01:03:17.154Z,2.70
2023-03-02T01:06:21.005Z,2.70
2023-03-02T01:09:23.171Z,2.70
2023-03-02T01:12:25.020Z,2.72
2023-03-02T01:15:28.381Z,2.83
2023-03-02T01:18:34.429Z,2.42
2023-03-02T01:21:36.507Z,2.50
2023-03-02T01:24:39.577Z,2.33
2023-03-02T01:27:41.564Z,2.35
2023-03-02T01:30:50.627Z,2.30
2023-03-02T01:33:52.871Z,2.20
2023-03-02T01:36:54.819Z,2.20
2023-03-02T01:39:56.757Z,2.60
2023-03-02T01:43:02.621Z,2.50
2023-03-02T01:46:16.533Z,2.30
2023-03-02T01:49:25.553Z,2.10
2023-03-02T01:52:35.111Z,2.20
2023-03-02T01:55:39.103Z,2.15
2023-03-02T01:58:41.322Z,2.55
2023-03-02T02:01:47.588Z,2.38
2023-03-02T02:04:50.522Z,2.40
2023-03-02T02:10:55.404Z,2.50
2023-03-02T02:17:01.514Z,2.33
2023-03-02T02:20:29.454Z,2.45
2023-03-02T02:23:42.759Z,2.40
2023-03-02T02:29:58.341Z,2.10
2023-03-02T02:33:01.541Z,2.85
2023-03-02T02:36:09.568Z,2.35
2023-03-02T02:39:29.119Z,2.47
2023-03-02T02:42:35.779Z,2.10
2023-03-02T02:45:37.857Z,2.45
2023-03-02T02:48:40.115Z,2.50
2023-03-02T02:51:42.069Z,1.90
2023-03-02T02:54:47.297Z,2.55
2023-03-02T02:57:52.017Z,2.28
2023-03-02T03:00:56.263Z,2.20
2023-03-02T03:04:02.670Z,3.00
2023-03-02T03:07:06.617Z,2.50
2023-03-02T03:10:15.225Z,3.00
2023-03-02T03:13:17.381Z,2.80
2023-03-02T03:16:21.205Z,3.17
2023-03-02T03:19:30.793Z,2.90
2023-03-02T03:22:38.530Z,3.10
2023-03-02T03:25:42.492Z,3.65
2023-03-02T03:28:45.269Z,2.60
2023-03-02T03:31:47.335Z,3.20
2023-03-02T03:34:49.427Z,2.87
2023-03-02T03:38:00.002Z,2.60
2023-03-02T03:41:02.160Z,2.78
2023-03-02T03:44:04.875Z,2.67
2023-03-02T03:47:09.679Z,2.97
2023-03-02T03:50:12.123Z,3.15
2023-03-02T03:56:17.111Z,2.80
2023-03-02T03:59:23.334Z,3.15
2023-03-02T04:02:29.633Z,3.20
2023-03-02T04:05:31.824Z,3.43
2023-03-02T04:08:35.708Z,3.30
2023-03-02T04:11:41.240Z,3.78
2023-03-02T04:14:45.204Z,3.50
2023-03-02T04:17:50.674Z,3.33
2023-03-02T04:20:56.448Z,3.67
2023-03-02T04:23:58.452Z,4.10
2023-03-02T04:27:00.502Z,2.97
2023-03-02T04:30:05.231Z,3.38
2023-03-02T04:33:07.397Z,3.63
2023-03-02T04:39:15.875Z,3.70
2023-03-02T04:42:21.719Z,3.47
2023-03-02T04:45:26.687Z,3.55
2023-03-02T04:48:29.457Z,3.40
2023-03-02T04:51:34.437Z,3.42
2023-03-02T04:54:36.325Z,3.35
2023-03-02T04:57:38.198Z,3.50
2023-03-02T05:00:40.912Z,3.70
2023-03-02T05:03:42.988Z,3.33
2023-03-02T05:06:45.292Z,2.60
2023-03-02T05:09:47.164Z,3.70
2023-03-02T05:12:55.810Z,4.35
2023-03-02T05:16:01.371Z,2.92
2023-03-02T05:19:04.899Z,3.17
2023-03-02T05:22:08.988Z,2.50
2023-03-02T05:25:12.222Z,2.05
2023-03-02T05:28:14.086Z,2.72
2023-03-02T05:31:23.435Z,2.45
2023-03-02T05:34:28.174Z,2.95
2023-03-02T05:37:32.676Z,2.80
2023-03-02T05:40:40.012Z,3.70
2023-03-02T05:43:41.875Z,2.60
2023-03-02T05:46:43.760Z,2.95
2023-03-02T05:49:46.037Z,4.32
2023-03-02T05:52:48.526Z,9.00
2023-03-02T05:55:53.116Z,2.90
2023-03-02T05:58:57.377Z,6.00
2023-03-02T06:01:59.556Z,3.35
2023-03-02T06:05:01.549Z,2.40
2023-03-02T06:08:04.054Z,3.05
2023-03-02T06:11:05.889Z,2.97
2023-03-02T06:14:07.802Z,2.85
2023-03-02T06:17:11.711Z,2.95
2023-03-02T06:20:14.843Z,3.22
2023-03-02T06:23:17.136Z,3.53
2023-03-02T06:26:19.046Z,3.53
2023-03-02T06:29:22.555Z,3.45
2023-03-02T06:32:27.004Z,4.72
2023-03-02T06:35:29.265Z,2.50
2023-03-02T06:38:32.285Z,3.78
2023-03-02T06:41:34.462Z,3.38
2023-03-02T06:44:36.475Z,3.63
2023-03-02T06:47:38.844Z,2.50
2023-03-02T06:50:40.724Z,3.25
2023-03-02T06:53:42.574Z,3.13
2023-03-02T06:56:44.449Z,4.30
2023-03-02T06:59:46.358Z,3.38
2023-03-02T07:02:50.224Z,3.58
2023-03-02T07:05:52.346Z,4.30
2023-03-02T07:08:54.298Z,3.80
2023-03-02T07:11:58.647Z,11.90
2023-03-02T07:15:04.081Z,11.82
2023-03-02T07:18:06.159Z,4.80
2023-03-02T07:21:09.443Z,7.77
2023-03-02T07:24:11.368Z,6.15
2023-03-02T07:27:16.223Z,3.90
2023-03-02T07:30:21.343Z,3.63
2023-03-02T07:33:23.337Z,5.18
2023-03-02T07:36:26.364Z,4.18
2023-03-02T07:42:30.153Z,7.75
2023-03-02T07:45:33.748Z,3.20
2023-03-02T07:48:35.816Z,6.03
2023-03-02T07:51:37.704Z,4.57
2023-03-02T07:54:39.541Z,4.25
2023-03-02T07:57:41.429Z,8.65
2023-03-02T08:01:03.411Z,3.28
2023-03-02T08:04:05.416Z,4.20
2023-03-02T08:07:07.391Z,2.97
2023-03-02T08:10:12.281Z,4.18
2023-03-02T08:13:14.207Z,4.53
2023-03-02T08:16:16.556Z,9.70
2023-03-02T08:19:20.710Z,4.72
2023-03-02T08:22:24.805Z,3.38
2023-03-02T08:25:26.696Z,5.07
2023-03-02T08:28:28.681Z,6.88
2023-03-02T08:31:31.326Z,8.30
2023-03-02T08:34:33.744Z,4.18
2023-03-02T08:37:35.746Z,3.03
2023-03-02T08:40:41.403Z,4.63
2023-03-02T08:43:43.811Z,2.92
2023-03-02T08:46:45.690Z,2.83
2023-03-02T08:49:48.277Z,3.70
2023-03-02T08:52:50.323Z,3.75
2023-03-02T08:55:54.621Z,3.03
2023-03-02T08:58:59.876Z,4.15
2023-03-02T09:02:10.257Z,4.05
2023-03-02T09:05:12.465Z,2.80
2023-03-02T09:08:14.604Z,2.60
2023-03-02T09:11:16.577Z,3.03
2023-03-02T09:14:18.470Z,2.90
2023-03-02T09:17:20.308Z,2.80
2023-03-02T09:20:22.164Z,2.78
2023-03-02T09:23:25.769Z,3.47
2023-03-02T09:26:29.777Z,3.10
2023-03-02T09:29:31.695Z,3.53
2023-03-02T09:32:33.939Z,3.20
2023-03-02T09:35:38.741Z,2.65
2023-03-02T09:38:40.737Z,2.90
2023-03-02T09:42:06.394Z,2.90
2023-03-02T09:45:36.218Z,3.05
2023-03-02T09:49:02.050Z,2.88
2023-03-02T09:52:20.193Z,3.70
2023-03-02T09:55:29.817Z,3.85
2023-03-02T09:58:37.824Z,3.10
2023-03-02T10:01:47.255Z,3.22
2023-03-02T10:04:53.452Z,2.33
2023-03-02T10:07:57.841Z,3.65
2023-03-02T10:11:22.508Z,3.47
2023-03-02T10:14:42.090Z,2.42
2023-03-02T10:18:22.609Z,3.42
2023-03-02T10:21:30.102Z,2.83
2023-03-02T10:24:41.574Z,4.40
2023-03-02T10:27:50.295Z,2.28
2023-03-02T10:31:08.429Z,1.90
2023-03-02T10:34:13.402Z,2.30
2023-03-02T10:37:19.540Z,2.00
2023-03-02T10:40:46.614Z,2.08
2023-03-02T10:43:58.639Z,1.80
2023-03-02T10:47:00.602Z,1.92
2023-03-02T10:50:02.656Z,2.15
2023-03-02T10:53:08.783Z,2.00
2023-03-02T10:56:20.873Z,1.88
2023-03-02T10:59:26.213Z,2.63
2023-03-02T11:02:37.727Z,2.30
2023-03-02T11:05:41.517Z,2.70
2023-03-02T11:08:43.453Z,1.92
2023-03-02T11:11:57.105Z,1.92
2023-03-02T11:15:12.316Z,1.90
2023-03-02T11:18:34.778Z,1.73
2023-03-02T11:22:20.640Z,2.50
2023-03-02T11:25:31.885Z,2.53
2023-03-02T11:28:44.781Z,2.30
2023-03-02T11:31:47.060Z,2.05
2023-03-02T11:34:55.924Z,2.17
2023-03-02T11:38:09.288Z,2.00
2023-03-02T11:41:30.272Z,2.47
2023-03-02T11:44:32.184Z,2.78
2023-03-02T11:47:36.100Z,1.88
2023-03-02T11:51:08.892Z,2.20
2023-03-02T11:54:34.733Z,2.00
2023-03-02T11:57:49.688Z,2.30
2023-03-02T12:00:52.597Z,2.28
2023-03-02T12:07:25.171Z,1.90
2023-03-02T12:10:58.966Z,1.50
2023-03-02T12:14:04.157Z,1.80
2023-03-02T12:17:19.321Z,1.90
2023-03-02T12:20:21.215Z,2.25
2023-03-02T12:23:25.222Z,1.70
2023-03-02T12:26:35.582Z,2.20
2023-03-02T12:29:49.722Z,1.92
2023-03-02T12:33:03.126Z,1.98
2023-03-02T12:36:13.709Z,2.00
2023-03-02T12:39:45.100Z,1.90
2023-03-02T12:43:16.225Z,1.92
2023-03-02T12:46:27.945Z,2.05
2023-03-02T12:49:51.381Z,1.88
2023-03-02T12:55:59.901Z,1.80
2023-03-02T12:59:01.805Z,2.00
2023-03-02T13:02:24.264Z,1.90
2023-03-02T13:05:30.512Z,2.03
2023-03-02T13:08:33.020Z,2.17
2023-03-02T13:11:37.099Z,2.15
2023-03-02T13:14:41.607Z,2.25
2023-03-02T13:17:44.755Z,2.20
2023-03-02T13:20:47.056Z,2.20
2023-03-02T13:23:50.663Z,2.35
2023-03-02T13:27:04.816Z,1.77
2023-03-02T13:30:27.274Z,2.05
2023-03-02T13:33:31.421Z,2.50
2023-03-02T13:36:38.695Z,2.20
2023-03-02T13:39:40.576Z,2.00
2023-03-02T13:42:42.896Z,2.00
2023-03-02T13:46:01.498Z,2.03
2023-03-02T13:49:11.064Z,2.40
2023-03-02T13:52:30.305Z,1.73
2023-03-02T13:55:32.737Z,2.20
2023-03-02T13:58:39.683Z,2.20
2023-03-02T14:01:41.844Z,2.65
2023-03-02T14:04:43.776Z,2.83
2023-03-02T14:07:46.550Z,2.17
2023-03-02T14:10:51.741Z,2.50
2023-03-02T14:13:55.022Z,1.85
2023-03-02T14:16:57.061Z,2.35
2023-03-02T14:19:59.154Z,2.43
2023-03-02T14:23:03.573Z,2.23
2023-03-02T14:26:18.256Z,2.35
2023-03-02T14:29:26.748Z,2.28
2023-03-02T14:32:29.423Z,2.40
2023-03-02T14:35:31.325Z,2.40
2023-03-02T14:38:33.239Z,2.30
2023-03-02T14:41:52.598Z,2.22
2023-03-02T14:44:55.420Z,2.40
2023-03-02T14:47:57.347Z,2.28
2023-03-02T14:51:02.721Z,2.25
2023-03-02T14:54:07.792Z,2.60
2023-03-02T14:57:22.508Z,2.83
2023-03-02T15:00:25.334Z,2.78
2023-03-02T15:03:27.841Z,3.00
2023-03-02T15:06:33.301Z,2.78
2023-03-02T15:09:35.381Z,3.05
2023-03-02T15:12:37.553Z,2.78
2023-03-02T15:15:40.893Z,2.70
2023-03-02T15:18:42.936Z,2.80
2023-03-02T15:21:46.530Z,2.80
2023-03-02T15:24:48.429Z,3.00
2023-03-02T15:27:50.711Z,3.35
2023-03-02T15:30:52.682Z,2.60
2023-03-02T15:33:55.887Z,2.88
2023-03-02T15:36:57.773Z,2.85
2023-03-02T15:40:00.948Z,2.72
2023-03-02T15:43:03.101Z,3.42
2023-03-02T15:46:09.503Z,3.27
2023-03-02T15:49:14.148Z,3.00
2023-03-02T15:52:16.327Z,3.25
2023-03-02T15:55:18.464Z,2.67
2023-03-02T15:58:21.966Z,2.72
2023-03-02T16:01:23.958Z,2.38
2023-03-02T16:04:26.953Z,2.60
2023-03-02T16:10:32.157Z,2.65
2023-03-02T16:13:34.803Z,3.10
2023-03-02T16:16:36.775Z,3.60
2023-03-02T16:19:38.703Z,3.53
2023-03-02T16:22:40.630Z,3.13
2023-03-02T16:25:43.870Z,3.42
2023-03-02T16:28:46.212Z,3.10
2023-03-02T16:31:48.943Z,3.05
2023-03-02T16:34:56.631Z,3.00
2023-03-02T16:37:58.703Z,3.00
2023-03-02T16:41:01.382Z,3.17
2023-03-02T16:44:04.269Z,2.88
2023-03-02T16:47:06.217Z,3.00
2023-03-02T16:50:08.752Z,3.40
2023-03-02T16:53:13.490Z,3.22
2023-03-02T16:56:21.074Z,3.65
2023-03-02T16:59:22.985Z,3.95
2023-03-02T17:02:24.882Z,3.60
2023-03-02T17:05:26.714Z,3.17
2023-03-02T17:08:29.075Z,3.08
2023-03-02T17:11:31.970Z,3.03
2023-03-02T17:14:35.733Z,3.20
2023-03-02T17:17:38.865Z,3.22
2023-03-02T17:20:43.236Z,2.70
2023-03-02T17:23:48.152Z,3.00
2023-03-02T17:26:50.125Z,3.20
2023-03-02T17:29:52.257Z,2.90
2023-03-02T17:32:54.202Z,3.23
2023-03-02T17:35:56.208Z,3.20
2023-03-02T17:38:58.124Z,3.08
2023-03-02T17:42:00.059Z,3.65
2023-03-02T17:45:01.993Z,3.40
2023-03-02T17:48:04.334Z,3.17
2023-03-02T17:51:06.437Z,3.03
2023-03-02T17:54:08.361Z,3.07
2023-03-02T17:57:11.309Z,3.40
2023-03-02T18:03:19.917Z,3.17
2023-03-02T18:06:24.201Z,4.47
2023-03-02T18:09:26.166Z,4.18
2023-03-02T18:12:30.064Z,4.38
2023-03-02T18:15:32.035Z,3.97
2023-03-02T18:18:34.695Z,3.67
2023-03-02T18:21:36.739Z,4.47
2023-03-02T18:24:38.751Z,3.88
2023-03-02T18:27:40.647Z,4.60
2023-03-02T18:30:42.926Z,4.78
2023-03-02T18:33:48.764Z,4.28
2023-03-02T18:36:50.906Z,4.55
2023-03-02T18:39:52.832Z,4.13
2023-03-02T18:42:54.775Z,4.28
2023-03-02T18:45:57.836Z,4.68
2023-03-02T18:52:06.924Z,4.32
2023-03-02T18:55:09.289Z,3.90
2023-03-02T18:58:18.753Z,3.97
2023-03-02T19:01:27.517Z,4.47
2023-03-02T19:04:30.877Z,4.20
2023-03-02T19:07:35.085Z,4.55
2023-03-02T19:10:39.659Z,4.25
2023-03-02T19:13:41.606Z,4.40
2023-03-02T19:16:43.565Z,4.35
2023-03-02T19:19:45.536Z,4.20
2023-03-02T19:22:50.101Z,4.25
2023-03-02T19:25:52.617Z,4.05
2023-03-02T19:28:55.552Z,4.55
2023-03-02T19:35:02.579Z,3.78
2023-03-02T19:38:05.833Z,4.38
2023-03-02T19:41:09.387Z,4.68
2023-03-02T19:44:12.646Z,5.43
2023-03-02T19:47:14.846Z,4.68
2023-03-02T19:50:17.898Z,4.90
2023-03-02T19:56:22.047Z,5.18
2023-03-02T19:59:32.568Z,5.88
2023-03-02T20:02:40.168Z,6.10
2023-03-02T20:05:42.269Z,6.82
2023-03-02T20:08:44.211Z,7.03
2023-03-02T20:11:48.741Z,7.10
2023-03-02T20:14:52.904Z,7.10
2023-03-02T20:17:56.262Z,9.60
2023-03-02T20:20:58.263Z,9.20
2023-03-02T20:24:02.301Z,10.55
2023-03-02T20:27:06.972Z,9.45
2023-03-02T20:30:15.012Z,10.93
2023-03-02T20:33:19.227Z,6.35
2023-03-02T20:36:30.966Z,6.60
2023-03-02T20:39:36.335Z,9.15
2023-03-02T20:42:40.050Z,8.90
2023-03-02T20:45:42.152Z,10.68
2023-03-02T20:48:44.131Z,10.97
2023-03-02T20:51:56.317Z,13.02
2023-03-02T20:54:58.320Z,12.02
2023-03-02T20:58:01.243Z,10.32
2023-03-02T21:01:03.317Z,9.48
2023-03-02T21:04:06.834Z,9.48
2023-03-02T21:07:11.489Z,11.13
2023-03-02T21:10:21.540Z,9.30
2023-03-02T21:13:23.619Z,9.20
2023-03-02T21:16:28.476Z,8.90
2023-03-02T21:19:31.035Z,10.05
2023-03-02T21:22:32.891Z,11.02
2023-03-02T21:25:34.806Z,13.00
2023-03-02T21:28:36.965Z,11.55
2023-03-02T21:31:44.076Z,9.73
2023-03-02T21:34:46.049Z,9.43
2023-03-02T21:37:52.886Z,9.68
2023-03-02T21:40:55.155Z,9.82
2023-03-02T21:43:57.882Z,10.23
2023-03-02T21:46:59.834Z,9.23
2023-03-02T21:50:05.554Z,10.38
2023-03-02T21:53:07.733Z,9.45
2023-03-02T21:56:20.569Z,9.13
2023-03-02T21:59:22.536Z,9.20
2023-03-02T22:02:24.372Z,9.27
2023-03-02T22:05:27.002Z,8.90
2023-03-02T22:08:28.915Z,8.57
2023-03-02T22:11:34.426Z,8.55
2023-03-02T22:14:37.078Z,9.20
2023-03-02T22:17:39.379Z,9.52
2023-03-02T22:20:46.773Z,9.60
2023-03-02T22:23:48.996Z,9.30
2023-03-02T22:26:59.565Z,8.43
2023-03-02T22:30:08.120Z,8.15
2023-03-02T22:33:31.773Z,8.38
2023-03-02T22:36:33.651Z,8.10
2023-03-02T22:39:35.531Z,7.03
2023-03-02T22:42:37.384Z,7.07
2023-03-02T22:45:41.302Z,7.03
2023-03-02T22:48:51.794Z,7.38
2023-03-02T22:51:56.043Z,6.80
2023-03-02T22:54:57.947Z,7.03
2023-03-02T22:58:20.048Z,6.53
2023-03-02T23:01:30.452Z,7.00
2023-03-02T23:04:36.587Z,6.63
2023-03-02T23:07:38.488Z,6.45
2023-03-02T23:10:41.931Z,6.82
2023-03-02T23:13:44.750Z,7.00
2023-03-02T23:16:51.452Z,7.53
2023-03-02T23:19:56.142Z,6.65
2023-03-02T23:22:58.123Z,7.68
2023-03-02T23:26:00.020Z,7.53
2023-03-02T23:29:02.038Z,7.07
2023-03-02T23:32:04.386Z,6.72
2023-03-02T23:35:08.880Z,7.47
2023-03-02T23:38:12.142Z,7.18
2023-03-02T23:41:14.680Z,7.68
2023-03-02T23:44:18.339Z,8.02
2023-03-02T23:47:20.251Z,7.47
2023-03-02T23:50:26.261Z,7.15
2023-03-02T23:53:28.251Z,8.13
2023-03-02T23:56:30.135Z,7.38
2023-03-02T23:59:32.058Z,8.63
