createdAt,value
2023-02-18T00:01:38.264Z,99324.94
2023-02-18T00:04:05.031Z,99334.31
2023-02-18T00:06:37.163Z,99324.66
2023-02-18T00:09:06.430Z,99328.06
2023-02-18T00:11:37.016Z,99332.16
2023-02-18T00:14:10.291Z,99332.16
2023-02-18T00:16:37.434Z,99330.25
2023-02-18T00:19:07.902Z,99333.09
2023-02-18T00:21:38.868Z,99331.91
2023-02-18T00:24:06.636Z,99344.16
2023-02-18T00:26:35.517Z,99328.75
2023-02-18T00:29:05.332Z,99337.44
2023-02-18T00:31:35.369Z,99344.75
2023-02-18T00:34:03.539Z,99340.38
2023-02-18T00:36:30.887Z,99341.69
2023-02-18T00:39:00.521Z,99342.44
2023-02-18T00:41:28.873Z,99340.25
2023-02-18T00:43:55.818Z,99348.19
2023-02-18T00:46:23.875Z,99344.09
2023-02-18T00:48:50.502Z,99347.69
2023-02-18T00:51:17.298Z,99342.34
2023-02-18T00:53:44.000Z,99357.59
2023-02-18T00:56:10.831Z,99355.19
2023-02-18T00:58:38.148Z,99359.63
2023-02-18T01:01:07.701Z,99356.03
2023-02-18T01:03:35.574Z,99354.09
2023-02-18T01:06:02.328Z,99353.25
2023-02-18T01:08:29.045Z,99352.63
2023-02-18T01:10:57.427Z,99362.06
2023-02-18T01:13:24.696Z,99360.97
2023-02-18T01:15:51.985Z,99354.38
2023-02-18T01:18:19.187Z,99338.09
2023-02-18T01:20:46.834Z,99342.66
2023-02-18T01:23:14.746Z,99336.75
2023-02-18T01:25:41.445Z,99336.63
2023-02-18T01:28:09.471Z,99344.44
2023-02-18T01:30:36.132Z,99346.75
2023-02-18T01:33:02.877Z,99347.31
2023-02-18T01:35:29.613Z,99345.13
2023-02-18T01:37:56.258Z,99339.69
2023-02-18T01:40:25.990Z,99340.88
2023-02-18T01:42:52.700Z,99353.16
2023-02-18T01:45:34.732Z,99355.56
2023-02-18T01:48:08.950Z,99349.34
2023-02-18T01:50:39.403Z,99351.97
2023-02-18T01:53:06.632Z,99355.56
2023-02-18T01:55:35.530Z,99353.91
2023-02-18T01:58:03.151Z,99342.78
2023-02-18T02:00:31.065Z,99346.63
2023-02-18T02:02:57.647Z,99353.59
2023-02-18T02:05:24.398Z,99346.97
2023-02-18T02:07:53.263Z,99342.38
2023-02-18T02:10:20.873Z,99337.44
2023-02-18T02:13:00.915Z,99333.09
2023-02-18T02:15:36.386Z,99337.88
2023-02-18T02:18:24.456Z,99338.38
2023-02-18T02:20:59.916Z,99335.63
2023-02-18T02:23:45.048Z,99346.00
2023-02-18T02:26:41.757Z,99341.56
2023-02-18T02:29:33.166Z,99337.94
2023-02-18T02:32:18.313Z,99340.81
2023-02-18T02:35:07.582Z,99332.03
2023-02-18T02:37:55.424Z,99330.25
2023-02-18T02:40:36.037Z,99320.69
2023-02-18T02:43:35.500Z,99323.44
2023-02-18T02:46:17.654Z,99320.16
2023-02-18T02:49:02.469Z,99320.16
2023-02-18T02:51:49.830Z,99311.69
2023-02-18T02:54:19.672Z,99306.81
2023-02-18T02:56:47.055Z,99306.13
2023-02-18T02:59:24.184Z,99305.84
2023-02-18T03:01:59.688Z,99298.88
2023-02-18T03:05:07.527Z,99296.22
2023-02-18T03:08:03.239Z,99292.78
2023-02-18T03:10:53.644Z,99290.47
2023-02-18T03:13:41.585Z,99292.38
2023-02-18T03:16:28.317Z,99293.63
2023-02-18T03:19:07.479Z,99289.53
2023-02-18T03:21:48.008Z,99301.50
2023-02-18T03:24:23.991Z,99290.69
2023-02-18T03:27:04.374Z,99302.88
2023-02-18T03:29:31.781Z,99306.00
2023-02-18T03:32:03.110Z,99304.94
2023-02-18T03:34:33.119Z,99295.78
2023-02-18T03:37:01.328Z,99297.34
2023-02-18T03:39:30.365Z,99305.81
2023-02-18T03:41:57.201Z,99298.56
2023-02-18T03:44:26.118Z,99303.03
2023-02-18T03:46:53.369Z,99306.13
2023-02-18T03:49:20.396Z,99300.72
2023-02-18T03:51:47.413Z,99289.06
2023-02-18T03:54:14.727Z,99293.38
2023-02-18T03:56:42.626Z,99291.47
2023-02-18T03:59:09.402Z,99289.56
2023-02-18T04:01:36.197Z,99287.88
2023-02-18T04:04:03.371Z,99282.25
2023-02-18T04:06:30.333Z,99274.09
2023-02-18T04:08:57.044Z,99270.59
2023-02-18T04:11:23.760Z,99279.63
2023-02-18T04:13:50.405Z,99266.25
2023-02-18T04:16:17.108Z,99255.91
2023-02-18T04:18:43.721Z,99251.34
2023-02-18T04:21:10.360Z,99241.69
2023-02-18T04:23:36.971Z,99217.19
2023-02-18T04:26:03.896Z,99244.50
2023-02-18T04:28:30.506Z,99246.59
2023-02-18T04:30:57.178Z,99247.25
2023-02-18T04:33:23.924Z,99253.59
2023-02-18T04:35:50.631Z,99241.38
2023-02-18T04:38:17.220Z,99238.09
2023-02-18T04:40:43.906Z,99230.41
2023-02-18T04:43:10.595Z,99222.47
2023-02-18T04:45:37.231Z,99220.03
2023-02-18T04:48:04.120Z,99218.13
2023-02-18T04:50:30.945Z,99218.88
2023-02-18T04:52:57.565Z,99231.97
2023-02-18T04:55:24.206Z,99219.38
2023-02-18T04:57:50.844Z,99223.00
2023-02-18T05:00:20.336Z,99222.16
2023-02-18T05:02:47.391Z,99223.94
2023-02-18T05:05:14.679Z,99222.16
2023-02-18T05:07:42.519Z,99223.47
2023-02-18T05:10:11.489Z,99227.69
2023-02-18T05:12:38.188Z,99225.38
2023-02-18T05:15:05.245Z,99227.69
2023-02-18T05:17:32.149Z,99216.63
2023-02-18T05:19:58.803Z,99223.00
2023-02-18T05:22:25.708Z,99211.91
2023-02-18T05:24:52.353Z,99210.97
2023-02-18T05:27:19.015Z,99202.78
2023-02-18T05:29:45.729Z,99201.59
2023-02-18T05:32:12.370Z,99203.50
2023-02-18T05:34:39.030Z,99194.84
2023-02-18T05:37:05.621Z,99198.22
2023-02-18T05:39:32.285Z,99191.84
2023-02-18T05:41:58.897Z,99182.09
2023-02-18T05:44:31.489Z,99193.66
2023-02-18T05:47:11.423Z,99195.22
2023-02-18T05:49:39.584Z,99189.06
2023-02-18T05:52:06.848Z,99181.16
2023-02-18T05:54:34.508Z,99164.06
2023-02-18T05:57:01.874Z,99162.38
2023-02-18T05:59:28.668Z,99154.19
2023-02-18T06:01:55.407Z,99154.31
2023-02-18T06:04:22.592Z,99158.53
2023-02-18T06:06:49.238Z,99154.44
2023-02-18T06:09:16.115Z,99162.88
2023-02-18T06:11:42.808Z,99166.94
2023-02-18T06:14:09.677Z,99156.72
2023-02-18T06:16:36.316Z,99153.22
2023-02-18T06:19:03.080Z,99143.59
2023-02-18T06:21:29.770Z,99158.16
2023-02-18T06:23:56.520Z,99152.28
2023-02-18T06:26:23.202Z,99141.69
2023-02-18T06:28:49.887Z,99149.03
2023-02-18T06:31:16.616Z,99140.84
2023-02-18T06:33:43.266Z,99135.91
2023-02-18T06:36:12.296Z,99129.78
2023-02-18T06:38:40.768Z,99124.84
2023-02-18T06:41:08.084Z,99127.34
2023-02-18T06:43:35.018Z,99125.31
2023-02-18T06:46:02.006Z,99112.94
2023-02-18T06:48:28.705Z,99119.41
2023-02-18T06:50:55.557Z,99117.59
2023-02-18T06:53:22.164Z,99114.38
2023-02-18T06:55:48.826Z,99110.28
2023-02-18T06:58:15.936Z,99108.59
2023-02-18T07:00:42.802Z,99107.75
2023-02-18T07:03:12.864Z,99094.41
2023-02-18T07:05:39.473Z,99087.16
2023-02-18T07:08:06.230Z,99095.94
2023-02-18T07:10:32.917Z,99087.78
2023-02-18T07:12:59.512Z,99087.53
2023-02-18T07:15:28.031Z,99090.44
2023-02-18T07:17:54.868Z,99087.78
2023-02-18T07:20:22.505Z,99083.91
2023-02-18T07:22:50.089Z,99068.28
2023-02-18T07:25:17.003Z,99064.44
2023-02-18T07:27:43.743Z,99051.31
2023-02-18T07:30:10.764Z,99059.97
2023-02-18T07:32:37.435Z,99051.66
2023-02-18T07:35:29.700Z,99057.69
2023-02-18T07:37:57.940Z,99048.78
2023-02-18T07:40:24.656Z,99051.66
2023-02-18T07:42:51.322Z,99055.03
2023-02-18T07:45:18.154Z,99063.69
2023-02-18T07:47:45.594Z,99053.31
2023-02-18T07:50:12.666Z,99062.94
2023-02-18T07:52:39.394Z,99045.50
2023-02-18T07:55:06.444Z,99048.50
2023-02-18T07:57:33.092Z,99060.66
2023-02-18T07:59:59.772Z,99058.72
2023-02-18T08:02:26.512Z,99052.34
2023-02-18T08:04:53.232Z,99049.56
2023-02-18T08:07:22.015Z,99050.16
2023-02-18T08:09:50.629Z,99056.53
2023-02-18T08:12:17.505Z,99049.94
2023-02-18T08:14:44.108Z,99056.09
2023-02-18T08:17:10.763Z,99069.34
2023-02-18T08:19:37.373Z,99066.09
2023-02-18T08:22:04.223Z,99059.47
2023-02-18T08:24:30.865Z,99061.66
2023-02-18T08:27:01.200Z,99062.25
2023-02-18T08:29:29.102Z,99057.78
2023-02-18T08:31:57.437Z,99050.69
2023-02-18T08:34:24.174Z,99054.06
2023-02-18T08:36:50.824Z,99043.47
2023-02-18T08:39:17.436Z,99034.31
2023-02-18T08:41:44.107Z,99025.16
2023-02-18T08:44:10.698Z,99032.97
2023-02-18T08:46:37.347Z,99030.19
2023-02-18T08:49:04.840Z,99028.50
2023-02-18T08:51:31.688Z,99038.75
2023-02-18T08:53:58.653Z,99038.41
2023-02-18T08:56:25.683Z,99020.00
2023-02-18T08:58:52.383Z,99029.03
2023-02-18T09:01:19.098Z,99031.19
2023-02-18T09:03:45.811Z,99034.22
2023-02-18T09:06:12.445Z,99030.22
2023-02-18T09:08:39.126Z,99036.75
2023-02-18T09:11:05.936Z,99033.47
2023-02-18T09:13:33.572Z,99040.09
2023-02-18T09:16:05.014Z,99042.75
2023-02-18T09:18:32.845Z,99036.59
2023-02-18T09:21:00.706Z,99038.41
2023-02-18T09:23:29.532Z,99045.38
2023-02-18T09:25:57.723Z,99042.50
2023-02-18T09:28:24.589Z,99047.56
2023-02-18T09:30:51.881Z,99040.72
2023-02-18T09:33:18.865Z,99037.34
2023-02-18T09:35:46.522Z,99046.84
2023-02-18T09:38:16.520Z,99044.44
2023-02-18T09:40:51.999Z,99043.22
2023-02-18T09:43:39.231Z,99036.75
2023-02-18T09:46:16.777Z,99040.72
2023-02-18T09:48:45.622Z,99047.09
2023-02-18T09:51:15.750Z,99051.41
2023-02-18T09:53:47.024Z,99044.31
2023-02-18T09:56:22.134Z,99034.31
2023-02-18T09:58:50.558Z,99020.09
2023-02-18T10:01:35.568Z,99015.28
2023-02-18T10:04:10.265Z,99020.81
2023-02-18T10:06:37.872Z,99013.06
2023-02-18T10:09:15.289Z,98996.19
2023-02-18T10:11:46.266Z,99004.97
2023-02-18T10:14:15.112Z,98985.56
2023-02-18T10:16:44.235Z,98992.06
2023-02-18T10:19:30.173Z,98984.63
2023-02-18T10:21:57.936Z,99002.81
2023-02-18T10:24:32.189Z,99029.91
2023-02-18T10:26:59.495Z,98982.66
2023-02-18T10:29:26.781Z,98981.44
2023-02-18T10:32:13.042Z,99001.09
2023-02-18T10:34:53.842Z,99004.81
2023-02-18T10:37:45.266Z,99006.31
2023-02-18T10:40:29.945Z,98994.03
2023-02-18T10:43:03.940Z,99008.81
2023-02-18T10:45:55.418Z,98995.94
2023-02-18T10:48:24.961Z,99001.53
2023-02-18T10:50:51.635Z,99017.81
2023-02-18T10:53:38.729Z,98999.03
2023-02-18T10:56:07.186Z,98998.19
2023-02-18T10:58:46.332Z,99001.44
2023-02-18T11:01:19.859Z,98989.91
2023-02-18T11:03:50.546Z,98957.94
2023-02-18T11:06:31.557Z,98946.84
2023-02-18T11:08:59.357Z,98938.91
2023-02-18T11:11:39.375Z,98952.84
2023-02-18T11:14:08.737Z,98953.38
2023-02-18T11:16:41.839Z,98948.53
2023-02-18T11:19:34.323Z,98950.84
2023-02-18T11:22:23.220Z,98930.03
2023-02-18T11:24:56.141Z,98925.81
2023-02-18T11:27:44.248Z,98923.38
2023-02-18T11:30:27.870Z,98936.84
2023-02-18T11:33:00.423Z,98935.16
2023-02-18T11:35:30.592Z,98949.78
2023-02-18T11:37:58.817Z,98942.38
2023-02-18T11:40:30.689Z,98930.72
2023-02-18T11:43:07.524Z,98930.34
2023-02-18T11:45:35.537Z,98927.28
2023-02-18T11:48:08.432Z,98922.22
2023-02-18T11:50:35.415Z,98922.72
2023-02-18T11:53:37.585Z,98915.06
2023-02-18T11:56:16.656Z,98917.81
2023-02-18T11:58:45.797Z,98910.72
2023-02-18T12:01:31.623Z,98915.84
2023-02-18T12:04:20.082Z,98921.53
2023-02-18T12:07:06.178Z,98926.09
2023-02-18T12:09:38.151Z,98952.00
2023-02-18T12:12:27.738Z,98950.09
2023-02-18T12:14:59.647Z,98948.88
2023-02-18T12:17:41.497Z,98977.19
2023-02-18T12:20:45.444Z,98978.41
2023-02-18T12:23:19.415Z,98973.75
2023-02-18T12:26:27.547Z,98978.91
2023-02-18T12:29:39.028Z,98967.47
2023-02-18T12:32:12.184Z,98977.56
2023-02-18T12:35:17.618Z,98982.13
2023-02-18T12:38:11.686Z,98993.44
2023-02-18T12:40:58.536Z,98996.47
2023-02-18T12:43:54.415Z,98990.53
2023-02-18T12:46:33.504Z,98972.50
2023-02-18T12:49:15.005Z,98978.06
2023-02-18T12:52:09.667Z,98984.19
2023-02-18T12:54:54.815Z,98993.66
2023-02-18T12:57:46.428Z,98991.50
2023-02-18T13:00:43.360Z,98997.03
2023-02-18T13:03:22.253Z,98990.91
2023-02-18T13:06:00.920Z,98996.09
2023-02-18T13:08:36.465Z,98978.06
2023-02-18T13:11:27.671Z,98982.97
2023-02-18T13:14:00.099Z,98993.94
2023-02-18T13:16:28.415Z,98985.25
2023-02-18T13:19:34.836Z,98981.66
2023-02-18T13:22:07.246Z,98969.91
2023-02-18T13:24:39.008Z,98973.72
2023-02-18T13:27:20.635Z,98975.41
2023-02-18T13:29:56.413Z,98972.53
2023-02-18T13:32:29.241Z,98968.94
2023-02-18T13:35:06.742Z,98968.44
2023-02-18T13:37:38.373Z,98968.31
2023-02-18T13:40:14.621Z,98960.75
2023-02-18T13:42:41.177Z,98963.28
2023-02-18T13:45:25.041Z,98957.75
2023-02-18T13:47:53.232Z,98961.22
2023-02-18T13:50:22.931Z,98960.28
2023-02-18T13:52:50.467Z,98952.44
2023-02-18T13:55:24.136Z,98958.69
2023-02-18T13:57:55.086Z,98960.38
2023-02-18T14:00:35.502Z,98949.44
2023-02-18T14:03:21.337Z,98952.81
2023-02-18T14:05:48.166Z,98960.38
2023-02-18T14:08:30.414Z,98967.47
2023-02-18T14:11:27.618Z,98961.56
2023-02-18T14:14:14.091Z,98960.13
2023-02-18T14:17:22.676Z,98967.47
2023-02-18T14:20:01.539Z,98966.00
2023-02-18T14:22:31.182Z,98969.13
2023-02-18T14:25:08.693Z,98971.19
2023-02-18T14:27:37.699Z,98972.75
2023-02-18T14:30:28.488Z,98971.78
2023-02-18T14:33:01.375Z,98967.59
2023-02-18T14:35:56.800Z,98981.91
2023-02-18T14:38:46.171Z,98985.97
2023-02-18T14:41:31.135Z,98978.28
2023-02-18T14:44:06.910Z,98973.72
2023-02-18T14:47:10.132Z,98980.91
2023-02-18T14:49:38.817Z,98970.59
2023-02-18T14:52:12.143Z,98976.09
2023-02-18T14:54:40.612Z,98972.97
2023-02-18T14:57:13.252Z,98963.00
2023-02-18T14:59:44.452Z,98981.50
2023-02-18T15:02:38.756Z,98980.41
2023-02-18T15:05:13.392Z,98977.28
2023-02-18T15:07:40.116Z,98979.09
2023-02-18T15:10:14.217Z,98986.38
2023-02-18T15:12:41.177Z,98975.81
2023-02-18T15:15:12.845Z,98989.78
2023-02-18T15:17:47.476Z,98996.75
2023-02-18T15:20:15.581Z,98984.47
2023-02-18T15:22:42.780Z,98984.97
2023-02-18T15:25:13.325Z,98988.91
2023-02-18T15:27:44.451Z,98998.16
2023-02-18T15:30:31.447Z,99003.81
2023-02-18T15:33:01.015Z,99005.66
2023-02-18T15:35:31.745Z,99000.19
2023-02-18T15:38:00.231Z,99002.94
2023-02-18T15:40:37.150Z,99008.41
2023-02-18T15:43:06.166Z,99006.72
2023-02-18T15:45:37.273Z,99001.69
2023-02-18T15:48:05.991Z,98992.81
2023-02-18T15:50:38.439Z,99002.75
2023-02-18T15:53:15.121Z,98996.88
2023-02-18T15:55:46.005Z,98996.75
2023-02-18T15:58:17.734Z,98997.56
2023-02-18T16:00:56.684Z,98993.88
2023-02-18T16:03:31.841Z,98991.81
2023-02-18T16:06:31.702Z,98997.13
2023-02-18T16:09:18.983Z,98994.25
2023-02-18T16:11:48.694Z,98999.31
2023-02-18T16:14:30.043Z,99001.16
2023-02-18T16:17:24.727Z,99006.03
2023-02-18T16:20:04.271Z,99009.97
2023-02-18T16:22:31.632Z,99004.34
2023-02-18T16:25:08.618Z,99005.03
2023-02-18T16:27:37.962Z,99009.13
2023-02-18T16:30:25.704Z,99005.50
2023-02-18T16:32:52.543Z,99004.78
2023-02-18T16:35:19.287Z,99010.06
2023-02-18T16:37:47.989Z,99008.28
2023-02-18T16:40:27.491Z,99008.03
2023-02-18T16:42:58.152Z,99011.63
2023-02-18T16:45:33.204Z,99014.16
2023-02-18T16:48:00.184Z,99007.94
2023-02-18T16:50:29.803Z,99014.91
2023-02-18T16:52:57.032Z,99028.97
2023-02-18T16:55:27.223Z,99026.31
2023-02-18T16:57:54.768Z,99019.22
2023-02-18T17:00:22.457Z,99029.56
2023-02-18T17:02:52.001Z,99024.06
2023-02-18T17:05:26.960Z,99021.31
2023-02-18T17:07:54.820Z,99036.00
2023-02-18T17:10:21.649Z,99034.22
2023-02-18T17:12:48.762Z,99038.28
2023-02-18T17:15:31.632Z,99030.38
2023-02-18T17:18:00.000Z,99028.47
2023-02-18T17:20:28.762Z,99047.06
2023-02-18T17:22:59.782Z,99043.47
2023-02-18T17:25:38.821Z,99052.09
2023-02-18T17:28:06.179Z,99045.16
2023-02-18T17:30:36.932Z,99056.59
2023-02-18T17:33:04.619Z,99046.81
2023-02-18T17:35:31.713Z,99038.91
2023-02-18T17:37:58.356Z,99048.50
2023-02-18T17:40:28.026Z,99051.28
2023-02-18T17:42:55.976Z,99047.66
2023-02-18T17:45:37.293Z,99048.50
2023-02-18T17:48:04.373Z,99057.41
2023-02-18T17:50:32.141Z,99056.34
2023-02-18T17:52:59.203Z,99053.31
2023-02-18T17:55:29.071Z,99056.78
2023-02-18T17:57:56.641Z,99062.06
2023-02-18T18:00:26.490Z,99060.78
2023-02-18T18:02:53.794Z,99066.69
2023-02-18T18:05:26.604Z,99066.16
2023-02-18T18:07:53.683Z,99072.19
2023-02-18T18:10:23.323Z,99072.44
2023-02-18T18:12:50.170Z,99079.38
2023-02-18T18:15:27.349Z,99069.56
2023-02-18T18:17:54.691Z,99069.78
2023-02-18T18:20:23.294Z,99074.84
2023-02-18T18:22:51.812Z,99070.50
2023-02-18T18:25:24.443Z,99077.59
2023-02-18T18:27:53.157Z,99076.03
2023-02-18T18:30:21.905Z,99084.81
2023-02-18T18:32:48.796Z,99076.03
2023-02-18T18:35:23.416Z,99089.34
2023-02-18T18:37:50.351Z,99083.22
2023-02-18T18:40:19.240Z,99081.53
2023-02-18T18:42:46.024Z,99100.13
2023-02-18T18:45:24.808Z,99085.13
2023-02-18T18:47:52.332Z,99087.28
2023-02-18T18:50:20.157Z,99087.47
2023-02-18T18:52:48.527Z,99090.88
2023-02-18T18:55:18.040Z,99085.59
2023-02-18T18:57:47.097Z,99084.31
2023-02-18T19:00:15.360Z,99087.94
2023-02-18T19:02:42.120Z,99085.28
2023-02-18T19:05:32.374Z,99087.19
2023-02-18T19:08:00.024Z,99072.53
2023-02-18T19:10:30.199Z,99073.59
2023-02-18T19:13:02.936Z,99076.13
2023-02-18T19:15:30.234Z,99066.00
2023-02-18T19:17:57.068Z,99072.84
2023-02-18T19:20:27.198Z,99074.44
2023-02-18T19:22:53.879Z,99064.06
2023-02-18T19:25:20.963Z,99074.66
2023-02-18T19:27:48.965Z,99075.19
2023-02-18T19:30:22.882Z,99070.38
2023-02-18T19:32:51.412Z,99065.09
2023-02-18T19:35:18.587Z,99084.06
2023-02-18T19:37:45.859Z,99086.69
2023-02-18T19:40:16.198Z,99085.22
2023-02-18T19:42:43.129Z,99081.63
2023-02-18T19:45:10.013Z,99089.44
2023-02-18T19:47:37.363Z,99085.34
2023-02-18T19:50:06.239Z,99087.00
2023-02-18T19:52:33.585Z,99091.25
2023-02-18T19:55:00.462Z,99095.22
2023-02-18T19:57:27.216Z,99093.66
2023-02-18T19:59:53.886Z,99097.47
2023-02-18T20:02:24.062Z,99097.47
2023-02-18T20:04:51.484Z,99094.50
2023-02-18T20:07:20.291Z,99101.81
2023-02-18T20:09:47.299Z,99092.81
2023-02-18T20:12:14.161Z,99087.66
2023-02-18T20:14:43.085Z,99087.66
2023-02-18T20:17:11.017Z,99100.13
2023-02-18T20:19:37.969Z,99109.72
2023-02-18T20:22:06.802Z,99104.44
2023-02-18T20:24:34.347Z,99114.50
2023-02-18T20:27:02.687Z,99109.97
2023-02-18T20:29:30.826Z,99100.22
2023-02-18T20:31:57.478Z,99095.91
2023-02-18T20:34:24.130Z,99081.88
2023-02-18T20:36:51.342Z,99088.84
2023-02-18T20:39:20.144Z,99088.84
2023-02-18T20:41:49.075Z,99086.19
2023-02-18T20:44:17.196Z,99079.94
2023-02-18T20:46:44.581Z,99085.22
2023-02-18T20:49:17.180Z,99087.53
2023-02-18T20:51:44.056Z,99081.63
2023-02-18T20:54:15.746Z,99089.66
2023-02-18T20:56:44.061Z,99089.34
2023-02-18T20:59:15.521Z,99093.66
2023-02-18T21:01:43.507Z,99094.88
2023-02-18T21:04:15.748Z,99092.13
2023-02-18T21:06:42.720Z,99084.31
2023-02-18T21:09:09.430Z,99086.94
2023-02-18T21:11:36.184Z,99079.88
2023-02-18T21:14:04.765Z,99077.38
2023-02-18T21:16:38.696Z,99085.06
2023-02-18T21:19:12.773Z,99082.66
2023-02-18T21:21:39.462Z,99077.13
2023-02-18T21:24:06.384Z,99075.69
2023-02-18T21:26:33.410Z,99087.31
2023-02-18T21:29:02.308Z,99080.00
2023-02-18T21:31:35.080Z,99086.75
2023-02-18T21:34:02.532Z,99074.72
2023-02-18T21:36:31.075Z,99076.72
2023-02-18T21:39:00.359Z,99079.28
2023-02-18T21:41:28.695Z,99068.59
2023-02-18T21:43:55.844Z,99066.56
2023-02-18T21:46:25.718Z,99068.25
2023-02-18T21:49:10.854Z,99076.38
2023-02-18T21:52:00.701Z,99073.31
2023-02-18T21:54:37.056Z,99079.75
2023-02-18T21:57:05.461Z,99080.97
2023-02-18T21:59:33.828Z,99083.81
2023-02-18T22:02:01.283Z,99071.06
2023-02-18T22:04:30.765Z,99072.97
2023-02-18T22:06:58.368Z,99075.09
2023-02-18T22:09:25.663Z,99062.22
2023-02-18T22:11:52.366Z,99066.91
2023-02-18T22:14:19.424Z,99059.94
2023-02-18T22:16:46.128Z,99068.81
2023-02-18T22:19:14.206Z,99069.84
2023-02-18T22:21:43.862Z,99056.34
2023-02-18T22:24:13.829Z,99062.56
2023-02-18T22:26:41.315Z,99058.03
2023-02-18T22:29:08.025Z,99061.19
2023-02-18T22:31:34.759Z,99053.00
2023-02-18T22:34:01.466Z,99047.63
2023-02-18T22:36:29.375Z,99038.00
2023-02-18T22:38:56.215Z,99031.53
2023-02-18T22:41:24.504Z,99024.59
2023-02-18T22:43:59.613Z,99025.66
2023-02-18T22:46:27.213Z,99031.78
2023-02-18T22:48:56.558Z,99023.50
2023-02-18T22:51:26.264Z,99032.91
2023-02-18T22:53:55.079Z,99032.38
2023-02-18T22:56:23.299Z,99030.72
2023-02-18T22:58:51.505Z,99023.75
2023-02-18T23:01:29.589Z,99022.25
2023-02-18T23:03:58.597Z,99024.81
2023-02-18T23:06:25.740Z,99028.00
2023-02-18T23:08:54.292Z,99025.88
2023-02-18T23:11:21.671Z,99028.84
2023-02-18T23:14:08.689Z,99027.78
2023-02-18T23:16:57.219Z,99017.69
2023-02-18T23:19:25.410Z,99009.97
2023-02-18T23:21:52.035Z,99013.44
2023-02-18T23:24:19.002Z,99003.97
2023-02-18T23:26:46.215Z,99008.28
2023-02-18T23:29:12.958Z,99003.00
2023-02-18T23:31:39.897Z,99004.19
2023-02-18T23:34:08.209Z,98991.09
2023-02-18T23:36:39.061Z,98991.09
2023-02-18T23:39:10.504Z,99000.59
2023-02-18T23:41:37.657Z,98991.47
2023-02-18T23:44:06.146Z,99000.13
2023-02-18T23:46:33.886Z,98994.66
2023-02-18T23:49:01.091Z,98982.16
2023-02-18T23:51:27.872Z,98987.66
2023-02-18T23:53:54.480Z,98984.69
2023-02-18T23:56:24.290Z,98986.25
2023-02-18T23:58:57.446Z,98993.94
