createdAt,value
2022-09-24T00:00:18.475Z,8.65
2022-09-24T00:05:19.836Z,8.00
2022-09-24T00:10:23.169Z,8.50
2022-09-24T00:15:24.738Z,10.38
2022-09-24T00:20:26.086Z,10.20
2022-09-24T00:25:46.134Z,11.35
2022-09-24T00:35:48.797Z,12.85
2022-09-24T00:40:50.341Z,12.40
2022-09-24T00:45:53.445Z,13.05
2022-09-24T00:50:55.002Z,14.02
2022-09-24T00:55:56.660Z,15.20
2022-09-24T01:01:03.928Z,14.88
2022-09-24T01:06:05.470Z,14.23
2022-09-24T01:11:09.892Z,14.43
2022-09-24T01:16:31.569Z,16.35
2022-09-24T01:21:39.416Z,15.23
2022-09-24T01:26:57.650Z,14.82
2022-09-24T01:32:02.056Z,16.38
2022-09-24T01:37:03.942Z,16.08
2022-09-24T01:42:06.220Z,18.02
2022-09-24T01:47:08.126Z,16.75
2022-09-24T01:52:10.986Z,15.80
2022-09-24T01:57:15.855Z,16.70
2022-09-24T02:02:24.114Z,16.65
2022-09-24T02:07:36.325Z,15.90
2022-09-24T02:12:42.327Z,17.25
2022-09-24T02:17:45.957Z,17.45
2022-09-24T02:22:47.866Z,17.45
2022-09-24T02:27:49.271Z,17.38
2022-09-24T02:32:52.197Z,18.00
2022-09-24T02:37:53.543Z,17.92
2022-09-24T02:42:54.918Z,17.40
2022-09-24T02:47:56.286Z,16.45
2022-09-24T02:52:58.513Z,16.17
2022-09-24T02:58:00.057Z,17.45
2022-09-24T03:03:01.465Z,16.80
2022-09-24T03:08:02.803Z,16.98
2022-09-24T03:13:04.147Z,16.08
2022-09-24T03:18:05.628Z,16.77
2022-09-24T03:23:07.780Z,15.23
2022-09-24T03:28:09.140Z,13.60
2022-09-24T03:33:10.472Z,13.10
2022-09-24T03:38:11.815Z,13.00
2022-09-24T03:43:13.171Z,10.38
2022-09-24T03:48:15.181Z,3.20
2022-09-24T03:53:17.591Z,3.08
2022-09-24T03:58:19.099Z,1.90
2022-09-24T04:03:21.275Z,1.73
2022-09-24T04:08:23.703Z,2.25
2022-09-24T04:13:25.138Z,1.88
2022-09-24T04:18:26.482Z,1.70
2022-09-24T04:23:31.115Z,1.80
2022-09-24T04:28:32.477Z,2.83
2022-09-24T04:33:33.926Z,2.08
2022-09-24T04:38:35.241Z,2.20
2022-09-24T04:43:37.007Z,2.35
2022-09-24T04:48:38.567Z,2.00
2022-09-24T04:53:39.964Z,2.55
2022-09-24T04:58:41.367Z,1.90
2022-09-24T05:03:44.876Z,2.40
2022-09-24T05:08:46.286Z,2.47
2022-09-24T05:13:47.617Z,2.63
2022-09-24T05:18:48.931Z,2.08
2022-09-24T05:23:50.354Z,2.25
2022-09-24T05:28:52.718Z,2.28
2022-09-24T05:33:54.442Z,1.90
2022-09-24T05:38:56.062Z,3.03
2022-09-24T05:43:59.637Z,2.33
2022-09-24T05:49:01.158Z,2.10
2022-09-24T05:54:03.256Z,2.15
2022-09-24T05:59:04.878Z,2.20
2022-09-24T06:04:09.031Z,1.90
2022-09-24T06:09:10.896Z,1.98
2022-09-24T06:14:15.876Z,1.75
2022-09-24T06:19:17.546Z,1.77
2022-09-24T06:24:19.248Z,2.63
2022-09-24T06:29:20.651Z,2.13
2022-09-24T06:34:22.038Z,2.20
2022-09-24T06:39:24.237Z,2.50
2022-09-24T06:44:26.070Z,2.10
2022-09-24T06:49:31.538Z,2.03
2022-09-24T06:54:35.390Z,2.10
2022-09-24T06:59:36.778Z,1.95
2022-09-24T07:04:38.110Z,2.03
2022-09-24T07:09:41.414Z,1.90
2022-09-24T07:14:42.813Z,2.63
2022-09-24T07:19:44.555Z,1.77
2022-09-24T07:24:45.936Z,2.28
2022-09-24T07:29:48.003Z,2.25
2022-09-24T07:34:49.488Z,2.08
2022-09-24T07:39:50.850Z,2.10
2022-09-24T07:44:52.262Z,2.13
2022-09-24T07:49:53.749Z,2.10
2022-09-24T07:54:55.545Z,2.35
2022-09-24T07:59:56.960Z,1.67
2022-09-24T08:04:58.388Z,2.00
2022-09-24T08:10:01.539Z,2.30
2022-09-24T08:15:02.964Z,1.83
2022-09-24T08:20:04.537Z,1.90
2022-09-24T08:25:06.200Z,2.10
2022-09-24T08:30:07.883Z,2.67
2022-09-24T08:35:09.712Z,1.83
2022-09-24T08:40:17.162Z,1.80
2022-09-24T08:45:37.520Z,1.95
2022-09-24T08:50:42.016Z,1.90
2022-09-24T08:55:47.838Z,2.08
2022-09-24T09:01:11.253Z,1.77
2022-09-24T09:06:15.728Z,2.10
2022-09-24T09:11:19.702Z,2.40
2022-09-24T09:16:40.036Z,2.53
2022-09-24T09:21:47.072Z,1.80
2022-09-24T09:26:49.549Z,2.25
2022-09-24T09:32:03.406Z,2.50
2022-09-24T09:37:14.629Z,1.95
2022-09-24T09:42:25.896Z,2.08
2022-09-24T09:47:47.009Z,1.70
2022-09-24T09:52:48.472Z,1.63
2022-09-24T09:57:50.978Z,1.58
2022-09-24T10:02:53.662Z,1.70
2022-09-24T10:07:57.701Z,1.67
2022-09-24T10:13:09.650Z,1.60
2022-09-24T10:18:13.625Z,1.60
2022-09-24T10:23:21.060Z,2.10
2022-09-24T10:28:41.756Z,1.73
2022-09-24T10:33:45.296Z,1.70
2022-09-24T10:38:49.034Z,1.80
2022-09-24T10:43:51.185Z,2.35
2022-09-24T10:49:12.874Z,1.50
2022-09-24T10:54:33.220Z,2.17
2022-09-24T10:59:45.467Z,1.60
2022-09-24T11:05:02.818Z,1.50
2022-09-24T11:10:23.245Z,2.05
2022-09-24T11:15:43.405Z,2.05
2022-09-24T11:21:00.485Z,1.98
2022-09-24T11:26:20.860Z,1.63
2022-09-24T11:31:22.283Z,1.75
2022-09-24T11:36:37.476Z,1.40
2022-09-24T11:41:58.349Z,1.83
2022-09-24T11:47:02.772Z,1.52
2022-09-24T11:52:09.110Z,1.80
2022-09-24T11:57:21.125Z,1.60
2022-09-24T12:02:25.235Z,1.58
2022-09-24T12:07:40.280Z,1.70
2022-09-24T12:12:42.844Z,1.90
2022-09-24T12:17:48.287Z,2.30
2022-09-24T12:22:51.593Z,1.63
2022-09-24T12:27:53.329Z,1.38
2022-09-24T12:33:01.347Z,1.73
2022-09-24T12:38:13.928Z,1.48
2022-09-24T12:43:28.354Z,1.77
2022-09-24T12:48:31.616Z,1.70
2022-09-24T12:53:37.451Z,1.60
2022-09-24T12:58:45.198Z,1.50
2022-09-24T13:03:47.682Z,1.67
2022-09-24T13:08:50.547Z,1.80
2022-09-24T13:14:10.883Z,1.30
2022-09-24T13:19:25.290Z,1.60
2022-09-24T13:24:45.871Z,1.80
2022-09-24T13:29:48.556Z,1.70
2022-09-24T13:34:51.688Z,1.73
2022-09-24T13:39:53.462Z,1.88
2022-09-24T13:44:56.667Z,1.23
2022-09-24T13:50:16.716Z,1.40
2022-09-24T13:55:20.666Z,1.30
2022-09-24T14:00:29.291Z,1.58
2022-09-24T14:05:34.151Z,1.80
2022-09-24T14:10:36.242Z,1.67
2022-09-24T14:15:38.497Z,1.83
2022-09-24T14:20:40.305Z,1.42
2022-09-24T14:25:42.309Z,1.70
2022-09-24T14:30:53.023Z,1.50
2022-09-24T14:35:56.087Z,2.03
2022-09-24T14:40:59.697Z,1.50
2022-09-24T14:46:09.615Z,1.77
2022-09-24T14:51:23.393Z,1.80
2022-09-24T14:56:32.309Z,1.75
2022-09-24T15:01:36.906Z,1.52
2022-09-24T15:06:38.538Z,1.58
2022-09-24T15:11:43.870Z,1.95
2022-09-24T15:16:47.595Z,1.20
2022-09-24T15:21:50.109Z,1.58
2022-09-24T15:27:02.475Z,1.50
2022-09-24T15:32:11.939Z,1.40
2022-09-24T15:42:24.409Z,1.20
2022-09-24T15:47:25.848Z,1.85
2022-09-24T15:52:28.556Z,1.67
2022-09-24T15:57:30.256Z,1.35
2022-09-24T16:02:32.663Z,1.63
2022-09-24T16:07:34.121Z,1.30
2022-09-24T16:12:35.973Z,1.42
2022-09-24T16:17:39.829Z,1.60
2022-09-24T16:22:41.217Z,1.30
2022-09-24T16:27:44.018Z,1.38
2022-09-24T16:32:45.609Z,2.13
2022-09-24T16:37:47.009Z,1.25
2022-09-24T16:42:48.479Z,1.33
2022-09-24T16:47:49.854Z,1.55
2022-09-24T16:52:54.799Z,1.45
2022-09-24T16:57:56.419Z,1.55
2022-09-24T17:02:59.635Z,1.70
2022-09-24T17:08:01.152Z,1.45
2022-09-24T17:13:02.519Z,1.60
2022-09-24T17:18:04.225Z,1.15
2022-09-24T17:23:06.326Z,1.50
2022-09-24T17:28:07.757Z,1.20
2022-09-24T17:33:38.803Z,1.40
2022-09-24T17:38:30.844Z,1.65
2022-09-24T17:43:32.436Z,1.40
2022-09-24T17:48:38.269Z,1.48
2022-09-24T17:53:39.655Z,1.50
2022-09-24T17:58:42.992Z,1.30
2022-09-24T18:03:44.847Z,1.48
2022-09-24T18:08:46.480Z,1.58
2022-09-24T18:13:58.463Z,1.33
2022-09-24T18:19:01.010Z,1.33
2022-09-24T18:24:02.845Z,1.73
2022-09-24T18:29:06.076Z,1.70
2022-09-24T18:34:08.547Z,1.70
2022-09-24T18:39:13.213Z,1.58
2022-09-24T18:44:14.752Z,1.65
2022-09-24T18:49:17.384Z,1.88
2022-09-24T18:54:19.185Z,2.08
2022-09-24T18:59:20.710Z,12.90
2022-09-24T19:04:23.679Z,5.40
2022-09-24T19:09:25.092Z,2.80
2022-09-24T19:14:27.081Z,1.90
2022-09-24T19:19:29.146Z,1.67
2022-09-24T19:24:30.724Z,1.80
2022-09-24T19:29:32.078Z,1.63
2022-09-24T19:34:33.460Z,2.10
2022-09-24T19:39:34.862Z,1.58
2022-09-24T19:44:36.602Z,1.60
2022-09-24T19:49:37.966Z,1.20
2022-09-24T19:54:39.443Z,1.30
2022-09-24T19:59:40.818Z,1.60
2022-09-24T20:04:42.235Z,1.42
2022-09-24T20:09:43.948Z,1.65
2022-09-24T20:14:45.334Z,1.40
2022-09-24T20:19:46.686Z,1.40
2022-09-24T20:24:48.151Z,1.42
2022-09-24T20:29:49.566Z,1.52
2022-09-24T20:34:54.053Z,1.58
2022-09-24T20:39:55.457Z,1.60
2022-09-24T20:44:56.940Z,1.60
2022-09-24T20:49:58.490Z,2.15
2022-09-24T20:54:59.879Z,1.77
2022-09-24T21:00:02.259Z,1.73
2022-09-24T21:05:03.748Z,1.40
2022-09-24T21:10:05.472Z,1.75
2022-09-24T21:15:07.504Z,1.50
2022-09-24T21:20:10.007Z,1.63
2022-09-24T21:25:11.798Z,1.60
2022-09-24T21:30:13.604Z,1.60
2022-09-24T21:35:15.228Z,1.30
2022-09-24T21:40:16.641Z,1.17
2022-09-24T21:45:18.026Z,1.60
2022-09-24T21:50:19.745Z,1.20
2022-09-24T21:55:21.115Z,1.10
2022-09-24T22:00:22.503Z,1.40
2022-09-24T22:05:26.949Z,1.40
2022-09-24T22:10:28.292Z,1.10
2022-09-24T22:15:31.510Z,1.30
2022-09-24T22:20:33.019Z,1.67
2022-09-24T22:25:34.410Z,1.52
2022-09-24T22:30:35.761Z,1.30
2022-09-24T22:35:49.846Z,1.58
2022-09-24T22:40:52.183Z,1.35
2022-09-24T22:45:57.592Z,1.45
2022-09-24T22:50:59.435Z,1.50
2022-09-24T22:56:04.069Z,1.70
2022-09-24T23:01:09.462Z,2.28
2022-09-24T23:06:14.423Z,2.28
2022-09-24T23:11:20.202Z,2.15
2022-09-24T23:16:23.873Z,1.73
2022-09-24T23:21:26.785Z,2.03
2022-09-24T23:26:28.239Z,2.33
2022-09-24T23:31:31.909Z,2.00
2022-09-24T23:36:33.594Z,1.92
2022-09-24T23:41:35.115Z,1.80
2022-09-24T23:46:36.644Z,2.00
2022-09-24T23:51:37.999Z,1.50
2022-09-24T23:56:39.346Z,2.05
