createdAt,value
2022-12-18T00:02:08.907Z,101290.25
2022-12-18T00:04:37.970Z,101295.34
2022-12-18T00:07:06.284Z,101308.78
2022-12-18T00:09:39.609Z,101307.94
2022-12-18T00:12:29.831Z,101313.12
2022-12-18T00:15:06.935Z,101319.41
2022-12-18T00:17:59.084Z,101325.22
2022-12-18T00:20:39.940Z,101332.59
2022-12-18T00:23:22.176Z,101332.34
2022-12-18T00:26:19.516Z,101336.72
2022-12-18T00:29:14.986Z,101339.31
2022-12-18T00:32:07.169Z,101346.09
2022-12-18T00:34:41.133Z,101351.75
2022-12-18T00:37:22.970Z,101348.28
2022-12-18T00:39:56.063Z,101353.13
2022-12-18T00:42:58.164Z,101359.84
2022-12-18T00:46:00.367Z,101354.94
2022-12-18T00:48:43.560Z,101358.84
2022-12-18T00:51:38.716Z,101361.09
2022-12-18T00:54:20.246Z,101366.81
2022-12-18T00:57:11.995Z,101380.97
2022-12-18T00:59:51.079Z,101381.59
2022-12-18T01:02:43.324Z,101377.41
2022-12-18T01:05:22.133Z,101375.97
2022-12-18T01:08:04.337Z,101386.50
2022-12-18T01:10:47.286Z,101394.69
2022-12-18T01:13:42.474Z,101389.41
2022-12-18T01:16:13.667Z,101407.03
2022-12-18T01:18:46.656Z,101410.69
2022-12-18T01:21:17.138Z,101400.41
2022-12-18T01:23:53.739Z,101410.44
2022-12-18T01:26:26.300Z,101412.31
2022-12-18T01:28:55.730Z,101424.03
2022-12-18T01:31:27.668Z,101414.72
2022-12-18T01:33:56.817Z,101410.53
2022-12-18T01:36:35.940Z,101421.72
2022-12-18T01:39:07.775Z,101422.69
2022-12-18T01:41:54.691Z,101419.87
2022-12-18T01:45:00.921Z,101425.19
2022-12-18T01:47:33.507Z,101436.75
2022-12-18T01:50:21.804Z,101436.94
2022-12-18T01:52:53.184Z,101431.66
2022-12-18T01:55:25.310Z,101440.13
2022-12-18T01:57:56.853Z,101445.16
2022-12-18T02:00:29.024Z,101438.09
2022-12-18T02:02:58.298Z,101426.44
2022-12-18T02:06:02.330Z,101437.59
2022-12-18T02:09:13.180Z,101443.31
2022-12-18T02:12:54.206Z,101446.38
2022-12-18T02:16:03.948Z,101449.78
2022-12-18T02:18:47.975Z,101461.72
2022-12-18T02:21:47.461Z,101450.66
2022-12-18T02:25:00.317Z,101458.91
2022-12-18T02:27:31.379Z,101458.91
2022-12-18T02:30:01.522Z,101469.22
2022-12-18T02:32:36.413Z,101474.22
2022-12-18T02:35:07.802Z,101481.06
2022-12-18T02:37:37.321Z,101475.09
2022-12-18T02:40:07.434Z,101473.56
2022-12-18T02:42:36.092Z,101481.53
2022-12-18T02:45:07.049Z,101485.72
2022-12-18T02:47:44.993Z,101484.53
2022-12-18T02:50:39.825Z,101486.47
2022-12-18T02:53:39.155Z,101489.25
2022-12-18T02:56:48.092Z,101488.84
2022-12-18T02:59:43.264Z,101492.75
2022-12-18T03:03:06.583Z,101488.50
2022-12-18T03:06:04.412Z,101501.53
2022-12-18T03:09:19.091Z,101505.00
2022-12-18T03:12:15.342Z,101512.66
2022-12-18T03:14:45.249Z,101511.41
2022-12-18T03:17:17.409Z,101512.66
2022-12-18T03:19:47.740Z,101513.97
2022-12-18T03:22:17.627Z,101524.31
2022-12-18T03:24:47.137Z,101522.56
2022-12-18T03:27:19.339Z,101523.66
2022-12-18T03:29:51.902Z,101523.50
2022-12-18T03:32:28.649Z,101533.28
2022-12-18T03:34:59.600Z,101534.13
2022-12-18T03:37:30.242Z,101535.63
2022-12-18T03:39:59.027Z,101544.22
2022-12-18T03:42:34.409Z,101557.94
2022-12-18T03:45:39.001Z,101559.56
2022-12-18T03:48:21.456Z,101554.41
2022-12-18T03:50:59.396Z,101560.03
2022-12-18T03:53:46.949Z,101553.56
2022-12-18T03:56:58.474Z,101564.81
2022-12-18T03:59:59.091Z,101566.50
2022-12-18T04:02:44.753Z,101558.34
2022-12-18T04:05:38.753Z,101558.13
2022-12-18T04:08:30.440Z,101564.41
2022-12-18T04:11:23.575Z,101566.16
2022-12-18T04:14:17.919Z,101571.25
2022-12-18T04:17:07.876Z,101576.44
2022-12-18T04:19:49.946Z,101579.59
2022-12-18T04:22:19.324Z,101568.94
2022-12-18T04:24:48.773Z,101574.34
2022-12-18T04:27:17.503Z,101583.81
2022-12-18T04:29:49.928Z,101578.97
2022-12-18T04:32:20.208Z,101584.56
2022-12-18T04:34:50.477Z,101582.75
2022-12-18T04:37:19.884Z,101590.13
2022-12-18T04:39:50.164Z,101593.50
2022-12-18T04:42:21.682Z,101600.47
2022-12-18T04:45:06.158Z,101599.87
2022-12-18T04:47:36.207Z,101606.06
2022-12-18T04:50:16.798Z,101609.25
2022-12-18T04:53:16.303Z,101606.19
2022-12-18T04:56:06.242Z,101618.81
2022-12-18T04:58:57.976Z,101624.50
2022-12-18T05:02:31.954Z,101633.84
2022-12-18T05:05:26.314Z,101634.16
2022-12-18T05:08:10.879Z,101629.84
2022-12-18T05:11:10.653Z,101639.44
2022-12-18T05:13:51.312Z,101632.03
2022-12-18T05:16:45.862Z,101638.03
2022-12-18T05:19:25.907Z,101634.06
2022-12-18T05:21:54.170Z,101633.72
2022-12-18T05:24:42.227Z,101640.69
2022-12-18T05:27:46.344Z,101646.75
2022-12-18T05:30:18.073Z,101652.00
2022-12-18T05:32:58.099Z,101651.84
2022-12-18T05:35:51.915Z,101661.34
2022-12-18T05:38:25.909Z,101652.12
2022-12-18T05:40:55.890Z,101666.25
2022-12-18T05:43:30.248Z,101669.03
2022-12-18T05:46:21.578Z,101668.03
2022-12-18T05:49:07.426Z,101668.03
2022-12-18T05:51:37.374Z,101675.53
2022-12-18T05:54:34.795Z,101679.38
2022-12-18T05:57:24.080Z,101676.22
2022-12-18T06:00:24.957Z,101679.72
2022-12-18T06:03:34.025Z,101682.56
2022-12-18T06:06:06.766Z,101690.91
2022-12-18T06:08:55.180Z,101685.88
2022-12-18T06:11:44.528Z,101688.19
2022-12-18T06:14:33.094Z,101685.75
2022-12-18T06:19:59.657Z,101690.94
2022-12-18T06:22:32.021Z,101703.47
2022-12-18T06:25:19.127Z,101702.19
2022-12-18T06:28:27.689Z,101706.69
2022-12-18T06:31:21.411Z,101715.91
2022-12-18T06:34:06.049Z,101717.53
2022-12-18T06:37:11.837Z,101724.41
2022-12-18T06:40:06.778Z,101726.25
2022-12-18T06:42:35.488Z,101731.53
2022-12-18T06:45:23.245Z,101739.00
2022-12-18T06:48:12.367Z,101743.59
2022-12-18T06:50:59.128Z,101740.91
2022-12-18T06:53:53.784Z,101739.00
2022-12-18T06:56:38.751Z,101746.34
2022-12-18T06:59:27.734Z,101755.56
2022-12-18T07:02:16.366Z,101754.78
2022-12-18T07:05:11.972Z,101762.13
2022-12-18T07:08:15.917Z,101759.84
2022-12-18T07:10:48.948Z,101761.09
2022-12-18T07:13:25.104Z,101771.56
2022-12-18T07:16:18.380Z,101781.84
2022-12-18T07:19:07.076Z,101782.25
2022-12-18T07:21:57.403Z,101779.25
2022-12-18T07:24:51.874Z,101788.19
2022-12-18T07:27:36.676Z,101796.06
2022-12-18T07:30:30.765Z,101799.34
2022-12-18T07:33:03.798Z,101808.62
2022-12-18T07:35:46.207Z,101815.44
2022-12-18T07:38:36.155Z,101819.03
2022-12-18T07:41:11.953Z,101819.09
2022-12-18T07:44:08.016Z,101824.72
2022-12-18T07:46:55.042Z,101820.94
2022-12-18T07:49:27.958Z,101824.81
2022-12-18T07:52:01.721Z,101830.19
2022-12-18T07:54:49.917Z,101836.72
2022-12-18T07:57:50.766Z,101837.72
2022-12-18T08:00:27.922Z,101843.91
2022-12-18T08:03:21.783Z,101850.87
2022-12-18T08:06:08.800Z,101853.75
2022-12-18T08:08:53.133Z,101859.81
2022-12-18T08:11:22.120Z,101861.84
2022-12-18T08:16:26.847Z,101865.41
2022-12-18T08:19:00.767Z,101864.44
2022-12-18T08:21:35.301Z,101854.28
2022-12-18T08:24:05.951Z,101859.31
2022-12-18T08:26:41.740Z,101864.66
2022-12-18T08:29:20.087Z,101871.59
2022-12-18T08:34:39.533Z,101871.53
2022-12-18T08:37:09.062Z,101882.28
2022-12-18T08:39:41.174Z,101876.19
2022-12-18T08:42:30.821Z,101879.44
2022-12-18T08:45:02.994Z,101878.19
2022-12-18T08:47:41.485Z,101875.69
2022-12-18T08:50:22.720Z,101857.41
2022-12-18T08:52:51.995Z,101869.50
2022-12-18T08:55:22.080Z,101875.16
2022-12-18T08:57:51.942Z,101872.66
2022-12-18T09:00:29.359Z,101874.19
2022-12-18T09:03:02.870Z,101876.81
2022-12-18T09:05:31.778Z,101879.06
2022-12-18T09:08:01.852Z,101897.56
2022-12-18T09:10:31.349Z,101887.16
2022-12-18T09:13:16.743Z,101895.44
2022-12-18T09:15:51.817Z,101889.91
2022-12-18T09:18:21.563Z,101901.88
2022-12-18T09:20:55.874Z,101904.25
2022-12-18T09:23:24.545Z,101890.09
2022-12-18T09:26:03.760Z,101892.62
2022-12-18T09:28:35.870Z,101890.38
2022-12-18T09:31:09.240Z,101890.09
2022-12-18T09:33:37.602Z,101885.19
2022-12-18T09:36:10.885Z,101889.41
2022-12-18T09:38:48.742Z,101888.00
2022-12-18T09:41:45.710Z,101886.66
2022-12-18T09:44:29.013Z,101885.78
2022-12-18T09:47:09.373Z,101881.56
2022-12-18T09:49:46.968Z,101888.97
2022-12-18T09:52:35.784Z,101885.28
2022-12-18T09:55:38.098Z,101884.37
2022-12-18T09:58:18.735Z,101886.78
2022-12-18T10:00:47.284Z,101884.09
2022-12-18T10:03:19.901Z,101875.31
2022-12-18T10:06:18.008Z,101882.50
2022-12-18T10:09:03.887Z,101883.00
2022-12-18T10:11:53.721Z,101890.19
2022-12-18T10:14:58.799Z,101880.25
2022-12-18T10:17:44.460Z,101883.28
2022-12-18T10:20:36.728Z,101886.63
2022-12-18T10:23:17.843Z,101883.03
2022-12-18T10:26:02.860Z,101883.12
2022-12-18T10:28:38.747Z,101865.66
2022-12-18T10:31:20.768Z,101871.06
2022-12-18T10:36:30.980Z,101869.47
2022-12-18T10:39:28.529Z,101869.47
2022-12-18T10:42:21.132Z,101865.00
2022-12-18T10:45:12.742Z,101866.31
2022-12-18T10:47:54.163Z,101862.38
2022-12-18T10:51:08.582Z,101868.09
2022-12-18T10:53:34.711Z,101871.84
2022-12-18T10:56:11.939Z,101869.62
2022-12-18T10:58:41.577Z,101871.84
2022-12-18T11:01:16.626Z,101865.00
2022-12-18T11:04:02.603Z,101868.50
2022-12-18T11:06:31.669Z,101859.69
2022-12-18T11:09:23.937Z,101855.28
2022-12-18T11:12:03.673Z,101844.22
2022-12-18T11:14:43.494Z,101847.59
2022-12-18T11:17:26.731Z,101850.97
2022-12-18T11:20:00.040Z,101848.44
2022-12-18T11:22:31.478Z,101853.78
2022-12-18T11:28:03.877Z,101843.22
2022-12-18T11:30:43.743Z,101846.84
2022-12-18T11:33:22.999Z,101844.94
2022-12-18T11:35:55.817Z,101843.22
2022-12-18T11:38:30.221Z,101846.44
2022-12-18T11:44:43.492Z,101830.97
2022-12-18T11:47:19.985Z,101845.09
2022-12-18T11:49:51.668Z,101829.09
2022-12-18T11:52:28.450Z,101835.31
2022-12-18T11:55:05.567Z,101827.47
2022-12-18T11:57:42.317Z,101831.16
2022-12-18T12:00:20.212Z,101829.31
2022-12-18T12:03:07.005Z,101834.38
2022-12-18T12:05:58.010Z,101824.78
2022-12-18T12:08:50.908Z,101825.44
2022-12-18T12:11:40.356Z,101816.56
2022-12-18T12:14:41.062Z,101821.34
2022-12-18T12:17:24.325Z,101824.94
2022-12-18T12:20:08.665Z,101827.16
2022-12-18T12:23:11.849Z,101827.13
2022-12-18T12:25:56.923Z,101818.59
2022-12-18T12:28:52.890Z,101820.13
2022-12-18T12:31:47.078Z,101819.50
2022-12-18T12:34:22.769Z,101825.75
2022-12-18T12:36:53.935Z,101830.06
2022-12-18T12:39:29.222Z,101823.00
2022-12-18T12:42:20.713Z,101819.59
2022-12-18T12:45:00.786Z,101816.25
2022-12-18T12:47:34.868Z,101818.97
2022-12-18T12:50:08.260Z,101824.28
2022-12-18T12:52:49.750Z,101830.94
2022-12-18T12:55:24.718Z,101843.31
2022-12-18T12:58:01.783Z,101851.19
2022-12-18T13:00:40.812Z,101850.28
2022-12-18T13:06:01.878Z,101856.47
2022-12-18T13:08:57.165Z,101845.09
2022-12-18T13:12:00.640Z,101860.09
2022-12-18T13:14:37.139Z,101864.22
2022-12-18T13:17:23.701Z,101863.25
2022-12-18T13:20:09.133Z,101868.59
2022-12-18T13:22:51.635Z,101863.28
2022-12-18T13:25:30.675Z,101865.03
2022-12-18T13:30:47.693Z,101867.63
2022-12-18T13:33:26.043Z,101873.72
2022-12-18T13:36:33.381Z,101870.34
2022-12-18T13:39:23.310Z,101878.16
2022-12-18T13:42:36.725Z,101878.00
2022-12-18T13:51:15.879Z,101886.75
2022-12-18T13:53:48.725Z,101893.44
2022-12-18T13:56:32.383Z,101888.38
2022-12-18T13:59:14.680Z,101883.22
2022-12-18T14:01:56.330Z,101884.03
2022-12-18T14:04:36.717Z,101890.03
2022-12-18T14:07:15.878Z,101885.69
2022-12-18T14:10:06.442Z,101897.56
2022-12-18T14:13:00.392Z,101898.50
2022-12-18T14:15:46.795Z,101899.38
2022-12-18T14:18:21.454Z,101902.69
2022-12-18T14:20:55.995Z,101902.66
2022-12-18T14:23:33.974Z,101900.63
2022-12-18T14:29:28.704Z,101909.91
2022-12-18T14:32:17.326Z,101902.06
2022-12-18T14:34:56.398Z,101906.22
2022-12-18T14:37:31.624Z,101910.41
2022-12-18T14:40:10.592Z,101919.62
2022-12-18T14:42:49.652Z,101926.69
2022-12-18T14:45:47.837Z,101934.63
2022-12-18T14:48:45.650Z,101931.91
2022-12-18T14:51:18.021Z,101934.44
2022-12-18T14:56:29.681Z,101943.06
2022-12-18T14:59:06.933Z,101947.38
2022-12-18T15:01:46.794Z,101952.53
2022-12-18T15:07:12.216Z,101962.72
2022-12-18T15:10:24.611Z,101962.75
2022-12-18T15:13:25.706Z,101960.75
2022-12-18T15:16:07.688Z,101981.97
2022-12-18T15:18:49.341Z,101976.53
2022-12-18T15:21:19.475Z,101977.75
2022-12-18T15:23:53.978Z,101979.09
2022-12-18T15:26:37.898Z,101983.47
2022-12-18T15:29:30.736Z,101994.69
2022-12-18T15:32:06.602Z,101996.09
2022-12-18T15:34:46.603Z,101996.19
2022-12-18T15:37:15.664Z,102007.59
2022-12-18T15:39:46.905Z,102015.47
2022-12-18T15:42:35.979Z,102012.56
2022-12-18T15:45:37.670Z,102018.81
2022-12-18T15:48:36.766Z,102019.69
2022-12-18T15:51:46.858Z,102026.03
2022-12-18T15:54:53.644Z,102019.72
2022-12-18T15:57:35.908Z,102021.22
2022-12-18T16:00:08.586Z,102026.56
2022-12-18T16:02:39.732Z,102024.72
2022-12-18T16:05:15.938Z,102023.00
2022-12-18T16:07:52.684Z,102032.66
2022-12-18T16:10:54.625Z,102032.53
2022-12-18T16:13:45.829Z,102035.84
2022-12-18T16:16:40.797Z,102041.81
2022-12-18T16:19:26.869Z,102053.63
2022-12-18T16:25:11.855Z,102054.34
2022-12-18T16:27:59.532Z,102059.88
2022-12-18T16:30:37.942Z,102064.97
2022-12-18T16:33:11.279Z,102066.56
2022-12-18T16:36:00.611Z,102069.94
2022-12-18T16:38:38.670Z,102065.31
2022-12-18T16:41:36.724Z,102076.44
2022-12-18T16:44:10.112Z,102078.28
2022-12-18T16:46:46.640Z,102079.16
2022-12-18T16:49:36.724Z,102080.63
2022-12-18T16:52:08.262Z,102083.44
2022-12-18T16:55:11.159Z,102093.72
2022-12-18T16:58:02.022Z,102087.19
2022-12-18T17:00:37.657Z,102081.37
2022-12-18T17:03:14.817Z,102081.47
2022-12-18T17:05:53.061Z,102083.97
2022-12-18T17:08:27.048Z,102070.97
2022-12-18T17:10:59.060Z,102069.22
2022-12-18T17:13:50.986Z,102069.59
2022-12-18T17:16:19.928Z,102072.41
2022-12-18T17:18:56.942Z,102065.06
2022-12-18T17:21:53.643Z,102061.50
2022-12-18T17:24:33.084Z,102064.06
2022-12-18T17:27:26.861Z,102070.00
2022-12-18T17:29:55.466Z,102070.94
2022-12-18T17:32:33.676Z,102066.00
2022-12-18T17:35:12.894Z,102068.91
2022-12-18T17:38:05.687Z,102071.19
2022-12-18T17:40:53.640Z,102076.41
2022-12-18T17:44:07.927Z,102088.59
2022-12-18T17:46:56.999Z,102092.41
2022-12-18T17:49:46.195Z,102089.59
2022-12-18T17:52:20.809Z,102089.12
2022-12-18T17:54:56.940Z,102091.59
2022-12-18T17:57:25.729Z,102083.47
2022-12-18T17:59:54.712Z,102087.19
2022-12-18T18:02:49.034Z,102075.28
2022-12-18T18:05:39.766Z,102077.37
2022-12-18T18:08:09.974Z,102075.22
2022-12-18T18:10:45.010Z,102092.16
2022-12-18T18:13:46.919Z,102087.87
2022-12-18T18:16:21.632Z,102096.09
2022-12-18T18:18:52.088Z,102097.38
2022-12-18T18:21:20.562Z,102091.25
2022-12-18T18:24:04.648Z,102099.62
2022-12-18T18:26:47.704Z,102085.06
2022-12-18T18:29:20.816Z,102095.84
2022-12-18T18:31:57.666Z,102094.28
2022-12-18T18:34:30.165Z,102095.00
2022-12-18T18:39:45.612Z,102117.31
2022-12-18T18:42:17.899Z,102120.59
2022-12-18T18:44:54.640Z,102129.97
2022-12-18T18:47:31.122Z,102139.66
2022-12-18T18:50:09.623Z,102135.59
2022-12-18T18:52:40.652Z,102132.13
2022-12-18T18:55:13.950Z,102135.88
2022-12-18T18:57:58.871Z,102134.78
2022-12-18T19:00:39.034Z,102136.62
2022-12-18T19:03:10.647Z,102128.53
2022-12-18T19:05:47.680Z,102125.53
2022-12-18T19:08:20.686Z,102125.37
2022-12-18T19:10:59.886Z,102120.69
2022-12-18T19:13:37.581Z,102126.22
2022-12-18T19:16:15.701Z,102141.59
2022-12-18T19:19:01.325Z,102143.25
2022-12-18T19:21:34.849Z,102152.25
2022-12-18T19:24:03.717Z,102144.59
2022-12-18T19:26:33.719Z,102150.34
2022-12-18T19:29:07.892Z,102151.22
2022-12-18T19:34:27.642Z,102157.06
2022-12-18T19:37:00.706Z,102156.44
2022-12-18T19:39:33.887Z,102163.53
2022-12-18T19:42:02.580Z,102161.22
2022-12-18T19:44:36.006Z,102164.56
2022-12-18T19:47:12.751Z,102171.22
2022-12-18T19:49:49.660Z,102166.78
2022-12-18T19:52:22.724Z,102166.59
2022-12-18T19:55:08.728Z,102174.75
2022-12-18T19:57:52.602Z,102174.41
2022-12-18T20:03:10.151Z,102179.09
2022-12-18T20:05:46.209Z,102175.31
2022-12-18T20:08:24.911Z,102174.19
2022-12-18T20:11:09.585Z,102175.19
2022-12-18T20:14:06.801Z,102166.25
2022-12-18T20:16:35.294Z,102178.06
2022-12-18T20:19:33.787Z,102195.06
2022-12-18T20:22:19.956Z,102195.66
2022-12-18T20:25:04.656Z,102187.56
2022-12-18T20:27:53.810Z,102206.09
2022-12-18T20:30:27.832Z,102215.84
2022-12-18T20:32:56.595Z,102220.16
2022-12-18T20:35:28.199Z,102210.97
2022-12-18T20:38:05.552Z,102207.62
2022-12-18T20:40:42.018Z,102207.09
2022-12-18T20:43:13.855Z,102215.84
2022-12-18T20:45:48.319Z,102214.62
2022-12-18T20:48:23.578Z,102208.97
2022-12-18T20:51:05.964Z,102207.22
2022-12-18T20:53:35.617Z,102208.94
2022-12-18T20:56:10.624Z,102214.97
2022-12-18T20:58:40.290Z,102214.50
2022-12-18T21:04:01.519Z,102218.62
2022-12-18T21:06:35.630Z,102219.28
2022-12-18T21:09:05.752Z,102230.66
2022-12-18T21:11:55.455Z,102224.28
2022-12-18T21:14:27.097Z,102228.31
2022-12-18T21:17:02.122Z,102224.78
2022-12-18T21:19:32.075Z,102226.59
2022-12-18T21:22:00.754Z,102226.37
2022-12-18T21:27:03.287Z,102217.19
2022-12-18T21:29:33.517Z,102212.47
2022-12-18T21:32:11.608Z,102212.81
2022-12-18T21:34:47.461Z,102210.44
2022-12-18T21:37:22.364Z,102223.47
2022-12-18T21:39:50.125Z,102221.69
2022-12-18T21:42:36.891Z,102213.53
2022-12-18T21:45:04.936Z,102202.50
2022-12-18T21:47:33.776Z,102208.03
2022-12-18T21:50:07.149Z,102204.44
2022-12-18T21:55:24.419Z,102208.66
2022-12-18T21:57:54.226Z,102214.66
2022-12-18T22:00:23.560Z,102212.06
2022-12-18T22:03:13.381Z,102223.84
2022-12-18T22:05:40.060Z,102214.81
2022-12-18T22:08:17.273Z,102212.81
2022-12-18T22:10:48.779Z,102208.66
2022-12-18T22:13:17.689Z,102204.09
2022-12-18T22:15:53.005Z,102214.13
2022-12-18T22:18:23.413Z,102204.09
2022-12-18T22:21:01.454Z,102192.31
2022-12-18T22:23:31.015Z,102203.41
2022-12-18T22:25:59.561Z,102201.81
2022-12-18T22:28:47.263Z,102207.16
2022-12-18T22:31:31.535Z,102207.78
2022-12-18T22:33:59.490Z,102218.09
2022-12-18T22:36:42.964Z,102220.69
2022-12-18T22:39:14.726Z,102221.75
2022-12-18T22:41:44.035Z,102218.72
2022-12-18T22:44:12.100Z,102220.16
2022-12-18T22:46:47.425Z,102223.47
2022-12-18T22:49:22.180Z,102217.00
2022-12-18T22:51:50.800Z,102216.47
2022-12-18T22:54:18.924Z,102222.69
2022-12-18T22:56:51.398Z,102229.41
2022-12-18T22:59:44.376Z,102231.78
2022-12-18T23:02:29.001Z,102228.34
2022-12-18T23:07:58.160Z,102222.56
2022-12-18T23:10:53.599Z,102229.97
2022-12-18T23:13:33.161Z,102223.03
2022-12-18T23:16:22.700Z,102230.16
2022-12-18T23:19:16.354Z,102222.41
2022-12-18T23:21:57.790Z,102230.28
2022-12-18T23:24:39.865Z,102231.97
2022-12-18T23:27:31.820Z,102234.66
2022-12-18T23:30:12.300Z,102240.53
2022-12-18T23:32:54.872Z,102234.19
2022-12-18T23:35:46.714Z,102230.25
2022-12-18T23:38:28.472Z,102220.91
2022-12-18T23:41:14.666Z,102223.31
2022-12-18T23:44:07.545Z,102227.44
2022-12-18T23:47:02.637Z,102231.28
2022-12-18T23:49:45.033Z,102222.78
2022-12-18T23:52:29.596Z,102220.91
2022-12-18T23:55:21.777Z,102227.97
2022-12-18T23:58:04.783Z,102227.56
