createdAt,value
2022-10-12T00:02:18.814Z,5.08
2022-10-12T00:04:51.661Z,5.00
2022-10-12T00:07:24.843Z,5.00
2022-10-12T00:09:58.292Z,4.98
2022-10-12T00:12:31.182Z,4.90
2022-10-12T00:15:04.512Z,4.90
2022-10-12T00:17:37.574Z,4.90
2022-10-12T00:20:29.194Z,4.90
2022-10-12T00:23:01.931Z,4.86
2022-10-12T00:25:37.101Z,4.80
2022-10-12T00:28:10.535Z,4.80
2022-10-12T00:30:44.058Z,4.80
2022-10-12T00:33:16.814Z,4.80
2022-10-12T00:35:49.638Z,4.80
2022-10-12T00:38:22.793Z,4.70
2022-10-12T00:40:55.578Z,4.70
2022-10-12T00:43:36.187Z,4.70
2022-10-12T00:46:12.390Z,4.62
2022-10-12T00:48:46.104Z,4.60
2022-10-12T00:51:20.663Z,4.50
2022-10-12T00:53:59.350Z,4.50
2022-10-12T00:56:35.863Z,4.46
2022-10-12T00:59:13.404Z,4.40
2022-10-12T01:01:46.547Z,4.40
2022-10-12T01:04:19.384Z,4.40
2022-10-12T01:06:53.127Z,4.40
2022-10-12T01:09:27.691Z,4.38
2022-10-12T01:12:01.112Z,4.30
2022-10-12T01:14:33.941Z,4.30
2022-10-12T01:17:15.732Z,4.30
2022-10-12T01:20:27.064Z,4.30
2022-10-12T01:23:28.404Z,4.30
2022-10-12T01:26:31.410Z,4.30
2022-10-12T01:29:36.954Z,4.40
2022-10-12T01:32:16.693Z,4.40
2022-10-12T01:34:55.053Z,4.48
2022-10-12T01:37:32.951Z,4.50
2022-10-12T01:40:09.834Z,4.50
2022-10-12T01:42:45.744Z,4.42
2022-10-12T01:45:20.699Z,4.40
2022-10-12T01:47:55.970Z,4.40
2022-10-12T01:50:49.142Z,4.40
2022-10-12T01:53:35.783Z,4.40
2022-10-12T01:56:13.179Z,4.36
2022-10-12T01:59:02.850Z,4.30
2022-10-12T02:01:44.133Z,4.30
2022-10-12T02:04:27.548Z,4.30
2022-10-12T02:07:11.479Z,4.30
2022-10-12T02:09:44.538Z,4.26
2022-10-12T02:12:22.293Z,4.30
2022-10-12T02:15:00.927Z,4.30
2022-10-12T02:17:36.503Z,4.30
2022-10-12T02:20:15.693Z,4.30
2022-10-12T02:22:51.657Z,4.30
2022-10-12T02:25:27.820Z,4.30
2022-10-12T02:28:05.273Z,4.20
2022-10-12T02:30:48.832Z,4.20
2022-10-12T02:33:28.891Z,4.20
2022-10-12T02:36:10.343Z,4.10
2022-10-12T02:38:49.896Z,4.10
2022-10-12T02:41:29.253Z,4.10
2022-10-12T02:44:06.492Z,4.00
2022-10-12T02:46:40.408Z,4.00
2022-10-12T02:49:15.915Z,4.00
2022-10-12T02:51:49.571Z,4.00
2022-10-12T02:54:23.132Z,4.00
2022-10-12T02:56:55.902Z,4.00
2022-10-12T02:59:29.089Z,4.00
2022-10-12T03:02:01.977Z,4.00
2022-10-12T03:04:35.459Z,4.08
2022-10-12T03:07:08.309Z,4.10
2022-10-12T03:09:41.130Z,4.10
2022-10-12T03:12:14.023Z,4.20
2022-10-12T03:14:46.853Z,4.20
2022-10-12T03:17:19.593Z,4.20
2022-10-12T03:19:52.411Z,4.16
2022-10-12T03:22:25.286Z,4.10
2022-10-12T03:25:00.321Z,4.10
2022-10-12T03:27:33.117Z,4.10
2022-10-12T03:30:06.217Z,4.12
2022-10-12T03:32:40.029Z,4.20
2022-10-12T03:35:13.788Z,4.20
2022-10-12T03:37:46.535Z,4.28
2022-10-12T03:40:19.579Z,4.30
2022-10-12T03:42:52.324Z,4.34
2022-10-12T03:45:25.137Z,4.40
2022-10-12T03:48:02.322Z,4.40
2022-10-12T03:50:37.784Z,4.40
2022-10-12T03:53:11.320Z,4.42
2022-10-12T03:55:44.175Z,4.50
2022-10-12T03:58:17.321Z,4.50
2022-10-12T04:00:54.286Z,4.52
2022-10-12T04:03:27.087Z,4.60
2022-10-12T04:06:00.959Z,4.60
2022-10-12T04:08:33.786Z,4.60
2022-10-12T04:11:06.763Z,4.60
2022-10-12T04:13:39.640Z,4.60
2022-10-12T04:16:13.704Z,4.60
2022-10-12T04:18:46.532Z,4.60
2022-10-12T04:21:22.139Z,4.52
2022-10-12T04:23:55.167Z,4.50
2022-10-12T04:26:28.009Z,4.50
2022-10-12T04:29:00.759Z,4.50
2022-10-12T04:31:33.718Z,4.50
2022-10-12T04:34:06.487Z,4.40
2022-10-12T04:36:39.713Z,4.40
2022-10-12T04:39:13.583Z,4.40
2022-10-12T04:41:46.532Z,4.40
2022-10-12T04:44:19.386Z,4.40
2022-10-12T04:46:52.208Z,4.50
2022-10-12T04:49:25.084Z,4.58
2022-10-12T04:51:57.924Z,4.58
2022-10-12T04:54:32.894Z,4.60
2022-10-12T04:57:06.721Z,4.66
2022-10-12T04:59:39.543Z,4.70
2022-10-12T05:02:12.309Z,4.70
2022-10-12T05:04:45.111Z,4.62
2022-10-12T05:07:18.034Z,4.60
2022-10-12T05:09:51.005Z,4.50
2022-10-12T05:12:23.856Z,4.50
2022-10-12T05:14:56.808Z,4.46
2022-10-12T05:17:29.707Z,4.40
2022-10-12T05:20:02.713Z,4.40
2022-10-12T05:22:35.583Z,4.40
2022-10-12T05:25:10.487Z,4.40
2022-10-12T05:27:43.273Z,4.40
2022-10-12T05:30:16.936Z,4.40
2022-10-12T05:32:50.970Z,4.40
2022-10-12T05:35:23.981Z,4.30
2022-10-12T05:37:56.731Z,4.30
2022-10-12T05:40:29.608Z,4.30
2022-10-12T05:43:02.356Z,4.30
2022-10-12T05:45:35.216Z,4.30
2022-10-12T05:48:08.668Z,4.38
2022-10-12T05:50:41.869Z,4.40
2022-10-12T05:53:14.900Z,4.50
2022-10-12T05:55:59.831Z,4.60
2022-10-12T05:58:33.812Z,4.60
2022-10-12T06:01:12.869Z,4.70
2022-10-12T06:03:45.597Z,4.80
2022-10-12T06:06:18.939Z,4.90
2022-10-12T06:08:51.838Z,4.98
2022-10-12T06:11:24.916Z,5.08
2022-10-12T06:13:57.726Z,5.14
2022-10-12T06:16:30.587Z,5.20
2022-10-12T06:19:03.630Z,5.30
2022-10-12T06:21:36.411Z,5.40
2022-10-12T06:24:10.491Z,5.60
2022-10-12T06:26:43.318Z,5.82
2022-10-12T06:29:17.718Z,6.06
2022-10-12T06:31:51.949Z,6.20
2022-10-12T06:34:24.815Z,6.40
2022-10-12T06:37:01.659Z,6.50
2022-10-12T06:39:34.947Z,6.60
2022-10-12T06:42:09.087Z,6.70
2022-10-12T06:44:47.435Z,6.78
2022-10-12T06:47:20.329Z,6.90
2022-10-12T06:49:53.308Z,7.00
2022-10-12T06:52:26.199Z,7.12
2022-10-12T06:54:59.036Z,7.30
2022-10-12T06:57:31.924Z,7.46
2022-10-12T07:00:05.513Z,7.70
2022-10-12T07:02:38.845Z,7.84
2022-10-12T07:05:12.996Z,8.00
2022-10-12T07:07:45.859Z,8.18
2022-10-12T07:10:19.211Z,8.30
2022-10-12T07:12:53.050Z,8.50
2022-10-12T07:15:25.797Z,8.62
2022-10-12T07:17:58.873Z,8.80
2022-10-12T07:20:31.651Z,8.90
2022-10-12T07:23:04.517Z,9.10
2022-10-12T07:25:37.477Z,9.20
2022-10-12T07:28:11.029Z,9.40
2022-10-12T07:30:44.041Z,9.60
2022-10-12T07:33:16.996Z,9.80
2022-10-12T07:36:13.302Z,10.00
2022-10-12T07:38:48.909Z,10.20
2022-10-12T07:41:22.245Z,10.50
2022-10-12T07:43:58.342Z,10.98
2022-10-12T07:46:31.335Z,11.40
2022-10-12T07:49:04.559Z,11.70
2022-10-12T07:51:38.107Z,12.18
2022-10-12T07:54:14.320Z,12.76
2022-10-12T07:56:49.354Z,13.18
2022-10-12T07:59:22.133Z,13.50
2022-10-12T08:01:54.996Z,13.86
2022-10-12T08:04:27.899Z,14.24
2022-10-12T08:07:00.898Z,14.60
2022-10-12T08:09:36.047Z,14.90
2022-10-12T08:12:11.189Z,15.12
2022-10-12T08:14:44.311Z,15.40
2022-10-12T08:17:17.079Z,15.60
2022-10-12T08:19:49.893Z,15.98
2022-10-12T08:22:22.813Z,16.28
2022-10-12T08:24:55.792Z,16.68
2022-10-12T08:27:30.688Z,17.20
2022-10-12T08:30:03.573Z,17.64
2022-10-12T08:32:38.066Z,18.04
2022-10-12T08:35:11.813Z,18.48
2022-10-12T08:37:44.785Z,18.90
2022-10-12T08:40:26.999Z,19.10
2022-10-12T08:43:13.889Z,19.30
2022-10-12T08:45:54.141Z,19.72
2022-10-12T08:48:28.432Z,20.10
2022-10-12T08:51:06.838Z,20.42
2022-10-12T08:53:55.669Z,20.84
2022-10-12T08:56:28.631Z,21.42
2022-10-12T08:59:02.759Z,21.86
2022-10-12T09:01:38.791Z,22.30
2022-10-12T09:04:27.727Z,22.60
2022-10-12T09:07:09.723Z,22.90
2022-10-12T09:09:58.029Z,23.20
2022-10-12T09:12:47.577Z,23.50
2022-10-12T09:15:25.576Z,23.84
2022-10-12T09:18:00.720Z,24.00
2022-10-12T09:20:40.661Z,24.26
2022-10-12T09:23:26.615Z,24.58
2022-10-12T09:26:11.551Z,25.00
2022-10-12T09:28:47.084Z,25.20
2022-10-12T09:31:37.340Z,25.60
2022-10-12T09:34:16.775Z,26.20
2022-10-12T09:36:51.961Z,26.50
2022-10-12T09:39:32.068Z,26.90
2022-10-12T09:42:05.483Z,27.46
2022-10-12T09:44:42.453Z,27.60
2022-10-12T09:47:31.506Z,27.80
2022-10-12T09:50:06.570Z,28.34
2022-10-12T09:52:46.348Z,28.74
2022-10-12T09:55:29.134Z,29.08
2022-10-12T09:58:03.744Z,29.54
2022-10-12T10:00:38.485Z,30.22
2022-10-12T10:03:30.600Z,30.70
2022-10-12T10:06:09.306Z,30.94
2022-10-12T10:08:47.012Z,31.20
2022-10-12T10:11:24.590Z,31.20
2022-10-12T10:13:58.143Z,31.40
2022-10-12T10:16:32.435Z,31.80
2022-10-12T10:19:05.475Z,31.98
2022-10-12T10:21:40.849Z,32.00
2022-10-12T10:24:29.495Z,31.80
2022-10-12T10:27:05.539Z,31.80
2022-10-12T10:29:43.900Z,31.82
2022-10-12T10:32:29.097Z,32.14
2022-10-12T10:35:23.277Z,32.70
2022-10-12T10:37:59.221Z,32.94
2022-10-12T10:40:34.398Z,32.80
2022-10-12T10:43:17.428Z,32.30
2022-10-12T10:45:59.521Z,32.36
2022-10-12T10:48:36.883Z,32.86
2022-10-12T10:51:10.751Z,33.30
2022-10-12T10:53:50.774Z,33.42
2022-10-12T10:56:28.015Z,33.90
2022-10-12T10:59:15.779Z,34.40
2022-10-12T11:01:55.545Z,35.32
2022-10-12T11:04:34.239Z,36.18
2022-10-12T11:07:14.029Z,35.12
2022-10-12T11:09:52.814Z,33.64
2022-10-12T11:12:31.653Z,34.18
2022-10-12T11:15:16.701Z,34.50
2022-10-12T11:17:57.191Z,34.60
2022-10-12T11:20:50.388Z,34.06
2022-10-12T11:23:41.795Z,31.42
2022-10-12T11:26:25.288Z,29.64
2022-10-12T11:29:01.783Z,30.56
2022-10-12T11:31:40.278Z,31.82
2022-10-12T11:34:20.876Z,32.84
2022-10-12T11:37:18.041Z,31.00
2022-10-12T11:39:53.965Z,28.34
2022-10-12T11:42:39.971Z,26.14
2022-10-12T11:45:27.610Z,24.28
2022-10-12T11:48:07.129Z,22.86
2022-10-12T11:50:44.452Z,21.86
2022-10-12T11:53:26.444Z,21.10
2022-10-12T11:56:13.208Z,20.46
2022-10-12T11:59:00.628Z,20.28
2022-10-12T12:01:48.163Z,20.44
2022-10-12T12:04:47.783Z,20.04
2022-10-12T12:07:49.619Z,19.62
2022-10-12T12:11:05.557Z,19.30
2022-10-12T12:13:39.008Z,19.10
2022-10-12T12:16:31.265Z,19.78
2022-10-12T12:19:36.840Z,20.02
2022-10-12T12:22:50.831Z,20.62
2022-10-12T12:25:34.255Z,22.22
2022-10-12T12:28:25.050Z,21.80
2022-10-12T12:31:04.010Z,21.06
2022-10-12T12:33:42.188Z,20.48
2022-10-12T12:36:26.435Z,19.98
2022-10-12T12:38:59.418Z,19.60
2022-10-12T12:41:56.421Z,19.08
2022-10-12T12:44:45.872Z,18.50
2022-10-12T12:47:51.476Z,18.30
2022-10-12T12:50:38.183Z,18.20
2022-10-12T12:53:19.999Z,18.10
2022-10-12T12:56:05.053Z,18.00
2022-10-12T12:58:58.330Z,17.90
2022-10-12T13:01:56.632Z,18.90
2022-10-12T13:04:49.169Z,19.30
2022-10-12T13:07:51.197Z,19.96
2022-10-12T13:10:47.546Z,22.38
2022-10-12T13:13:43.515Z,22.26
2022-10-12T13:19:39.707Z,21.08
2022-10-12T13:22:22.482Z,20.48
2022-10-12T13:25:00.266Z,19.88
2022-10-12T13:27:40.519Z,19.54
2022-10-12T13:30:25.533Z,19.44
2022-10-12T13:33:04.542Z,19.40
2022-10-12T13:35:43.973Z,19.22
2022-10-12T13:38:26.883Z,19.18
2022-10-12T13:41:07.467Z,18.80
2022-10-12T13:43:47.649Z,18.60
2022-10-12T13:46:43.047Z,18.40
2022-10-12T13:49:20.279Z,18.30
2022-10-12T13:51:56.697Z,18.22
2022-10-12T13:54:39.671Z,18.20
2022-10-12T13:57:23.718Z,18.20
2022-10-12T14:00:02.425Z,18.10
2022-10-12T14:02:38.180Z,18.00
2022-10-12T14:05:21.892Z,17.74
2022-10-12T14:07:57.452Z,17.50
2022-10-12T14:10:34.258Z,17.40
2022-10-12T14:13:09.588Z,17.30
2022-10-12T14:15:44.014Z,17.20
2022-10-12T14:18:41.181Z,17.00
2022-10-12T14:21:23.583Z,16.90
2022-10-12T14:23:59.193Z,16.70
2022-10-12T14:26:39.057Z,16.60
2022-10-12T14:29:42.329Z,16.50
2022-10-12T14:32:44.270Z,16.38
2022-10-12T14:35:42.253Z,16.20
2022-10-12T14:38:49.393Z,16.10
2022-10-12T14:41:44.740Z,15.94
2022-10-12T14:44:19.410Z,15.88
2022-10-12T14:46:55.371Z,15.80
2022-10-12T14:49:34.815Z,15.70
2022-10-12T14:52:08.724Z,15.60
2022-10-12T14:54:41.858Z,15.50
2022-10-12T14:57:18.208Z,15.44
2022-10-12T14:59:51.214Z,15.40
2022-10-12T15:02:27.160Z,15.30
2022-10-12T15:05:00.576Z,15.20
2022-10-12T15:07:35.997Z,15.12
2022-10-12T15:10:10.634Z,15.10
2022-10-12T15:12:43.872Z,15.00
2022-10-12T15:15:37.657Z,14.90
2022-10-12T15:18:10.941Z,14.80
2022-10-12T15:20:49.020Z,14.70
2022-10-12T15:23:22.468Z,14.60
2022-10-12T15:25:59.904Z,14.50
2022-10-12T15:28:33.559Z,14.40
2022-10-12T15:31:22.003Z,14.30
2022-10-12T15:33:54.895Z,14.20
2022-10-12T15:36:28.018Z,14.10
2022-10-12T15:39:00.729Z,14.00
2022-10-12T15:41:33.663Z,13.90
2022-10-12T15:44:07.397Z,13.90
2022-10-12T15:46:40.319Z,13.80
2022-10-12T15:49:17.420Z,13.80
2022-10-12T15:51:55.714Z,13.70
2022-10-12T15:54:28.558Z,13.70
2022-10-12T15:57:01.459Z,13.60
2022-10-12T15:59:34.649Z,13.50
2022-10-12T16:02:13.539Z,13.40
2022-10-12T16:04:46.345Z,13.32
2022-10-12T16:07:19.319Z,13.20
2022-10-12T16:09:52.412Z,13.16
2022-10-12T16:12:26.218Z,13.08
2022-10-12T16:14:59.118Z,13.00
2022-10-12T16:17:31.938Z,12.90
2022-10-12T16:20:05.193Z,12.80
2022-10-12T16:22:38.624Z,12.80
2022-10-12T16:25:14.381Z,12.70
2022-10-12T16:27:47.516Z,12.60
2022-10-12T16:30:20.886Z,12.60
2022-10-12T16:32:54.472Z,12.50
2022-10-12T16:35:27.473Z,12.50
2022-10-12T16:38:00.607Z,12.44
2022-10-12T16:40:33.699Z,12.40
2022-10-12T16:43:06.622Z,12.30
2022-10-12T16:45:39.703Z,12.20
2022-10-12T16:48:12.700Z,12.10
2022-10-12T16:50:45.636Z,12.00
2022-10-12T16:53:18.714Z,11.90
2022-10-12T16:55:51.557Z,11.80
2022-10-12T16:58:24.455Z,11.70
2022-10-12T17:00:57.364Z,11.60
2022-10-12T17:03:30.242Z,11.50
2022-10-12T17:06:03.978Z,11.40
2022-10-12T17:08:39.484Z,11.30
2022-10-12T17:11:17.168Z,11.22
2022-10-12T17:13:50.251Z,11.20
2022-10-12T17:16:40.742Z,11.16
2022-10-12T17:19:13.705Z,11.10
2022-10-12T17:21:48.917Z,11.00
2022-10-12T17:24:24.798Z,11.00
2022-10-12T17:26:58.583Z,10.90
2022-10-12T17:29:33.105Z,10.82
2022-10-12T17:32:06.460Z,10.80
2022-10-12T17:34:43.905Z,10.80
2022-10-12T17:37:19.668Z,10.80
2022-10-12T17:39:52.850Z,10.80
2022-10-12T17:42:26.235Z,10.78
2022-10-12T17:44:59.051Z,10.70
2022-10-12T17:47:31.899Z,10.70
2022-10-12T17:50:04.997Z,10.70
2022-10-12T17:52:41.286Z,10.60
2022-10-12T17:55:36.015Z,10.54
2022-10-12T17:58:07.531Z,10.44
2022-10-12T18:00:40.457Z,10.40
2022-10-12T18:03:13.584Z,10.40
2022-10-12T18:05:46.499Z,10.40
2022-10-12T18:08:19.613Z,10.40
2022-10-12T18:10:52.708Z,10.34
2022-10-12T18:13:25.704Z,10.30
2022-10-12T18:15:58.822Z,10.30
2022-10-12T18:18:31.748Z,10.30
2022-10-12T18:21:08.191Z,10.30
2022-10-12T18:23:41.068Z,10.20
2022-10-12T18:26:19.896Z,10.20
2022-10-12T18:28:55.797Z,10.10
2022-10-12T18:31:30.504Z,10.10
2022-10-12T18:34:05.189Z,10.00
2022-10-12T18:36:38.694Z,9.90
2022-10-12T18:39:12.041Z,9.90
2022-10-12T18:41:44.939Z,9.80
2022-10-12T18:44:17.943Z,9.74
2022-10-12T18:46:51.360Z,9.66
2022-10-12T18:49:24.364Z,9.60
2022-10-12T18:51:57.240Z,9.50
2022-10-12T18:54:30.792Z,9.40
2022-10-12T18:57:03.870Z,9.30
2022-10-12T18:59:38.956Z,9.20
2022-10-12T19:02:12.794Z,9.04
2022-10-12T19:04:45.749Z,9.00
2022-10-12T19:07:18.918Z,8.90
2022-10-12T19:09:52.193Z,8.80
2022-10-12T19:12:25.010Z,8.72
2022-10-12T19:14:57.805Z,8.70
2022-10-12T19:17:31.436Z,8.70
2022-10-12T19:20:04.340Z,8.60
2022-10-12T19:22:37.723Z,8.60
2022-10-12T19:25:12.338Z,8.50
2022-10-12T19:27:45.135Z,8.50
2022-10-12T19:30:18.510Z,8.40
2022-10-12T19:32:51.378Z,8.40
2022-10-12T19:35:25.194Z,8.30
2022-10-12T19:37:58.160Z,8.20
2022-10-12T19:40:30.999Z,8.18
2022-10-12T19:43:03.844Z,8.10
2022-10-12T19:45:41.884Z,8.00
2022-10-12T19:48:14.970Z,7.94
2022-10-12T19:50:47.944Z,7.90
2022-10-12T19:53:20.817Z,7.90
2022-10-12T19:55:53.684Z,7.80
2022-10-12T19:58:26.717Z,7.80
2022-10-12T20:01:06.007Z,7.70
2022-10-12T20:03:42.965Z,7.62
2022-10-12T20:06:19.039Z,7.60
2022-10-12T20:08:52.832Z,7.50
2022-10-12T20:11:26.004Z,7.50
2022-10-12T20:13:59.733Z,7.40
2022-10-12T20:16:35.220Z,7.40
2022-10-12T20:19:09.327Z,7.30
2022-10-12T20:21:42.352Z,7.30
2022-10-12T20:24:15.282Z,7.20
2022-10-12T20:26:48.206Z,7.20
2022-10-12T20:29:21.084Z,7.18
2022-10-12T20:31:53.932Z,7.10
2022-10-12T20:34:26.894Z,7.10
2022-10-12T20:36:59.786Z,7.10
2022-10-12T20:39:34.006Z,7.10
2022-10-12T20:42:06.954Z,7.10
2022-10-12T20:44:40.061Z,7.10
2022-10-12T20:47:13.123Z,7.10
2022-10-12T20:49:46.404Z,7.10
2022-10-12T20:52:20.805Z,7.16
2022-10-12T20:54:56.228Z,7.20
2022-10-12T20:57:29.199Z,7.20
2022-10-12T21:00:02.321Z,7.28
2022-10-12T21:02:35.258Z,7.28
2022-10-12T21:05:09.287Z,7.20
2022-10-12T21:07:42.249Z,7.14
2022-10-12T21:10:15.651Z,7.10
2022-10-12T21:12:48.518Z,7.02
2022-10-12T21:15:21.605Z,7.00
2022-10-12T21:17:54.393Z,6.90
2022-10-12T21:20:27.258Z,6.88
2022-10-12T21:23:00.205Z,6.80
2022-10-12T21:25:33.031Z,6.78
2022-10-12T21:28:06.120Z,6.70
2022-10-12T21:30:39.848Z,6.62
2022-10-12T21:33:12.786Z,6.60
2022-10-12T21:35:45.609Z,6.50
2022-10-12T21:38:19.175Z,6.50
2022-10-12T21:40:52.461Z,6.42
2022-10-12T21:43:25.348Z,6.40
2022-10-12T21:46:02.423Z,6.40
2022-10-12T21:48:36.683Z,6.30
2022-10-12T21:51:10.760Z,6.30
2022-10-12T21:53:44.560Z,6.30
2022-10-12T21:56:21.239Z,6.30
2022-10-12T21:58:57.561Z,6.20
2022-10-12T22:01:34.768Z,6.20
2022-10-12T22:04:12.705Z,6.20
2022-10-12T22:06:45.997Z,6.10
2022-10-12T22:09:20.525Z,6.10
2022-10-12T22:11:54.953Z,6.00
2022-10-12T22:14:27.951Z,6.00
2022-10-12T22:17:00.737Z,5.96
2022-10-12T22:19:33.687Z,5.90
2022-10-12T22:22:06.683Z,5.90
2022-10-12T22:24:39.632Z,5.90
2022-10-12T22:27:12.430Z,5.90
2022-10-12T22:29:45.271Z,5.90
2022-10-12T22:32:18.368Z,5.90
2022-10-12T22:34:51.352Z,5.90
2022-10-12T22:37:24.138Z,5.98
2022-10-12T22:39:56.899Z,6.00
2022-10-12T22:42:29.750Z,6.00
2022-10-12T22:45:05.386Z,6.00
2022-10-12T22:47:38.197Z,6.00
2022-10-12T22:50:13.054Z,6.00
2022-10-12T22:52:45.953Z,6.00
2022-10-12T22:55:19.026Z,6.00
2022-10-12T22:57:51.710Z,6.00
2022-10-12T23:00:24.968Z,6.00
2022-10-12T23:02:57.806Z,6.00
2022-10-12T23:05:30.774Z,6.02
2022-10-12T23:08:03.905Z,6.10
2022-10-12T23:10:36.727Z,6.10
2022-10-12T23:13:09.844Z,6.10
2022-10-12T23:15:42.712Z,6.10
2022-10-12T23:18:15.954Z,6.10
2022-10-12T23:20:48.796Z,6.10
2022-10-12T23:23:21.691Z,6.10
2022-10-12T23:26:01.240Z,6.08
2022-10-12T23:28:34.561Z,6.06
2022-10-12T23:31:10.033Z,6.00
2022-10-12T23:33:43.111Z,6.06
2022-10-12T23:36:18.210Z,6.10
2022-10-12T23:38:51.123Z,6.10
2022-10-12T23:41:24.180Z,6.10
2022-10-12T23:43:57.235Z,6.10
2022-10-12T23:46:30.759Z,6.10
2022-10-12T23:49:04.611Z,6.10
2022-10-12T23:51:37.514Z,6.10
2022-10-12T23:54:10.516Z,6.10
2022-10-12T23:56:43.485Z,6.10
2022-10-12T23:59:16.323Z,6.02
