createdAt,value
2023-06-08T00:00:51.724Z,100.00
2023-06-08T00:03:20.279Z,100.00
2023-06-08T00:05:50.064Z,100.00
2023-06-08T00:08:18.527Z,100.00
2023-06-08T00:10:48.033Z,100.00
2023-06-08T00:13:18.324Z,100.00
2023-06-08T00:15:46.541Z,100.00
2023-06-08T00:18:14.991Z,100.00
2023-06-08T00:20:43.841Z,100.00
2023-06-08T00:23:12.063Z,100.00
2023-06-08T00:25:40.166Z,100.00
2023-06-08T00:28:08.238Z,100.00
2023-06-08T00:30:37.718Z,100.00
2023-06-08T00:33:06.314Z,100.00
2023-06-08T00:35:34.513Z,100.00
2023-06-08T00:38:02.668Z,100.00
2023-06-08T00:40:30.912Z,100.00
2023-06-08T00:42:59.098Z,100.00
2023-06-08T00:45:33.402Z,100.00
2023-06-08T00:48:05.745Z,100.00
2023-06-08T00:50:34.806Z,100.00
2023-06-08T00:53:02.954Z,100.00
2023-06-08T00:55:34.888Z,100.00
2023-06-08T00:58:03.333Z,100.00
2023-06-08T01:00:33.918Z,100.00
2023-06-08T01:03:02.124Z,100.00
2023-06-08T01:05:34.333Z,100.00
2023-06-08T01:08:12.761Z,100.00
2023-06-08T01:10:46.205Z,100.00
2023-06-08T01:13:18.753Z,100.00
2023-06-08T01:15:50.852Z,100.00
2023-06-08T01:18:23.908Z,100.00
2023-06-08T01:21:08.575Z,100.00
2023-06-08T01:23:53.154Z,100.00
2023-06-08T01:26:28.155Z,100.00
2023-06-08T01:28:56.955Z,100.00
2023-06-08T01:31:25.168Z,100.00
2023-06-08T01:33:53.540Z,100.00
2023-06-08T01:36:29.025Z,100.00
2023-06-08T01:39:08.678Z,100.00
2023-06-08T01:41:41.693Z,100.00
2023-06-08T01:44:14.467Z,100.00
2023-06-08T01:46:50.856Z,100.00
2023-06-08T01:49:20.285Z,100.00
2023-06-08T01:51:48.952Z,100.00
2023-06-08T01:54:18.626Z,100.00
2023-06-08T01:56:46.731Z,100.00
2023-06-08T01:59:14.958Z,100.00
2023-06-08T02:01:43.060Z,100.00
2023-06-08T02:04:11.159Z,100.00
2023-06-08T02:06:39.300Z,100.00
2023-06-08T02:09:07.688Z,100.00
2023-06-08T02:11:37.140Z,100.00
2023-06-08T02:14:06.744Z,100.00
2023-06-08T02:16:39.834Z,100.00
2023-06-08T02:19:08.046Z,100.00
2023-06-08T02:21:36.060Z,100.00
2023-06-08T02:24:04.427Z,100.00
2023-06-08T02:26:32.608Z,100.00
2023-06-08T02:29:02.085Z,100.00
2023-06-08T02:31:30.221Z,100.00
2023-06-08T02:33:58.408Z,100.00
2023-06-08T02:36:33.138Z,100.00
2023-06-08T02:39:09.706Z,100.00
2023-06-08T02:41:37.939Z,100.00
2023-06-08T02:44:06.391Z,100.00
2023-06-08T02:46:34.528Z,100.00
2023-06-08T02:49:02.724Z,100.00
2023-06-08T02:51:32.314Z,100.00
2023-06-08T02:54:00.605Z,100.00
2023-06-08T02:56:30.345Z,100.00
2023-06-08T02:58:59.192Z,100.00
2023-06-08T03:01:32.060Z,100.00
2023-06-08T03:04:00.355Z,100.00
2023-06-08T03:06:34.240Z,100.00
2023-06-08T03:09:02.449Z,100.00
2023-06-08T03:11:34.839Z,100.00
2023-06-08T03:14:04.284Z,100.00
2023-06-08T03:16:33.160Z,100.00
2023-06-08T03:19:01.514Z,100.00
2023-06-08T03:21:30.106Z,100.00
2023-06-08T03:23:58.459Z,100.00
2023-06-08T03:26:26.652Z,100.00
2023-06-08T03:28:56.214Z,100.00
2023-06-08T03:31:25.427Z,100.00
2023-06-08T03:33:55.923Z,100.00
2023-06-08T03:36:34.752Z,100.00
2023-06-08T03:39:03.779Z,100.00
2023-06-08T03:41:31.871Z,100.00
2023-06-08T03:44:01.403Z,100.00
2023-06-08T03:46:29.995Z,100.00
2023-06-08T03:48:58.224Z,100.00
2023-06-08T03:51:26.429Z,100.00
2023-06-08T03:53:54.583Z,100.00
2023-06-08T03:56:23.090Z,100.00
2023-06-08T03:58:52.900Z,100.00
2023-06-08T04:01:23.612Z,100.00
2023-06-08T04:03:53.082Z,100.00
2023-06-08T04:06:21.428Z,100.00
2023-06-08T04:08:49.542Z,100.00
2023-06-08T04:11:17.621Z,100.00
2023-06-08T04:13:46.004Z,100.00
2023-06-08T04:16:14.268Z,100.00
2023-06-08T04:18:43.781Z,100.00
2023-06-08T04:21:11.850Z,100.00
2023-06-08T04:23:40.266Z,100.00
2023-06-08T04:26:08.852Z,100.00
2023-06-08T04:28:37.476Z,100.00
2023-06-08T04:31:06.481Z,100.00
2023-06-08T04:33:34.717Z,100.00
2023-06-08T04:36:04.438Z,100.00
2023-06-08T04:38:32.603Z,100.00
2023-06-08T04:41:02.496Z,100.00
2023-06-08T04:43:32.453Z,100.00
2023-06-08T04:46:01.212Z,100.00
2023-06-08T04:48:30.243Z,100.00
2023-06-08T04:51:02.431Z,100.00
2023-06-08T04:53:35.240Z,100.00
2023-06-08T04:56:04.092Z,100.00
2023-06-08T04:58:33.112Z,100.00
2023-06-08T05:01:01.690Z,100.00
2023-06-08T05:03:30.096Z,100.00
2023-06-08T05:05:58.346Z,100.00
2023-06-08T05:08:26.416Z,100.00
2023-06-08T05:10:56.000Z,100.00
2023-06-08T05:13:24.159Z,100.00
2023-06-08T05:15:52.347Z,100.00
2023-06-08T05:18:20.999Z,100.00
2023-06-08T05:20:51.268Z,100.00
2023-06-08T05:23:19.516Z,100.00
2023-06-08T05:25:47.784Z,100.00
2023-06-08T05:28:17.257Z,100.00
2023-06-08T05:30:45.590Z,100.00
2023-06-08T05:33:13.877Z,100.00
2023-06-08T05:35:42.052Z,100.00
2023-06-08T05:38:10.180Z,100.00
2023-06-08T05:40:41.376Z,100.00
2023-06-08T05:43:09.535Z,100.00
2023-06-08T05:45:39.019Z,100.00
2023-06-08T05:48:09.380Z,100.00
2023-06-08T05:50:37.711Z,100.00
2023-06-08T05:53:06.113Z,100.00
2023-06-08T05:55:34.420Z,100.00
2023-06-08T05:58:02.716Z,100.00
2023-06-08T06:00:30.834Z,100.00
2023-06-08T06:03:03.142Z,100.00
2023-06-08T06:05:32.359Z,100.00
2023-06-08T06:08:00.509Z,100.00
2023-06-08T06:10:28.748Z,100.00
2023-06-08T06:12:57.449Z,100.00
2023-06-08T06:15:25.589Z,100.00
2023-06-08T06:17:53.711Z,100.00
2023-06-08T06:20:24.421Z,100.00
2023-06-08T06:22:52.566Z,100.00
2023-06-08T06:25:22.714Z,100.00
2023-06-08T06:27:50.892Z,100.00
2023-06-08T06:30:21.322Z,100.00
2023-06-08T06:32:49.512Z,100.00
2023-06-08T06:35:17.757Z,100.00
2023-06-08T06:37:47.301Z,100.00
2023-06-08T06:40:15.615Z,100.00
2023-06-08T06:42:43.721Z,100.00
2023-06-08T06:45:12.609Z,100.00
2023-06-08T06:47:40.991Z,100.00
2023-06-08T06:50:09.957Z,100.00
2023-06-08T06:52:38.100Z,100.00
2023-06-08T06:55:08.099Z,100.00
2023-06-08T06:57:38.294Z,100.00
2023-06-08T07:00:09.939Z,100.00
2023-06-08T07:02:38.973Z,100.00
2023-06-08T07:05:09.300Z,100.00
2023-06-08T07:07:38.014Z,100.00
2023-06-08T07:10:08.538Z,100.00
2023-06-08T07:12:36.902Z,100.00
2023-06-08T07:15:05.681Z,100.00
2023-06-08T07:17:33.870Z,100.00
2023-06-08T07:20:01.997Z,100.00
2023-06-08T07:23:02.017Z,100.00
2023-06-08T07:25:58.643Z,100.00
2023-06-08T07:28:09.587Z,100.00
2023-06-08T07:30:39.906Z,100.00
2023-06-08T07:33:08.341Z,100.00
2023-06-08T07:35:36.534Z,100.00
2023-06-08T07:38:04.636Z,100.00
2023-06-08T07:40:34.150Z,100.00
2023-06-08T07:43:02.165Z,100.00
2023-06-08T07:45:30.253Z,100.00
2023-06-08T07:47:58.320Z,100.00
2023-06-08T07:50:26.500Z,100.00
2023-06-08T07:52:54.586Z,100.00
2023-06-08T07:55:23.458Z,100.00
2023-06-08T07:57:53.144Z,100.00
2023-06-08T08:00:22.982Z,100.00
2023-06-08T08:02:51.383Z,100.00
2023-06-08T08:05:19.653Z,100.00
2023-06-08T08:07:47.753Z,100.00
2023-06-08T08:10:15.960Z,100.00
2023-06-08T08:12:44.588Z,100.00
2023-06-08T08:15:14.193Z,100.00
2023-06-08T08:17:42.628Z,100.00
2023-06-08T08:20:12.179Z,100.00
2023-06-08T08:22:40.501Z,100.00
2023-06-08T08:25:10.150Z,100.00
2023-06-08T08:27:38.287Z,100.00
2023-06-08T08:30:07.875Z,100.00
2023-06-08T08:32:37.734Z,100.00
2023-06-08T08:35:06.649Z,100.00
2023-06-08T08:37:36.894Z,100.00
2023-06-08T08:40:07.609Z,100.00
2023-06-08T08:42:44.186Z,100.00
2023-06-08T08:45:15.355Z,100.00
2023-06-08T08:47:46.238Z,100.00
2023-06-08T08:50:18.269Z,100.00
2023-06-08T08:52:47.346Z,100.00
2023-06-08T08:55:25.771Z,100.00
2023-06-08T08:58:03.375Z,100.00
2023-06-08T09:00:33.458Z,100.00
2023-06-08T09:03:03.287Z,100.00
2023-06-08T09:05:31.445Z,100.00
2023-06-08T09:07:59.518Z,100.00
2023-06-08T09:10:28.740Z,100.00
2023-06-08T09:12:58.314Z,100.00
2023-06-08T09:15:29.164Z,100.00
2023-06-08T09:17:57.891Z,98.31
2023-06-08T09:20:32.447Z,94.52
2023-06-08T09:23:00.993Z,95.15
2023-06-08T09:25:39.481Z,96.17
2023-06-08T09:28:26.377Z,96.62
2023-06-08T09:30:56.514Z,95.28
2023-06-08T09:33:26.488Z,94.21
2023-06-08T09:36:17.048Z,95.66
2023-06-08T09:38:45.526Z,93.31
2023-06-08T09:41:19.040Z,93.69
2023-06-08T09:43:48.331Z,93.47
2023-06-08T09:46:35.503Z,90.79
2023-06-08T09:49:05.686Z,89.82
2023-06-08T09:51:37.954Z,90.56
2023-06-08T09:54:07.454Z,89.77
2023-06-08T09:56:39.545Z,89.84
2023-06-08T09:59:10.539Z,87.44
2023-06-08T10:01:44.233Z,85.59
2023-06-08T10:04:22.783Z,83.71
2023-06-08T10:06:55.960Z,83.21
2023-06-08T10:09:32.124Z,82.21
2023-06-08T10:12:02.520Z,81.49
2023-06-08T10:14:31.385Z,79.11
2023-06-08T10:17:00.397Z,76.93
2023-06-08T10:19:28.819Z,78.62
2023-06-08T10:21:59.608Z,78.06
2023-06-08T10:24:31.181Z,76.93
2023-06-08T10:27:12.613Z,77.06
2023-06-08T10:29:40.938Z,72.81
2023-06-08T10:32:12.006Z,71.10
2023-06-08T10:34:41.786Z,69.92
2023-06-08T10:37:29.866Z,68.16
2023-06-08T10:39:59.697Z,69.01
2023-06-08T10:42:28.659Z,68.67
2023-06-08T10:45:00.212Z,67.68
2023-06-08T10:47:30.149Z,65.57
2023-06-08T10:50:00.336Z,66.10
2023-06-08T10:52:31.213Z,65.31
2023-06-08T10:55:10.196Z,63.93
2023-06-08T10:57:42.521Z,61.81
2023-06-08T11:00:44.914Z,62.14
2023-06-08T11:03:15.140Z,62.13
2023-06-08T11:05:46.032Z,60.56
2023-06-08T11:08:18.270Z,59.16
2023-06-08T11:10:52.519Z,59.69
2023-06-08T11:13:20.838Z,60.07
2023-06-08T11:15:49.386Z,60.59
2023-06-08T11:18:20.564Z,59.15
2023-06-08T11:20:49.351Z,59.44
2023-06-08T11:23:18.878Z,58.80
2023-06-08T11:25:48.453Z,58.46
2023-06-08T11:28:19.538Z,59.00
2023-06-08T11:30:47.680Z,58.91
2023-06-08T11:33:19.985Z,59.01
2023-06-08T11:35:52.198Z,57.42
2023-06-08T11:38:24.714Z,57.17
2023-06-08T11:40:52.880Z,58.24
2023-06-08T11:43:23.440Z,56.71
2023-06-08T11:45:51.614Z,55.92
2023-06-08T11:48:23.783Z,56.06
2023-06-08T11:50:52.384Z,54.90
2023-06-08T11:53:26.184Z,54.67
2023-06-08T11:55:56.513Z,54.24
2023-06-08T11:58:29.263Z,55.17
2023-06-08T12:01:09.490Z,54.59
2023-06-08T12:03:44.966Z,53.78
2023-06-08T12:06:15.718Z,53.97
2023-06-08T12:08:45.316Z,53.87
2023-06-08T12:11:15.354Z,52.03
2023-06-08T12:13:44.918Z,53.39
2023-06-08T12:16:14.135Z,52.09
2023-06-08T12:18:43.706Z,52.59
2023-06-08T12:21:15.703Z,52.46
2023-06-08T12:23:46.409Z,52.45
2023-06-08T12:26:15.212Z,52.83
2023-06-08T12:28:45.679Z,51.65
2023-06-08T12:31:14.326Z,50.21
2023-06-08T12:33:42.737Z,50.72
2023-06-08T12:36:13.283Z,50.25
2023-06-08T12:38:41.858Z,48.76
2023-06-08T12:41:11.312Z,51.60
2023-06-08T12:43:44.436Z,49.83
2023-06-08T12:46:14.042Z,50.23
2023-06-08T12:48:42.877Z,49.16
2023-06-08T12:51:11.022Z,48.54
2023-06-08T12:53:39.130Z,48.42
2023-06-08T12:56:07.445Z,46.99
2023-06-08T12:58:36.978Z,47.05
2023-06-08T13:01:05.144Z,47.86
2023-06-08T13:03:33.406Z,47.29
2023-06-08T13:06:01.578Z,48.41
2023-06-08T13:08:29.679Z,46.52
2023-06-08T13:10:58.134Z,46.49
2023-06-08T13:13:27.270Z,45.68
2023-06-08T13:15:56.869Z,46.10
2023-06-08T13:18:27.371Z,45.08
2023-06-08T13:20:59.528Z,45.83
2023-06-08T13:23:29.247Z,45.43
2023-06-08T13:25:57.408Z,45.12
2023-06-08T13:28:25.730Z,44.03
2023-06-08T13:30:53.849Z,44.04
2023-06-08T13:33:23.372Z,45.43
2023-06-08T13:35:51.527Z,43.63
2023-06-08T13:38:19.630Z,43.57
2023-06-08T13:40:51.949Z,43.84
2023-06-08T13:43:20.245Z,44.96
2023-06-08T13:45:49.066Z,43.52
2023-06-08T13:48:19.555Z,42.47
2023-06-08T13:50:50.779Z,42.11
2023-06-08T13:53:21.887Z,41.10
2023-06-08T13:55:50.231Z,41.25
2023-06-08T13:58:18.494Z,41.17
2023-06-08T14:00:46.636Z,41.00
2023-06-08T14:03:14.979Z,40.85
2023-06-08T14:05:43.112Z,40.59
2023-06-08T14:08:15.144Z,40.72
2023-06-08T14:10:43.271Z,39.32
2023-06-08T14:13:11.795Z,39.27
2023-06-08T14:15:40.356Z,38.81
2023-06-08T14:18:09.399Z,39.27
2023-06-08T14:20:38.333Z,39.15
2023-06-08T14:23:06.490Z,38.64
2023-06-08T14:25:37.451Z,37.94
2023-06-08T14:28:06.538Z,39.09
2023-06-08T14:30:37.998Z,37.29
2023-06-08T14:33:08.032Z,37.55
2023-06-08T14:35:38.762Z,38.17
2023-06-08T14:38:07.447Z,37.57
2023-06-08T14:40:36.899Z,36.85
2023-06-08T14:43:05.895Z,37.95
2023-06-08T14:45:36.901Z,38.01
2023-06-08T14:48:05.592Z,36.31
2023-06-08T14:50:33.817Z,37.22
2023-06-08T14:53:02.058Z,37.06
2023-06-08T14:55:30.100Z,38.04
2023-06-08T14:57:59.819Z,39.07
2023-06-08T15:00:28.309Z,37.91
2023-06-08T15:02:56.636Z,39.16
2023-06-08T15:05:24.829Z,36.64
2023-06-08T15:07:57.286Z,36.93
2023-06-08T15:10:25.576Z,37.26
2023-06-08T15:12:56.774Z,37.89
2023-06-08T15:15:26.312Z,37.35
2023-06-08T15:17:54.730Z,38.00
2023-06-08T15:20:23.096Z,37.17
2023-06-08T15:22:51.304Z,37.38
2023-06-08T15:25:19.785Z,37.66
2023-06-08T15:27:47.841Z,37.83
2023-06-08T15:30:16.051Z,38.66
2023-06-08T15:32:45.543Z,38.65
2023-06-08T15:35:16.465Z,36.96
2023-06-08T15:37:44.603Z,38.12
2023-06-08T15:40:19.185Z,38.13
2023-06-08T15:42:47.401Z,38.01
2023-06-08T15:45:15.596Z,37.74
2023-06-08T15:47:49.254Z,38.58
2023-06-08T15:50:19.116Z,38.17
2023-06-08T15:52:47.570Z,40.04
2023-06-08T15:55:15.818Z,39.72
2023-06-08T15:57:43.917Z,40.29
2023-06-08T16:00:13.384Z,40.50
2023-06-08T16:02:44.317Z,40.36
2023-06-08T16:05:13.819Z,40.11
2023-06-08T16:07:41.981Z,39.43
2023-06-08T16:10:12.900Z,39.58
2023-06-08T16:12:40.976Z,39.34
2023-06-08T16:15:10.464Z,40.37
2023-06-08T16:17:38.638Z,39.76
2023-06-08T16:20:08.161Z,40.35
2023-06-08T16:22:37.954Z,41.01
2023-06-08T16:25:07.109Z,41.59
2023-06-08T16:27:35.284Z,41.64
2023-06-08T16:30:03.533Z,41.56
2023-06-08T16:32:31.798Z,41.52
2023-06-08T16:34:59.904Z,42.10
2023-06-08T16:37:28.154Z,41.79
2023-06-08T16:39:57.658Z,41.39
2023-06-08T16:42:25.806Z,42.20
2023-06-08T16:44:53.964Z,43.59
2023-06-08T16:47:22.096Z,43.27
2023-06-08T16:49:50.390Z,44.24
2023-06-08T16:52:18.461Z,43.92
2023-06-08T16:54:46.713Z,44.28
2023-06-08T16:57:16.613Z,44.13
2023-06-08T16:59:44.803Z,45.03
2023-06-08T17:02:12.857Z,45.58
2023-06-08T17:04:41.001Z,46.03
2023-06-08T17:07:11.792Z,44.68
2023-06-08T17:09:39.919Z,44.79
2023-06-08T17:12:09.199Z,45.57
2023-06-08T17:14:38.650Z,45.10
2023-06-08T17:17:07.776Z,46.77
2023-06-08T17:19:36.382Z,45.07
2023-06-08T17:22:07.979Z,45.76
2023-06-08T17:24:36.180Z,46.31
2023-06-08T17:27:04.588Z,47.18
2023-06-08T17:29:32.851Z,46.60
2023-06-08T17:32:04.946Z,47.01
2023-06-08T17:34:33.084Z,46.68
2023-06-08T17:37:01.176Z,46.44
2023-06-08T17:39:29.267Z,47.04
2023-06-08T17:41:57.365Z,47.34
2023-06-08T17:44:25.537Z,48.64
2023-06-08T17:46:53.865Z,48.34
2023-06-08T17:49:26.751Z,48.00
2023-06-08T17:51:54.867Z,47.98
2023-06-08T17:54:23.011Z,49.26
2023-06-08T17:56:51.103Z,48.99
2023-06-08T17:59:22.200Z,51.20
2023-06-08T18:01:51.042Z,53.83
2023-06-08T18:04:19.543Z,55.11
2023-06-08T18:06:49.366Z,54.79
2023-06-08T18:09:17.521Z,55.69
2023-06-08T18:11:45.632Z,56.59
2023-06-08T18:14:16.880Z,57.68
2023-06-08T18:16:45.253Z,57.51
2023-06-08T18:19:13.705Z,58.31
2023-06-08T18:21:42.816Z,59.42
2023-06-08T18:24:12.439Z,59.83
2023-06-08T18:26:41.165Z,60.21
2023-06-08T18:29:09.607Z,61.01
2023-06-08T18:31:37.866Z,61.57
2023-06-08T18:34:06.005Z,62.33
2023-06-08T18:36:34.363Z,62.28
2023-06-08T18:39:02.623Z,63.62
2023-06-08T18:41:32.143Z,63.14
2023-06-08T18:44:00.998Z,63.95
2023-06-08T18:46:29.269Z,64.67
2023-06-08T18:48:57.460Z,64.86
2023-06-08T18:51:26.578Z,65.19
2023-06-08T18:53:57.032Z,65.39
2023-06-08T18:56:27.685Z,66.83
2023-06-08T18:58:57.459Z,67.03
2023-06-08T19:01:25.716Z,67.91
2023-06-08T19:03:54.943Z,67.71
2023-06-08T19:06:23.141Z,67.29
2023-06-08T19:08:53.979Z,67.78
2023-06-08T19:11:23.090Z,68.43
2023-06-08T19:13:51.425Z,69.46
2023-06-08T19:16:20.925Z,69.64
2023-06-08T19:18:50.779Z,70.25
2023-06-08T19:21:20.231Z,70.94
2023-06-08T19:23:51.099Z,71.43
2023-06-08T19:26:19.436Z,70.94
2023-06-08T19:28:47.470Z,71.27
2023-06-08T19:31:15.562Z,72.54
2023-06-08T19:33:45.029Z,73.16
2023-06-08T19:36:13.171Z,73.96
2023-06-08T19:38:41.325Z,74.35
2023-06-08T19:41:09.477Z,75.62
2023-06-08T19:43:37.558Z,75.50
2023-06-08T19:46:05.940Z,76.36
2023-06-08T19:48:34.856Z,76.35
2023-06-08T19:51:04.416Z,76.69
2023-06-08T19:53:32.550Z,76.72
2023-06-08T19:56:00.797Z,77.23
2023-06-08T19:58:30.564Z,77.71
2023-06-08T20:00:58.921Z,77.29
2023-06-08T20:03:27.950Z,77.98
2023-06-08T20:05:56.327Z,78.48
2023-06-08T20:08:29.217Z,79.20
2023-06-08T20:10:57.789Z,78.90
2023-06-08T20:13:25.938Z,79.21
2023-06-08T20:15:54.211Z,79.87
2023-06-08T20:18:23.242Z,79.86
2023-06-08T20:20:51.742Z,79.55
2023-06-08T20:23:22.548Z,79.06
2023-06-08T20:25:53.139Z,79.38
2023-06-08T20:28:21.305Z,79.11
2023-06-08T20:30:49.410Z,79.95
2023-06-08T20:33:17.500Z,80.18
2023-06-08T20:35:46.005Z,80.50
2023-06-08T20:38:14.091Z,80.33
2023-06-08T20:40:42.625Z,80.68
2023-06-08T20:43:12.238Z,81.60
2023-06-08T20:45:40.500Z,81.19
2023-06-08T20:48:08.778Z,81.50
2023-06-08T20:50:36.913Z,81.37
2023-06-08T20:53:05.062Z,82.02
2023-06-08T20:55:33.240Z,82.59
2023-06-08T20:58:01.953Z,82.39
2023-06-08T21:00:34.238Z,82.17
2023-06-08T21:03:03.914Z,82.64
2023-06-08T21:05:32.740Z,82.39
2023-06-08T21:08:01.330Z,83.75
2023-06-08T21:10:29.528Z,83.24
2023-06-08T21:12:58.616Z,83.85
2023-06-08T21:15:26.807Z,84.44
2023-06-08T21:17:56.402Z,84.41
2023-06-08T21:20:24.796Z,85.46
2023-06-08T21:22:52.937Z,85.47
2023-06-08T21:25:21.142Z,85.88
2023-06-08T21:27:50.282Z,86.58
2023-06-08T21:30:20.122Z,87.18
2023-06-08T21:32:48.284Z,87.99
2023-06-08T21:35:17.839Z,88.27
2023-06-08T21:37:45.993Z,88.19
2023-06-08T21:40:14.684Z,88.91
2023-06-08T21:42:42.800Z,89.74
2023-06-08T21:45:11.630Z,89.31
2023-06-08T21:47:43.045Z,90.25
2023-06-08T21:50:14.113Z,90.67
2023-06-08T21:52:44.752Z,90.89
2023-06-08T21:55:14.061Z,90.97
2023-06-08T21:57:42.136Z,91.57
2023-06-08T22:00:11.069Z,92.28
2023-06-08T22:02:39.310Z,93.77
2023-06-08T22:05:08.234Z,94.00
2023-06-08T22:07:36.738Z,94.15
2023-06-08T22:10:06.848Z,94.93
2023-06-08T22:12:34.943Z,95.01
2023-06-08T22:15:09.841Z,95.49
2023-06-08T22:17:38.819Z,95.26
2023-06-08T22:20:09.868Z,95.57
2023-06-08T22:22:38.041Z,96.31
2023-06-08T22:25:08.249Z,96.46
2023-06-08T22:27:37.265Z,96.26
2023-06-08T22:30:06.350Z,96.60
2023-06-08T22:32:34.557Z,96.90
2023-06-08T22:35:02.764Z,97.49
2023-06-08T22:37:30.893Z,97.63
2023-06-08T22:39:59.183Z,98.43
2023-06-08T22:42:28.680Z,98.57
2023-06-08T22:44:57.040Z,98.20
2023-06-08T22:47:31.548Z,98.32
2023-06-08T22:50:00.271Z,98.98
2023-06-08T22:52:32.631Z,99.12
2023-06-08T22:55:01.429Z,98.58
2023-06-08T22:57:30.913Z,99.09
2023-06-08T22:59:59.137Z,98.43
2023-06-08T23:02:29.499Z,98.38
2023-06-08T23:04:57.689Z,98.33
2023-06-08T23:07:26.490Z,98.09
2023-06-08T23:09:55.016Z,97.36
2023-06-08T23:12:24.264Z,97.42
2023-06-08T23:14:53.906Z,97.79
2023-06-08T23:17:26.490Z,98.06
2023-06-08T23:19:58.063Z,97.18
2023-06-08T23:22:28.083Z,97.51
2023-06-08T23:24:56.646Z,98.28
2023-06-08T23:27:25.118Z,98.74
2023-06-08T23:29:54.624Z,99.34
2023-06-08T23:32:22.834Z,100.00
2023-06-08T23:34:52.262Z,100.00
2023-06-08T23:37:22.164Z,100.00
2023-06-08T23:39:51.367Z,100.00
2023-06-08T23:42:21.022Z,100.00
2023-06-08T23:44:56.928Z,100.00
2023-06-08T23:47:27.385Z,100.00
2023-06-08T23:49:58.306Z,100.00
2023-06-08T23:52:26.755Z,100.00
2023-06-08T23:54:54.936Z,100.00
2023-06-08T23:57:23.277Z,100.00
2023-06-08T23:59:51.438Z,100.00
