createdAt,value
2022-08-10T00:00:57.929Z,11.81
2022-08-10T00:06:01.238Z,11.74
2022-08-10T00:11:04.959Z,11.70
2022-08-10T00:16:19.130Z,11.65
2022-08-10T00:21:22.435Z,11.62
2022-08-10T00:27:51.800Z,11.60
2022-08-10T00:31:58.374Z,11.58
2022-08-10T00:37:02.678Z,11.56
2022-08-10T00:42:10.596Z,11.52
2022-08-10T00:47:36.070Z,11.51
2022-08-10T00:52:39.438Z,11.51
2022-08-10T00:57:43.266Z,11.52
2022-08-10T01:02:46.694Z,11.51
2022-08-10T01:08:31.968Z,11.49
2022-08-10T01:14:09.629Z,11.47
2022-08-10T01:19:54.571Z,11.42
2022-08-10T01:25:12.072Z,11.40
2022-08-10T01:30:15.880Z,11.40
2022-08-10T01:35:33.598Z,11.37
2022-08-10T01:40:42.388Z,11.31
2022-08-10T01:45:49.734Z,11.24
2022-08-10T01:51:01.641Z,11.21
2022-08-10T01:56:07.854Z,11.17
2022-08-10T02:01:16.943Z,11.11
2022-08-10T02:06:23.064Z,11.03
2022-08-10T02:11:29.322Z,10.94
2022-08-10T02:16:54.019Z,10.86
2022-08-10T02:22:37.599Z,10.79
2022-08-10T02:27:25.456Z,10.74
2022-08-10T02:32:35.984Z,10.70
2022-08-10T02:37:46.801Z,10.66
2022-08-10T02:45:19.058Z,10.63
2022-08-10T02:48:35.510Z,10.62
2022-08-10T02:53:55.473Z,10.64
2022-08-10T02:59:38.468Z,10.65
2022-08-10T03:04:55.034Z,10.60
2022-08-10T03:10:04.536Z,10.64
2022-08-10T03:15:19.638Z,10.65
2022-08-10T03:20:37.413Z,10.70
2022-08-10T03:25:53.165Z,10.80
2022-08-10T03:30:59.697Z,10.90
2022-08-10T03:36:42.227Z,11.01
2022-08-10T03:41:54.311Z,11.13
2022-08-10T03:47:16.288Z,11.32
2022-08-10T03:52:20.589Z,11.54
2022-08-10T03:57:24.813Z,11.75
2022-08-10T04:02:46.824Z,12.06
2022-08-10T04:07:51.609Z,12.76
2022-08-10T04:12:55.536Z,13.69
2022-08-10T04:18:05.758Z,15.12
2022-08-10T04:23:24.428Z,17.00
2022-08-10T04:28:28.402Z,18.74
2022-08-10T04:33:33.774Z,19.98
2022-08-10T04:38:37.482Z,21.29
2022-08-10T04:43:40.896Z,22.82
2022-08-10T04:48:59.712Z,24.25
2022-08-10T04:54:07.209Z,25.13
2022-08-10T04:59:12.743Z,26.13
2022-08-10T05:04:34.701Z,27.14
2022-08-10T05:10:01.597Z,27.97
2022-08-10T05:15:15.249Z,28.49
2022-08-10T05:20:18.824Z,28.91
2022-08-10T05:25:22.644Z,29.59
2022-08-10T05:30:26.806Z,30.25
2022-08-10T05:35:55.061Z,30.91
2022-08-10T05:40:54.797Z,31.63
2022-08-10T05:46:18.652Z,32.09
2022-08-10T05:51:22.493Z,32.29
2022-08-10T05:56:26.684Z,32.69
2022-08-10T06:02:32.001Z,33.23
2022-08-10T06:07:21.659Z,33.91
2022-08-10T06:12:31.292Z,34.57
2022-08-10T06:17:36.102Z,35.07
2022-08-10T06:22:39.417Z,35.35
2022-08-10T06:27:44.466Z,35.44
2022-08-10T06:32:53.135Z,35.92
2022-08-10T06:38:01.434Z,36.53
2022-08-10T06:43:10.068Z,36.79
2022-08-10T06:48:32.929Z,36.73
2022-08-10T06:53:53.744Z,36.37
2022-08-10T06:59:21.483Z,36.58
2022-08-10T07:04:38.552Z,36.03
2022-08-10T07:09:42.428Z,35.95
2022-08-10T07:14:47.137Z,35.11
2022-08-10T07:19:53.869Z,33.72
2022-08-10T07:24:59.667Z,32.74
2022-08-10T07:30:05.843Z,33.58
2022-08-10T07:35:13.927Z,35.50
2022-08-10T07:40:20.158Z,36.96
2022-08-10T07:45:29.201Z,38.29
2022-08-10T07:50:35.936Z,39.23
2022-08-10T07:56:05.317Z,39.98
2022-08-10T08:01:07.417Z,40.28
2022-08-10T08:06:12.768Z,40.50
2022-08-10T08:11:26.210Z,40.74
2022-08-10T08:16:31.585Z,41.18
2022-08-10T08:24:07.657Z,41.36
2022-08-10T08:27:11.529Z,40.67
2022-08-10T08:32:22.486Z,39.03
2022-08-10T08:38:30.417Z,38.72
2022-08-10T08:43:31.337Z,38.12
2022-08-10T08:48:53.508Z,38.23
2022-08-10T08:54:19.755Z,38.12
2022-08-10T08:59:35.149Z,38.01
2022-08-10T09:04:59.658Z,38.07
2022-08-10T09:10:38.501Z,38.60
2022-08-10T09:16:00.042Z,37.04
2022-08-10T09:21:17.276Z,35.89
2022-08-10T09:26:43.115Z,35.44
2022-08-10T09:33:06.030Z,35.76
2022-08-10T09:38:01.034Z,35.15
2022-08-10T09:43:25.766Z,34.30
2022-08-10T09:48:46.253Z,32.27
2022-08-10T09:54:04.821Z,30.30
2022-08-10T10:00:00.585Z,28.79
2022-08-10T10:05:11.434Z,27.91
2022-08-10T10:10:24.920Z,27.12
2022-08-10T10:15:44.677Z,26.51
2022-08-10T10:21:09.695Z,26.13
2022-08-10T10:26:24.988Z,25.96
2022-08-10T10:31:56.256Z,25.64
2022-08-10T10:37:01.716Z,25.40
2022-08-10T10:42:59.295Z,25.50
2022-08-10T10:48:29.249Z,25.48
2022-08-10T10:53:48.106Z,25.49
2022-08-10T10:59:54.043Z,25.65
2022-08-10T11:05:14.537Z,26.03
2022-08-10T11:10:32.736Z,26.40
2022-08-10T11:15:55.709Z,26.68
2022-08-10T11:21:16.654Z,26.66
2022-08-10T11:26:29.454Z,26.72
2022-08-10T11:31:48.059Z,26.99
2022-08-10T11:37:15.842Z,27.15
2022-08-10T11:42:45.063Z,26.80
2022-08-10T11:47:59.748Z,26.58
2022-08-10T11:53:39.162Z,26.32
2022-08-10T11:59:16.675Z,26.01
2022-08-10T12:04:21.916Z,26.15
2022-08-10T12:10:08.932Z,26.17
2022-08-10T12:14:59.815Z,26.30
2022-08-10T12:20:16.727Z,26.90
2022-08-10T12:25:57.524Z,27.62
2022-08-10T12:31:06.273Z,27.96
2022-08-10T12:36:18.173Z,27.82
2022-08-10T12:41:44.226Z,27.35
2022-08-10T12:46:59.219Z,26.69
2022-08-10T12:52:24.950Z,26.16
2022-08-10T12:57:29.510Z,26.01
2022-08-10T13:02:36.935Z,26.17
2022-08-10T13:08:25.880Z,26.52
2022-08-10T13:13:09.131Z,26.81
2022-08-10T13:18:17.883Z,27.12
2022-08-10T13:23:28.693Z,27.09
2022-08-10T13:28:47.826Z,26.55
2022-08-10T13:34:40.881Z,26.16
2022-08-10T13:39:23.020Z,26.08
2022-08-10T13:44:54.077Z,25.69
2022-08-10T13:50:10.635Z,25.41
2022-08-10T13:55:17.797Z,25.58
2022-08-10T14:00:34.929Z,25.77
2022-08-10T14:05:44.821Z,26.00
2022-08-10T14:11:08.485Z,25.96
2022-08-10T14:16:16.103Z,25.86
2022-08-10T14:21:20.129Z,25.71
2022-08-10T14:26:31.828Z,25.70
2022-08-10T14:31:39.446Z,25.90
2022-08-10T14:37:07.128Z,25.95
2022-08-10T14:42:27.146Z,26.01
2022-08-10T14:47:53.622Z,25.81
2022-08-10T14:53:15.263Z,25.59
2022-08-10T14:58:34.716Z,25.47
2022-08-10T15:04:01.125Z,25.44
2022-08-10T15:09:19.209Z,25.49
2022-08-10T15:14:43.746Z,25.36
2022-08-10T15:20:02.819Z,25.06
2022-08-10T15:25:25.281Z,24.74
2022-08-10T15:30:38.923Z,24.49
2022-08-10T15:36:07.934Z,24.31
2022-08-10T15:41:16.108Z,24.22
2022-08-10T15:46:29.639Z,24.25
2022-08-10T15:51:54.246Z,24.28
2022-08-10T15:57:08.905Z,24.19
2022-08-10T16:02:17.770Z,24.04
2022-08-10T16:07:42.877Z,23.83
2022-08-10T16:12:59.829Z,23.56
2022-08-10T16:18:08.937Z,23.44
2022-08-10T16:23:18.085Z,23.29
2022-08-10T16:28:23.731Z,23.14
2022-08-10T16:33:54.287Z,22.97
2022-08-10T16:38:55.786Z,22.75
2022-08-10T16:44:01.341Z,22.56
2022-08-10T16:49:05.869Z,22.36
2022-08-10T16:54:10.779Z,22.15
2022-08-10T16:59:17.876Z,21.96
2022-08-10T17:04:26.144Z,21.78
2022-08-10T17:09:32.339Z,21.64
2022-08-10T17:14:39.067Z,21.49
2022-08-10T17:19:45.231Z,21.36
2022-08-10T17:24:58.024Z,21.29
2022-08-10T17:30:09.768Z,21.23
2022-08-10T17:35:23.524Z,21.15
2022-08-10T17:40:29.052Z,21.05
2022-08-10T17:45:47.576Z,20.93
2022-08-10T17:50:54.453Z,20.80
2022-08-10T17:56:00.490Z,20.90
2022-08-10T18:01:38.326Z,20.83
2022-08-10T18:06:32.346Z,20.55
2022-08-10T18:11:42.984Z,20.32
2022-08-10T18:16:47.928Z,20.11
2022-08-10T18:21:51.856Z,19.91
2022-08-10T18:26:58.350Z,19.74
2022-08-10T18:32:03.909Z,19.58
2022-08-10T18:37:10.308Z,19.41
2022-08-10T18:42:16.772Z,19.23
2022-08-10T18:47:41.998Z,19.07
2022-08-10T18:53:12.812Z,18.91
2022-08-10T18:58:40.652Z,18.77
2022-08-10T19:04:09.450Z,18.64
2022-08-10T19:09:47.226Z,18.52
2022-08-10T19:15:01.128Z,18.39
2022-08-10T19:20:29.713Z,18.26
2022-08-10T19:26:36.473Z,18.13
2022-08-10T19:31:24.484Z,18.00
2022-08-10T19:37:17.638Z,17.87
2022-08-10T19:42:32.337Z,17.73
2022-08-10T19:47:52.266Z,17.58
2022-08-10T19:53:05.196Z,17.45
2022-08-10T19:58:21.301Z,17.33
2022-08-10T20:04:10.078Z,17.16
2022-08-10T20:09:42.663Z,16.99
2022-08-10T20:15:27.645Z,16.84
2022-08-10T20:20:38.621Z,16.71
2022-08-10T20:26:01.646Z,16.59
2022-08-10T20:31:23.215Z,16.45
2022-08-10T20:36:31.475Z,16.33
2022-08-10T20:41:45.969Z,16.19
2022-08-10T20:47:02.174Z,16.05
2022-08-10T20:52:07.126Z,15.89
2022-08-10T20:57:56.729Z,15.75
2022-08-10T21:03:31.393Z,15.62
2022-08-10T21:08:44.717Z,15.53
2022-08-10T21:14:15.570Z,15.51
2022-08-10T21:19:32.935Z,15.47
2022-08-10T21:25:02.524Z,15.46
2022-08-10T21:30:16.179Z,15.46
2022-08-10T21:35:56.658Z,15.41
2022-08-10T21:41:57.464Z,15.28
2022-08-10T21:48:06.534Z,15.11
2022-08-10T21:53:44.741Z,14.92
2022-08-10T21:59:22.521Z,14.81
2022-08-10T22:04:45.598Z,14.69
2022-08-10T22:10:09.482Z,14.57
2022-08-10T22:16:03.603Z,14.47
2022-08-10T22:21:45.511Z,14.35
2022-08-10T22:27:46.672Z,14.23
2022-08-10T22:33:27.456Z,14.09
2022-08-10T22:39:14.935Z,13.99
2022-08-10T22:45:06.954Z,13.92
2022-08-10T22:50:13.344Z,13.92
2022-08-10T22:55:41.016Z,13.86
2022-08-10T23:01:01.384Z,13.77
2022-08-10T23:06:10.882Z,13.68
2022-08-10T23:11:29.247Z,13.58
2022-08-10T23:16:59.593Z,13.50
2022-08-10T23:22:14.062Z,13.40
2022-08-10T23:27:38.628Z,13.30
2022-08-10T23:32:49.062Z,13.20
2022-08-10T23:37:57.117Z,13.13
2022-08-10T23:43:02.943Z,13.05
2022-08-10T23:48:07.412Z,12.98
2022-08-10T23:53:13.688Z,12.92
2022-08-10T23:58:33.170Z,12.86
