createdAt,value
2018-12-14T00:01:06.850Z,75.32
2018-12-14T00:03:34.402Z,75.40
2018-12-14T00:06:01.963Z,76.06
2018-12-14T00:08:29.522Z,76.19
2018-12-14T00:10:57.108Z,75.46
2018-12-14T00:13:24.663Z,75.16
2018-12-14T00:15:52.247Z,74.97
2018-12-14T00:18:19.891Z,74.74
2018-12-14T00:20:47.482Z,73.72
2018-12-14T00:23:15.070Z,73.47
2018-12-14T00:25:42.654Z,74.41
2018-12-14T00:28:10.239Z,73.95
2018-12-14T00:30:37.788Z,74.48
2018-12-14T00:33:05.401Z,73.72
2018-12-14T00:35:34.240Z,73.48
2018-12-14T00:38:01.784Z,73.38
2018-12-14T00:40:29.345Z,73.44
2018-12-14T00:42:56.957Z,73.29
2018-12-14T00:45:24.528Z,73.05
2018-12-14T00:47:52.222Z,72.59
2018-12-14T00:50:19.836Z,72.82
2018-12-14T00:52:47.380Z,71.52
2018-12-14T00:55:14.988Z,70.87
2018-12-14T00:57:42.535Z,71.27
2018-12-14T01:00:10.596Z,71.28
2018-12-14T01:02:38.287Z,72.06
2018-12-14T01:05:06.807Z,72.19
2018-12-14T01:07:34.478Z,72.09
2018-12-14T01:10:02.075Z,72.08
2018-12-14T01:12:29.670Z,70.92
2018-12-14T01:14:57.326Z,70.13
2018-12-14T01:17:24.935Z,70.11
2018-12-14T01:19:52.498Z,70.02
2018-12-14T01:22:20.217Z,70.68
2018-12-14T01:24:48.119Z,70.93
2018-12-14T01:27:15.685Z,71.53
2018-12-14T01:29:43.320Z,69.65
2018-12-14T01:32:10.881Z,69.80
2018-12-14T01:34:38.455Z,69.83
2018-12-14T01:37:06.026Z,69.76
2018-12-14T01:39:33.719Z,69.76
2018-12-14T01:42:04.889Z,69.95
2018-12-14T01:44:30.851Z,69.68
2018-12-14T01:46:58.429Z,70.00
2018-12-14T01:49:25.999Z,69.52
2018-12-14T01:51:53.549Z,69.94
2018-12-14T01:54:21.178Z,70.98
2018-12-14T01:56:48.781Z,70.82
2018-12-14T01:59:16.720Z,70.14
2018-12-14T02:01:45.110Z,70.71
2018-12-14T02:04:12.692Z,70.67
2018-12-14T02:06:40.281Z,70.62
2018-12-14T02:09:08.215Z,71.18
2018-12-14T02:11:36.042Z,70.84
2018-12-14T02:14:03.587Z,71.45
2018-12-14T02:16:31.149Z,71.04
2018-12-14T02:18:58.745Z,71.58
2018-12-14T02:21:26.319Z,71.53
2018-12-14T02:23:53.916Z,71.37
2018-12-14T02:26:21.575Z,71.63
2018-12-14T02:28:49.167Z,71.71
2018-12-14T02:31:16.818Z,71.62
2018-12-14T02:33:44.436Z,71.42
2018-12-14T02:36:11.986Z,71.92
2018-12-14T02:38:39.596Z,71.26
2018-12-14T02:41:07.181Z,70.58
2018-12-14T02:43:35.120Z,71.83
2018-12-14T02:46:02.658Z,71.21
2018-12-14T02:48:30.230Z,71.73
2018-12-14T02:50:57.834Z,71.18
2018-12-14T02:53:25.499Z,71.66
2018-12-14T02:55:53.084Z,71.71
2018-12-14T02:58:20.667Z,71.30
2018-12-14T03:00:48.288Z,71.17
2018-12-14T03:03:15.847Z,71.65
2018-12-14T03:05:43.549Z,71.38
2018-12-14T03:08:11.132Z,71.94
2018-12-14T03:10:39.067Z,72.00
2018-12-14T03:13:07.023Z,72.08
2018-12-14T03:15:34.577Z,70.26
2018-12-14T03:18:02.164Z,70.35
2018-12-14T03:20:29.718Z,71.65
2018-12-14T03:22:57.287Z,71.24
2018-12-14T03:25:24.868Z,71.54
2018-12-14T03:27:52.424Z,71.59
2018-12-14T03:30:19.991Z,71.45
2018-12-14T03:32:47.641Z,71.20
2018-12-14T03:35:15.575Z,70.75
2018-12-14T03:37:43.440Z,70.89
2018-12-14T03:40:11.035Z,70.88
2018-12-14T03:42:38.862Z,71.12
2018-12-14T03:45:06.500Z,70.22
2018-12-14T03:47:34.118Z,70.95
2018-12-14T03:50:01.975Z,70.65
2018-12-14T03:52:29.598Z,70.96
2018-12-14T03:54:57.191Z,71.87
2018-12-14T03:57:24.739Z,71.00
2018-12-14T03:59:52.348Z,71.44
2018-12-14T04:02:19.909Z,71.64
2018-12-14T04:04:47.461Z,70.96
2018-12-14T04:07:15.407Z,71.48
2018-12-14T04:09:43.271Z,71.50
2018-12-14T04:12:10.870Z,71.63
2018-12-14T04:14:38.683Z,71.40
2018-12-14T04:17:06.503Z,71.42
2018-12-14T04:19:34.124Z,70.35
2018-12-14T04:22:01.684Z,70.69
2018-12-14T04:24:29.266Z,71.30
2018-12-14T04:26:56.833Z,70.74
2018-12-14T04:29:24.434Z,71.24
2018-12-14T04:31:52.010Z,71.67
2018-12-14T04:34:19.565Z,69.85
2018-12-14T04:36:47.110Z,69.78
2018-12-14T04:39:14.703Z,70.21
2018-12-14T04:41:42.578Z,69.83
2018-12-14T04:44:10.144Z,69.56
2018-12-14T04:46:37.733Z,69.42
2018-12-14T04:49:05.276Z,69.83
2018-12-14T04:51:32.891Z,70.16
2018-12-14T04:54:00.464Z,69.84
2018-12-14T04:56:28.046Z,70.38
2018-12-14T04:58:55.628Z,70.53
2018-12-14T05:01:23.203Z,70.47
2018-12-14T05:03:50.782Z,71.32
2018-12-14T05:06:18.382Z,71.56
2018-12-14T05:08:45.917Z,72.22
2018-12-14T05:11:13.824Z,71.73
2018-12-14T05:13:41.395Z,71.82
2018-12-14T05:16:08.950Z,71.83
2018-12-14T05:18:36.668Z,71.63
2018-12-14T05:21:04.245Z,71.75
2018-12-14T05:23:31.789Z,72.59
2018-12-14T05:25:59.366Z,72.47
2018-12-14T05:28:26.978Z,71.94
2018-12-14T05:30:54.547Z,72.18
2018-12-14T05:33:22.128Z,71.67
2018-12-14T05:35:49.683Z,71.45
2018-12-14T05:38:17.604Z,71.65
2018-12-14T05:40:45.195Z,72.25
2018-12-14T05:43:12.842Z,72.81
2018-12-14T05:45:40.457Z,72.94
2018-12-14T05:48:08.026Z,73.06
2018-12-14T05:50:35.762Z,72.69
2018-12-14T05:53:03.324Z,73.17
2018-12-14T05:55:31.250Z,72.92
2018-12-14T05:57:58.856Z,73.14
2018-12-14T06:00:26.676Z,72.87
2018-12-14T06:02:54.297Z,73.29
2018-12-14T06:05:21.956Z,73.83
2018-12-14T06:07:49.538Z,74.27
2018-12-14T06:10:17.113Z,74.25
2018-12-14T06:12:44.728Z,74.67
2018-12-14T06:15:12.363Z,74.66
2018-12-14T06:17:40.430Z,74.21
2018-12-14T06:20:08.281Z,74.82
2018-12-14T06:22:35.852Z,73.92
2018-12-14T06:25:03.700Z,74.27
2018-12-14T06:27:31.280Z,74.04
2018-12-14T06:29:58.866Z,74.58
2018-12-14T06:32:26.438Z,74.72
2018-12-14T06:34:54.037Z,74.29
2018-12-14T06:37:21.822Z,74.78
2018-12-14T06:39:49.376Z,74.17
2018-12-14T06:42:17.308Z,74.58
2018-12-14T06:44:44.878Z,73.52
2018-12-14T06:47:12.534Z,73.04
2018-12-14T06:49:40.145Z,73.40
2018-12-14T06:52:07.767Z,72.87
2018-12-14T06:54:35.318Z,73.77
2018-12-14T06:57:03.108Z,74.09
2018-12-14T06:59:30.667Z,74.16
2018-12-14T07:01:58.406Z,73.53
2018-12-14T07:04:26.161Z,73.28
2018-12-14T07:06:53.841Z,74.04
2018-12-14T07:09:21.377Z,74.08
2018-12-14T07:11:48.992Z,73.98
2018-12-14T07:14:16.566Z,74.14
2018-12-14T07:16:44.141Z,73.70
2018-12-14T07:19:11.673Z,74.22
2018-12-14T07:21:39.561Z,74.43
2018-12-14T07:24:07.188Z,74.52
2018-12-14T07:26:35.256Z,74.31
2018-12-14T07:29:03.336Z,74.09
2018-12-14T07:31:31.446Z,74.59
2018-12-14T07:33:59.058Z,74.62
2018-12-14T07:36:26.647Z,74.96
2018-12-14T07:38:54.232Z,75.24
2018-12-14T07:41:21.820Z,74.36
2018-12-14T07:43:49.461Z,73.96
2018-12-14T07:48:50.828Z,74.18
2018-12-14T07:51:18.459Z,74.83
2018-12-14T07:53:46.064Z,74.34
2018-12-14T07:56:13.671Z,74.40
2018-12-14T07:58:41.846Z,74.84
2018-12-14T08:01:09.497Z,74.84
2018-12-14T08:03:37.152Z,74.88
2018-12-14T08:06:04.753Z,74.50
2018-12-14T08:08:32.339Z,75.36
2018-12-14T08:10:59.915Z,74.98
2018-12-14T08:13:27.896Z,74.82
2018-12-14T08:15:55.834Z,75.02
2018-12-14T08:18:23.465Z,74.08
2018-12-14T08:20:51.050Z,74.09
2018-12-14T08:23:18.654Z,74.30
2018-12-14T08:25:46.207Z,74.33
2018-12-14T08:28:13.791Z,74.32
2018-12-14T08:30:41.406Z,74.34
2018-12-14T08:33:09.567Z,73.93
2018-12-14T08:35:37.179Z,74.23
2018-12-14T08:38:04.850Z,73.74
2018-12-14T08:40:32.509Z,73.67
2018-12-14T08:43:00.226Z,73.90
2018-12-14T08:45:28.091Z,74.32
2018-12-14T08:47:55.801Z,74.26
2018-12-14T08:50:23.467Z,74.52
2018-12-14T08:52:51.039Z,73.66
2018-12-14T08:55:18.701Z,74.11
2018-12-14T08:57:46.309Z,73.63
2018-12-14T09:00:13.858Z,73.28
2018-12-14T09:02:41.427Z,73.24
2018-12-14T09:05:09.027Z,72.49
2018-12-14T09:07:36.671Z,72.48
2018-12-14T09:10:05.856Z,73.05
2018-12-14T09:12:33.500Z,72.84
2018-12-14T09:15:01.134Z,72.54
2018-12-14T09:17:28.669Z,72.23
2018-12-14T09:19:56.368Z,72.29
2018-12-14T09:22:23.974Z,72.67
2018-12-14T09:24:51.550Z,72.55
2018-12-14T09:27:19.129Z,72.56
2018-12-14T09:29:46.733Z,71.58
2018-12-14T09:32:14.544Z,71.95
2018-12-14T09:34:42.324Z,71.76
2018-12-14T09:37:09.878Z,71.83
2018-12-14T09:39:37.513Z,71.78
2018-12-14T09:42:05.471Z,71.41
2018-12-14T09:44:33.112Z,70.07
2018-12-14T09:47:00.693Z,70.71
2018-12-14T09:49:28.243Z,71.15
2018-12-14T09:51:55.806Z,70.14
2018-12-14T09:54:23.389Z,70.05
2018-12-14T09:56:50.957Z,70.47
2018-12-14T09:59:18.591Z,69.97
2018-12-14T10:01:46.151Z,69.67
2018-12-14T10:04:13.721Z,69.35
2018-12-14T10:06:42.212Z,71.86
2018-12-14T10:09:09.761Z,70.81
2018-12-14T10:11:37.358Z,69.62
2018-12-14T10:14:05.192Z,69.74
2018-12-14T10:16:32.780Z,69.59
2018-12-14T10:19:00.752Z,69.30
2018-12-14T10:21:28.343Z,69.67
2018-12-14T10:23:55.946Z,68.51
2018-12-14T10:26:23.554Z,68.27
2018-12-14T10:28:51.274Z,67.34
2018-12-14T10:31:18.880Z,68.17
2018-12-14T10:33:46.523Z,68.31
2018-12-14T10:36:14.101Z,67.89
2018-12-14T10:38:41.680Z,66.36
2018-12-14T10:41:09.240Z,66.04
2018-12-14T10:43:36.838Z,66.06
2018-12-14T10:46:04.386Z,66.53
2018-12-14T10:48:31.948Z,65.99
2018-12-14T10:51:00.284Z,65.08
2018-12-14T10:53:27.862Z,65.38
2018-12-14T10:55:55.433Z,65.61
2018-12-14T10:58:23.037Z,66.22
2018-12-14T11:00:56.344Z,66.73
2018-12-14T11:03:23.934Z,65.08
2018-12-14T11:05:51.571Z,64.02
2018-12-14T11:08:19.273Z,63.16
2018-12-14T11:10:47.029Z,63.65
2018-12-14T11:13:14.707Z,63.71
2018-12-14T11:15:42.609Z,63.40
2018-12-14T11:18:10.176Z,63.79
2018-12-14T11:20:37.751Z,62.87
2018-12-14T11:23:05.357Z,63.46
2018-12-14T11:25:32.954Z,62.38
2018-12-14T11:28:00.582Z,63.10
2018-12-14T11:30:28.182Z,62.92
2018-12-14T11:32:55.750Z,63.02
2018-12-14T11:35:23.354Z,62.39
2018-12-14T11:37:50.941Z,62.72
2018-12-14T11:40:18.482Z,62.14
2018-12-14T11:42:46.041Z,62.73
2018-12-14T11:45:13.955Z,63.44
2018-12-14T11:47:41.503Z,62.81
2018-12-14T11:50:09.143Z,62.52
2018-12-14T11:52:36.748Z,61.58
2018-12-14T11:55:06.330Z,61.34
2018-12-14T11:57:33.950Z,60.99
2018-12-14T12:00:01.519Z,62.01
2018-12-14T12:02:29.105Z,62.01
2018-12-14T12:04:56.886Z,61.66
2018-12-14T12:07:24.447Z,61.45
2018-12-14T12:09:52.024Z,61.72
2018-12-14T12:12:20.085Z,60.76
2018-12-14T12:14:47.642Z,60.22
2018-12-14T12:17:15.303Z,60.52
2018-12-14T12:19:42.971Z,59.79
2018-12-14T12:22:10.569Z,60.32
2018-12-14T12:24:38.133Z,60.32
2018-12-14T12:27:05.874Z,60.26
2018-12-14T12:29:33.490Z,60.91
2018-12-14T12:32:01.066Z,60.06
2018-12-14T12:34:28.685Z,60.16
2018-12-14T12:36:56.284Z,60.55
2018-12-14T12:39:24.370Z,60.94
2018-12-14T12:41:52.010Z,61.48
2018-12-14T12:44:19.636Z,61.28
2018-12-14T12:46:47.301Z,61.77
2018-12-14T12:49:14.884Z,61.42
2018-12-14T12:51:42.412Z,61.53
2018-12-14T12:54:10.267Z,61.47
2018-12-14T12:56:37.888Z,61.86
2018-12-14T12:59:05.551Z,62.17
2018-12-14T13:01:33.157Z,62.65
2018-12-14T13:04:00.764Z,62.68
2018-12-14T13:06:28.366Z,62.35
2018-12-14T13:08:55.918Z,63.14
2018-12-14T13:11:23.678Z,63.23
2018-12-14T13:13:51.272Z,63.48
2018-12-14T13:16:18.872Z,64.23
2018-12-14T13:18:46.632Z,64.51
2018-12-14T13:21:14.206Z,64.24
2018-12-14T13:23:41.874Z,64.50
2018-12-14T13:26:09.431Z,64.48
2018-12-14T13:28:37.091Z,65.36
2018-12-14T13:31:04.747Z,65.36
2018-12-14T13:33:32.382Z,66.37
2018-12-14T13:35:59.942Z,66.24
2018-12-14T13:38:27.521Z,67.10
2018-12-14T13:40:55.163Z,67.48
2018-12-14T13:43:22.752Z,67.41
2018-12-14T13:45:53.443Z,66.80
2018-12-14T13:48:21.064Z,67.69
2018-12-14T13:50:48.852Z,65.69
2018-12-14T13:53:16.452Z,62.94
2018-12-14T13:55:44.066Z,61.95
2018-12-14T13:58:11.663Z,60.81
2018-12-14T14:00:39.225Z,59.43
2018-12-14T14:03:06.809Z,59.92
2018-12-14T14:05:34.416Z,59.19
2018-12-14T14:08:01.988Z,59.23
2018-12-14T14:10:29.633Z,59.40
2018-12-14T14:12:57.161Z,58.58
2018-12-14T14:15:24.752Z,58.43
2018-12-14T14:17:52.408Z,58.70
2018-12-14T14:20:20.041Z,59.10
2018-12-14T14:22:47.759Z,59.09
2018-12-14T14:25:17.695Z,60.03
2018-12-14T14:27:45.069Z,60.29
2018-12-14T14:30:12.889Z,60.75
2018-12-14T14:32:40.780Z,61.48
2018-12-14T14:35:08.363Z,62.40
2018-12-14T14:37:35.971Z,62.71
2018-12-14T14:40:04.238Z,63.16
2018-12-14T14:42:31.825Z,64.06
2018-12-14T14:45:00.055Z,65.38
2018-12-14T14:47:27.854Z,65.70
2018-12-14T14:49:55.753Z,67.20
2018-12-14T14:52:23.331Z,67.48
2018-12-14T14:54:51.227Z,68.15
2018-12-14T14:57:18.965Z,68.23
2018-12-14T14:59:46.815Z,68.23
2018-12-14T15:02:14.395Z,68.72
2018-12-14T15:04:42.011Z,68.85
2018-12-14T15:07:09.809Z,69.36
2018-12-14T15:09:37.403Z,70.29
2018-12-14T15:12:05.341Z,70.32
2018-12-14T15:14:32.948Z,70.70
2018-12-14T15:17:00.504Z,71.63
2018-12-14T15:19:28.146Z,71.36
2018-12-14T15:21:55.715Z,72.03
2018-12-14T15:24:23.290Z,71.86
2018-12-14T15:26:50.848Z,72.59
2018-12-14T15:29:18.447Z,72.81
2018-12-14T15:31:47.109Z,72.66
2018-12-14T15:34:15.236Z,73.34
2018-12-14T15:36:42.839Z,73.26
2018-12-14T15:39:10.451Z,74.02
2018-12-14T15:41:38.037Z,74.38
2018-12-14T15:44:05.615Z,73.94
2018-12-14T15:46:33.289Z,74.65
2018-12-14T15:49:00.843Z,74.89
2018-12-14T15:51:28.531Z,75.05
2018-12-14T15:53:56.168Z,74.16
2018-12-14T15:56:23.728Z,74.81
2018-12-14T15:58:51.336Z,74.87
2018-12-14T16:01:18.926Z,74.63
2018-12-14T16:03:46.576Z,74.88
2018-12-14T16:06:14.547Z,74.95
2018-12-14T16:08:42.129Z,75.29
2018-12-14T16:11:09.714Z,75.69
2018-12-14T16:13:37.272Z,75.94
2018-12-14T16:16:05.071Z,75.26
2018-12-14T16:18:32.789Z,75.54
2018-12-14T16:21:00.433Z,75.79
2018-12-14T16:23:28.296Z,76.08
2018-12-14T16:25:55.917Z,75.84
2018-12-14T16:28:23.525Z,76.08
2018-12-14T16:30:51.082Z,76.15
2018-12-14T16:33:18.684Z,75.71
2018-12-14T16:35:47.068Z,75.87
2018-12-14T16:38:14.669Z,76.32
2018-12-14T16:40:42.304Z,76.10
2018-12-14T16:43:09.894Z,76.29
2018-12-14T16:45:37.766Z,76.15
2018-12-14T16:48:05.363Z,76.50
2018-12-14T16:50:33.001Z,76.52
2018-12-14T16:53:00.653Z,76.63
2018-12-14T16:55:28.343Z,76.64
2018-12-14T16:57:55.890Z,75.82
2018-12-14T17:00:23.468Z,76.12
2018-12-14T17:02:51.407Z,76.97
2018-12-14T17:05:18.985Z,76.40
2018-12-14T17:07:46.555Z,76.65
2018-12-14T17:10:14.295Z,76.28
2018-12-14T17:12:41.893Z,77.04
2018-12-14T17:15:09.598Z,76.38
2018-12-14T17:17:37.371Z,76.56
2018-12-14T17:20:05.500Z,76.65
2018-12-14T17:22:33.140Z,77.17
2018-12-14T17:25:00.774Z,76.79
2018-12-14T17:27:28.356Z,76.08
2018-12-14T17:29:56.012Z,76.97
2018-12-14T17:32:23.581Z,76.37
2018-12-14T17:34:51.159Z,77.18
2018-12-14T17:37:19.118Z,76.33
2018-12-14T17:39:46.721Z,76.89
2018-12-14T17:42:14.335Z,77.07
2018-12-14T17:44:41.885Z,76.65
2018-12-14T17:47:09.565Z,76.86
2018-12-14T17:49:37.139Z,76.77
2018-12-14T17:52:05.195Z,77.12
2018-12-14T17:54:32.786Z,77.26
2018-12-14T17:57:00.384Z,77.21
2018-12-14T17:59:27.922Z,76.48
2018-12-14T18:01:55.543Z,77.07
2018-12-14T18:04:23.595Z,76.83
2018-12-14T18:06:51.170Z,76.65
2018-12-14T18:09:18.737Z,76.52
2018-12-14T18:11:46.351Z,76.51
2018-12-14T18:14:13.947Z,77.12
2018-12-14T18:16:41.819Z,77.03
2018-12-14T18:19:09.400Z,76.74
2018-12-14T18:21:37.008Z,77.30
2018-12-14T18:24:04.595Z,76.66
2018-12-14T18:26:32.210Z,76.58
2018-12-14T18:28:59.804Z,76.38
2018-12-14T18:31:27.421Z,76.95
2018-12-14T18:33:54.972Z,77.05
2018-12-14T18:36:22.584Z,77.19
2018-12-14T18:38:50.204Z,77.01
2018-12-14T18:41:17.829Z,77.32
2018-12-14T18:43:45.411Z,77.00
2018-12-14T18:46:12.977Z,77.61
2018-12-14T18:48:40.603Z,77.04
2018-12-14T18:51:08.229Z,77.14
2018-12-14T18:53:35.874Z,77.42
2018-12-14T18:56:03.506Z,77.32
2018-12-14T18:58:31.653Z,77.50
2018-12-14T19:00:59.223Z,77.44
2018-12-14T19:03:26.794Z,77.51
2018-12-14T19:05:54.421Z,77.40
2018-12-14T19:08:22.031Z,78.01
2018-12-14T19:10:49.696Z,77.76
2018-12-14T19:13:17.225Z,77.74
2018-12-14T19:15:44.841Z,77.77
2018-12-14T19:18:12.425Z,76.92
2018-12-14T19:20:39.990Z,77.23
2018-12-14T19:23:07.598Z,76.77
2018-12-14T19:25:35.159Z,76.70
2018-12-14T19:28:02.786Z,76.99
2018-12-14T19:30:30.475Z,77.09
2018-12-14T19:32:58.054Z,76.82
2018-12-14T19:35:25.642Z,77.60
2018-12-14T19:37:53.273Z,77.58
2018-12-14T19:40:21.235Z,77.32
2018-12-14T19:42:48.812Z,77.33
2018-12-14T19:45:16.406Z,76.91
2018-12-14T19:47:44.008Z,76.98
2018-12-14T19:50:11.564Z,77.54
2018-12-14T19:52:39.207Z,77.43
2018-12-14T19:55:08.635Z,77.37
2018-12-14T19:57:36.224Z,77.81
2018-12-14T20:00:07.252Z,77.40
2018-12-14T20:02:35.344Z,77.64
2018-12-14T20:05:02.899Z,77.90
2018-12-14T20:07:30.571Z,76.99
2018-12-14T20:09:58.127Z,77.32
2018-12-14T20:12:25.663Z,77.22
2018-12-14T20:14:53.248Z,77.34
2018-12-14T20:17:20.838Z,76.93
2018-12-14T20:19:48.407Z,77.86
2018-12-14T20:22:16.000Z,77.61
2018-12-14T20:24:43.565Z,77.63
2018-12-14T20:27:11.153Z,77.24
2018-12-14T20:29:38.750Z,77.96
2018-12-14T20:32:06.361Z,77.40
2018-12-14T20:34:33.970Z,77.31
2018-12-14T20:37:01.519Z,77.85
2018-12-14T20:39:29.063Z,77.34
2018-12-14T20:41:56.672Z,77.51
2018-12-14T20:44:24.235Z,76.92
2018-12-14T20:46:51.837Z,77.58
2018-12-14T20:49:19.433Z,77.07
2018-12-14T20:51:46.982Z,77.34
2018-12-14T20:54:14.600Z,76.93
2018-12-14T20:56:42.515Z,76.86
2018-12-14T20:59:10.104Z,77.02
2018-12-14T21:01:37.703Z,77.31
2018-12-14T21:04:05.251Z,77.61
2018-12-14T21:06:32.817Z,77.36
2018-12-14T21:09:00.400Z,77.32
2018-12-14T21:11:27.984Z,77.07
2018-12-14T21:13:55.572Z,77.17
2018-12-14T21:16:26.059Z,76.45
2018-12-14T21:18:53.161Z,77.04
2018-12-14T21:21:20.726Z,76.49
2018-12-14T21:23:49.024Z,76.68
2018-12-14T21:26:16.710Z,77.00
2018-12-14T21:28:44.273Z,77.05
2018-12-14T21:31:11.821Z,76.53
2018-12-14T21:33:39.541Z,75.72
2018-12-14T21:36:07.152Z,75.83
2018-12-14T21:38:34.852Z,76.39
2018-12-14T21:41:02.421Z,75.53
2018-12-14T21:43:29.992Z,75.03
2018-12-14T21:45:57.616Z,75.40
2018-12-14T21:48:25.259Z,74.89
2018-12-14T21:50:52.886Z,74.95
2018-12-14T21:53:21.599Z,75.19
2018-12-14T21:55:49.409Z,75.16
2018-12-14T21:58:17.134Z,75.74
2018-12-14T22:00:44.705Z,75.78
2018-12-14T22:03:12.353Z,76.12
2018-12-14T22:05:40.053Z,75.91
2018-12-14T22:08:07.647Z,75.98
2018-12-14T22:10:35.340Z,76.48
2018-12-14T22:13:02.938Z,75.83
2018-12-14T22:15:30.497Z,76.05
2018-12-14T22:17:58.065Z,75.85
2018-12-14T22:20:25.664Z,75.05
2018-12-14T22:22:53.266Z,75.55
2018-12-14T22:25:20.850Z,75.84
2018-12-14T22:27:48.418Z,75.97
2018-12-14T22:30:15.976Z,75.71
2018-12-14T22:32:43.914Z,75.91
2018-12-14T22:35:11.499Z,75.95
2018-12-14T22:37:39.241Z,76.29
2018-12-14T22:40:07.396Z,76.55
2018-12-14T22:42:35.542Z,75.98
2018-12-14T22:45:03.305Z,75.37
2018-12-14T22:47:30.912Z,75.74
2018-12-14T22:49:58.570Z,74.91
2018-12-14T22:52:26.141Z,75.96
2018-12-14T22:54:53.808Z,75.89
2018-12-14T22:57:21.367Z,75.58
2018-12-14T22:59:49.013Z,76.18
2018-12-14T23:02:16.788Z,76.08
2018-12-14T23:04:44.394Z,76.28
2018-12-14T23:07:12.423Z,76.45
2018-12-14T23:09:40.195Z,75.72
2018-12-14T23:12:07.781Z,76.59
2018-12-14T23:14:35.717Z,76.28
2018-12-14T23:17:03.280Z,76.37
2018-12-14T23:19:31.139Z,76.49
2018-12-14T23:21:58.703Z,76.49
2018-12-14T23:24:26.257Z,76.24
2018-12-14T23:26:54.140Z,75.62
2018-12-14T23:29:21.697Z,75.53
2018-12-14T23:31:49.256Z,75.40
2018-12-14T23:34:17.693Z,74.98
2018-12-14T23:36:45.277Z,75.55
2018-12-14T23:39:12.860Z,75.91
2018-12-14T23:41:40.444Z,75.69
2018-12-14T23:44:08.032Z,75.39
2018-12-14T23:46:35.660Z,75.71
2018-12-14T23:49:03.373Z,75.96
2018-12-14T23:51:31.040Z,75.62
2018-12-14T23:53:58.627Z,75.57
2018-12-14T23:56:26.211Z,75.73
2018-12-14T23:58:53.806Z,75.07
