createdAt,value
2022-11-05T00:02:19.048Z,96999.94
2022-11-05T00:05:04.597Z,97005.66
2022-11-05T00:08:01.639Z,97003.22
2022-11-05T00:10:31.136Z,97012.09
2022-11-05T00:13:19.100Z,97022.38
2022-11-05T00:16:04.352Z,97018.41
2022-11-05T00:18:31.151Z,97022.72
2022-11-05T00:20:57.596Z,97027.88
2022-11-05T00:23:42.585Z,97023.78
2022-11-05T00:26:11.487Z,97027.31
2022-11-05T00:28:40.689Z,97028.38
2022-11-05T00:31:09.835Z,97033.84
2022-11-05T00:33:37.182Z,97038.41
2022-11-05T00:36:05.271Z,97028.56
2022-11-05T00:38:32.503Z,97032.75
2022-11-05T00:40:59.206Z,97031.13
2022-11-05T00:43:44.528Z,97031.47
2022-11-05T00:46:11.061Z,97035.44
2022-11-05T00:48:56.228Z,97035.81
2022-11-05T00:51:23.191Z,97039.53
2022-11-05T00:53:49.660Z,97049.13
2022-11-05T00:56:16.118Z,97053.59
2022-11-05T00:58:42.536Z,97055.47
2022-11-05T01:01:10.232Z,97056.53
2022-11-05T01:03:39.015Z,97055.72
2022-11-05T01:06:09.724Z,97059.47
2022-11-05T01:08:37.042Z,97072.22
2022-11-05T01:11:10.571Z,97067.97
2022-11-05T01:13:38.145Z,97065.66
2022-11-05T01:16:07.109Z,97068.47
2022-11-05T01:18:33.615Z,97073.50
2022-11-05T01:21:00.036Z,97079.25
2022-11-05T01:23:26.492Z,97073.50
2022-11-05T01:25:52.949Z,97082.16
2022-11-05T01:28:19.470Z,97082.38
2022-11-05T01:30:45.915Z,97078.88
2022-11-05T01:33:12.647Z,97085.91
2022-11-05T01:35:39.777Z,97087.06
2022-11-05T01:38:06.211Z,97089.75
2022-11-05T01:40:32.775Z,97092.44
2022-11-05T01:42:59.222Z,97086.59
2022-11-05T01:45:28.121Z,97092.34
2022-11-05T01:48:01.027Z,97096.91
2022-11-05T01:50:33.612Z,97090.34
2022-11-05T01:53:05.563Z,97094.81
2022-11-05T01:55:36.076Z,97095.84
2022-11-05T01:58:05.384Z,97091.72
2022-11-05T02:00:31.957Z,97096.88
2022-11-05T02:02:58.506Z,97096.06
2022-11-05T02:05:25.408Z,97095.47
2022-11-05T02:07:52.339Z,97096.78
2022-11-05T02:10:19.100Z,97106.34
2022-11-05T02:12:48.249Z,97106.25
2022-11-05T02:15:21.372Z,97107.19
2022-11-05T02:18:15.807Z,97108.25
2022-11-05T02:20:55.240Z,97118.56
2022-11-05T02:23:45.536Z,97114.19
2022-11-05T02:26:39.776Z,97115.84
2022-11-05T02:29:39.914Z,97122.63
2022-11-05T02:32:24.959Z,97126.41
2022-11-05T02:35:04.241Z,97129.19
2022-11-05T02:37:49.391Z,97125.94
2022-11-05T02:40:43.511Z,97129.09
2022-11-05T02:43:37.433Z,97128.38
2022-11-05T02:46:46.896Z,97132.38
2022-11-05T02:49:35.739Z,97127.34
2022-11-05T02:52:08.855Z,97123.81
2022-11-05T02:54:43.043Z,97120.19
2022-11-05T02:57:09.605Z,97123.00
2022-11-05T02:59:36.169Z,97121.00
2022-11-05T03:02:03.771Z,97126.84
2022-11-05T03:04:32.117Z,97125.34
2022-11-05T03:07:30.908Z,97119.13
2022-11-05T03:10:02.813Z,97128.66
2022-11-05T03:12:56.981Z,97134.84
2022-11-05T03:15:39.066Z,97131.81
2022-11-05T03:18:14.960Z,97147.72
2022-11-05T03:20:52.016Z,97134.84
2022-11-05T03:23:33.737Z,97145.84
2022-11-05T03:26:23.608Z,97145.38
2022-11-05T03:29:03.413Z,97152.75
2022-11-05T03:31:31.149Z,97158.13
2022-11-05T03:34:01.074Z,97162.47
2022-11-05T03:36:33.648Z,97160.09
2022-11-05T03:39:04.964Z,97162.34
2022-11-05T03:41:34.291Z,97161.06
2022-11-05T03:44:05.250Z,97160.22
2022-11-05T03:46:41.600Z,97168.22
2022-11-05T03:49:12.689Z,97175.47
2022-11-05T03:51:45.432Z,97177.09
2022-11-05T03:54:12.796Z,97188.78
2022-11-05T03:56:57.919Z,97191.94
2022-11-05T03:59:24.564Z,97193.91
2022-11-05T04:01:51.217Z,97198.72
2022-11-05T04:04:17.711Z,97194.41
2022-11-05T04:07:02.547Z,97203.88
2022-11-05T04:09:47.502Z,97199.78
2022-11-05T04:12:32.317Z,97211.59
2022-11-05T04:14:58.811Z,97212.91
2022-11-05T04:17:25.257Z,97216.16
2022-11-05T04:20:10.371Z,97217.34
2022-11-05T04:22:55.203Z,97220.53
2022-11-05T04:25:22.387Z,97223.06
2022-11-05T04:27:49.053Z,97216.41
2022-11-05T04:30:21.452Z,97223.44
2022-11-05T04:32:58.128Z,97220.75
2022-11-05T04:35:25.236Z,97229.63
2022-11-05T04:37:52.004Z,97219.81
2022-11-05T04:40:18.448Z,97218.97
2022-11-05T04:42:45.020Z,97224.84
2022-11-05T04:45:11.480Z,97222.84
2022-11-05T04:47:37.908Z,97231.31
2022-11-05T04:50:05.188Z,97228.34
2022-11-05T04:52:31.621Z,97241.72
2022-11-05T04:54:58.051Z,97231.03
2022-11-05T04:57:24.565Z,97230.81
2022-11-05T04:59:51.974Z,97239.25
2022-11-05T05:02:18.485Z,97235.03
2022-11-05T05:04:45.050Z,97237.59
2022-11-05T05:07:11.531Z,97244.75
2022-11-05T05:09:38.064Z,97248.97
2022-11-05T05:12:04.688Z,97251.56
2022-11-05T05:14:31.167Z,97257.72
2022-11-05T05:16:57.600Z,97258.78
2022-11-05T05:19:24.895Z,97261.50
2022-11-05T05:21:51.408Z,97269.22
2022-11-05T05:24:19.953Z,97266.53
2022-11-05T05:26:50.122Z,97277.06
2022-11-05T05:29:17.839Z,97270.25
2022-11-05T05:31:44.588Z,97281.50
2022-11-05T05:34:12.823Z,97279.97
2022-11-05T05:36:39.451Z,97270.00
2022-11-05T05:39:07.876Z,97276.34
2022-11-05T05:41:34.666Z,97279.94
2022-11-05T05:44:01.123Z,97289.34
2022-11-05T05:46:27.615Z,97285.94
2022-11-05T05:48:54.096Z,97288.72
2022-11-05T05:51:20.556Z,97295.63
2022-11-05T05:53:47.043Z,97294.34
2022-11-05T05:56:19.215Z,97298.09
2022-11-05T05:58:46.079Z,97306.41
2022-11-05T06:01:19.302Z,97301.34
2022-11-05T06:03:49.793Z,97310.69
2022-11-05T06:06:21.097Z,97319.09
2022-11-05T06:08:48.835Z,97314.69
2022-11-05T06:11:15.715Z,97320.28
2022-11-05T06:13:42.283Z,97319.22
2022-11-05T06:16:09.990Z,97325.34
2022-11-05T06:18:37.176Z,97330.72
2022-11-05T06:21:12.192Z,97334.25
2022-11-05T06:23:40.434Z,97335.69
2022-11-05T06:26:12.817Z,97341.22
2022-11-05T06:28:39.944Z,97336.88
2022-11-05T06:31:08.366Z,97345.56
2022-11-05T06:33:34.844Z,97352.97
2022-11-05T06:36:02.353Z,97360.28
2022-11-05T06:38:31.588Z,97364.53
2022-11-05T06:40:59.316Z,97363.63
2022-11-05T06:43:26.882Z,97357.88
2022-11-05T06:45:53.737Z,97367.22
2022-11-05T06:48:20.187Z,97370.25
2022-11-05T06:50:47.023Z,97370.84
2022-11-05T06:53:14.210Z,97375.91
2022-11-05T06:55:40.697Z,97383.59
2022-11-05T06:58:07.243Z,97376.84
2022-11-05T07:00:33.871Z,97385.66
2022-11-05T07:03:04.654Z,97386.84
2022-11-05T07:05:31.777Z,97392.19
2022-11-05T07:07:58.204Z,97401.91
2022-11-05T07:10:24.851Z,97403.66
2022-11-05T07:12:51.561Z,97407.31
2022-11-05T07:15:18.186Z,97415.06
2022-11-05T07:17:44.640Z,97424.34
2022-11-05T07:20:11.553Z,97417.94
2022-11-05T07:22:38.298Z,97432.63
2022-11-05T07:25:06.023Z,97428.09
2022-11-05T07:27:37.336Z,97428.00
2022-11-05T07:30:04.468Z,97445.22
2022-11-05T07:32:30.995Z,97442.75
2022-11-05T07:34:57.436Z,97459.19
2022-11-05T07:37:23.860Z,97458.13
2022-11-05T07:39:50.299Z,97467.53
2022-11-05T07:42:16.825Z,97470.91
2022-11-05T07:44:44.202Z,97466.88
2022-11-05T07:47:10.667Z,97479.03
2022-11-05T07:49:37.107Z,97481.69
2022-11-05T07:52:03.652Z,97474.47
2022-11-05T07:54:30.144Z,97474.63
2022-11-05T07:56:56.628Z,97479.72
2022-11-05T07:59:23.173Z,97490.19
2022-11-05T08:01:49.748Z,97487.88
2022-11-05T08:04:16.389Z,97486.56
2022-11-05T08:06:42.884Z,97494.59
2022-11-05T08:09:09.472Z,97491.75
2022-11-05T08:11:35.945Z,97500.72
2022-11-05T08:14:02.512Z,97500.25
2022-11-05T08:16:29.056Z,97498.25
2022-11-05T08:18:55.603Z,97502.03
2022-11-05T08:21:22.125Z,97506.16
2022-11-05T08:23:48.609Z,97505.28
2022-11-05T08:26:15.039Z,97503.94
2022-11-05T08:28:41.500Z,97510.59
2022-11-05T08:31:07.964Z,97514.69
2022-11-05T08:33:34.958Z,97509.22
2022-11-05T08:36:03.310Z,97510.44
2022-11-05T08:38:29.999Z,97508.25
2022-11-05T08:40:57.904Z,97508.03
2022-11-05T08:43:24.647Z,97508.19
2022-11-05T08:45:51.140Z,97518.88
2022-11-05T08:48:18.714Z,97520.56
2022-11-05T08:50:46.858Z,97518.88
2022-11-05T08:53:14.512Z,97523.16
2022-11-05T08:55:41.603Z,97527.09
2022-11-05T08:58:17.793Z,97527.50
2022-11-05T09:00:47.265Z,97535.06
2022-11-05T09:03:15.141Z,97538.69
2022-11-05T09:05:42.876Z,97545.13
2022-11-05T09:08:18.138Z,97545.59
2022-11-05T09:10:46.925Z,97544.41
2022-11-05T09:13:18.755Z,97546.19
2022-11-05T09:15:47.665Z,97545.31
2022-11-05T09:18:14.886Z,97542.16
2022-11-05T09:20:42.018Z,97543.34
2022-11-05T09:23:10.371Z,97545.09
2022-11-05T09:25:37.505Z,97540.00
2022-11-05T09:28:17.353Z,97549.72
2022-11-05T09:30:52.027Z,97537.81
2022-11-05T09:33:20.825Z,97549.34
2022-11-05T09:35:47.472Z,97546.66
2022-11-05T09:38:14.187Z,97551.75
2022-11-05T09:41:02.681Z,97552.47
2022-11-05T09:43:41.943Z,97554.72
2022-11-05T09:46:15.051Z,97561.69
2022-11-05T09:48:42.323Z,97571.72
2022-11-05T09:51:19.289Z,97561.50
2022-11-05T09:53:49.725Z,97567.56
2022-11-05T09:56:23.788Z,97568.09
2022-11-05T09:58:59.037Z,97577.28
2022-11-05T10:01:31.086Z,97567.34
2022-11-05T10:04:02.127Z,97580.84
2022-11-05T10:06:29.068Z,97581.81
2022-11-05T10:09:07.415Z,97588.97
2022-11-05T10:11:58.015Z,97584.94
2022-11-05T10:14:28.978Z,97584.72
2022-11-05T10:17:06.672Z,97590.34
2022-11-05T10:19:58.194Z,97588.72
2022-11-05T10:22:25.140Z,97594.19
2022-11-05T10:24:52.658Z,97591.94
2022-11-05T10:27:37.833Z,97599.34
2022-11-05T10:30:04.908Z,97609.34
2022-11-05T10:32:39.064Z,97598.31
2022-11-05T10:35:08.792Z,97609.22
2022-11-05T10:37:40.687Z,97608.41
2022-11-05T10:40:26.516Z,97605.78
2022-11-05T10:43:04.402Z,97610.63
2022-11-05T10:45:39.739Z,97615.44
2022-11-05T10:48:19.432Z,97610.69
2022-11-05T10:50:46.204Z,97618.16
2022-11-05T10:53:16.201Z,97627.88
2022-11-05T10:55:54.060Z,97617.03
2022-11-05T10:58:25.494Z,97608.44
2022-11-05T11:00:52.005Z,97616.78
2022-11-05T11:03:48.076Z,97619.16
2022-11-05T11:06:32.468Z,97608.78
2022-11-05T11:09:02.100Z,97619.91
2022-11-05T11:11:37.616Z,97613.25
2022-11-05T11:14:18.207Z,97613.41
2022-11-05T11:16:47.287Z,97616.06
2022-11-05T11:19:26.104Z,97615.84
2022-11-05T11:22:04.859Z,97613.69
2022-11-05T11:24:45.086Z,97613.78
2022-11-05T11:27:15.874Z,97619.84
2022-11-05T11:29:49.605Z,97619.31
2022-11-05T11:32:20.416Z,97620.94
2022-11-05T11:34:52.321Z,97616.19
2022-11-05T11:37:25.608Z,97628.13
2022-11-05T11:39:56.217Z,97615.81
2022-11-05T11:42:31.094Z,97617.66
2022-11-05T11:45:00.459Z,97614.75
2022-11-05T11:47:28.866Z,97612.94
2022-11-05T11:49:58.122Z,97617.38
2022-11-05T11:52:31.584Z,97618.53
2022-11-05T11:55:13.319Z,97621.06
2022-11-05T11:57:49.671Z,97628.56
2022-11-05T12:00:17.775Z,97636.94
2022-11-05T12:03:07.523Z,97628.88
2022-11-05T12:06:03.123Z,97627.78
2022-11-05T12:09:06.764Z,97620.16
2022-11-05T12:12:05.504Z,97620.50
2022-11-05T12:14:49.684Z,97616.59
2022-11-05T12:17:19.141Z,97616.09
2022-11-05T12:19:54.709Z,97610.81
2022-11-05T12:22:39.285Z,97610.75
2022-11-05T12:25:12.663Z,97608.94
2022-11-05T12:27:45.205Z,97613.34
2022-11-05T12:30:18.915Z,97602.69
2022-11-05T12:32:48.293Z,97607.09
2022-11-05T12:36:05.609Z,97610.88
2022-11-05T12:39:12.984Z,97602.59
2022-11-05T12:41:50.167Z,97607.50
2022-11-05T12:44:36.837Z,97602.25
2022-11-05T12:47:49.303Z,97605.28
2022-11-05T12:50:39.408Z,97603.88
2022-11-05T12:53:49.402Z,97608.13
2022-11-05T12:56:24.364Z,97601.69
2022-11-05T12:59:00.416Z,97607.56
2022-11-05T13:01:36.307Z,97601.94
2022-11-05T13:04:13.324Z,97598.56
2022-11-05T13:06:44.497Z,97604.31
2022-11-05T13:09:17.919Z,97606.69
2022-11-05T13:11:48.213Z,97611.00
2022-11-05T13:14:22.371Z,97609.59
2022-11-05T13:16:59.518Z,97618.75
2022-11-05T13:19:48.376Z,97617.91
2022-11-05T13:22:24.490Z,97614.53
2022-11-05T13:24:57.573Z,97620.63
2022-11-05T13:28:00.891Z,97619.84
2022-11-05T13:30:37.224Z,97622.00
2022-11-05T13:33:31.832Z,97627.13
2022-11-05T13:36:19.916Z,97622.19
2022-11-05T13:39:01.256Z,97626.25
2022-11-05T13:41:46.305Z,97624.06
2022-11-05T13:44:41.269Z,97637.06
2022-11-05T13:47:22.919Z,97632.25
2022-11-05T13:50:17.470Z,97629.94
2022-11-05T13:52:56.152Z,97629.50
2022-11-05T13:55:47.365Z,97633.47
2022-11-05T13:58:50.005Z,97631.66
2022-11-05T14:01:41.668Z,97634.06
2022-11-05T14:04:19.932Z,97636.53
2022-11-05T14:06:46.692Z,97636.88
2022-11-05T14:09:21.760Z,97634.94
2022-11-05T14:11:55.747Z,97632.84
2022-11-05T14:14:29.118Z,97632.84
2022-11-05T14:17:07.841Z,97632.09
2022-11-05T14:19:48.656Z,97638.91
2022-11-05T14:22:33.208Z,97632.38
2022-11-05T14:25:01.427Z,97629.53
2022-11-05T14:27:37.099Z,97632.00
2022-11-05T14:30:41.168Z,97628.97
2022-11-05T14:33:53.621Z,97631.34
2022-11-05T14:36:20.074Z,97627.06
2022-11-05T14:38:51.777Z,97634.50
2022-11-05T14:41:19.115Z,97633.44
2022-11-05T14:43:52.108Z,97636.56
2022-11-05T14:46:18.615Z,97648.19
2022-11-05T14:48:57.777Z,97643.03
2022-11-05T14:51:30.407Z,97649.91
2022-11-05T14:54:06.052Z,97637.06
2022-11-05T14:56:44.179Z,97639.53
2022-11-05T14:59:33.428Z,97648.63
2022-11-05T15:02:11.611Z,97654.50
2022-11-05T15:04:45.377Z,97655.28
2022-11-05T15:07:29.406Z,97657.22
2022-11-05T15:10:05.644Z,97662.91
2022-11-05T15:12:38.507Z,97660.81
2022-11-05T15:15:24.600Z,97663.19
2022-11-05T15:18:17.128Z,97670.19
2022-11-05T15:20:47.135Z,97656.78
2022-11-05T15:23:17.905Z,97669.13
2022-11-05T15:25:53.822Z,97670.09
2022-11-05T15:28:39.876Z,97669.19
2022-11-05T15:31:26.772Z,97662.63
2022-11-05T15:34:20.986Z,97660.38
2022-11-05T15:37:00.676Z,97667.59
2022-11-05T15:39:31.712Z,97673.06
2022-11-05T15:42:01.249Z,97673.34
2022-11-05T15:44:30.676Z,97671.69
2022-11-05T15:47:18.870Z,97664.69
2022-11-05T15:49:54.025Z,97660.94
2022-11-05T15:52:23.544Z,97662.13
2022-11-05T15:55:12.283Z,97661.75
2022-11-05T15:57:47.839Z,97662.81
2022-11-05T16:00:20.256Z,97672.22
2022-11-05T16:02:54.715Z,97677.47
2022-11-05T16:05:22.030Z,97686.81
2022-11-05T16:07:48.895Z,97680.63
2022-11-05T16:10:24.821Z,97669.31
2022-11-05T16:12:51.376Z,97663.56
2022-11-05T16:15:21.472Z,97669.09
2022-11-05T16:17:57.553Z,97670.09
2022-11-05T16:20:34.621Z,97671.19
2022-11-05T16:23:23.390Z,97674.47
2022-11-05T16:25:50.688Z,97675.38
2022-11-05T16:28:23.339Z,97676.88
2022-11-05T16:31:01.157Z,97686.94
2022-11-05T16:33:33.524Z,97689.91
2022-11-05T16:36:00.198Z,97697.34
2022-11-05T16:38:27.608Z,97699.03
2022-11-05T16:40:54.056Z,97699.22
2022-11-05T16:43:23.329Z,97694.06
2022-11-05T16:45:52.673Z,97702.97
2022-11-05T16:48:19.096Z,97700.03
2022-11-05T16:50:46.264Z,97708.53
2022-11-05T16:53:13.203Z,97709.13
2022-11-05T16:55:41.980Z,97715.06
2022-11-05T16:58:22.297Z,97707.25
2022-11-05T17:00:50.804Z,97716.47
2022-11-05T17:03:17.818Z,97718.94
2022-11-05T17:05:44.260Z,97721.59
2022-11-05T17:08:11.293Z,97726.50
2022-11-05T17:10:38.342Z,97724.22
2022-11-05T17:13:04.795Z,97728.94
2022-11-05T17:15:35.434Z,97729.97
2022-11-05T17:18:04.025Z,97729.06
2022-11-05T17:20:40.877Z,97726.31
2022-11-05T17:23:11.310Z,97742.25
2022-11-05T17:25:39.756Z,97744.13
2022-11-05T17:28:06.943Z,97741.34
2022-11-05T17:30:33.739Z,97745.38
2022-11-05T17:33:00.474Z,97748.44
2022-11-05T17:35:27.708Z,97756.41
2022-11-05T17:37:54.233Z,97760.47
2022-11-05T17:40:25.210Z,97756.75
2022-11-05T17:42:52.293Z,97755.63
2022-11-05T17:45:18.883Z,97758.44
2022-11-05T17:47:45.421Z,97749.69
2022-11-05T17:50:13.588Z,97761.81
2022-11-05T17:52:40.187Z,97758.13
2022-11-05T17:55:16.521Z,97765.00
2022-11-05T17:57:45.098Z,97767.94
2022-11-05T18:00:13.048Z,97773.72
2022-11-05T18:02:39.805Z,97778.81
2022-11-05T18:05:06.809Z,97784.72
2022-11-05T18:07:33.331Z,97775.72
2022-11-05T18:09:59.775Z,97776.34
2022-11-05T18:12:26.260Z,97782.16
2022-11-05T18:14:52.696Z,97778.81
2022-11-05T18:17:19.127Z,97780.22
2022-11-05T18:19:45.559Z,97785.31
2022-11-05T18:22:11.997Z,97786.47
2022-11-05T18:24:38.525Z,97781.31
2022-11-05T18:27:05.056Z,97781.25
2022-11-05T18:29:31.491Z,97789.22
2022-11-05T18:31:58.025Z,97794.31
2022-11-05T18:34:24.521Z,97800.25
2022-11-05T18:36:56.205Z,97806.50
2022-11-05T18:39:23.539Z,97805.22
2022-11-05T18:41:49.973Z,97806.63
2022-11-05T18:44:16.765Z,97801.16
2022-11-05T18:46:57.790Z,97793.69
2022-11-05T18:49:25.073Z,97785.31
2022-11-05T18:51:51.555Z,97781.81
2022-11-05T18:54:18.025Z,97785.19
2022-11-05T18:56:47.307Z,97785.56
2022-11-05T19:02:05.073Z,97783.44
2022-11-05T19:04:31.679Z,97785.28
2022-11-05T19:07:03.300Z,97782.00
2022-11-05T19:09:31.559Z,97780.09
2022-11-05T19:11:58.051Z,97785.44
2022-11-05T19:14:24.548Z,97781.00
2022-11-05T19:16:51.000Z,97772.19
2022-11-05T19:19:17.552Z,97775.03
2022-11-05T19:21:44.476Z,97769.44
2022-11-05T19:24:16.711Z,97775.69
2022-11-05T19:26:43.718Z,97780.66
2022-11-05T19:29:10.247Z,97793.00
2022-11-05T19:31:36.926Z,97788.25
2022-11-05T19:34:05.276Z,97783.28
2022-11-05T19:36:32.912Z,97790.44
2022-11-05T19:39:01.936Z,97791.53
2022-11-05T19:41:28.549Z,97779.31
2022-11-05T19:43:55.357Z,97776.09
2022-11-05T19:46:23.381Z,97783.38
2022-11-05T19:48:50.624Z,97782.84
2022-11-05T19:51:23.304Z,97778.44
2022-11-05T19:53:52.342Z,97781.31
2022-11-05T19:56:25.254Z,97772.09
2022-11-05T19:58:53.099Z,97779.34
2022-11-05T20:01:21.582Z,97782.69
2022-11-05T20:03:48.528Z,97784.38
2022-11-05T20:06:18.292Z,97774.59
2022-11-05T20:09:07.000Z,97782.28
2022-11-05T20:11:31.772Z,97790.72
2022-11-05T20:13:58.736Z,97792.81
2022-11-05T20:16:28.312Z,97790.00
2022-11-05T20:18:55.181Z,97794.91
2022-11-05T20:21:21.670Z,97798.34
2022-11-05T20:23:48.217Z,97800.94
2022-11-05T20:26:15.507Z,97799.84
2022-11-05T20:28:43.602Z,97810.72
2022-11-05T20:31:13.656Z,97805.88
2022-11-05T20:33:41.258Z,97805.44
2022-11-05T20:36:11.901Z,97809.78
2022-11-05T20:38:38.423Z,97808.03
2022-11-05T20:41:12.471Z,97811.34
2022-11-05T20:43:43.299Z,97810.50
2022-11-05T20:46:13.628Z,97805.56
2022-11-05T20:48:41.026Z,97801.44
2022-11-05T20:51:11.101Z,97807.50
2022-11-05T20:53:38.581Z,97807.22
2022-11-05T20:56:09.425Z,97805.19
2022-11-05T20:58:37.499Z,97805.84
2022-11-05T21:01:05.195Z,97808.34
2022-11-05T21:03:31.988Z,97806.78
2022-11-05T21:05:59.919Z,97802.34
2022-11-05T21:08:27.353Z,97798.22
2022-11-05T21:10:54.772Z,97804.03
2022-11-05T21:13:21.690Z,97811.66
2022-11-05T21:15:53.183Z,97810.94
2022-11-05T21:18:21.495Z,97803.19
2022-11-05T21:20:48.143Z,97804.94
2022-11-05T21:23:15.441Z,97802.72
2022-11-05T21:25:42.923Z,97807.97
2022-11-05T21:28:10.748Z,97801.44
2022-11-05T21:30:41.531Z,97807.25
2022-11-05T21:33:08.865Z,97801.63
2022-11-05T21:35:39.839Z,97806.38
2022-11-05T21:38:06.876Z,97801.63
2022-11-05T21:40:33.352Z,97815.44
2022-11-05T21:42:59.862Z,97809.38
2022-11-05T21:45:26.308Z,97807.78
2022-11-05T21:47:52.780Z,97804.56
2022-11-05T21:50:21.931Z,97806.78
2022-11-05T21:53:07.100Z,97804.75
2022-11-05T21:55:52.006Z,97801.97
2022-11-05T21:58:37.495Z,97804.91
2022-11-05T22:01:04.031Z,97802.69
2022-11-05T22:03:30.456Z,97800.56
2022-11-05T22:05:57.140Z,97791.91
2022-11-05T22:08:23.686Z,97784.63
2022-11-05T22:10:50.140Z,97771.34
2022-11-05T22:13:16.565Z,97773.56
2022-11-05T22:15:43.004Z,97768.59
2022-11-05T22:18:09.701Z,97777.41
2022-11-05T22:20:38.998Z,97773.41
2022-11-05T22:23:10.840Z,97780.66
2022-11-05T22:25:37.960Z,97777.44
2022-11-05T22:28:04.720Z,97776.53
2022-11-05T22:30:34.723Z,97778.00
2022-11-05T22:33:01.457Z,97777.56
2022-11-05T22:35:28.536Z,97776.38
2022-11-05T22:37:55.794Z,97776.47
2022-11-05T22:40:23.943Z,97775.38
2022-11-05T22:42:50.740Z,97775.00
2022-11-05T22:45:17.195Z,97776.22
2022-11-05T22:47:43.661Z,97779.59
2022-11-05T22:50:10.176Z,97776.56
2022-11-05T22:52:36.676Z,97778.47
2022-11-05T22:55:06.033Z,97777.41
2022-11-05T22:57:32.516Z,97772.97
2022-11-05T22:59:59.019Z,97770.78
2022-11-05T23:02:25.600Z,97770.78
2022-11-05T23:04:52.162Z,97766.41
2022-11-05T23:07:37.168Z,97762.09
2022-11-05T23:10:22.605Z,97763.38
2022-11-05T23:12:49.137Z,97762.56
2022-11-05T23:15:53.924Z,97758.22
2022-11-05T23:18:38.768Z,97765.69
2022-11-05T23:21:24.053Z,97757.50
2022-11-05T23:24:05.575Z,97751.56
2022-11-05T23:26:52.016Z,97755.53
2022-11-05T23:29:21.072Z,97756.00
2022-11-05T23:32:06.437Z,97751.88
2022-11-05T23:34:33.211Z,97755.16
2022-11-05T23:37:18.646Z,97749.91
2022-11-05T23:39:45.142Z,97756.59
2022-11-05T23:42:30.708Z,97746.47
2022-11-05T23:45:16.049Z,97743.16
2022-11-05T23:48:01.441Z,97737.94
2022-11-05T23:50:29.504Z,97732.41
2022-11-05T23:52:55.989Z,97725.78
2022-11-05T23:55:23.720Z,97722.88
2022-11-05T23:57:50.768Z,97727.66
