createdAt,value
2024-01-05T00:00:10.087Z,94212.00
2024-01-05T00:01:10.066Z,94210.00
2024-01-05T00:02:11.570Z,94208.00
2024-01-05T00:03:10.168Z,94206.00
2024-01-05T00:04:10.495Z,94205.00
2024-01-05T00:05:10.089Z,94206.00
2024-01-05T00:06:10.143Z,94206.00
2024-01-05T00:07:10.141Z,94207.00
2024-01-05T00:08:10.051Z,94209.00
2024-01-05T00:09:10.101Z,94208.00
2024-01-05T00:10:10.057Z,94207.00
2024-01-05T00:11:10.169Z,94204.00
2024-01-05T00:12:10.151Z,94201.00
2024-01-05T00:13:10.077Z,94201.00
2024-01-05T00:14:10.086Z,94199.00
2024-01-05T00:15:10.092Z,94200.00
2024-01-05T00:16:10.069Z,94199.00
2024-01-05T00:17:10.077Z,94197.00
2024-01-05T00:18:10.222Z,94193.00
2024-01-05T00:19:10.256Z,94192.00
2024-01-05T00:20:10.175Z,94190.00
2024-01-05T00:21:10.116Z,94189.00
2024-01-05T00:22:10.087Z,94192.00
2024-01-05T00:23:10.127Z,94191.00
2024-01-05T00:24:10.157Z,94189.00
2024-01-05T00:25:10.057Z,94186.00
2024-01-05T00:26:10.116Z,94185.00
2024-01-05T00:27:10.076Z,94186.00
2024-01-05T00:28:10.076Z,94189.00
2024-01-05T00:29:10.057Z,94188.00
2024-01-05T00:30:10.177Z,94187.00
2024-01-05T00:31:10.202Z,94189.00
2024-01-05T00:32:10.090Z,94190.00
2024-01-05T00:33:10.228Z,94190.00
2024-01-05T00:34:10.402Z,94191.00
2024-01-05T00:35:10.097Z,94189.00
2024-01-05T00:36:10.183Z,94189.00
2024-01-05T00:37:10.092Z,94189.00
2024-01-05T00:38:10.072Z,94190.00
2024-01-05T00:39:10.176Z,94188.00
2024-01-05T00:40:10.206Z,94188.00
2024-01-05T00:41:10.236Z,94186.00
2024-01-05T00:42:10.325Z,94186.00
2024-01-05T00:43:10.392Z,94181.00
2024-01-05T00:44:10.426Z,94178.00
2024-01-05T00:45:10.543Z,94174.00
2024-01-05T00:46:10.554Z,94176.00
2024-01-05T00:47:10.566Z,94176.00
2024-01-05T00:48:10.740Z,94179.00
2024-01-05T00:49:10.779Z,94183.00
2024-01-05T00:50:10.753Z,94181.00
2024-01-05T00:51:10.857Z,94183.00
2024-01-05T00:52:10.856Z,94182.00
2024-01-05T00:53:10.901Z,94181.00
2024-01-05T00:54:11.089Z,94177.00
2024-01-05T00:55:10.980Z,94178.00
2024-01-05T00:56:11.080Z,94175.00
2024-01-05T00:57:11.886Z,94173.00
2024-01-05T00:58:11.288Z,94174.00
2024-01-05T00:59:11.288Z,94172.00
2024-01-05T01:00:11.501Z,94171.00
2024-01-05T01:01:11.463Z,94174.00
2024-01-05T01:02:11.440Z,94175.00
2024-01-05T01:03:11.636Z,94176.00
2024-01-05T01:04:11.611Z,94174.00
2024-01-05T01:05:11.631Z,94176.00
2024-01-05T01:06:11.730Z,94175.00
2024-01-05T01:07:11.744Z,94171.00
2024-01-05T01:08:11.781Z,94169.00
2024-01-05T01:09:11.879Z,94165.00
2024-01-05T01:10:11.907Z,94169.00
2024-01-05T01:11:12.059Z,94169.00
2024-01-05T01:12:12.025Z,94168.00
2024-01-05T01:13:12.099Z,94168.00
2024-01-05T01:14:12.132Z,94166.00
2024-01-05T01:15:12.277Z,94165.00
2024-01-05T01:16:12.234Z,94160.00
2024-01-05T01:17:12.327Z,94156.00
2024-01-05T01:18:12.491Z,94152.00
2024-01-05T01:19:12.569Z,94153.00
2024-01-05T01:20:12.477Z,94155.00
2024-01-05T01:21:12.594Z,94157.00
2024-01-05T01:22:12.647Z,94156.00
2024-01-05T01:23:12.709Z,94155.00
2024-01-05T01:24:12.841Z,94153.00
2024-01-05T01:25:12.823Z,94150.00
2024-01-05T01:26:12.905Z,94150.00
2024-01-05T01:27:13.055Z,94151.00
2024-01-05T01:28:13.020Z,94149.00
2024-01-05T01:29:13.931Z,94147.00
2024-01-05T01:30:13.249Z,94146.00
2024-01-05T01:31:13.218Z,94144.00
2024-01-05T01:32:13.255Z,94143.00
2024-01-05T01:33:13.365Z,94144.00
2024-01-05T01:34:13.542Z,94141.00
2024-01-05T01:35:13.472Z,94138.00
2024-01-05T01:36:13.594Z,94135.00
2024-01-05T01:37:13.522Z,94133.00
2024-01-05T01:38:13.702Z,94130.00
2024-01-05T01:39:13.754Z,94129.00
2024-01-05T01:40:13.738Z,94127.00
2024-01-05T01:41:13.850Z,94127.00
2024-01-05T01:42:14.031Z,94128.00
2024-01-05T01:43:14.092Z,94131.00
2024-01-05T01:44:14.041Z,94134.00
2024-01-05T01:45:14.074Z,94131.00
2024-01-05T01:46:14.135Z,94132.00
2024-01-05T01:47:14.208Z,94128.00
2024-01-05T01:48:14.382Z,94129.00
2024-01-05T01:49:14.402Z,94130.00
2024-01-05T01:50:14.498Z,94128.00
2024-01-05T01:51:14.613Z,94128.00
2024-01-05T01:52:14.611Z,94125.00
2024-01-05T01:53:14.635Z,94125.00
2024-01-05T01:54:14.759Z,94121.00
2024-01-05T01:55:14.738Z,94118.00
2024-01-05T01:57:14.912Z,94121.00
2024-01-05T01:58:14.882Z,94120.00
2024-01-05T01:59:15.001Z,94119.00
2024-01-05T02:00:15.143Z,94118.00
2024-01-05T02:01:15.218Z,94114.00
2024-01-05T02:02:15.505Z,94111.00
2024-01-05T02:03:15.311Z,94109.00
2024-01-05T02:04:15.410Z,94109.00
2024-01-05T02:05:15.439Z,94111.00
2024-01-05T02:06:15.440Z,94109.00
2024-01-05T02:07:15.520Z,94109.00
2024-01-05T02:08:15.658Z,94106.00
2024-01-05T02:09:15.722Z,94103.00
2024-01-05T02:10:15.689Z,94101.00
2024-01-05T02:11:15.757Z,94102.00
2024-01-05T02:12:15.892Z,94104.00
2024-01-05T02:13:15.889Z,94105.00
2024-01-05T02:14:16.007Z,94105.00
2024-01-05T02:15:16.057Z,94103.00
2024-01-05T02:16:16.083Z,94102.00
2024-01-05T02:17:16.228Z,94096.00
2024-01-05T02:18:16.433Z,94096.00
2024-01-05T02:19:16.403Z,94090.00
2024-01-05T02:20:16.379Z,94091.00
2024-01-05T02:21:16.534Z,94091.00
2024-01-05T02:22:16.461Z,94093.00
2024-01-05T02:23:16.566Z,94092.00
2024-01-05T02:24:16.766Z,94089.00
2024-01-05T02:25:16.680Z,94085.00
2024-01-05T02:26:16.768Z,94081.00
2024-01-05T02:27:16.821Z,94081.00
2024-01-05T02:28:16.976Z,94078.00
2024-01-05T02:29:16.948Z,94080.00
2024-01-05T02:30:17.083Z,94076.00
2024-01-05T02:31:17.096Z,94072.00
2024-01-05T02:32:17.130Z,94070.00
2024-01-05T02:33:17.501Z,94069.00
2024-01-05T02:34:17.383Z,94068.00
2024-01-05T02:35:17.361Z,94071.00
2024-01-05T02:36:17.536Z,94069.00
2024-01-05T02:37:17.471Z,94067.00
2024-01-05T02:38:17.525Z,94067.00
2024-01-05T02:39:17.725Z,94063.00
2024-01-05T02:40:17.703Z,94061.00
2024-01-05T02:41:17.702Z,94059.00
2024-01-05T02:42:17.861Z,94060.00
2024-01-05T02:43:17.872Z,94062.00
2024-01-05T02:44:18.074Z,94060.00
2024-01-05T02:45:18.023Z,94059.00
2024-01-05T02:46:18.053Z,94051.00
2024-01-05T02:47:18.154Z,94049.00
2024-01-05T02:48:18.334Z,94048.00
2024-01-05T02:49:18.326Z,94046.00
2024-01-05T02:50:18.398Z,94045.00
2024-01-05T02:51:18.374Z,94042.00
2024-01-05T02:52:18.431Z,94037.00
2024-01-05T02:53:18.518Z,94033.00
2024-01-05T02:54:18.629Z,94031.00
2024-01-05T02:55:18.619Z,94030.00
2024-01-05T02:56:18.734Z,94027.00
2024-01-05T02:57:18.843Z,94028.00
2024-01-05T02:58:18.847Z,94028.00
2024-01-05T02:59:18.927Z,94023.00
2024-01-05T03:00:19.149Z,94019.00
2024-01-05T03:01:19.065Z,94014.00
2024-01-05T03:02:19.114Z,94007.00
2024-01-05T03:03:19.362Z,94002.00
2024-01-05T03:04:19.307Z,93996.00
2024-01-05T03:05:19.449Z,93990.00
2024-01-05T03:06:19.447Z,93991.00
2024-01-05T03:07:19.459Z,93989.00
2024-01-05T03:08:19.543Z,93992.00
2024-01-05T03:09:19.590Z,93992.00
2024-01-05T03:10:19.635Z,93994.00
2024-01-05T03:11:19.768Z,93992.00
2024-01-05T03:12:19.917Z,93995.00
2024-01-05T03:13:19.867Z,93993.00
2024-01-05T03:14:19.908Z,93989.00
2024-01-05T03:15:20.041Z,93985.00
2024-01-05T03:16:20.090Z,93985.00
2024-01-05T03:17:20.142Z,93984.00
2024-01-05T03:18:20.270Z,93982.00
2024-01-05T03:19:20.399Z,93982.00
2024-01-05T03:20:20.431Z,93981.00
2024-01-05T03:21:20.525Z,93984.00
2024-01-05T03:22:20.503Z,93986.00
2024-01-05T03:23:20.572Z,93991.00
2024-01-05T03:24:21.023Z,93992.00
2024-01-05T03:25:20.745Z,93990.00
2024-01-05T03:26:20.778Z,93990.00
2024-01-05T03:27:20.891Z,93987.00
2024-01-05T03:28:20.918Z,93983.00
2024-01-05T03:29:21.004Z,93982.00
2024-01-05T03:30:21.288Z,93980.00
2024-01-05T03:31:21.299Z,93976.00
2024-01-05T03:32:21.279Z,93975.00
2024-01-05T03:33:21.527Z,93973.00
2024-01-05T03:34:21.405Z,93972.00
2024-01-05T03:35:21.368Z,93974.00
2024-01-05T03:36:21.501Z,93971.00
2024-01-05T03:37:21.611Z,93967.00
2024-01-05T03:38:21.688Z,93964.00
2024-01-05T03:39:21.724Z,93958.00
2024-01-05T03:40:21.720Z,93956.00
2024-01-05T03:41:21.957Z,93953.00
2024-01-05T03:42:22.063Z,93949.00
2024-01-05T03:43:24.087Z,93945.00
2024-01-05T03:44:22.030Z,93941.00
2024-01-05T03:45:22.110Z,93938.00
2024-01-05T03:46:22.219Z,93940.00
2024-01-05T03:47:22.250Z,93941.00
2024-01-05T03:48:22.407Z,93939.00
2024-01-05T03:49:22.442Z,93939.00
2024-01-05T03:50:22.411Z,93937.00
2024-01-05T03:51:22.527Z,93930.00
2024-01-05T03:52:22.634Z,93929.00
2024-01-05T03:53:22.690Z,93925.00
2024-01-05T03:54:22.828Z,93923.00
2024-01-05T03:55:22.752Z,93924.00
2024-01-05T03:56:22.943Z,93925.00
2024-01-05T03:57:23.124Z,93922.00
2024-01-05T03:58:22.977Z,93925.00
2024-01-05T03:59:23.094Z,93930.00
2024-01-05T04:00:23.184Z,93930.00
2024-01-05T04:01:23.205Z,93928.00
2024-01-05T04:02:23.289Z,93926.00
2024-01-05T04:03:23.480Z,93926.00
2024-01-05T04:04:23.548Z,93923.00
2024-01-05T04:05:23.540Z,93919.00
2024-01-05T04:06:23.632Z,93917.00
2024-01-05T04:07:23.718Z,93914.00
2024-01-05T04:08:23.752Z,93912.00
2024-01-05T04:09:23.821Z,93909.00
2024-01-05T04:10:23.856Z,93909.00
2024-01-05T04:11:23.882Z,93911.00
2024-01-05T04:12:24.033Z,93909.00
2024-01-05T04:13:24.070Z,93906.00
2024-01-05T04:14:24.117Z,93900.00
2024-01-05T04:15:24.517Z,93899.00
2024-01-05T04:16:24.303Z,93901.00
2024-01-05T04:17:24.355Z,93900.00
2024-01-05T04:18:24.679Z,93895.00
2024-01-05T04:19:24.563Z,93888.00
2024-01-05T04:20:24.537Z,93885.00
2024-01-05T04:21:24.625Z,93884.00
2024-01-05T04:22:24.662Z,93886.00
2024-01-05T04:23:24.744Z,93885.00
2024-01-05T04:24:24.799Z,93883.00
2024-01-05T04:25:25.017Z,93881.00
2024-01-05T04:26:24.923Z,93881.00
2024-01-05T04:27:25.061Z,93879.00
2024-01-05T04:28:25.020Z,93880.00
2024-01-05T04:29:25.021Z,93878.00
2024-01-05T04:30:25.228Z,93879.00
2024-01-05T04:31:25.260Z,93875.00
2024-01-05T04:32:32.546Z,93872.00
2024-01-05T04:33:32.629Z,93872.00
2024-01-05T04:34:32.658Z,93870.00
2024-01-05T04:35:32.812Z,93866.00
2024-01-05T04:36:33.176Z,93855.00
2024-01-05T04:37:33.376Z,93849.00
2024-01-05T04:38:33.444Z,93849.00
2024-01-05T04:39:33.750Z,93851.00
2024-01-05T04:40:33.807Z,93860.00
2024-01-05T04:41:33.901Z,93869.00
2024-01-05T04:42:34.213Z,93872.00
2024-01-05T04:43:34.142Z,93872.00
2024-01-05T04:44:34.307Z,93871.00
2024-01-05T04:45:34.569Z,93870.00
2024-01-05T04:46:34.662Z,93865.00
2024-01-05T04:47:34.840Z,93863.00
2024-01-05T04:48:34.980Z,93864.00
2024-01-05T04:49:35.309Z,93859.00
2024-01-05T04:50:34.954Z,93866.00
2024-01-05T04:51:35.070Z,93871.00
2024-01-05T04:52:34.962Z,93873.00
2024-01-05T04:53:34.992Z,93873.00
2024-01-05T04:54:35.076Z,93874.00
2024-01-05T04:55:34.989Z,93871.00
2024-01-05T04:56:35.009Z,93866.00
2024-01-05T04:57:35.120Z,93860.00
2024-01-05T04:58:34.926Z,93850.00
2024-01-05T04:59:35.039Z,93854.00
2024-01-05T05:00:35.028Z,93859.00
2024-01-05T05:01:35.034Z,93866.00
2024-01-05T05:02:35.094Z,93862.00
2024-01-05T05:03:35.206Z,93855.00
2024-01-05T05:04:35.151Z,93850.00
2024-01-05T05:05:35.405Z,93849.00
2024-01-05T05:06:35.355Z,93848.00
2024-01-05T05:07:35.375Z,93847.00
2024-01-05T05:08:35.441Z,93842.00
2024-01-05T05:09:35.593Z,93839.00
2024-01-05T05:10:35.598Z,93836.00
2024-01-05T05:11:35.641Z,93837.00
2024-01-05T05:12:35.787Z,93838.00
2024-01-05T05:13:35.769Z,93840.00
2024-01-05T05:14:35.833Z,93840.00
2024-01-05T05:15:35.942Z,93845.00
2024-01-05T05:16:35.961Z,93854.00
2024-01-05T05:17:36.761Z,93854.00
2024-01-05T05:18:36.291Z,93858.00
2024-01-05T05:19:36.239Z,93854.00
2024-01-05T05:20:36.216Z,93853.00
2024-01-05T05:21:36.340Z,93857.00
2024-01-05T05:22:36.340Z,93862.00
2024-01-05T05:23:36.409Z,93864.00
2024-01-05T05:24:36.595Z,93859.00
2024-01-05T05:25:36.543Z,93850.00
2024-01-05T05:26:36.650Z,93850.00
2024-01-05T05:27:36.667Z,93855.00
2024-01-05T05:28:36.715Z,93856.00
2024-01-05T05:29:36.792Z,93841.00
2024-01-05T05:30:36.889Z,93825.00
2024-01-05T05:31:36.963Z,93835.00
2024-01-05T05:32:37.052Z,93852.00
2024-01-05T05:33:37.201Z,93856.00
2024-01-05T05:34:37.264Z,93851.00
2024-01-05T05:35:37.173Z,93844.00
2024-01-05T05:36:37.311Z,93850.00
2024-01-05T05:37:37.258Z,93860.00
2024-01-05T05:38:37.255Z,93860.00
2024-01-05T05:39:37.447Z,93854.00
2024-01-05T05:40:37.465Z,93848.00
2024-01-05T05:41:37.477Z,93838.00
2024-01-05T05:42:37.578Z,93841.00
2024-01-05T05:43:37.560Z,93852.00
2024-01-05T05:44:37.627Z,93849.00
2024-01-05T05:45:37.762Z,93846.00
2024-01-05T05:46:37.701Z,93845.00
2024-01-05T05:47:37.844Z,93847.00
2024-01-05T05:48:37.792Z,93842.00
2024-01-05T05:49:37.830Z,93830.00
2024-01-05T05:50:37.844Z,93829.00
2024-01-05T05:51:37.944Z,93840.00
2024-01-05T05:52:37.839Z,93846.00
2024-01-05T05:53:37.893Z,93845.00
2024-01-05T05:54:38.140Z,93834.00
2024-01-05T05:55:37.980Z,93824.00
2024-01-05T05:56:37.995Z,93825.00
2024-01-05T05:57:38.110Z,93827.00
2024-01-05T05:58:38.031Z,93832.00
2024-01-05T05:59:38.098Z,93831.00
2024-01-05T06:00:38.209Z,93824.00
2024-01-05T06:01:38.217Z,93819.00
2024-01-05T06:02:38.165Z,93817.00
2024-01-05T06:03:38.320Z,93812.00
2024-01-05T06:04:38.273Z,93816.00
2024-01-05T06:05:38.297Z,93810.00
2024-01-05T06:06:38.318Z,93798.00
2024-01-05T06:07:38.249Z,93789.00
2024-01-05T06:08:38.259Z,93787.00
2024-01-05T06:09:38.368Z,93794.00
2024-01-05T06:10:38.319Z,93798.00
2024-01-05T06:11:38.384Z,93798.00
2024-01-05T06:12:38.487Z,93798.00
2024-01-05T06:13:38.412Z,93801.00
2024-01-05T06:14:38.452Z,93806.00
2024-01-05T06:15:38.553Z,93812.00
2024-01-05T06:16:38.517Z,93814.00
2024-01-05T06:17:38.598Z,93819.00
2024-01-05T06:18:38.603Z,93820.00
2024-01-05T06:19:38.682Z,93820.00
2024-01-05T06:20:38.561Z,93827.00
2024-01-05T06:21:38.638Z,93834.00
2024-01-05T06:22:38.755Z,93828.00
2024-01-05T06:23:38.649Z,93827.00
2024-01-05T06:24:38.677Z,93827.00
2024-01-05T06:25:38.697Z,93810.00
2024-01-05T06:26:38.685Z,93797.00
2024-01-05T06:27:39.513Z,93796.00
2024-01-05T06:28:38.719Z,93810.00
2024-01-05T06:29:38.700Z,93817.00
2024-01-05T06:30:38.768Z,93813.00
2024-01-05T06:31:38.756Z,93816.00
2024-01-05T06:32:39.733Z,93824.00
2024-01-05T06:33:38.876Z,93819.00
2024-01-05T06:34:38.867Z,93812.00
2024-01-05T06:35:38.748Z,93816.00
2024-01-05T06:36:38.788Z,93818.00
2024-01-05T06:37:38.761Z,93816.00
2024-01-05T06:38:38.755Z,93815.00
2024-01-05T06:39:38.896Z,93813.00
2024-01-05T06:40:38.823Z,93815.00
2024-01-05T06:41:38.817Z,93813.00
2024-01-05T06:42:38.868Z,93811.00
2024-01-05T06:43:38.812Z,93814.00
2024-01-05T06:44:38.825Z,93810.00
2024-01-05T06:45:38.902Z,93800.00
2024-01-05T06:46:38.811Z,93797.00
2024-01-05T06:47:38.891Z,93805.00
2024-01-05T06:48:39.152Z,93811.00
2024-01-05T06:49:38.926Z,93809.00
2024-01-05T06:50:39.014Z,93798.00
2024-01-05T06:51:38.931Z,93792.00
2024-01-05T06:52:38.895Z,93794.00
2024-01-05T06:53:38.901Z,93797.00
2024-01-05T06:54:38.933Z,93798.00
2024-01-05T06:55:38.916Z,93793.00
2024-01-05T06:56:38.925Z,93795.00
2024-01-05T06:57:38.986Z,93805.00
2024-01-05T06:58:38.942Z,93806.00
2024-01-05T06:59:38.933Z,93808.00
2024-01-05T07:00:39.089Z,93819.00
2024-01-05T07:01:38.952Z,93818.00
2024-01-05T07:02:39.039Z,93806.00
2024-01-05T07:03:39.114Z,93797.00
2024-01-05T07:04:38.959Z,93786.00
2024-01-05T07:05:39.051Z,93781.00
2024-01-05T07:06:39.011Z,93794.00
2024-01-05T07:07:38.988Z,93791.00
2024-01-05T07:08:39.016Z,93788.00
2024-01-05T07:09:39.061Z,93781.00
2024-01-05T07:10:39.012Z,93785.00
2024-01-05T07:11:39.024Z,93795.00
2024-01-05T07:12:39.076Z,93797.00
2024-01-05T07:13:39.055Z,93789.00
2024-01-05T07:14:40.344Z,93785.00
2024-01-05T07:15:39.143Z,93788.00
2024-01-05T07:16:39.065Z,93791.00
2024-01-05T07:17:39.163Z,93786.00
2024-01-05T07:18:39.380Z,93775.00
2024-01-05T07:19:39.232Z,93780.00
2024-01-05T07:20:39.150Z,93792.00
2024-01-05T07:21:39.117Z,93798.00
2024-01-05T07:22:39.163Z,93792.00
2024-01-05T07:23:39.096Z,93787.00
2024-01-05T07:24:39.189Z,93791.00
2024-01-05T07:25:39.182Z,93800.00
2024-01-05T07:26:39.189Z,93796.00
2024-01-05T07:27:39.257Z,93789.00
2024-01-05T07:28:39.180Z,93793.00
2024-01-05T07:29:39.221Z,93791.00
2024-01-05T07:30:39.332Z,93791.00
2024-01-05T07:31:39.264Z,93783.00
2024-01-05T07:32:39.313Z,93776.00
2024-01-05T07:33:39.366Z,93767.00
2024-01-05T07:34:39.387Z,93769.00
2024-01-05T07:35:39.285Z,93774.00
2024-01-05T07:36:39.349Z,93782.00
2024-01-05T07:37:39.319Z,93782.00
2024-01-05T07:38:39.355Z,93770.00
2024-01-05T07:39:39.465Z,93766.00
2024-01-05T07:40:39.384Z,93772.00
2024-01-05T07:41:39.385Z,93776.00
2024-01-05T07:42:39.512Z,93781.00
2024-01-05T07:43:39.405Z,93789.00
2024-01-05T07:44:39.426Z,93786.00
2024-01-05T07:45:39.454Z,93778.00
2024-01-05T07:46:39.716Z,93778.00
2024-01-05T07:47:39.572Z,93771.00
2024-01-05T07:48:39.677Z,93764.00
2024-01-05T07:49:39.589Z,93765.00
2024-01-05T07:50:39.564Z,93770.00
2024-01-05T07:51:42.030Z,93773.00
2024-01-05T07:52:39.603Z,93766.00
2024-01-05T07:53:39.564Z,93761.00
2024-01-05T07:54:39.653Z,93762.00
2024-01-05T07:55:39.587Z,93765.00
2024-01-05T07:56:39.616Z,93768.00
2024-01-05T07:57:39.749Z,93771.00
2024-01-05T07:58:39.601Z,93768.00
2024-01-05T07:59:39.573Z,93771.00
2024-01-05T08:00:39.672Z,93775.00
2024-01-05T08:01:39.621Z,93773.00
2024-01-05T08:02:39.645Z,93767.00
2024-01-05T08:03:39.721Z,93771.00
2024-01-05T08:04:39.648Z,93769.00
2024-01-05T08:05:39.706Z,93764.00
2024-01-05T08:06:39.582Z,93752.00
2024-01-05T08:07:39.575Z,93757.00
2024-01-05T08:08:39.597Z,93756.00
2024-01-05T08:09:39.658Z,93762.00
2024-01-05T08:10:39.606Z,93768.00
2024-01-05T08:11:39.609Z,93764.00
2024-01-05T08:12:39.670Z,93754.00
2024-01-05T08:13:39.610Z,93751.00
2024-01-05T08:14:39.618Z,93754.00
2024-01-05T08:15:39.683Z,93752.00
2024-01-05T08:16:39.580Z,93749.00
2024-01-05T08:17:39.642Z,93742.00
2024-01-05T08:18:39.750Z,93746.00
2024-01-05T08:19:39.656Z,93750.00
2024-01-05T08:20:39.596Z,93752.00
2024-01-05T08:21:39.719Z,93752.00
2024-01-05T08:22:39.554Z,93761.00
2024-01-05T08:23:39.621Z,93758.00
2024-01-05T08:24:39.751Z,93754.00
2024-01-05T08:25:39.779Z,93750.00
2024-01-05T08:26:39.592Z,93751.00
2024-01-05T08:27:39.719Z,93757.00
2024-01-05T08:28:39.604Z,93759.00
2024-01-05T08:29:39.610Z,93758.00
2024-01-05T08:30:39.658Z,93757.00
2024-01-05T08:31:39.658Z,93750.00
2024-01-05T08:32:39.699Z,93742.00
2024-01-05T08:33:39.761Z,93739.00
2024-01-05T08:34:39.681Z,93744.00
2024-01-05T08:35:39.598Z,93743.00
2024-01-05T08:36:39.664Z,93748.00
2024-01-05T08:37:39.881Z,93755.00
2024-01-05T08:38:39.661Z,93753.00
2024-01-05T08:39:39.677Z,93752.00
2024-01-05T08:40:39.622Z,93750.00
2024-01-05T08:41:39.638Z,93747.00
2024-01-05T08:42:39.666Z,93748.00
2024-01-05T08:43:39.764Z,93746.00
2024-01-05T08:44:39.709Z,93748.00
2024-01-05T08:45:39.801Z,93748.00
2024-01-05T08:46:39.816Z,93737.00
2024-01-05T08:47:39.971Z,93736.00
2024-01-05T08:48:40.084Z,93746.00
2024-01-05T08:49:40.157Z,93745.00
2024-01-05T08:50:40.112Z,93736.00
2024-01-05T08:51:40.199Z,93738.00
2024-01-05T08:52:40.285Z,93751.00
2024-01-05T08:53:40.343Z,93764.00
2024-01-05T08:54:40.420Z,93755.00
2024-01-05T08:55:40.447Z,93733.00
2024-01-05T08:56:40.514Z,93747.00
2024-01-05T08:57:40.664Z,93760.00
2024-01-05T08:58:40.727Z,93746.00
2024-01-05T08:59:40.805Z,93732.00
2024-01-05T09:00:40.879Z,93725.00
2024-01-05T09:01:40.888Z,93726.00
2024-01-05T09:02:40.956Z,93719.00
2024-01-05T09:03:41.358Z,93723.00
2024-01-05T09:04:41.014Z,93731.00
2024-01-05T09:05:41.058Z,93735.00
2024-01-05T09:06:41.111Z,93733.00
2024-01-05T09:07:41.111Z,93723.00
2024-01-05T09:08:41.152Z,93724.00
2024-01-05T09:09:41.315Z,93732.00
2024-01-05T09:10:41.234Z,93741.00
2024-01-05T09:11:41.292Z,93734.00
2024-01-05T09:12:41.400Z,93730.00
2024-01-05T09:13:41.403Z,93736.00
2024-01-05T09:14:41.453Z,93745.00
2024-01-05T09:15:41.527Z,93742.00
2024-01-05T09:16:41.564Z,93746.00
2024-01-05T09:17:41.644Z,93747.00
2024-01-05T09:18:41.776Z,93730.00
2024-01-05T09:19:41.804Z,93719.00
2024-01-05T09:20:41.797Z,93737.00
2024-01-05T09:21:41.988Z,93753.00
2024-01-05T09:22:41.934Z,93758.00
2024-01-05T09:23:42.030Z,93738.00
2024-01-05T09:24:42.076Z,93724.00
2024-01-05T09:25:44.200Z,93734.00
2024-01-05T09:26:42.141Z,93749.00
2024-01-05T09:27:42.310Z,93754.00
2024-01-05T09:28:42.168Z,93751.00
2024-01-05T09:29:42.120Z,93753.00
2024-01-05T09:30:42.242Z,93747.00
2024-01-05T09:31:42.237Z,93740.00
2024-01-05T09:32:42.166Z,93742.00
2024-01-05T09:33:42.263Z,93752.00
2024-01-05T09:34:42.198Z,93752.00
2024-01-05T09:35:42.157Z,93749.00
2024-01-05T09:36:42.289Z,93751.00
2024-01-05T09:37:42.169Z,93751.00
2024-01-05T09:38:42.115Z,93740.00
2024-01-05T09:39:42.218Z,93740.00
2024-01-05T09:40:42.136Z,93739.00
2024-01-05T09:41:42.194Z,93740.00
2024-01-05T09:42:42.240Z,93754.00
2024-01-05T09:43:42.180Z,93755.00
2024-01-05T09:44:42.157Z,93752.00
2024-01-05T09:45:42.154Z,93755.00
2024-01-05T09:46:42.183Z,93756.00
2024-01-05T09:47:42.198Z,93757.00
2024-01-05T09:49:42.318Z,93745.00
2024-01-05T09:50:42.206Z,93748.00
2024-01-05T09:51:42.244Z,93740.00
2024-01-05T09:52:42.177Z,93743.00
2024-01-05T09:53:42.230Z,93743.00
2024-01-05T09:54:42.403Z,93732.00
2024-01-05T09:55:42.346Z,93729.00
2024-01-05T09:56:42.401Z,93743.00
2024-01-05T09:57:42.478Z,93749.00
2024-01-05T09:58:42.570Z,93740.00
2024-01-05T09:59:42.601Z,93739.00
2024-01-05T10:00:42.734Z,93743.00
2024-01-05T10:01:42.802Z,93744.00
2024-01-05T10:02:42.800Z,93728.00
2024-01-05T10:03:42.913Z,93724.00
2024-01-05T10:04:42.945Z,93727.00
2024-01-05T10:05:43.076Z,93729.00
2024-01-05T10:06:43.335Z,93735.00
2024-01-05T10:07:43.055Z,93738.00
2024-01-05T10:08:43.151Z,93736.00
2024-01-05T10:09:43.210Z,93730.00
2024-01-05T10:10:43.211Z,93732.00
2024-01-05T10:11:43.345Z,93728.00
2024-01-05T10:12:43.319Z,93729.00
2024-01-05T10:13:43.329Z,93730.00
2024-01-05T10:14:43.332Z,93731.00
2024-01-05T10:15:43.470Z,93723.00
2024-01-05T10:16:43.454Z,93720.00
2024-01-05T10:17:43.644Z,93718.00
2024-01-05T10:18:43.943Z,93718.00
2024-01-05T10:19:43.675Z,93722.00
2024-01-05T10:20:43.540Z,93728.00
2024-01-05T10:21:43.607Z,93728.00
2024-01-05T10:22:43.659Z,93721.00
2024-01-05T10:23:43.672Z,93720.00
2024-01-05T10:24:43.945Z,93722.00
2024-01-05T10:25:43.789Z,93721.00
2024-01-05T10:26:43.790Z,93723.00
2024-01-05T10:27:44.010Z,93707.00
2024-01-05T10:28:44.308Z,93697.00
2024-01-05T10:29:44.563Z,93700.00
2024-01-05T10:30:44.188Z,93710.00
2024-01-05T10:31:44.063Z,93709.00
2024-01-05T10:32:44.091Z,93697.00
2024-01-05T10:33:44.140Z,93668.00
2024-01-05T10:34:44.181Z,93676.00
2024-01-05T10:35:47.169Z,93699.00
2024-01-05T10:36:44.269Z,93685.00
2024-01-05T10:37:44.273Z,93671.00
2024-01-05T10:38:44.285Z,93674.00
2024-01-05T10:39:44.237Z,93695.00
2024-01-05T10:40:44.333Z,93691.00
2024-01-05T10:41:47.574Z,93680.00
2024-01-05T10:42:44.406Z,93690.00
2024-01-05T10:43:44.214Z,93701.00
2024-01-05T10:44:44.258Z,93688.00
2024-01-05T10:45:44.378Z,93691.00
2024-01-05T10:46:44.231Z,93676.00
2024-01-05T10:47:47.344Z,93675.00
2024-01-05T10:48:44.465Z,93692.00
2024-01-05T10:49:44.307Z,93691.00
2024-01-05T10:50:44.287Z,93678.00
2024-01-05T10:51:44.248Z,93675.00
2024-01-05T10:52:44.214Z,93681.00
2024-01-05T10:53:44.288Z,93676.00
2024-01-05T10:54:44.339Z,93682.00
2024-01-05T10:55:44.196Z,93680.00
2024-01-05T10:56:44.210Z,93674.00
2024-01-05T10:57:44.286Z,93680.00
2024-01-05T10:58:44.210Z,93682.00
2024-01-05T10:59:44.208Z,93667.00
2024-01-05T11:00:44.443Z,93668.00
2024-01-05T11:01:44.316Z,93683.00
2024-01-05T11:02:44.299Z,93685.00
2024-01-05T11:03:44.319Z,93666.00
2024-01-05T11:04:44.230Z,93659.00
2024-01-05T11:05:44.389Z,93670.00
2024-01-05T11:06:44.300Z,93672.00
2024-01-05T11:07:44.626Z,93667.00
2024-01-05T11:08:44.218Z,93670.00
2024-01-05T11:09:44.305Z,93667.00
2024-01-05T11:10:44.188Z,93673.00
2024-01-05T11:11:44.199Z,93680.00
2024-01-05T11:12:44.256Z,93680.00
2024-01-05T11:13:44.228Z,93680.00
2024-01-05T11:14:44.212Z,93675.00
2024-01-05T11:15:44.359Z,93667.00
2024-01-05T11:16:44.240Z,93664.00
2024-01-05T11:17:44.268Z,93669.00
2024-01-05T11:18:44.452Z,93669.00
2024-01-05T11:19:44.311Z,93667.00
2024-01-05T11:20:44.199Z,93664.00
2024-01-05T11:21:44.367Z,93661.00
2024-01-05T11:22:44.223Z,93657.00
2024-01-05T11:23:44.210Z,93661.00
2024-01-05T11:24:44.331Z,93660.00
2024-01-05T11:25:44.233Z,93657.00
2024-01-05T11:26:44.250Z,93651.00
2024-01-05T11:27:44.352Z,93650.00
2024-01-05T11:28:44.220Z,93647.00
2024-01-05T11:29:44.243Z,93643.00
2024-01-05T11:30:44.339Z,93644.00
2024-01-05T11:31:44.268Z,93650.00
2024-01-05T11:32:44.457Z,93643.00
2024-01-05T11:33:44.583Z,93633.00
2024-01-05T11:34:44.394Z,93626.00
2024-01-05T11:35:44.297Z,93618.00
2024-01-05T11:36:44.313Z,93619.00
2024-01-05T11:37:44.375Z,93619.00
2024-01-05T11:38:44.384Z,93613.00
2024-01-05T11:39:44.446Z,93615.00
2024-01-05T11:40:46.146Z,93613.00
2024-01-05T11:41:44.504Z,93609.00
2024-01-05T11:42:44.498Z,93602.00
2024-01-05T11:43:44.461Z,93598.00
2024-01-05T11:44:44.466Z,93594.00
2024-01-05T11:45:44.497Z,93602.00
2024-01-05T11:46:44.436Z,93605.00