createdAt,value
2022-11-15T00:01:20.877Z,10.96
2022-11-15T00:03:48.652Z,10.99
2022-11-15T00:06:17.683Z,11.01
2022-11-15T00:08:45.478Z,11.03
2022-11-15T00:11:14.130Z,11.08
2022-11-15T00:13:42.220Z,11.11
2022-11-15T00:16:11.349Z,11.13
2022-11-15T00:18:40.057Z,11.16
2022-11-15T00:21:10.092Z,11.18
2022-11-15T00:23:39.529Z,11.19
2022-11-15T00:26:07.586Z,11.19
2022-11-15T00:28:35.227Z,11.21
2022-11-15T00:31:03.696Z,11.25
2022-11-15T00:33:31.831Z,11.27
2022-11-15T00:36:03.603Z,11.30
2022-11-15T00:38:34.038Z,11.32
2022-11-15T00:41:09.104Z,11.33
2022-11-15T00:43:37.573Z,11.36
2022-11-15T00:46:05.233Z,11.40
2022-11-15T00:48:33.196Z,11.43
2022-11-15T00:51:00.865Z,11.44
2022-11-15T00:53:28.697Z,11.48
2022-11-15T00:55:56.525Z,11.50
2022-11-15T00:58:25.564Z,11.53
2022-11-15T01:00:53.350Z,11.54
2022-11-15T01:03:21.037Z,11.58
2022-11-15T01:05:48.641Z,11.59
2022-11-15T01:08:17.584Z,11.62
2022-11-15T01:10:45.267Z,11.63
2022-11-15T01:13:12.956Z,11.65
2022-11-15T01:15:43.252Z,11.68
2022-11-15T01:18:10.989Z,11.70
2022-11-15T01:20:41.728Z,11.72
2022-11-15T01:23:09.394Z,11.73
2022-11-15T01:25:37.016Z,11.74
2022-11-15T01:28:05.048Z,11.76
2022-11-15T01:30:32.715Z,11.77
2022-11-15T01:33:01.702Z,11.80
2022-11-15T01:35:29.342Z,11.83
2022-11-15T01:37:57.497Z,11.87
2022-11-15T01:40:25.145Z,11.88
2022-11-15T01:42:52.792Z,11.89
2022-11-15T01:45:20.433Z,11.93
2022-11-15T01:47:52.973Z,11.95
2022-11-15T01:50:24.095Z,11.98
2022-11-15T01:52:51.768Z,11.99
2022-11-15T01:55:23.987Z,12.01
2022-11-15T01:57:55.262Z,12.05
2022-11-15T02:00:22.987Z,12.08
2022-11-15T02:02:50.726Z,12.09
2022-11-15T02:05:18.459Z,12.12
2022-11-15T02:07:49.302Z,12.14
2022-11-15T02:10:21.282Z,12.13
2022-11-15T02:12:50.434Z,12.13
2022-11-15T02:15:18.436Z,12.15
2022-11-15T02:18:03.038Z,12.17
2022-11-15T02:21:03.305Z,12.17
2022-11-15T02:24:05.922Z,12.20
2022-11-15T02:27:04.277Z,12.23
2022-11-15T02:29:50.682Z,12.25
2022-11-15T02:32:26.324Z,12.27
2022-11-15T02:35:03.684Z,12.28
2022-11-15T02:37:39.237Z,12.30
2022-11-15T02:40:15.453Z,12.33
2022-11-15T02:43:08.544Z,12.35
2022-11-15T02:45:41.742Z,12.36
2022-11-15T02:48:12.974Z,12.38
2022-11-15T02:50:40.714Z,12.40
2022-11-15T02:53:10.558Z,12.42
2022-11-15T02:55:40.182Z,12.44
2022-11-15T02:58:37.802Z,12.47
2022-11-15T03:01:14.733Z,12.48
2022-11-15T03:04:00.714Z,12.50
2022-11-15T03:06:37.778Z,12.51
2022-11-15T03:09:11.408Z,12.52
2022-11-15T03:11:44.958Z,12.54
2022-11-15T03:14:23.430Z,12.55
2022-11-15T03:16:58.501Z,12.57
2022-11-15T03:19:35.191Z,12.57
2022-11-15T03:22:07.078Z,12.59
2022-11-15T03:24:39.827Z,12.62
2022-11-15T03:27:09.821Z,12.63
2022-11-15T03:29:41.762Z,12.64
2022-11-15T03:32:14.904Z,12.67
2022-11-15T03:34:48.736Z,12.68
2022-11-15T03:37:18.514Z,12.67
2022-11-15T03:39:49.011Z,12.69
2022-11-15T03:42:24.059Z,12.71
2022-11-15T03:44:59.487Z,12.73
2022-11-15T03:47:33.429Z,12.71
2022-11-15T03:50:09.185Z,12.73
2022-11-15T03:52:37.907Z,12.76
2022-11-15T03:55:08.819Z,12.77
2022-11-15T03:57:36.543Z,12.79
2022-11-15T04:00:06.212Z,12.81
2022-11-15T04:02:33.904Z,12.84
2022-11-15T04:05:03.012Z,12.85
2022-11-15T04:07:30.852Z,12.87
2022-11-15T04:10:04.707Z,12.88
2022-11-15T04:12:32.671Z,12.90
2022-11-15T04:15:11.065Z,12.91
2022-11-15T04:17:41.237Z,12.92
2022-11-15T04:20:31.406Z,12.91
2022-11-15T04:23:18.202Z,12.93
2022-11-15T04:25:46.950Z,12.94
2022-11-15T04:28:14.604Z,12.94
2022-11-15T04:30:42.299Z,12.95
2022-11-15T04:33:10.081Z,12.96
2022-11-15T04:35:39.365Z,12.96
2022-11-15T04:38:08.337Z,12.96
2022-11-15T04:40:36.779Z,12.97
2022-11-15T04:43:04.958Z,12.99
2022-11-15T04:45:32.803Z,13.00
2022-11-15T04:48:00.551Z,13.01
2022-11-15T04:50:28.400Z,13.00
2022-11-15T04:52:57.468Z,12.98
2022-11-15T04:55:25.179Z,12.98
2022-11-15T04:58:00.207Z,12.98
2022-11-15T05:00:28.434Z,12.98
2022-11-15T05:03:13.000Z,13.00
2022-11-15T05:05:40.852Z,13.01
2022-11-15T05:08:09.925Z,13.03
2022-11-15T05:10:37.627Z,13.06
2022-11-15T05:13:05.321Z,13.06
2022-11-15T05:15:33.025Z,13.07
2022-11-15T05:18:01.331Z,13.09
2022-11-15T05:20:29.076Z,13.09
2022-11-15T05:22:57.168Z,13.09
2022-11-15T05:25:26.245Z,13.11
2022-11-15T05:27:54.122Z,13.10
2022-11-15T05:30:21.903Z,13.10
2022-11-15T05:32:49.756Z,13.10
2022-11-15T05:35:32.485Z,13.11
2022-11-15T05:37:59.988Z,13.10
2022-11-15T05:40:31.432Z,13.10
2022-11-15T05:43:00.213Z,13.12
2022-11-15T05:45:28.373Z,13.11
2022-11-15T05:47:59.156Z,13.12
2022-11-15T05:50:27.512Z,13.13
2022-11-15T05:53:00.907Z,13.15
2022-11-15T05:55:33.332Z,13.15
2022-11-15T05:58:02.130Z,13.14
2022-11-15T06:00:30.588Z,13.15
2022-11-15T06:02:58.288Z,13.15
2022-11-15T06:05:26.047Z,13.16
2022-11-15T06:07:53.727Z,13.15
2022-11-15T06:10:21.460Z,13.13
2022-11-15T06:12:58.523Z,13.17
2022-11-15T06:15:26.186Z,13.20
2022-11-15T06:17:58.248Z,13.20
2022-11-15T06:20:26.087Z,13.17
2022-11-15T06:22:58.790Z,13.16
2022-11-15T06:25:26.790Z,13.15
2022-11-15T06:27:56.805Z,13.18
2022-11-15T06:30:25.901Z,13.20
2022-11-15T06:32:59.955Z,13.20
2022-11-15T06:35:27.639Z,13.18
2022-11-15T06:37:55.320Z,13.21
2022-11-15T06:40:22.996Z,13.22
2022-11-15T06:42:50.682Z,13.21
2022-11-15T06:45:19.760Z,13.20
2022-11-15T06:47:48.138Z,13.22
2022-11-15T06:50:16.133Z,13.21
2022-11-15T06:52:43.797Z,13.23
2022-11-15T06:55:11.467Z,13.21
2022-11-15T06:57:39.333Z,13.20
2022-11-15T07:00:08.050Z,13.21
2022-11-15T07:02:37.093Z,13.21
2022-11-15T07:05:05.122Z,13.20
2022-11-15T07:07:35.017Z,13.20
2022-11-15T07:10:02.796Z,13.22
2022-11-15T07:12:30.535Z,13.21
2022-11-15T07:14:58.207Z,13.22
2022-11-15T07:17:25.942Z,13.23
2022-11-15T07:19:55.019Z,13.24
2022-11-15T07:22:22.680Z,13.24
2022-11-15T07:24:50.343Z,13.24
2022-11-15T07:27:18.276Z,13.24
2022-11-15T07:29:46.289Z,13.23
2022-11-15T07:32:13.994Z,13.26
2022-11-15T07:34:41.648Z,13.28
2022-11-15T07:37:11.332Z,13.29
2022-11-15T07:39:38.994Z,13.31
2022-11-15T07:42:24.739Z,13.30
2022-11-15T07:44:52.401Z,13.32
2022-11-15T07:47:20.178Z,13.35
2022-11-15T07:49:48.042Z,13.36
2022-11-15T07:52:17.224Z,13.34
2022-11-15T07:54:44.934Z,13.34
2022-11-15T07:57:12.603Z,13.31
2022-11-15T07:59:40.319Z,13.32
2022-11-15T08:02:08.114Z,13.33
2022-11-15T08:04:35.958Z,13.33
2022-11-15T08:07:03.713Z,13.28
2022-11-15T08:09:32.780Z,13.21
2022-11-15T08:12:00.471Z,13.14
2022-11-15T08:14:28.112Z,13.09
2022-11-15T08:16:56.595Z,13.07
2022-11-15T08:19:24.359Z,13.01
2022-11-15T08:21:52.015Z,12.95
2022-11-15T08:24:19.809Z,12.92
2022-11-15T08:26:48.974Z,12.89
2022-11-15T08:29:16.788Z,12.85
2022-11-15T08:31:44.560Z,12.76
2022-11-15T08:34:12.197Z,12.75
2022-11-15T08:36:44.841Z,12.72
2022-11-15T08:39:14.385Z,12.70
2022-11-15T08:41:42.118Z,12.66
2022-11-15T08:44:11.134Z,12.68
2022-11-15T08:46:38.838Z,12.70
2022-11-15T08:49:06.622Z,12.73
2022-11-15T08:51:34.332Z,12.79
2022-11-15T08:54:02.127Z,12.84
2022-11-15T08:56:29.819Z,12.85
2022-11-15T08:58:57.556Z,12.90
2022-11-15T09:01:26.768Z,13.00
2022-11-15T09:03:54.688Z,13.07
2022-11-15T09:06:22.390Z,13.15
2022-11-15T09:08:50.249Z,13.23
2022-11-15T09:11:21.169Z,13.33
2022-11-15T09:13:49.019Z,13.43
2022-11-15T09:16:17.179Z,13.53
2022-11-15T09:18:46.225Z,13.62
2022-11-15T09:21:15.121Z,13.69
2022-11-15T09:23:42.779Z,13.72
2022-11-15T09:26:10.457Z,13.65
2022-11-15T09:28:39.140Z,13.58
2022-11-15T09:31:07.991Z,13.49
2022-11-15T09:33:36.068Z,13.46
2022-11-15T09:36:08.392Z,13.46
2022-11-15T09:38:36.867Z,13.44
2022-11-15T09:41:38.356Z,13.47
2022-11-15T09:44:25.585Z,13.48
2022-11-15T09:47:03.628Z,13.52
2022-11-15T09:49:33.003Z,13.64
2022-11-15T09:52:02.613Z,13.81
2022-11-15T09:57:23.896Z,14.00
2022-11-15T10:00:23.742Z,14.07
2022-11-15T10:03:10.016Z,14.10
2022-11-15T10:05:41.431Z,14.05
2022-11-15T10:08:25.341Z,14.05
2022-11-15T10:11:22.809Z,14.04
2022-11-15T10:13:48.593Z,13.98
2022-11-15T10:16:32.519Z,13.96
2022-11-15T10:19:07.887Z,13.98
2022-11-15T10:21:45.642Z,14.00
2022-11-15T10:24:20.043Z,14.01
2022-11-15T10:26:49.642Z,14.02
2022-11-15T10:29:26.440Z,14.00
2022-11-15T10:31:54.927Z,14.01
2022-11-15T10:34:24.669Z,14.02
2022-11-15T10:36:57.324Z,14.02
2022-11-15T10:39:26.723Z,13.99
2022-11-15T10:41:54.491Z,13.98
2022-11-15T10:44:25.881Z,14.01
2022-11-15T10:47:22.325Z,14.03
2022-11-15T10:50:00.191Z,14.02
2022-11-15T10:52:29.035Z,14.03
2022-11-15T10:55:03.512Z,14.08
2022-11-15T10:57:35.676Z,14.12
2022-11-15T11:00:06.396Z,14.15
2022-11-15T11:02:38.011Z,14.18
2022-11-15T11:05:08.318Z,14.15
2022-11-15T11:07:37.826Z,14.16
2022-11-15T11:10:49.846Z,14.16
2022-11-15T11:13:16.408Z,14.19
2022-11-15T11:15:49.133Z,14.24
2022-11-15T11:18:25.434Z,14.22
2022-11-15T11:21:00.109Z,14.27
2022-11-15T11:23:48.843Z,14.27
2022-11-15T11:26:37.707Z,14.26
2022-11-15T11:29:21.584Z,14.25
2022-11-15T11:31:55.917Z,14.30
2022-11-15T11:34:40.152Z,14.32
2022-11-15T11:37:16.206Z,14.33
2022-11-15T11:39:52.883Z,14.30
2022-11-15T11:42:32.259Z,14.30
2022-11-15T11:45:14.098Z,14.31
2022-11-15T11:47:45.561Z,14.26
2022-11-15T11:50:17.414Z,14.22
2022-11-15T11:52:51.673Z,14.22
2022-11-15T11:55:24.812Z,14.25
2022-11-15T11:58:06.644Z,14.28
2022-11-15T12:00:39.464Z,14.30
2022-11-15T12:03:12.985Z,14.29
2022-11-15T12:05:44.050Z,14.31
2022-11-15T12:08:31.992Z,14.34
2022-11-15T12:11:08.915Z,14.34
2022-11-15T12:13:38.819Z,14.33
2022-11-15T12:16:14.128Z,14.32
2022-11-15T12:18:45.604Z,14.32
2022-11-15T12:21:22.792Z,14.32
2022-11-15T12:24:01.169Z,14.35
2022-11-15T12:26:34.866Z,14.31
2022-11-15T12:29:11.423Z,14.27
2022-11-15T12:31:41.747Z,14.29
2022-11-15T12:34:37.119Z,14.30
2022-11-15T12:37:49.416Z,14.32
2022-11-15T12:40:39.069Z,14.32
2022-11-15T12:43:28.128Z,14.30
2022-11-15T12:45:57.226Z,14.29
2022-11-15T12:48:54.319Z,14.30
2022-11-15T12:51:24.469Z,14.34
2022-11-15T12:53:52.221Z,14.39
2022-11-15T12:56:24.754Z,14.43
2022-11-15T12:58:58.264Z,14.43
2022-11-15T13:02:02.434Z,14.41
2022-11-15T13:04:32.920Z,14.41
2022-11-15T13:07:04.009Z,14.45
2022-11-15T13:09:57.271Z,14.48
2022-11-15T13:12:52.006Z,14.47
2022-11-15T13:15:58.338Z,14.47
2022-11-15T13:18:39.850Z,14.48
2022-11-15T13:21:39.245Z,14.50
2022-11-15T13:24:12.264Z,14.51
2022-11-15T13:26:41.400Z,14.51
2022-11-15T13:29:18.174Z,14.53
2022-11-15T13:31:46.991Z,14.54
2022-11-15T13:34:50.500Z,14.55
2022-11-15T13:37:32.117Z,14.58
2022-11-15T13:40:17.925Z,14.62
2022-11-15T13:42:46.106Z,14.63
2022-11-15T13:45:17.604Z,14.62
2022-11-15T13:47:45.334Z,14.63
2022-11-15T13:50:15.594Z,14.65
2022-11-15T13:52:46.842Z,14.67
2022-11-15T13:55:19.665Z,14.69
2022-11-15T13:57:50.213Z,14.76
2022-11-15T14:00:31.719Z,14.79
2022-11-15T14:03:07.464Z,14.85
2022-11-15T14:05:36.588Z,14.88
2022-11-15T14:08:14.276Z,14.90
2022-11-15T14:10:42.458Z,14.87
2022-11-15T14:13:29.748Z,14.86
2022-11-15T14:16:15.228Z,14.86
2022-11-15T14:18:47.806Z,14.84
2022-11-15T14:21:17.366Z,14.79
2022-11-15T14:23:47.197Z,14.77
2022-11-15T14:26:30.480Z,14.74
2022-11-15T14:28:58.377Z,14.72
2022-11-15T14:31:26.090Z,14.66
2022-11-15T14:33:53.796Z,14.65
2022-11-15T14:36:23.256Z,14.63
2022-11-15T14:38:51.257Z,14.61
2022-11-15T14:41:24.376Z,14.59
2022-11-15T14:43:52.958Z,14.56
2022-11-15T14:46:21.026Z,14.56
2022-11-15T14:48:48.778Z,14.56
2022-11-15T14:51:18.677Z,14.54
2022-11-15T14:53:48.725Z,14.53
2022-11-15T14:56:17.160Z,14.52
2022-11-15T14:58:44.897Z,14.49
2022-11-15T15:01:18.518Z,14.49
2022-11-15T15:03:46.501Z,14.46
2022-11-15T15:06:17.865Z,14.47
2022-11-15T15:08:49.062Z,14.45
2022-11-15T15:11:25.706Z,14.44
2022-11-15T15:13:53.773Z,14.42
2022-11-15T15:16:21.689Z,14.41
2022-11-15T15:18:49.714Z,14.41
2022-11-15T15:21:23.355Z,14.36
2022-11-15T15:23:52.742Z,14.38
2022-11-15T15:26:20.471Z,14.37
2022-11-15T15:28:49.601Z,14.36
2022-11-15T15:31:17.493Z,14.34
2022-11-15T15:33:45.481Z,14.33
2022-11-15T15:36:14.507Z,14.32
2022-11-15T15:38:43.010Z,14.30
2022-11-15T15:41:17.180Z,14.28
2022-11-15T15:43:45.068Z,14.27
2022-11-15T15:46:14.319Z,14.26
2022-11-15T15:48:42.108Z,14.27
2022-11-15T15:51:18.519Z,14.24
2022-11-15T15:53:48.195Z,14.25
2022-11-15T15:56:17.223Z,14.25
2022-11-15T15:58:44.892Z,14.23
2022-11-15T16:01:12.563Z,14.22
2022-11-15T16:03:40.265Z,14.22
2022-11-15T16:06:46.796Z,14.22
2022-11-15T16:09:17.023Z,14.19
2022-11-15T16:11:47.915Z,14.19
2022-11-15T16:14:15.675Z,14.19
2022-11-15T16:16:43.358Z,14.19
2022-11-15T16:19:13.043Z,14.18
2022-11-15T16:21:40.759Z,14.17
2022-11-15T16:24:08.487Z,14.17
2022-11-15T16:26:37.884Z,14.17
2022-11-15T16:29:07.923Z,14.18
2022-11-15T16:31:35.744Z,14.18
2022-11-15T16:34:03.730Z,14.17
2022-11-15T16:36:35.057Z,14.18
2022-11-15T16:39:04.850Z,14.18
2022-11-15T16:41:32.867Z,14.18
2022-11-15T16:44:00.525Z,14.19
2022-11-15T16:46:29.922Z,14.19
2022-11-15T16:48:57.898Z,14.18
2022-11-15T16:51:25.735Z,14.19
2022-11-15T16:53:53.399Z,14.18
2022-11-15T16:56:25.590Z,14.19
2022-11-15T16:58:54.657Z,14.20
2022-11-15T17:01:25.317Z,14.19
2022-11-15T17:03:55.237Z,14.19
2022-11-15T17:06:23.693Z,14.19
2022-11-15T17:08:51.404Z,14.18
2022-11-15T17:11:23.933Z,14.17
2022-11-15T17:13:51.642Z,14.17
2022-11-15T17:16:19.742Z,14.17
2022-11-15T17:18:52.315Z,14.19
2022-11-15T17:21:23.492Z,14.19
2022-11-15T17:23:51.248Z,14.19
2022-11-15T17:26:39.226Z,14.21
2022-11-15T17:29:08.767Z,14.23
2022-11-15T17:31:37.529Z,14.23
2022-11-15T17:34:06.479Z,14.21
2022-11-15T17:36:36.535Z,14.22
2022-11-15T17:39:07.790Z,14.19
2022-11-15T17:41:37.678Z,14.22
2022-11-15T17:44:05.816Z,14.22
2022-11-15T17:46:36.350Z,14.25
2022-11-15T17:49:04.540Z,14.27
2022-11-15T17:51:32.208Z,14.26
2022-11-15T17:54:01.270Z,14.28
2022-11-15T17:56:30.830Z,14.29
2022-11-15T17:59:00.469Z,14.30
2022-11-15T18:01:32.328Z,14.35
2022-11-15T18:04:02.125Z,14.35
2022-11-15T18:06:32.094Z,14.33
2022-11-15T18:09:01.742Z,14.34
2022-11-15T18:11:31.044Z,14.36
2022-11-15T18:14:00.753Z,14.40
2022-11-15T18:16:40.298Z,14.41
2022-11-15T18:19:13.195Z,14.41
2022-11-15T18:21:57.551Z,14.43
2022-11-15T18:24:30.017Z,14.41
2022-11-15T18:26:58.619Z,14.45
2022-11-15T18:29:26.542Z,14.42
2022-11-15T18:31:56.115Z,14.43
2022-11-15T18:34:24.692Z,14.42
2022-11-15T18:36:53.511Z,14.46
2022-11-15T18:39:21.816Z,14.42
2022-11-15T18:41:51.642Z,14.43
2022-11-15T18:44:19.488Z,14.41
2022-11-15T18:46:47.328Z,14.41
2022-11-15T18:49:17.055Z,14.39
2022-11-15T18:51:45.065Z,14.34
2022-11-15T18:54:16.684Z,14.32
2022-11-15T18:56:45.878Z,14.32
2022-11-15T18:59:15.330Z,14.31
2022-11-15T19:01:47.138Z,14.30
2022-11-15T19:04:17.479Z,14.26
2022-11-15T19:06:47.019Z,14.23
2022-11-15T19:09:16.883Z,14.22
2022-11-15T19:11:46.395Z,14.20
2022-11-15T19:14:16.675Z,14.19
2022-11-15T19:16:46.040Z,14.16
2022-11-15T19:19:15.829Z,14.14
2022-11-15T19:21:43.532Z,14.09
2022-11-15T19:24:11.718Z,14.07
2022-11-15T19:26:40.264Z,14.05
2022-11-15T19:29:10.224Z,14.02
2022-11-15T19:31:39.792Z,13.96
2022-11-15T19:34:08.040Z,13.94
2022-11-15T19:36:37.667Z,13.93
2022-11-15T19:39:09.684Z,13.92
2022-11-15T19:41:38.807Z,13.88
2022-11-15T19:44:07.134Z,13.84
2022-11-15T19:46:35.697Z,13.83
2022-11-15T19:49:08.149Z,13.78
2022-11-15T19:51:35.790Z,13.74
2022-11-15T19:54:06.657Z,13.73
2022-11-15T19:56:35.600Z,13.73
2022-11-15T19:59:04.656Z,13.74
2022-11-15T20:01:36.096Z,13.69
2022-11-15T20:04:06.434Z,13.65
2022-11-15T20:06:36.184Z,13.63
2022-11-15T20:09:04.762Z,13.67
2022-11-15T20:11:34.122Z,13.69
2022-11-15T20:14:03.248Z,13.69
2022-11-15T20:16:31.365Z,13.69
2022-11-15T20:18:59.089Z,13.67
2022-11-15T20:21:28.214Z,13.67
2022-11-15T20:23:56.424Z,13.66
2022-11-15T20:26:24.306Z,13.66
2022-11-15T20:28:52.136Z,13.65
2022-11-15T20:31:20.070Z,13.65
2022-11-15T20:33:47.940Z,13.64
2022-11-15T20:36:16.760Z,13.63
2022-11-15T20:38:46.204Z,13.62
2022-11-15T20:41:14.131Z,13.60
2022-11-15T20:43:43.675Z,13.59
2022-11-15T20:46:12.248Z,13.60
2022-11-15T20:48:40.228Z,13.60
2022-11-15T20:51:09.311Z,13.58
2022-11-15T20:53:37.018Z,13.57
2022-11-15T20:56:08.876Z,13.58
2022-11-15T20:58:37.665Z,13.58
2022-11-15T21:01:05.850Z,13.56
2022-11-15T21:03:34.162Z,13.56
2022-11-15T21:06:02.121Z,13.56
2022-11-15T21:08:51.440Z,13.58
2022-11-15T21:11:37.802Z,13.53
2022-11-15T21:14:09.286Z,13.53
2022-11-15T21:16:37.428Z,13.51
2022-11-15T21:19:05.497Z,13.51
2022-11-15T21:21:33.256Z,13.52
2022-11-15T21:24:00.938Z,13.52
2022-11-15T21:26:30.078Z,13.49
2022-11-15T21:28:57.777Z,13.48
2022-11-15T21:31:25.591Z,13.48
2022-11-15T21:33:53.313Z,13.50
2022-11-15T21:36:21.581Z,13.49
2022-11-15T21:38:49.259Z,13.51
2022-11-15T21:41:16.953Z,13.53
2022-11-15T21:43:46.045Z,13.48
2022-11-15T21:46:13.760Z,13.47
2022-11-15T21:48:41.529Z,13.45
2022-11-15T21:51:12.495Z,13.45
2022-11-15T21:53:40.542Z,13.44
2022-11-15T21:56:09.000Z,13.43
2022-11-15T21:58:36.973Z,13.44
2022-11-15T22:01:24.686Z,13.42
2022-11-15T22:03:52.579Z,13.41
2022-11-15T22:06:20.384Z,13.41
2022-11-15T22:08:48.375Z,13.41
2022-11-15T22:11:16.188Z,13.37
2022-11-15T22:13:44.148Z,13.37
2022-11-15T22:16:13.190Z,13.36
2022-11-15T22:18:41.064Z,13.38
2022-11-15T22:21:11.372Z,13.37
2022-11-15T22:23:39.633Z,13.36
2022-11-15T22:26:08.397Z,13.39
2022-11-15T22:28:36.522Z,13.38
2022-11-15T22:31:05.364Z,13.39
2022-11-15T22:33:35.651Z,13.40
2022-11-15T22:36:05.925Z,13.39
2022-11-15T22:38:34.052Z,13.40
2022-11-15T22:41:04.090Z,13.39
2022-11-15T22:43:31.925Z,13.39
2022-11-15T22:46:02.582Z,13.38
2022-11-15T22:48:32.530Z,13.37
2022-11-15T22:51:02.617Z,13.37
2022-11-15T22:53:31.178Z,13.36
2022-11-15T22:56:00.399Z,13.34
2022-11-15T22:58:30.073Z,13.34
2022-11-15T23:00:59.911Z,13.31
2022-11-15T23:03:29.030Z,13.31
2022-11-15T23:06:01.603Z,13.30
2022-11-15T23:08:31.165Z,13.28
2022-11-15T23:11:18.252Z,13.29
2022-11-15T23:13:46.132Z,13.31
2022-11-15T23:16:35.026Z,13.27
2022-11-15T23:19:06.891Z,13.25
2022-11-15T23:21:54.099Z,13.23
2022-11-15T23:24:23.871Z,13.22
2022-11-15T23:26:53.281Z,13.23
2022-11-15T23:29:23.013Z,13.25
2022-11-15T23:32:08.506Z,13.23
2022-11-15T23:34:38.289Z,13.24
2022-11-15T23:37:07.508Z,13.24
2022-11-15T23:39:36.777Z,13.22
2022-11-15T23:42:09.076Z,13.21
2022-11-15T23:44:37.680Z,13.21
2022-11-15T23:47:05.890Z,13.22
2022-11-15T23:49:33.756Z,13.22
2022-11-15T23:52:01.583Z,13.22
2022-11-15T23:54:30.656Z,13.20
2022-11-15T23:56:59.870Z,13.20
2022-11-15T23:59:27.718Z,13.21
