createdAt,value
2022-12-04T00:00:19.598Z,61.70
2022-12-04T00:03:45.253Z,68.50
2022-12-04T00:06:48.333Z,59.10
2022-12-04T00:09:51.361Z,59.60
2022-12-04T00:12:54.297Z,55.10
2022-12-04T00:15:57.299Z,62.00
2022-12-04T00:19:00.385Z,64.40
2022-12-04T00:22:03.389Z,61.60
2022-12-04T00:25:06.619Z,57.30
2022-12-04T00:28:09.608Z,62.10
2022-12-04T00:31:15.340Z,63.10
2022-12-04T00:34:18.630Z,65.00
2022-12-04T00:37:21.643Z,57.80
2022-12-04T00:40:24.598Z,59.10
2022-12-04T00:43:28.876Z,61.10
2022-12-04T00:46:31.894Z,42.00
2022-12-04T00:49:34.837Z,60.50
2022-12-04T00:52:37.855Z,60.40
2022-12-04T00:55:42.704Z,57.70
2022-12-04T00:58:45.971Z,53.50
2022-12-04T01:01:48.966Z,60.20
2022-12-04T01:04:51.983Z,57.50
2022-12-04T01:07:55.271Z,55.00
2022-12-04T01:10:58.294Z,53.30
2022-12-04T01:14:01.829Z,55.10
2022-12-04T01:17:04.842Z,56.60
2022-12-04T01:20:08.320Z,57.80
2022-12-04T01:23:11.244Z,53.20
2022-12-04T01:26:14.471Z,57.60
2022-12-04T01:29:17.483Z,51.10
2022-12-04T01:32:20.744Z,51.50
2022-12-04T01:35:23.823Z,50.80
2022-12-04T01:38:27.378Z,53.60
2022-12-04T01:41:32.297Z,52.00
2022-12-04T01:44:36.834Z,47.80
2022-12-04T01:47:40.069Z,50.20
2022-12-04T01:50:44.875Z,48.80
2022-12-04T01:53:57.705Z,47.60
2022-12-04T01:57:11.681Z,46.20
2022-12-04T02:00:17.302Z,49.10
2022-12-04T02:03:20.406Z,44.20
2022-12-04T02:06:23.407Z,45.80
2022-12-04T02:09:27.375Z,43.10
2022-12-04T02:12:41.692Z,46.90
2022-12-04T02:16:10.047Z,52.10
2022-12-04T02:19:44.323Z,50.80
2022-12-04T02:23:25.226Z,54.50
2022-12-04T02:26:38.080Z,48.10
2022-12-04T02:29:47.870Z,48.10
2022-12-04T02:33:03.670Z,50.50
2022-12-04T02:36:17.173Z,52.40
2022-12-04T02:39:55.332Z,52.80
2022-12-04T02:43:11.471Z,49.70
2022-12-04T02:46:25.252Z,50.10
2022-12-04T02:49:35.242Z,52.20
2022-12-04T02:53:01.801Z,53.60
2022-12-04T02:56:20.147Z,51.80
2022-12-04T02:59:29.741Z,49.00
2022-12-04T03:02:41.088Z,48.60
2022-12-04T03:06:08.074Z,49.50
2022-12-04T03:09:27.943Z,48.30
2022-12-04T03:12:50.473Z,42.70
2022-12-04T03:16:04.223Z,51.10
2022-12-04T03:19:12.771Z,49.40
2022-12-04T03:22:20.919Z,49.20
2022-12-04T03:25:33.088Z,49.20
2022-12-04T03:29:00.923Z,47.30
2022-12-04T03:32:29.811Z,45.30
2022-12-04T03:35:52.459Z,45.90
2022-12-04T03:39:03.009Z,47.80
2022-12-04T03:42:18.727Z,51.40
2022-12-04T03:45:27.297Z,45.70
2022-12-04T03:48:41.354Z,44.20
2022-12-04T03:51:47.280Z,43.30
2022-12-04T03:55:10.947Z,45.90
2022-12-04T03:58:19.891Z,43.30
2022-12-04T04:01:28.766Z,43.30
2022-12-04T04:04:36.007Z,43.60
2022-12-04T04:07:47.825Z,42.70
2022-12-04T04:10:54.864Z,35.50
2022-12-04T04:14:22.396Z,41.50
2022-12-04T04:17:48.970Z,41.70
2022-12-04T04:21:18.228Z,41.30
2022-12-04T04:24:45.387Z,42.70
2022-12-04T04:27:53.699Z,43.20
2022-12-04T04:31:09.304Z,43.20
2022-12-04T04:34:39.233Z,43.70
2022-12-04T04:37:51.294Z,42.00
2022-12-04T04:41:19.636Z,43.60
2022-12-04T04:44:36.667Z,43.10
2022-12-04T04:47:48.905Z,40.10
2022-12-04T04:50:53.505Z,44.30
2022-12-04T04:53:59.399Z,39.80
2022-12-04T04:57:02.364Z,36.50
2022-12-04T05:00:08.876Z,37.10
2022-12-04T05:03:11.929Z,38.50
2022-12-04T05:06:14.934Z,38.10
2022-12-04T05:09:17.841Z,36.50
2022-12-04T05:12:20.854Z,31.80
2022-12-04T05:15:23.806Z,39.70
2022-12-04T05:18:27.523Z,39.30
2022-12-04T05:21:30.900Z,43.00
2022-12-04T05:24:33.833Z,45.80
2022-12-04T05:27:37.102Z,42.70
2022-12-04T05:30:40.558Z,40.00
2022-12-04T05:33:43.574Z,38.00
2022-12-04T05:36:46.607Z,36.70
2022-12-04T05:39:49.538Z,40.10
2022-12-04T05:42:52.665Z,35.60
2022-12-04T05:45:55.629Z,33.90
2022-12-04T05:48:58.582Z,34.40
2022-12-04T05:52:05.433Z,33.10
2022-12-04T05:55:08.812Z,34.90
2022-12-04T05:58:11.881Z,37.50
2022-12-04T06:01:20.636Z,40.00
2022-12-04T06:04:23.804Z,42.30
2022-12-04T06:07:26.847Z,40.80
2022-12-04T06:10:29.948Z,42.50
2022-12-04T06:13:32.898Z,44.00
2022-12-04T06:16:41.793Z,42.30
2022-12-04T06:19:44.785Z,44.30
2022-12-04T06:22:47.737Z,40.90
2022-12-04T06:25:50.711Z,42.40
2022-12-04T06:28:54.945Z,44.10
2022-12-04T06:31:58.377Z,44.90
2022-12-04T06:35:01.867Z,45.40
2022-12-04T06:38:04.898Z,53.50
2022-12-04T06:41:10.503Z,47.80
2022-12-04T06:44:15.022Z,49.70
2022-12-04T06:47:18.184Z,47.20
2022-12-04T06:50:21.271Z,53.00
2022-12-04T06:53:24.236Z,49.90
2022-12-04T06:56:34.968Z,52.80
2022-12-04T06:59:50.919Z,64.10
2022-12-04T07:02:53.916Z,54.20
2022-12-04T07:05:56.980Z,53.50
2022-12-04T07:09:04.388Z,53.10
2022-12-04T07:12:07.483Z,53.70
2022-12-04T07:15:10.644Z,54.70
2022-12-04T07:18:13.640Z,48.10
2022-12-04T07:21:20.885Z,51.40
2022-12-04T07:24:23.964Z,47.80
2022-12-04T07:27:26.946Z,45.30
2022-12-04T07:30:29.954Z,46.20
2022-12-04T07:33:34.342Z,49.40
2022-12-04T07:36:37.241Z,47.90
2022-12-04T07:39:40.222Z,46.90
2022-12-04T07:42:43.146Z,44.90
2022-12-04T07:45:46.115Z,48.30
2022-12-04T07:48:49.128Z,47.80
2022-12-04T07:51:52.022Z,49.60
2022-12-04T07:54:54.949Z,49.60
2022-12-04T07:57:57.891Z,48.70
2022-12-04T08:01:16.341Z,48.80
2022-12-04T08:04:19.489Z,53.70
2022-12-04T08:07:22.422Z,47.50
2022-12-04T08:10:25.317Z,50.60
2022-12-04T08:13:28.265Z,44.30
2022-12-04T08:16:33.092Z,49.60
2022-12-04T08:19:36.143Z,48.40
2022-12-04T08:22:39.044Z,44.90
2022-12-04T08:25:42.232Z,46.60
2022-12-04T08:28:45.674Z,43.80
2022-12-04T08:31:48.852Z,47.80
2022-12-04T08:34:55.652Z,48.20
2022-12-04T08:37:59.138Z,47.80
2022-12-04T08:41:04.810Z,40.10
2022-12-04T08:44:07.925Z,42.70
2022-12-04T08:47:11.378Z,43.20
2022-12-04T08:50:16.068Z,43.90
2022-12-04T08:53:21.048Z,44.30
2022-12-04T08:56:26.562Z,38.50
2022-12-04T08:59:33.190Z,44.50
2022-12-04T09:02:37.743Z,40.90
2022-12-04T09:05:44.404Z,48.60
2022-12-04T09:08:49.405Z,36.10
2022-12-04T09:11:53.880Z,37.90
2022-12-04T09:14:58.572Z,38.90
2022-12-04T09:18:03.988Z,43.30
2022-12-04T09:21:12.932Z,39.20
2022-12-04T09:24:19.048Z,41.70
2022-12-04T09:27:27.669Z,39.00
2022-12-04T09:30:36.971Z,29.70
2022-12-04T09:33:42.194Z,35.10
2022-12-04T09:36:47.211Z,36.10
2022-12-04T09:39:53.587Z,34.00
2022-12-04T09:43:06.402Z,45.10
2022-12-04T09:46:20.298Z,41.20
2022-12-04T09:49:36.887Z,40.40
2022-12-04T09:52:54.702Z,36.60
2022-12-04T09:55:59.152Z,38.70
2022-12-04T09:59:23.146Z,38.30
2022-12-04T10:02:33.790Z,39.00
2022-12-04T10:06:11.718Z,40.60
2022-12-04T10:09:57.990Z,37.00
2022-12-04T10:13:42.968Z,34.60
2022-12-04T10:17:27.827Z,34.70
2022-12-04T10:20:44.474Z,36.50
2022-12-04T10:23:51.027Z,37.00
2022-12-04T10:26:58.173Z,39.20
2022-12-04T10:30:23.859Z,39.80
2022-12-04T10:33:38.501Z,41.00
2022-12-04T10:36:49.507Z,39.50
2022-12-04T10:39:58.439Z,31.80
2022-12-04T10:43:39.869Z,33.70
2022-12-04T10:46:45.937Z,33.00
2022-12-04T10:49:56.882Z,36.70
2022-12-04T10:53:00.430Z,32.20
2022-12-04T10:56:10.909Z,33.10
2022-12-04T10:59:15.704Z,33.50
2022-12-04T11:02:29.236Z,36.80
2022-12-04T11:05:43.590Z,35.00
2022-12-04T11:08:52.048Z,33.60
2022-12-04T11:12:07.445Z,36.10
2022-12-04T11:15:16.714Z,38.20
2022-12-04T11:18:25.413Z,33.00
2022-12-04T11:21:33.395Z,32.30
2022-12-04T11:24:41.042Z,32.30
2022-12-04T11:27:48.873Z,35.70
2022-12-04T11:30:56.006Z,33.30
2022-12-04T11:34:07.701Z,35.20
2022-12-04T11:37:33.934Z,40.30
2022-12-04T11:40:37.824Z,31.80
2022-12-04T11:43:50.867Z,34.60
2022-12-04T11:46:58.850Z,32.90
2022-12-04T11:50:13.811Z,33.40
2022-12-04T11:53:20.640Z,32.50
2022-12-04T11:56:30.283Z,35.50
2022-12-04T11:59:46.807Z,35.90
2022-12-04T12:03:06.313Z,34.00
2022-12-04T12:06:19.298Z,32.30
2022-12-04T12:09:43.695Z,37.40
2022-12-04T12:13:16.227Z,31.40
2022-12-04T12:16:26.185Z,35.20
2022-12-04T12:20:40.029Z,34.30
2022-12-04T12:24:00.342Z,32.40
2022-12-04T12:27:54.890Z,31.50
2022-12-04T12:31:19.698Z,37.20
2022-12-04T12:34:34.413Z,33.90
2022-12-04T12:37:46.570Z,34.80
2022-12-04T12:41:15.604Z,37.70
2022-12-04T12:44:25.442Z,34.50
2022-12-04T12:47:37.862Z,35.60
2022-12-04T12:50:43.661Z,33.70
2022-12-04T12:53:51.331Z,32.40
2022-12-04T12:57:18.634Z,32.50
2022-12-04T13:00:23.893Z,33.00
2022-12-04T13:04:02.811Z,31.30
2022-12-04T13:07:17.847Z,38.40
2022-12-04T13:10:30.451Z,32.60
2022-12-04T13:13:39.296Z,35.30
2022-12-04T13:16:50.979Z,36.20
2022-12-04T13:19:58.178Z,33.70
2022-12-04T13:23:16.675Z,36.60
2022-12-04T13:26:57.358Z,30.60
2022-12-04T13:30:12.179Z,32.30
2022-12-04T13:33:52.414Z,35.20
2022-12-04T13:37:15.637Z,35.50
2022-12-04T13:40:59.880Z,37.30
2022-12-04T13:44:12.334Z,35.30
2022-12-04T13:47:31.752Z,34.40
2022-12-04T13:50:37.894Z,32.50
2022-12-04T13:53:42.766Z,38.90
2022-12-04T13:56:55.522Z,40.10
2022-12-04T14:00:08.225Z,42.20
2022-12-04T14:03:37.382Z,41.30
2022-12-04T14:06:43.573Z,40.20
2022-12-04T14:09:53.350Z,40.60
2022-12-04T14:13:21.876Z,43.70
2022-12-04T14:16:30.886Z,41.70
2022-12-04T14:19:37.525Z,44.20
2022-12-04T14:22:43.613Z,42.30
2022-12-04T14:25:46.644Z,42.60
2022-12-04T14:28:50.488Z,45.00
2022-12-04T14:31:55.743Z,43.90
2022-12-04T14:34:59.347Z,47.40
2022-12-04T14:38:05.825Z,46.80
2022-12-04T14:41:08.791Z,47.40
2022-12-04T14:44:27.724Z,46.80
2022-12-04T14:47:42.743Z,45.30
2022-12-04T14:50:57.496Z,40.70
2022-12-04T14:54:28.490Z,43.90
2022-12-04T14:57:44.431Z,43.40
2022-12-04T15:00:55.267Z,42.30
2022-12-04T15:04:05.117Z,44.60
2022-12-04T15:07:09.150Z,46.20
2022-12-04T15:11:06.572Z,43.30
2022-12-04T15:14:13.880Z,50.60
2022-12-04T15:17:20.043Z,42.20
2022-12-04T15:20:38.640Z,51.50
2022-12-04T15:23:42.538Z,45.40
2022-12-04T15:26:47.169Z,51.10
2022-12-04T15:29:54.129Z,46.40
2022-12-04T15:32:58.113Z,42.80
2022-12-04T15:36:08.833Z,48.10
2022-12-04T15:39:20.213Z,42.30
2022-12-04T15:42:23.121Z,46.90
2022-12-04T15:45:31.707Z,47.20
2022-12-04T15:48:34.701Z,46.00
2022-12-04T15:51:37.623Z,45.20
2022-12-04T15:54:57.167Z,49.30
2022-12-04T15:58:08.862Z,52.20
2022-12-04T16:01:15.635Z,56.50
2022-12-04T16:04:23.558Z,52.80
2022-12-04T16:07:29.395Z,49.40
2022-12-04T16:10:35.001Z,48.00
2022-12-04T16:13:39.075Z,49.60
2022-12-04T16:16:46.245Z,53.20
2022-12-04T16:19:49.996Z,49.60
2022-12-04T16:22:54.900Z,47.70
2022-12-04T16:25:58.318Z,49.80
2022-12-04T16:29:01.421Z,48.50
2022-12-04T16:32:05.423Z,50.30
2022-12-04T16:35:15.933Z,52.40
2022-12-04T16:38:18.931Z,52.50
2022-12-04T16:41:21.863Z,56.80
2022-12-04T16:44:24.930Z,56.80
2022-12-04T16:47:28.142Z,54.70
2022-12-04T16:50:31.196Z,57.30
2022-12-04T16:53:34.091Z,56.70
2022-12-04T16:56:39.920Z,56.20
2022-12-04T16:59:43.000Z,51.30
2022-12-04T17:02:46.367Z,47.20
2022-12-04T17:05:49.390Z,50.70
2022-12-04T17:08:54.540Z,52.70
2022-12-04T17:11:57.841Z,55.40
2022-12-04T17:15:01.015Z,56.50
2022-12-04T17:18:11.164Z,60.20
2022-12-04T17:21:16.326Z,59.90
2022-12-04T17:24:19.884Z,62.50
2022-12-04T17:27:24.528Z,56.80
2022-12-04T17:30:31.489Z,59.90
2022-12-04T17:33:38.629Z,63.10
2022-12-04T17:36:41.566Z,57.60
2022-12-04T17:39:44.587Z,83.70
2022-12-04T17:42:47.598Z,64.30
2022-12-04T17:45:50.884Z,58.10
2022-12-04T17:48:56.652Z,55.60
2022-12-04T17:52:00.045Z,60.30
2022-12-04T17:55:03.676Z,55.00
2022-12-04T17:58:06.992Z,52.50
2022-12-04T18:01:16.275Z,61.70
2022-12-04T18:04:20.195Z,54.60
2022-12-04T18:07:23.324Z,58.70
2022-12-04T18:10:26.427Z,55.00
2022-12-04T18:13:29.847Z,55.00
2022-12-04T18:16:35.546Z,51.40
2022-12-04T18:19:38.577Z,48.50
2022-12-04T18:22:41.637Z,48.20
2022-12-04T18:25:54.644Z,49.40
2022-12-04T18:28:57.754Z,48.30
2022-12-04T18:32:00.892Z,46.90
2022-12-04T18:35:04.173Z,48.40
2022-12-04T18:38:07.223Z,49.90
2022-12-04T18:41:13.406Z,49.80
2022-12-04T18:44:17.597Z,48.70
2022-12-04T18:47:20.583Z,52.20
2022-12-04T18:50:23.519Z,52.20
2022-12-04T18:53:26.964Z,54.80
2022-12-04T18:56:30.627Z,50.50
2022-12-04T18:59:33.684Z,54.60
2022-12-04T19:02:37.035Z,52.40
2022-12-04T19:05:48.815Z,50.70
2022-12-04T19:08:51.806Z,45.70
2022-12-04T19:11:54.804Z,50.20
2022-12-04T19:14:57.914Z,43.90
2022-12-04T19:18:00.940Z,36.80
2022-12-04T19:21:08.235Z,48.70
2022-12-04T19:24:12.378Z,47.10
2022-12-04T19:27:15.406Z,48.60
2022-12-04T19:30:18.466Z,53.90
2022-12-04T19:33:22.912Z,48.70
2022-12-04T19:36:28.068Z,55.90
2022-12-04T19:39:31.106Z,53.20
2022-12-04T19:42:34.214Z,52.30
2022-12-04T19:45:37.238Z,54.40
2022-12-04T19:48:41.091Z,52.80
2022-12-04T19:51:44.236Z,56.50
2022-12-04T19:54:47.225Z,50.40
2022-12-04T19:57:50.207Z,50.20
2022-12-04T20:00:55.682Z,63.00
2022-12-04T20:04:02.648Z,47.80
2022-12-04T20:07:06.171Z,55.80
2022-12-04T20:10:09.478Z,57.40
2022-12-04T20:13:12.622Z,54.60
2022-12-04T20:16:18.393Z,56.20
2022-12-04T20:19:21.472Z,56.70
2022-12-04T20:22:24.433Z,61.40
2022-12-04T20:25:27.447Z,56.10
2022-12-04T20:28:30.452Z,57.50
2022-12-04T20:31:57.824Z,57.10
2022-12-04T20:35:00.831Z,53.40
2022-12-04T20:38:05.572Z,57.20
2022-12-04T20:41:10.753Z,52.70
2022-12-04T20:44:16.205Z,55.20
2022-12-04T20:47:19.320Z,51.10
2022-12-04T20:50:22.356Z,53.20
2022-12-04T20:53:25.307Z,50.40
2022-12-04T20:56:31.063Z,54.40
2022-12-04T20:59:34.063Z,52.70
2022-12-04T21:02:37.215Z,56.80
2022-12-04T21:05:40.451Z,53.20
2022-12-04T21:09:00.625Z,49.50
2022-12-04T21:12:24.700Z,49.30
2022-12-04T21:15:46.470Z,50.30
2022-12-04T21:18:49.996Z,46.60
2022-12-04T21:21:53.582Z,56.10
2022-12-04T21:24:56.516Z,54.30
2022-12-04T21:27:59.546Z,53.40
2022-12-04T21:31:07.159Z,54.10
2022-12-04T21:34:12.591Z,57.60
2022-12-04T21:37:15.609Z,59.30
2022-12-04T21:40:18.999Z,57.60
2022-12-04T21:43:22.014Z,59.60
2022-12-04T21:46:25.019Z,53.20
2022-12-04T21:49:28.518Z,53.20
2022-12-04T21:52:31.536Z,52.60
2022-12-04T21:55:34.590Z,56.30
2022-12-04T21:58:37.523Z,50.80
2022-12-04T22:01:41.813Z,56.20
2022-12-04T22:04:44.912Z,56.50
2022-12-04T22:07:47.981Z,50.90
2022-12-04T22:10:51.011Z,57.00
2022-12-04T22:13:53.911Z,51.90
2022-12-04T22:16:57.125Z,55.70
2022-12-04T22:20:00.133Z,57.00
2022-12-04T22:23:03.362Z,55.10
2022-12-04T22:26:14.777Z,51.80
2022-12-04T22:29:48.477Z,53.20
2022-12-04T22:32:40.573Z,55.30
2022-12-04T22:35:43.503Z,54.10
2022-12-04T22:39:08.132Z,53.10
2022-12-04T22:42:09.646Z,54.90
2022-12-04T22:45:12.677Z,57.70
2022-12-04T22:48:15.664Z,53.50
2022-12-04T22:51:22.542Z,50.80
2022-12-04T22:54:25.427Z,50.70
2022-12-04T22:57:28.963Z,54.10
2022-12-04T23:00:31.892Z,54.10
2022-12-04T23:03:34.954Z,51.30
2022-12-04T23:06:38.125Z,50.20
2022-12-04T23:09:41.233Z,46.60
2022-12-04T23:12:44.325Z,51.40
2022-12-04T23:15:49.388Z,44.90
2022-12-04T23:18:52.823Z,48.00
2022-12-04T23:21:57.439Z,51.60
2022-12-04T23:25:01.026Z,47.10
2022-12-04T23:28:04.072Z,49.50
2022-12-04T23:31:07.477Z,47.30
2022-12-04T23:34:10.469Z,51.00
2022-12-04T23:37:13.454Z,50.30
2022-12-04T23:40:16.447Z,50.60
2022-12-04T23:43:20.608Z,49.70
2022-12-04T23:46:31.313Z,48.40
2022-12-04T23:49:34.396Z,50.50
2022-12-04T23:52:37.298Z,49.60
2022-12-04T23:55:40.293Z,50.50
2022-12-04T23:58:44.893Z,49.90
