createdAt,value
2018-03-26T00:02:01.657Z,26.02
2018-03-26T00:04:28.804Z,35.47
2018-03-26T00:06:55.955Z,31.90
2018-03-26T00:09:22.858Z,34.65
2018-03-26T00:11:49.703Z,33.85
2018-03-26T00:14:16.588Z,31.27
2018-03-26T00:16:43.427Z,34.10
2018-03-26T00:19:10.488Z,34.27
2018-03-26T00:21:37.361Z,30.55
2018-03-26T00:24:04.178Z,29.30
2018-03-26T00:26:31.383Z,31.17
2018-03-26T00:28:58.466Z,33.03
2018-03-26T00:31:25.299Z,35.55
2018-03-26T00:33:52.120Z,37.40
2018-03-26T00:36:19.311Z,40.72
2018-03-26T00:38:46.156Z,42.13
2018-03-26T00:41:13.303Z,38.40
2018-03-26T00:43:40.152Z,38.80
2018-03-26T00:46:07.032Z,38.20
2018-03-26T00:48:33.956Z,34.60
2018-03-26T00:51:01.081Z,36.10
2018-03-26T00:53:46.647Z,39.78
2018-03-26T00:56:13.508Z,43.95
2018-03-26T00:58:40.332Z,42.70
2018-03-26T01:01:07.173Z,45.97
2018-03-26T01:03:34.012Z,44.22
2018-03-26T01:06:00.885Z,41.97
2018-03-26T01:08:27.711Z,41.35
2018-03-26T01:10:54.597Z,46.40
2018-03-26T01:13:21.448Z,54.35
2018-03-26T01:15:48.291Z,47.42
2018-03-26T01:18:15.399Z,54.00
2018-03-26T01:20:42.225Z,54.42
2018-03-26T01:23:09.052Z,54.30
2018-03-26T01:25:35.900Z,57.20
2018-03-26T01:28:03.092Z,52.90
2018-03-26T01:30:30.226Z,51.58
2018-03-26T01:32:57.383Z,51.73
2018-03-26T01:35:24.249Z,54.58
2018-03-26T01:37:51.370Z,55.73
2018-03-26T01:40:18.190Z,50.17
2018-03-26T01:42:45.372Z,50.00
2018-03-26T01:45:12.242Z,50.75
2018-03-26T01:47:39.365Z,55.78
2018-03-26T01:50:06.511Z,47.53
2018-03-26T01:52:33.607Z,49.75
2018-03-26T01:55:00.823Z,49.40
2018-03-26T01:57:27.640Z,56.05
2018-03-26T01:59:54.561Z,62.30
2018-03-26T02:02:21.396Z,56.50
2018-03-26T02:04:48.308Z,63.38
2018-03-26T02:07:15.153Z,63.67
2018-03-26T02:09:41.972Z,60.47
2018-03-26T02:12:09.128Z,64.00
2018-03-26T02:14:35.987Z,62.30
2018-03-26T02:17:03.122Z,62.03
2018-03-26T02:19:30.268Z,61.67
2018-03-26T02:21:57.112Z,61.28
2018-03-26T02:24:23.972Z,59.47
2018-03-26T02:26:50.834Z,68.18
2018-03-26T02:29:17.712Z,62.30
2018-03-26T02:31:44.899Z,60.90
2018-03-26T02:34:11.719Z,59.80
2018-03-26T02:36:38.893Z,59.20
2018-03-26T02:39:06.142Z,63.58
2018-03-26T02:41:33.293Z,64.57
2018-03-26T02:44:00.439Z,62.13
2018-03-26T02:46:27.264Z,64.28
2018-03-26T02:48:54.341Z,62.22
2018-03-26T02:51:21.176Z,67.95
2018-03-26T02:53:48.029Z,64.62
2018-03-26T02:56:15.167Z,61.13
2018-03-26T02:58:42.048Z,65.60
2018-03-26T03:01:08.896Z,64.12
2018-03-26T03:03:35.732Z,65.62
2018-03-26T03:06:02.848Z,66.65
2018-03-26T03:08:30.000Z,68.10
2018-03-26T03:10:57.147Z,67.22
2018-03-26T03:13:23.987Z,69.85
2018-03-26T03:15:51.144Z,68.35
2018-03-26T03:18:17.967Z,62.53
2018-03-26T03:20:45.038Z,69.22
2018-03-26T03:23:11.892Z,63.95
2018-03-26T03:25:39.028Z,67.80
2018-03-26T03:28:05.859Z,64.75
2018-03-26T03:30:32.687Z,68.25
2018-03-26T03:32:59.552Z,64.43
2018-03-26T03:35:26.426Z,68.50
2018-03-26T03:37:53.282Z,71.05
2018-03-26T03:40:20.099Z,71.50
2018-03-26T03:42:46.947Z,71.27
2018-03-26T03:45:13.771Z,71.70
2018-03-26T03:47:40.634Z,71.72
2018-03-26T03:50:07.540Z,79.07
2018-03-26T03:52:34.366Z,75.87
2018-03-26T03:55:01.213Z,72.10
2018-03-26T03:57:28.096Z,74.55
2018-03-26T03:59:54.956Z,74.45
2018-03-26T04:02:21.803Z,71.80
2018-03-26T04:04:48.680Z,77.62
2018-03-26T04:07:15.536Z,72.80
2018-03-26T04:09:42.620Z,68.82
2018-03-26T04:12:09.461Z,72.30
2018-03-26T04:14:36.295Z,73.43
2018-03-26T04:17:03.118Z,81.35
2018-03-26T04:19:30.291Z,81.12
2018-03-26T04:21:57.156Z,73.00
2018-03-26T04:24:24.216Z,72.53
2018-03-26T04:26:51.075Z,74.03
2018-03-26T04:29:18.185Z,70.75
2018-03-26T04:31:45.115Z,68.47
2018-03-26T04:34:11.998Z,65.60
2018-03-26T04:36:38.871Z,67.25
2018-03-26T04:39:05.687Z,61.92
2018-03-26T04:41:32.560Z,71.10
2018-03-26T04:43:59.381Z,72.78
2018-03-26T04:46:26.240Z,67.40
2018-03-26T04:48:53.083Z,69.57
2018-03-26T04:51:19.912Z,64.37
2018-03-26T04:53:47.023Z,62.85
2018-03-26T04:56:13.893Z,56.17
2018-03-26T04:58:40.752Z,51.55
2018-03-26T05:01:07.868Z,52.70
2018-03-26T05:03:34.719Z,48.30
2018-03-26T05:06:01.555Z,49.67
2018-03-26T05:08:28.370Z,50.08
2018-03-26T05:10:55.534Z,45.75
2018-03-26T05:13:22.423Z,47.53
2018-03-26T05:15:49.284Z,52.60
2018-03-26T05:18:16.153Z,46.15
2018-03-26T05:20:43.013Z,53.78
2018-03-26T05:23:09.847Z,59.73
2018-03-26T05:25:36.687Z,45.08
2018-03-26T05:28:03.773Z,48.95
2018-03-26T05:30:30.895Z,48.83
2018-03-26T05:32:58.052Z,45.77
2018-03-26T05:35:24.874Z,43.58
2018-03-26T05:37:51.688Z,41.77
2018-03-26T05:40:18.883Z,46.17
2018-03-26T05:42:45.719Z,49.63
2018-03-26T05:45:12.796Z,48.50
2018-03-26T05:47:39.676Z,49.05
2018-03-26T05:50:06.876Z,46.83
2018-03-26T05:52:33.748Z,47.62
2018-03-26T05:55:00.863Z,43.22
2018-03-26T05:57:28.016Z,49.63
2018-03-26T05:59:54.880Z,47.47
2018-03-26T06:02:21.782Z,43.00
2018-03-26T06:04:48.639Z,40.90
2018-03-26T06:07:15.489Z,43.47
2018-03-26T06:09:42.322Z,39.40
2018-03-26T06:12:09.176Z,39.33
2018-03-26T06:14:36.024Z,38.92
2018-03-26T06:17:09.217Z,42.30
2018-03-26T06:19:36.042Z,41.97
2018-03-26T06:22:02.863Z,39.17
2018-03-26T06:24:29.711Z,40.28
2018-03-26T06:26:56.546Z,41.50
2018-03-26T06:29:23.741Z,41.70
2018-03-26T06:31:50.656Z,41.40
2018-03-26T06:34:17.521Z,41.42
2018-03-26T06:36:44.671Z,38.28
2018-03-26T06:39:11.932Z,39.45
2018-03-26T06:41:38.751Z,43.35
2018-03-26T06:44:05.656Z,37.10
2018-03-26T06:46:32.463Z,35.60
2018-03-26T06:48:59.304Z,39.28
2018-03-26T06:51:26.120Z,39.03
2018-03-26T06:53:53.009Z,35.45
2018-03-26T06:56:19.888Z,34.05
2018-03-26T06:58:46.703Z,39.90
2018-03-26T07:01:13.829Z,39.90
2018-03-26T07:03:40.679Z,39.13
2018-03-26T07:06:07.504Z,39.03
2018-03-26T07:08:34.408Z,43.30
2018-03-26T07:11:01.499Z,37.30
2018-03-26T07:13:28.353Z,36.92
2018-03-26T07:15:55.241Z,37.67
2018-03-26T07:18:22.071Z,36.00
2018-03-26T07:20:49.199Z,40.25
2018-03-26T07:23:16.055Z,38.08
2018-03-26T07:25:42.932Z,41.05
2018-03-26T07:28:10.128Z,42.75
2018-03-26T07:30:37.023Z,43.28
2018-03-26T07:33:04.120Z,37.50
2018-03-26T07:35:31.268Z,33.53
2018-03-26T07:37:58.153Z,39.78
2018-03-26T07:40:25.365Z,39.50
2018-03-26T07:42:52.517Z,34.00
2018-03-26T07:45:19.430Z,31.27
2018-03-26T07:47:46.612Z,37.13
2018-03-26T07:50:13.434Z,31.13
2018-03-26T07:52:40.278Z,32.50
2018-03-26T07:55:07.091Z,31.12
2018-03-26T07:57:34.647Z,31.80
2018-03-26T08:00:01.852Z,32.20
2018-03-26T08:02:28.704Z,31.60
2018-03-26T08:04:55.839Z,34.83
2018-03-26T08:07:22.704Z,31.98
2018-03-26T08:09:49.552Z,45.85
2018-03-26T08:12:16.366Z,35.53
2018-03-26T08:14:43.236Z,33.80
2018-03-26T08:17:10.107Z,36.70
2018-03-26T08:19:37.213Z,31.45
2018-03-26T08:22:04.059Z,36.72
2018-03-26T08:24:30.903Z,35.83
2018-03-26T08:26:57.768Z,35.85
2018-03-26T08:29:24.644Z,40.50
2018-03-26T08:31:51.504Z,34.45
2018-03-26T08:34:18.339Z,36.30
2018-03-26T08:36:45.208Z,35.13
2018-03-26T08:39:12.029Z,36.95
2018-03-26T08:41:38.892Z,33.03
2018-03-26T08:44:05.777Z,36.75
2018-03-26T08:46:32.891Z,34.60
2018-03-26T08:49:00.048Z,37.70
2018-03-26T08:51:27.196Z,37.65
2018-03-26T08:53:54.348Z,33.42
2018-03-26T08:56:21.539Z,29.60
2018-03-26T08:58:48.370Z,34.50
2018-03-26T09:01:15.492Z,38.15
2018-03-26T09:03:42.308Z,32.53
2018-03-26T09:06:09.187Z,34.55
2018-03-26T09:08:36.040Z,33.10
2018-03-26T09:11:03.173Z,32.20
2018-03-26T09:13:30.040Z,31.30
2018-03-26T09:15:56.867Z,31.58
2018-03-26T09:18:23.733Z,31.98
2018-03-26T09:20:50.571Z,35.17
2018-03-26T09:23:17.420Z,31.20
2018-03-26T09:25:44.535Z,32.72
2018-03-26T09:28:11.356Z,32.90
2018-03-26T09:30:38.233Z,28.42
2018-03-26T09:33:05.048Z,28.60
2018-03-26T09:35:31.895Z,31.05
2018-03-26T09:37:58.710Z,28.62
2018-03-26T09:40:25.576Z,31.87
2018-03-26T09:42:52.433Z,32.07
2018-03-26T09:45:19.616Z,27.20
2018-03-26T09:47:46.526Z,27.25
2018-03-26T09:50:13.326Z,30.43
2018-03-26T09:52:40.139Z,36.90
2018-03-26T09:55:07.012Z,27.95
2018-03-26T09:57:33.888Z,28.85
2018-03-26T10:00:00.727Z,31.55
2018-03-26T10:02:27.605Z,29.98
2018-03-26T10:04:54.752Z,25.57
2018-03-26T10:07:21.615Z,28.08
2018-03-26T10:09:48.473Z,29.27
2018-03-26T10:12:15.319Z,24.90
2018-03-26T10:14:42.152Z,23.95
2018-03-26T10:17:09.024Z,24.33
2018-03-26T10:19:35.872Z,23.17
2018-03-26T10:22:02.707Z,26.75
2018-03-26T10:24:29.531Z,24.17
2018-03-26T10:26:57.665Z,22.20
2018-03-26T10:29:24.482Z,21.87
2018-03-26T10:31:51.352Z,20.67
2018-03-26T10:34:18.191Z,25.70
2018-03-26T10:36:45.342Z,27.33
2018-03-26T10:39:12.166Z,24.70
2018-03-26T10:41:39.047Z,25.12
2018-03-26T10:44:05.862Z,25.27
2018-03-26T10:46:33.023Z,22.75
2018-03-26T10:48:59.872Z,25.10
2018-03-26T10:51:26.738Z,22.33
2018-03-26T10:53:53.865Z,22.63
2018-03-26T10:56:20.772Z,22.25
2018-03-26T10:58:47.594Z,24.40
2018-03-26T11:01:14.430Z,24.42
2018-03-26T11:03:41.293Z,24.20
2018-03-26T11:06:08.160Z,20.60
2018-03-26T11:08:35.256Z,21.73
2018-03-26T11:11:02.437Z,22.87
2018-03-26T11:13:29.252Z,17.55
2018-03-26T11:15:56.117Z,19.60
2018-03-26T11:18:23.317Z,23.58
2018-03-26T11:20:50.429Z,21.98
2018-03-26T11:23:17.620Z,23.30
2018-03-26T11:25:44.487Z,24.37
2018-03-26T11:28:11.612Z,20.98
2018-03-26T11:30:39.278Z,20.95
2018-03-26T11:33:06.099Z,27.08
2018-03-26T11:35:32.925Z,24.10
2018-03-26T11:37:59.800Z,24.00
2018-03-26T11:40:26.956Z,21.37
2018-03-26T11:42:54.152Z,20.92
2018-03-26T11:45:21.253Z,22.23
2018-03-26T11:47:48.403Z,25.92
2018-03-26T11:50:15.551Z,33.53
2018-03-26T11:52:42.708Z,28.45
2018-03-26T11:55:09.553Z,16.48
2018-03-26T11:57:36.383Z,17.90
2018-03-26T12:00:03.219Z,20.03
2018-03-26T12:02:30.283Z,16.80
2018-03-26T12:04:57.137Z,20.48
2018-03-26T12:07:24.007Z,15.10
2018-03-26T12:09:50.857Z,19.98
2018-03-26T12:12:18.005Z,15.20
2018-03-26T12:14:44.827Z,15.98
2018-03-26T12:17:11.957Z,13.93
2018-03-26T12:19:44.708Z,14.50
2018-03-26T12:22:11.582Z,13.85
2018-03-26T12:24:44.457Z,19.15
2018-03-26T12:27:11.613Z,17.52
2018-03-26T12:29:44.330Z,17.17
2018-03-26T12:32:11.187Z,15.18
2018-03-26T12:34:43.956Z,16.00
2018-03-26T12:37:10.792Z,14.13
2018-03-26T12:39:37.917Z,13.93
2018-03-26T12:42:05.059Z,13.98
2018-03-26T12:44:37.856Z,18.77
2018-03-26T12:47:04.691Z,15.55
2018-03-26T12:49:31.540Z,13.00
2018-03-26T12:52:04.387Z,11.70
2018-03-26T12:54:31.225Z,10.93
2018-03-26T12:57:04.253Z,10.32
2018-03-26T12:59:31.144Z,10.60
2018-03-26T13:02:04.183Z,12.48
2018-03-26T13:04:30.991Z,11.07
2018-03-26T13:06:57.847Z,10.70
2018-03-26T13:09:24.705Z,10.88
2018-03-26T13:11:51.557Z,9.50
2018-03-26T13:14:18.444Z,10.73
2018-03-26T13:16:45.266Z,11.73
2018-03-26T13:19:12.392Z,12.10
2018-03-26T13:21:39.535Z,13.45
2018-03-26T13:24:06.405Z,17.33
2018-03-26T13:26:33.231Z,16.37
2018-03-26T13:29:00.063Z,16.60
2018-03-26T13:31:26.928Z,13.75
2018-03-26T13:33:53.780Z,12.00
2018-03-26T13:36:20.902Z,17.20
2018-03-26T13:38:48.055Z,11.63
2018-03-26T13:41:15.140Z,10.48
2018-03-26T13:43:42.251Z,9.38
2018-03-26T13:46:09.218Z,11.40
2018-03-26T13:48:36.315Z,12.32
2018-03-26T13:51:03.181Z,20.52
2018-03-26T13:53:30.348Z,21.00
2018-03-26T13:55:57.197Z,21.02
2018-03-26T13:58:24.047Z,20.27
2018-03-26T14:00:50.899Z,23.48
2018-03-26T14:03:17.718Z,11.73
2018-03-26T14:05:44.586Z,10.93
2018-03-26T14:08:28.168Z,14.25
2018-03-26T14:11:01.189Z,13.73
2018-03-26T14:13:34.028Z,8.90
2018-03-26T14:16:06.932Z,10.77
2018-03-26T14:18:34.109Z,12.80
2018-03-26T14:21:01.255Z,13.13
2018-03-26T14:23:28.408Z,12.90
2018-03-26T14:25:55.560Z,10.13
2018-03-26T14:28:22.379Z,8.50
2018-03-26T14:30:49.184Z,9.80
2018-03-26T14:33:16.085Z,9.32
2018-03-26T14:35:43.235Z,10.25
2018-03-26T14:38:10.043Z,9.02
2018-03-26T14:40:36.912Z,8.30
2018-03-26T14:43:09.530Z,8.95
2018-03-26T14:45:38.393Z,10.53
2018-03-26T14:48:05.622Z,10.43
2018-03-26T14:50:32.485Z,8.63
2018-03-26T14:52:59.352Z,8.55
2018-03-26T14:55:26.243Z,7.45
2018-03-26T14:57:53.108Z,9.57
2018-03-26T15:00:20.269Z,10.50
2018-03-26T15:02:47.117Z,7.43
2018-03-26T15:05:13.980Z,7.40
2018-03-26T15:07:40.783Z,8.93
2018-03-26T15:10:07.991Z,7.75
2018-03-26T15:12:35.102Z,9.43
2018-03-26T15:15:01.929Z,7.30
2018-03-26T15:17:29.005Z,6.60
2018-03-26T15:19:56.139Z,8.40
2018-03-26T15:22:23.003Z,7.00
2018-03-26T15:24:49.827Z,8.05
2018-03-26T15:27:17.046Z,9.00
2018-03-26T15:29:43.912Z,8.18
2018-03-26T15:32:10.722Z,11.68
2018-03-26T15:34:37.556Z,9.73
2018-03-26T15:37:04.371Z,7.27
2018-03-26T15:39:31.234Z,7.55
2018-03-26T15:41:58.060Z,7.20
2018-03-26T15:44:25.193Z,6.53
2018-03-26T15:46:52.045Z,8.32
2018-03-26T15:49:18.896Z,7.32
2018-03-26T15:51:46.025Z,7.62
2018-03-26T15:54:12.843Z,8.93
2018-03-26T15:56:39.684Z,7.20
2018-03-26T15:59:06.511Z,6.70
2018-03-26T16:01:33.609Z,7.47
2018-03-26T16:04:00.748Z,8.00
2018-03-26T16:06:27.571Z,6.97
2018-03-26T16:08:54.378Z,6.75
2018-03-26T16:11:21.241Z,5.95
2018-03-26T16:13:48.328Z,7.03
2018-03-26T16:16:15.926Z,6.97
2018-03-26T16:18:42.772Z,6.22
2018-03-26T16:21:09.612Z,7.87
2018-03-26T16:23:36.464Z,6.32
2018-03-26T16:26:03.572Z,6.82
2018-03-26T16:28:30.404Z,7.70
2018-03-26T16:30:57.236Z,7.28
2018-03-26T16:33:24.304Z,18.12
2018-03-26T16:35:51.146Z,29.75
2018-03-26T16:38:17.971Z,48.60
2018-03-26T16:40:44.836Z,23.97
2018-03-26T16:43:16.268Z,10.35
2018-03-26T16:45:44.999Z,8.23
2018-03-26T16:48:12.133Z,8.17
2018-03-26T16:50:38.988Z,7.85
2018-03-26T16:53:05.795Z,6.20
2018-03-26T16:55:36.647Z,9.15
2018-03-26T16:58:10.439Z,9.95
2018-03-26T17:00:43.732Z,8.32
2018-03-26T17:03:17.369Z,6.68
2018-03-26T17:05:49.866Z,22.52
2018-03-26T17:08:21.860Z,8.43
2018-03-26T17:10:48.964Z,8.85
2018-03-26T17:13:16.274Z,6.83
2018-03-26T17:15:43.548Z,6.85
2018-03-26T17:18:10.704Z,7.43
2018-03-26T17:20:37.519Z,7.75
2018-03-26T17:23:04.372Z,10.73
2018-03-26T17:25:31.222Z,9.15
2018-03-26T17:27:58.051Z,7.75
2018-03-26T17:30:24.887Z,10.90
2018-03-26T17:32:52.064Z,12.63
2018-03-26T17:35:18.919Z,8.60
2018-03-26T17:37:45.804Z,7.72
2018-03-26T17:40:12.661Z,6.77
2018-03-26T17:42:39.510Z,9.25
2018-03-26T17:45:06.374Z,7.25
2018-03-26T17:47:33.216Z,9.35
2018-03-26T17:50:00.076Z,8.82
2018-03-26T17:52:26.926Z,9.13
2018-03-26T17:54:53.742Z,9.55
2018-03-26T17:57:20.567Z,6.97
2018-03-26T17:59:47.419Z,9.57
2018-03-26T18:02:14.246Z,8.77
2018-03-26T18:04:41.085Z,8.55
2018-03-26T18:07:08.172Z,10.30
2018-03-26T18:09:35.323Z,8.20
2018-03-26T18:12:02.424Z,7.05
2018-03-26T18:14:29.232Z,8.13
2018-03-26T18:16:56.055Z,8.00
2018-03-26T18:19:23.216Z,8.35
2018-03-26T18:21:50.032Z,7.62
2018-03-26T18:24:16.851Z,8.15
2018-03-26T18:26:43.713Z,9.88
2018-03-26T18:29:10.894Z,8.75
2018-03-26T18:31:37.765Z,10.02
2018-03-26T18:34:04.580Z,8.07
2018-03-26T18:36:31.723Z,9.13
2018-03-26T18:38:59.404Z,9.35
2018-03-26T18:41:26.292Z,11.50
2018-03-26T18:43:53.383Z,11.48
2018-03-26T18:46:20.567Z,10.57
2018-03-26T18:48:47.423Z,13.10
2018-03-26T18:51:14.287Z,13.45
2018-03-26T18:53:41.476Z,12.05
2018-03-26T18:56:08.307Z,12.98
2018-03-26T18:58:35.169Z,10.88
2018-03-26T19:01:02.318Z,11.05
2018-03-26T19:03:29.174Z,11.27
2018-03-26T19:05:56.225Z,13.32
2018-03-26T19:08:23.352Z,11.15
2018-03-26T19:10:50.205Z,11.25
2018-03-26T19:13:17.029Z,12.07
2018-03-26T19:15:43.902Z,10.57
2018-03-26T19:18:10.720Z,10.63
2018-03-26T19:20:37.573Z,10.80
2018-03-26T19:23:04.720Z,12.70
2018-03-26T19:25:31.869Z,12.20
2018-03-26T19:27:58.744Z,10.15
2018-03-26T19:30:25.547Z,9.67
2018-03-26T19:32:52.428Z,8.93
2018-03-26T19:35:19.270Z,10.15
2018-03-26T19:37:46.387Z,9.27
2018-03-26T19:40:13.297Z,13.50
2018-03-26T19:42:40.096Z,9.65
2018-03-26T19:45:06.904Z,9.88
2018-03-26T19:47:33.781Z,10.77
2018-03-26T19:50:02.035Z,9.60
2018-03-26T19:52:29.202Z,9.55
2018-03-26T19:54:56.340Z,10.07
2018-03-26T19:57:23.487Z,8.57
2018-03-26T19:59:50.543Z,9.00
2018-03-26T20:02:17.389Z,7.93
2018-03-26T20:04:44.241Z,10.10
2018-03-26T20:07:11.064Z,8.82
2018-03-26T20:09:38.220Z,9.83
2018-03-26T20:12:05.073Z,14.52
2018-03-26T20:14:31.916Z,12.75
2018-03-26T20:16:58.740Z,9.60
2018-03-26T20:19:25.571Z,9.80
2018-03-26T20:21:52.425Z,22.90
2018-03-26T20:24:19.244Z,23.42
2018-03-26T20:26:46.108Z,13.15
2018-03-26T20:29:13.271Z,14.27
2018-03-26T20:31:40.360Z,12.77
2018-03-26T20:34:07.436Z,19.77
2018-03-26T20:36:34.281Z,19.30
2018-03-26T20:39:01.107Z,18.52
2018-03-26T20:41:28.008Z,12.93
2018-03-26T20:43:54.865Z,14.80
2018-03-26T20:46:21.695Z,12.55
2018-03-26T20:48:48.551Z,12.05
2018-03-26T20:51:15.355Z,11.05
2018-03-26T20:53:42.524Z,12.73
2018-03-26T20:56:09.671Z,10.60
2018-03-26T20:58:36.585Z,11.88
2018-03-26T21:01:03.392Z,9.43
2018-03-26T21:03:30.271Z,11.27
2018-03-26T21:05:57.141Z,10.23
2018-03-26T21:08:23.968Z,9.85
2018-03-26T21:10:51.048Z,11.32
2018-03-26T21:13:18.193Z,12.40
2018-03-26T21:15:45.347Z,10.77
2018-03-26T21:18:12.216Z,13.35
2018-03-26T21:20:39.336Z,20.23
2018-03-26T21:23:06.179Z,20.10
2018-03-26T21:25:33.029Z,13.85
2018-03-26T21:27:59.904Z,14.57
2018-03-26T21:30:27.016Z,12.07
2018-03-26T21:32:53.839Z,10.43
2018-03-26T21:35:20.654Z,9.98
2018-03-26T21:37:47.751Z,10.73
2018-03-26T21:40:14.898Z,12.93
2018-03-26T21:42:42.152Z,13.52
2018-03-26T21:45:09.407Z,14.38
2018-03-26T21:47:36.268Z,15.48
2018-03-26T21:50:03.129Z,12.77
2018-03-26T21:52:29.951Z,15.00
2018-03-26T21:54:56.788Z,14.77
2018-03-26T21:57:24.032Z,12.40
2018-03-26T21:59:50.877Z,13.70
2018-03-26T22:02:18.022Z,14.30
2018-03-26T22:04:44.879Z,12.93
2018-03-26T22:07:12.367Z,16.67
2018-03-26T22:09:39.300Z,13.60
2018-03-26T22:12:06.115Z,15.75
2018-03-26T22:14:33.263Z,15.52
2018-03-26T22:17:00.325Z,13.73
2018-03-26T22:19:27.464Z,14.32
2018-03-26T22:21:54.293Z,16.15
2018-03-26T22:24:21.116Z,16.08
2018-03-26T22:26:47.984Z,18.02
2018-03-26T22:29:14.800Z,15.40
2018-03-26T22:31:41.756Z,13.90
2018-03-26T22:34:08.933Z,13.82
2018-03-26T22:36:35.748Z,15.15
2018-03-26T22:39:02.827Z,14.50
2018-03-26T22:41:29.687Z,16.60
2018-03-26T22:43:56.511Z,11.63
2018-03-26T22:46:23.344Z,13.07
2018-03-26T22:48:50.504Z,16.00
2018-03-26T22:51:17.651Z,15.13
2018-03-26T22:53:44.474Z,12.70
2018-03-26T22:56:11.648Z,12.18
2018-03-26T22:58:38.517Z,15.05
2018-03-26T23:01:05.336Z,15.57
2018-03-26T23:03:32.533Z,16.10
2018-03-26T23:05:59.351Z,13.70
2018-03-26T23:08:26.268Z,14.07
2018-03-26T23:10:53.104Z,14.85
2018-03-26T23:13:20.268Z,14.45
2018-03-26T23:15:47.182Z,12.32
2018-03-26T23:18:14.092Z,13.90
2018-03-26T23:20:40.907Z,17.90
2018-03-26T23:23:07.786Z,16.05
2018-03-26T23:25:34.647Z,14.10
2018-03-26T23:28:01.505Z,17.93
2018-03-26T23:30:28.683Z,16.27
2018-03-26T23:32:55.503Z,14.87
2018-03-26T23:35:22.724Z,14.50
2018-03-26T23:37:49.546Z,15.60
2018-03-26T23:40:16.393Z,19.90
2018-03-26T23:42:43.509Z,20.33
2018-03-26T23:45:10.660Z,18.87
2018-03-26T23:47:37.525Z,18.10
2018-03-26T23:50:04.652Z,22.05
2018-03-26T23:52:31.525Z,23.23
2018-03-26T23:54:58.386Z,21.30
2018-03-26T23:57:25.205Z,19.58
2018-03-26T23:59:52.047Z,18.55
