createdAt,value
2022-08-17T00:00:43.625Z,7.90
2022-08-17T00:03:05.671Z,8.20
2022-08-17T00:05:07.639Z,7.70
2022-08-17T00:07:09.546Z,6.80
2022-08-17T00:09:11.197Z,6.80
2022-08-17T00:11:25.330Z,7.60
2022-08-17T00:13:31.820Z,6.90
2022-08-17T00:15:33.471Z,7.10
2022-08-17T00:17:35.239Z,8.00
2022-08-17T00:19:36.872Z,6.80
2022-08-17T00:22:32.747Z,7.30
2022-08-17T00:24:19.785Z,7.30
2022-08-17T00:26:43.162Z,7.40
2022-08-17T00:28:44.494Z,8.60
2022-08-17T00:30:53.554Z,7.60
2022-08-17T00:33:14.482Z,7.10
2022-08-17T00:35:23.223Z,8.00
2022-08-17T00:37:24.921Z,7.90
2022-08-17T00:39:26.619Z,7.30
2022-08-17T00:41:29.425Z,8.90
2022-08-17T00:43:37.789Z,8.90
2022-08-17T00:45:39.488Z,9.40
2022-08-17T00:47:41.672Z,9.20
2022-08-17T00:51:53.378Z,8.50
2022-08-17T00:54:00.055Z,8.10
2022-08-17T00:56:05.499Z,7.70
2022-08-17T00:58:08.054Z,8.10
2022-08-17T01:00:18.002Z,8.20
2022-08-17T01:02:20.165Z,7.40
2022-08-17T01:04:22.928Z,7.40
2022-08-17T01:06:25.026Z,7.90
2022-08-17T01:08:31.101Z,8.30
2022-08-17T01:10:58.556Z,9.70
2022-08-17T01:13:03.457Z,10.80
2022-08-17T01:15:06.059Z,11.80
2022-08-17T01:17:09.187Z,13.70
2022-08-17T01:19:41.009Z,14.20
2022-08-17T01:21:54.916Z,15.30
2022-08-17T01:23:56.690Z,15.80
2022-08-17T01:26:01.789Z,15.10
2022-08-17T01:28:03.977Z,14.30
2022-08-17T01:30:58.541Z,14.70
2022-08-17T01:32:32.546Z,14.10
2022-08-17T01:34:42.663Z,14.60
2022-08-17T01:37:05.715Z,14.20
2022-08-17T01:39:12.362Z,14.80
2022-08-17T01:41:16.422Z,13.50
2022-08-17T01:43:22.853Z,14.20
2022-08-17T01:45:28.393Z,13.80
2022-08-17T01:47:30.114Z,12.70
2022-08-17T01:49:32.944Z,13.70
2022-08-17T01:51:34.664Z,13.70
2022-08-17T01:53:40.066Z,12.50
2022-08-17T01:55:47.158Z,13.30
2022-08-17T01:57:48.892Z,13.50
2022-08-17T01:59:50.575Z,13.20
2022-08-17T02:01:52.732Z,14.10
2022-08-17T02:03:59.766Z,14.10
2022-08-17T02:06:05.193Z,13.60
2022-08-17T02:08:07.494Z,13.40
2022-08-17T02:12:47.940Z,13.10
2022-08-17T02:14:46.933Z,13.00
2022-08-17T02:16:48.608Z,13.70
2022-08-17T02:18:50.353Z,12.60
2022-08-17T02:20:52.590Z,13.60
2022-08-17T02:22:54.288Z,13.90
2022-08-17T02:24:59.675Z,13.90
2022-08-17T02:27:03.991Z,14.40
2022-08-17T02:29:06.008Z,14.20
2022-08-17T02:33:11.527Z,14.30
2022-08-17T02:35:14.548Z,13.90
2022-08-17T02:37:21.104Z,14.60
2022-08-17T02:39:22.845Z,15.20
2022-08-17T02:41:24.519Z,14.70
2022-08-17T02:43:27.544Z,15.00
2022-08-17T02:45:29.325Z,15.60
2022-08-17T02:47:31.375Z,15.30
2022-08-17T02:51:37.910Z,16.10
2022-08-17T02:53:41.017Z,16.60
2022-08-17T02:55:45.977Z,17.10
2022-08-17T02:57:48.356Z,16.30
2022-08-17T02:59:51.293Z,17.70
2022-08-17T03:01:53.738Z,17.50
2022-08-17T03:03:57.172Z,17.90
2022-08-17T03:05:59.027Z,17.60
2022-08-17T03:08:00.810Z,19.40
2022-08-17T03:10:02.565Z,18.90
2022-08-17T03:12:09.696Z,19.60
2022-08-17T03:14:11.563Z,20.10
2022-08-17T03:16:14.415Z,19.90
2022-08-17T03:18:24.855Z,20.80
2022-08-17T03:20:29.237Z,20.60
2022-08-17T03:22:47.786Z,21.00
2022-08-17T03:24:50.930Z,19.80
2022-08-17T03:26:52.603Z,19.90
2022-08-17T03:28:54.259Z,20.20
2022-08-17T03:30:56.119Z,20.70
2022-08-17T03:33:00.231Z,20.60
2022-08-17T03:35:01.947Z,20.00
2022-08-17T03:37:08.161Z,19.80
2022-08-17T03:39:10.177Z,20.60
2022-08-17T03:43:14.072Z,21.00
2022-08-17T03:45:42.385Z,20.40
2022-08-17T03:48:10.842Z,21.00
2022-08-17T03:50:19.152Z,20.00
2022-08-17T03:52:39.404Z,19.90
2022-08-17T03:55:01.077Z,21.70
2022-08-17T03:57:07.373Z,22.20
2022-08-17T03:59:20.945Z,22.10
2022-08-17T04:01:24.812Z,20.30
2022-08-17T04:03:26.507Z,20.30
2022-08-17T04:05:28.249Z,20.70
2022-08-17T04:07:31.497Z,18.80
2022-08-17T04:09:34.768Z,21.10
2022-08-17T04:11:37.239Z,22.60
2022-08-17T04:13:42.771Z,21.30
2022-08-17T04:15:44.465Z,20.80
2022-08-17T04:17:58.354Z,21.50
2022-08-17T04:20:00.012Z,20.20
2022-08-17T04:22:01.770Z,21.00
2022-08-17T04:24:04.592Z,20.80
2022-08-17T04:26:06.317Z,21.70
2022-08-17T04:28:16.303Z,21.60
2022-08-17T04:30:18.191Z,21.40
2022-08-17T04:32:24.851Z,20.80
2022-08-17T04:34:41.669Z,21.50
2022-08-17T04:36:47.987Z,20.80
2022-08-17T04:38:52.144Z,20.70
2022-08-17T04:41:13.369Z,22.00
2022-08-17T04:43:18.852Z,21.20
2022-08-17T04:45:20.659Z,21.40
2022-08-17T04:47:24.251Z,20.20
2022-08-17T04:49:26.665Z,20.60
2022-08-17T04:51:54.501Z,21.30
2022-08-17T04:54:00.316Z,21.70
2022-08-17T04:56:02.436Z,22.10
2022-08-17T04:58:07.452Z,21.20
2022-08-17T05:00:11.017Z,20.80
2022-08-17T05:02:13.989Z,21.10
2022-08-17T05:04:34.389Z,19.80
2022-08-17T05:06:37.244Z,19.80
2022-08-17T05:08:39.382Z,18.40
2022-08-17T05:10:45.159Z,18.80
2022-08-17T05:12:48.501Z,19.40
2022-08-17T05:14:50.264Z,21.00
2022-08-17T05:16:51.887Z,18.90
2022-08-17T05:18:53.708Z,18.00
2022-08-17T05:20:55.932Z,18.10
2022-08-17T05:23:01.207Z,18.30
2022-08-17T05:25:03.097Z,17.30
2022-08-17T05:27:06.534Z,18.40
2022-08-17T05:29:08.533Z,18.50
2022-08-17T05:31:11.487Z,18.30
2022-08-17T05:33:18.032Z,17.90
2022-08-17T05:35:19.751Z,18.00
2022-08-17T05:37:22.409Z,17.10
2022-08-17T05:39:24.153Z,18.20
2022-08-17T05:41:25.909Z,18.00
2022-08-17T05:43:33.269Z,18.60
2022-08-17T05:45:54.251Z,18.20
2022-08-17T05:47:57.633Z,17.60
2022-08-17T05:49:59.533Z,17.90
2022-08-17T05:52:07.579Z,17.30
2022-08-17T05:54:46.536Z,17.90
2022-08-17T05:57:04.187Z,17.00
2022-08-17T05:59:55.902Z,17.20
2022-08-17T06:02:09.803Z,16.50
2022-08-17T06:04:31.357Z,17.50
2022-08-17T06:07:05.516Z,18.80
2022-08-17T06:09:33.925Z,17.60
2022-08-17T06:11:44.283Z,17.00
2022-08-17T06:14:10.650Z,17.80
2022-08-17T06:16:33.465Z,17.00
2022-08-17T06:19:05.338Z,18.10
2022-08-17T06:21:08.718Z,17.90
2022-08-17T06:23:29.676Z,19.10
2022-08-17T06:26:03.824Z,19.30
2022-08-17T06:28:09.338Z,17.90
2022-08-17T06:30:20.346Z,17.60
2022-08-17T06:32:22.953Z,17.30
2022-08-17T06:34:24.678Z,18.00
2022-08-17T06:36:40.004Z,18.50
2022-08-17T06:39:05.422Z,18.30
2022-08-17T06:41:31.803Z,18.00
2022-08-17T06:43:45.076Z,18.50
2022-08-17T06:46:11.649Z,18.40
2022-08-17T06:48:24.601Z,18.70
2022-08-17T06:50:36.519Z,18.50
2022-08-17T06:55:18.165Z,17.30
2022-08-17T06:57:25.342Z,17.70
2022-08-17T06:59:55.013Z,19.20
2022-08-17T07:01:56.518Z,18.50
2022-08-17T07:04:13.097Z,17.80
2022-08-17T07:06:17.621Z,18.60
2022-08-17T07:08:29.981Z,18.30
2022-08-17T07:11:17.308Z,19.20
2022-08-17T07:13:38.655Z,18.60
2022-08-17T07:15:42.647Z,18.80
2022-08-17T07:17:48.380Z,18.50
2022-08-17T07:19:52.423Z,18.70
2022-08-17T07:22:31.122Z,19.80
2022-08-17T07:24:58.361Z,18.20
2022-08-17T07:27:10.720Z,18.20
2022-08-17T07:29:16.772Z,19.60
2022-08-17T07:31:20.453Z,18.60
2022-08-17T07:33:28.110Z,19.60
2022-08-17T07:35:37.628Z,18.80
2022-08-17T07:37:53.429Z,18.60
2022-08-17T07:39:59.717Z,18.30
2022-08-17T07:42:20.795Z,19.60
2022-08-17T07:44:23.177Z,17.90
2022-08-17T07:46:54.385Z,17.60
2022-08-17T07:49:16.050Z,19.10
2022-08-17T07:51:28.174Z,20.00
2022-08-17T07:55:40.735Z,17.50
2022-08-17T07:57:42.982Z,17.30
2022-08-17T08:00:00.019Z,17.70
2022-08-17T08:02:31.093Z,18.30
2022-08-17T08:05:00.573Z,17.10
2022-08-17T08:07:07.949Z,16.20
2022-08-17T08:09:32.801Z,16.70
2022-08-17T08:11:40.126Z,18.00
2022-08-17T08:13:48.131Z,18.30
2022-08-17T08:15:55.396Z,17.60
2022-08-17T08:18:01.878Z,16.60
2022-08-17T08:20:51.283Z,17.00
2022-08-17T08:22:41.169Z,18.10
2022-08-17T08:25:02.615Z,16.80
2022-08-17T08:27:27.295Z,18.10
2022-08-17T08:29:38.144Z,18.30
2022-08-17T08:31:58.410Z,19.00
2022-08-17T08:34:07.029Z,20.10
2022-08-17T08:37:14.295Z,19.60
2022-08-17T08:39:14.416Z,19.90
2022-08-17T08:41:29.738Z,20.90
2022-08-17T08:43:55.466Z,20.80
2022-08-17T08:46:06.027Z,20.80
2022-08-17T08:48:57.060Z,22.00
2022-08-17T08:50:54.545Z,21.00
2022-08-17T08:53:11.541Z,21.70
2022-08-17T08:55:18.570Z,20.30
2022-08-17T08:57:29.058Z,19.90
2022-08-17T08:59:58.313Z,20.60
2022-08-17T09:02:00.225Z,20.50
2022-08-17T09:04:24.327Z,20.70
2022-08-17T09:06:48.153Z,21.10
2022-08-17T09:09:10.498Z,19.80
2022-08-17T09:12:02.850Z,21.60
2022-08-17T09:14:21.887Z,20.90
2022-08-17T09:16:35.100Z,20.90
2022-08-17T09:19:02.891Z,19.90
2022-08-17T09:21:56.795Z,21.20
2022-08-17T09:24:02.450Z,21.20
2022-08-17T09:26:12.308Z,20.60
2022-08-17T09:28:29.042Z,19.90
2022-08-17T09:31:04.329Z,21.40
2022-08-17T09:33:10.713Z,20.30
2022-08-17T09:35:37.234Z,20.20
2022-08-17T09:38:02.279Z,19.30
2022-08-17T09:40:25.018Z,19.80
2022-08-17T09:42:38.475Z,18.90
2022-08-17T09:44:44.491Z,19.50
2022-08-17T09:46:53.640Z,19.00
2022-08-17T09:49:21.870Z,19.50
2022-08-17T09:51:43.950Z,18.70
2022-08-17T09:53:45.736Z,18.10
2022-08-17T09:55:47.356Z,18.20
2022-08-17T09:58:08.356Z,18.00
2022-08-17T10:00:25.757Z,18.50
2022-08-17T10:02:40.531Z,18.60
2022-08-17T10:05:02.345Z,18.80
2022-08-17T10:07:10.003Z,19.40
2022-08-17T10:09:43.206Z,18.40
2022-08-17T10:12:30.164Z,18.80
2022-08-17T10:14:44.218Z,18.50
2022-08-17T10:16:56.073Z,20.10
2022-08-17T10:19:21.133Z,20.20
2022-08-17T10:21:42.521Z,19.30
2022-08-17T10:24:03.796Z,19.60
2022-08-17T10:26:25.082Z,20.00
2022-08-17T10:28:30.529Z,20.10
2022-08-17T10:30:37.424Z,19.70
2022-08-17T10:32:44.511Z,18.60
2022-08-17T10:35:04.912Z,19.80
2022-08-17T10:37:09.626Z,21.00
2022-08-17T10:42:48.943Z,19.70
2022-08-17T10:44:56.497Z,18.80
2022-08-17T10:47:08.765Z,19.10
2022-08-17T10:49:21.115Z,19.90
2022-08-17T10:51:38.162Z,20.80
2022-08-17T10:53:40.660Z,19.90
2022-08-17T10:56:13.798Z,20.10
2022-08-17T11:01:34.439Z,19.70
2022-08-17T11:03:36.448Z,20.30
2022-08-17T11:05:54.072Z,20.20
2022-08-17T11:08:13.895Z,19.90
2022-08-17T11:10:33.394Z,20.20
2022-08-17T11:12:57.053Z,19.30
2022-08-17T11:15:26.309Z,17.90
2022-08-17T11:18:06.551Z,18.20
2022-08-17T11:20:27.135Z,18.30
2022-08-17T11:22:40.660Z,19.70
2022-08-17T11:24:51.389Z,20.10
2022-08-17T11:27:25.464Z,19.20
2022-08-17T11:29:34.056Z,19.70
2022-08-17T11:31:44.255Z,19.70
2022-08-17T11:33:56.342Z,20.90
2022-08-17T11:36:11.812Z,18.70
2022-08-17T11:38:28.417Z,19.50
2022-08-17T11:41:09.381Z,18.80
2022-08-17T11:43:25.330Z,19.10
2022-08-17T11:45:35.006Z,18.60
2022-08-17T11:48:26.783Z,19.40
2022-08-17T11:51:17.591Z,18.70
2022-08-17T11:53:39.406Z,18.20
2022-08-17T11:55:44.838Z,17.80
2022-08-17T11:57:59.809Z,19.50
2022-08-17T12:00:10.507Z,19.30
2022-08-17T12:02:35.043Z,18.40
2022-08-17T12:04:39.485Z,17.70
2022-08-17T12:06:44.311Z,18.20
2022-08-17T12:08:59.096Z,19.30
2022-08-17T12:12:11.213Z,17.80
2022-08-17T12:13:49.680Z,16.60
2022-08-17T12:15:54.016Z,16.00
2022-08-17T12:17:57.165Z,16.90
2022-08-17T12:20:23.086Z,17.70
2022-08-17T12:22:33.311Z,16.40
2022-08-17T12:24:45.496Z,15.00
2022-08-17T12:26:56.456Z,14.80
2022-08-17T12:29:18.283Z,16.00
2022-08-17T12:31:48.040Z,14.90
2022-08-17T12:33:51.770Z,14.60
2022-08-17T12:36:15.344Z,15.30
2022-08-17T12:38:32.822Z,15.50
2022-08-17T12:40:35.300Z,16.50
2022-08-17T12:44:50.050Z,14.60
2022-08-17T12:46:53.928Z,15.10
2022-08-17T12:49:15.995Z,15.30
2022-08-17T12:51:17.920Z,15.70
2022-08-17T12:53:27.350Z,15.50
2022-08-17T12:55:33.735Z,13.90
2022-08-17T12:57:38.764Z,14.80
2022-08-17T12:59:43.263Z,14.70
2022-08-17T13:01:47.153Z,12.20
2022-08-17T13:03:51.634Z,14.00
2022-08-17T13:05:57.799Z,14.30
2022-08-17T13:08:00.391Z,12.90
2022-08-17T13:10:02.697Z,12.80
2022-08-17T13:12:06.951Z,13.10
2022-08-17T13:14:10.309Z,12.90
2022-08-17T13:16:11.940Z,14.90
2022-08-17T13:18:35.188Z,13.60
2022-08-17T13:20:37.309Z,13.20
2022-08-17T13:22:39.149Z,12.00
2022-08-17T13:26:54.888Z,12.30
2022-08-17T13:28:56.883Z,12.30
2022-08-17T13:31:32.922Z,11.50
2022-08-17T13:33:44.836Z,11.00
2022-08-17T13:35:50.298Z,11.60
2022-08-17T13:38:05.409Z,12.00
2022-08-17T13:40:09.805Z,11.60
2022-08-17T13:42:51.904Z,11.60
2022-08-17T13:44:54.858Z,11.40
2022-08-17T13:49:04.943Z,10.10
2022-08-17T13:51:13.870Z,10.40
2022-08-17T13:53:21.551Z,10.00
2022-08-17T13:55:32.097Z,9.50
2022-08-17T13:57:34.547Z,10.20
2022-08-17T13:59:54.707Z,9.50
2022-08-17T14:02:00.339Z,9.90
2022-08-17T14:04:13.344Z,9.10
2022-08-17T14:06:23.706Z,9.70
2022-08-17T14:08:37.595Z,10.20
2022-08-17T14:10:39.335Z,9.90
2022-08-17T14:12:46.291Z,8.80
2022-08-17T14:14:49.670Z,9.50
2022-08-17T14:16:52.615Z,8.90
2022-08-17T14:18:56.145Z,8.80
2022-08-17T14:20:59.688Z,8.90
2022-08-17T14:23:01.424Z,8.90
2022-08-17T14:25:05.269Z,8.40
2022-08-17T14:27:10.362Z,7.40
2022-08-17T14:29:15.113Z,7.30
2022-08-17T14:31:17.145Z,7.00
2022-08-17T14:33:22.588Z,7.10
2022-08-17T14:35:25.117Z,7.00
2022-08-17T14:37:28.493Z,7.20
2022-08-17T14:39:30.243Z,6.50
2022-08-17T14:43:35.291Z,6.50
2022-08-17T14:45:37.093Z,6.50
2022-08-17T14:49:43.843Z,6.60
2022-08-17T14:51:49.576Z,5.90
2022-08-17T14:55:52.985Z,5.60
2022-08-17T14:57:54.762Z,5.40
2022-08-17T15:01:58.747Z,6.00
2022-08-17T15:04:00.989Z,5.60
2022-08-17T15:06:02.860Z,5.70
2022-08-17T15:08:07.871Z,5.30
2022-08-17T15:10:09.967Z,5.30
2022-08-17T15:12:17.097Z,5.20
2022-08-17T15:14:18.788Z,5.20
2022-08-17T15:16:20.569Z,5.70
2022-08-17T15:18:22.362Z,6.30
2022-08-17T15:22:29.936Z,5.60
2022-08-17T15:26:33.530Z,5.10
2022-08-17T15:28:36.572Z,4.90
2022-08-17T15:30:43.284Z,4.80
2022-08-17T15:32:50.773Z,5.00
2022-08-17T15:34:58.485Z,5.00
2022-08-17T15:37:00.405Z,5.00
2022-08-17T15:39:03.197Z,5.00
2022-08-17T15:41:07.713Z,5.20
2022-08-17T15:43:15.825Z,5.10
2022-08-17T15:45:24.975Z,5.50
2022-08-17T15:47:27.127Z,4.80
2022-08-17T15:49:29.299Z,4.40
2022-08-17T15:51:55.054Z,4.30
2022-08-17T15:54:18.912Z,4.50
2022-08-17T15:56:26.070Z,4.20
2022-08-17T15:58:32.211Z,4.30
2022-08-17T16:00:48.854Z,3.70
2022-08-17T16:03:46.297Z,4.20
2022-08-17T16:05:28.634Z,4.10
2022-08-17T16:07:33.552Z,4.30
2022-08-17T16:09:35.417Z,4.00
2022-08-17T16:11:37.546Z,4.10
2022-08-17T16:13:41.814Z,4.00
2022-08-17T16:15:56.578Z,4.00
2022-08-17T16:17:59.649Z,3.30
2022-08-17T16:20:01.990Z,3.50
2022-08-17T16:22:05.700Z,3.50
2022-08-17T16:24:12.672Z,3.30
2022-08-17T16:26:16.234Z,3.30
2022-08-17T16:28:18.124Z,3.40
2022-08-17T16:30:24.575Z,3.50
2022-08-17T16:32:31.916Z,3.30
2022-08-17T16:34:35.019Z,3.60
2022-08-17T16:36:37.535Z,3.60
2022-08-17T16:38:39.386Z,3.70
2022-08-17T16:40:42.072Z,3.30
2022-08-17T16:42:48.026Z,3.70
2022-08-17T16:44:51.206Z,3.20
2022-08-17T16:46:53.487Z,3.70
2022-08-17T16:49:00.194Z,3.20
2022-08-17T16:51:04.309Z,3.50
2022-08-17T16:53:16.416Z,3.20
2022-08-17T16:55:21.171Z,3.40
2022-08-17T16:57:24.211Z,3.40
2022-08-17T16:59:30.093Z,3.40
2022-08-17T17:01:43.434Z,3.60
2022-08-17T17:03:47.582Z,3.20
2022-08-17T17:06:21.070Z,3.60
2022-08-17T17:08:30.466Z,3.70
2022-08-17T17:10:55.426Z,3.50
2022-08-17T17:13:02.530Z,3.40
2022-08-17T17:15:05.801Z,3.40
2022-08-17T17:17:16.997Z,3.30
2022-08-17T17:19:35.758Z,3.60
2022-08-17T17:21:52.099Z,3.50
2022-08-17T17:23:57.008Z,3.50
2022-08-17T17:26:12.544Z,3.20
2022-08-17T17:28:44.427Z,3.20
2022-08-17T17:30:55.429Z,2.90
2022-08-17T17:33:21.433Z,3.00
2022-08-17T17:35:46.632Z,2.80
2022-08-17T17:37:48.741Z,2.80
2022-08-17T17:39:54.141Z,3.40
2022-08-17T17:41:59.057Z,3.00
2022-08-17T17:44:04.090Z,2.70
2022-08-17T17:46:28.506Z,2.90
2022-08-17T17:48:30.813Z,2.80
2022-08-17T17:53:05.558Z,3.10
2022-08-17T17:55:22.100Z,2.80
2022-08-17T17:57:32.684Z,2.60
2022-08-17T17:59:44.323Z,3.00
2022-08-17T18:02:03.214Z,3.00
2022-08-17T18:04:25.950Z,3.00
2022-08-17T18:06:50.479Z,2.60
2022-08-17T18:09:33.986Z,2.60
2022-08-17T18:11:58.953Z,2.70
2022-08-17T18:14:05.132Z,3.00
2022-08-17T18:16:13.062Z,2.90
2022-08-17T18:18:50.052Z,3.00
2022-08-17T18:20:55.935Z,2.70
2022-08-17T18:23:03.580Z,2.80
2022-08-17T18:25:44.759Z,2.70
2022-08-17T18:27:51.342Z,3.00
2022-08-17T18:29:55.980Z,3.10
2022-08-17T18:32:38.205Z,2.90
2022-08-17T18:34:49.707Z,3.20
2022-08-17T18:36:53.219Z,3.40
2022-08-17T18:39:16.763Z,3.00
2022-08-17T18:41:23.783Z,3.40
2022-08-17T18:43:28.979Z,3.10
2022-08-17T18:45:49.321Z,3.20
2022-08-17T18:47:55.339Z,2.80
2022-08-17T18:50:01.993Z,3.20
2022-08-17T18:52:28.248Z,3.10
2022-08-17T18:54:30.070Z,2.80
2022-08-17T18:56:37.055Z,2.60
2022-08-17T18:58:39.594Z,2.90
2022-08-17T19:00:44.524Z,2.90
2022-08-17T19:02:58.850Z,2.80
2022-08-17T19:05:07.849Z,2.80
2022-08-17T19:07:26.675Z,2.80
2022-08-17T19:09:37.936Z,2.90
2022-08-17T19:11:39.936Z,2.80
2022-08-17T19:16:44.662Z,2.90
2022-08-17T19:18:56.055Z,3.10
2022-08-17T19:21:07.701Z,3.10
2022-08-17T19:23:16.803Z,3.20
2022-08-17T19:25:23.507Z,2.70
2022-08-17T19:27:34.939Z,2.50
2022-08-17T19:29:51.815Z,3.00
2022-08-17T19:31:56.238Z,3.00
2022-08-17T19:33:58.724Z,3.10
2022-08-17T19:36:26.260Z,3.00
2022-08-17T19:38:37.122Z,2.80
2022-08-17T19:41:05.170Z,3.10
2022-08-17T19:43:06.890Z,2.80
2022-08-17T19:45:29.531Z,2.80
2022-08-17T19:47:54.730Z,2.80
2022-08-17T19:50:17.014Z,2.90
2022-08-17T19:52:46.561Z,3.20
2022-08-17T19:55:02.645Z,2.80
2022-08-17T19:57:09.456Z,3.00
2022-08-17T19:59:19.734Z,3.20
2022-08-17T20:01:34.860Z,2.70
2022-08-17T20:03:53.984Z,2.20
2022-08-17T20:06:12.466Z,2.90
2022-08-17T20:08:20.964Z,2.60
2022-08-17T20:10:47.259Z,3.00
2022-08-17T20:13:02.978Z,3.50
2022-08-17T20:15:12.517Z,2.90
2022-08-17T20:17:14.184Z,2.90
2022-08-17T20:19:35.726Z,3.10
2022-08-17T20:21:42.782Z,3.10
2022-08-17T20:23:54.271Z,2.80
2022-08-17T20:26:09.854Z,3.20
2022-08-17T20:28:35.132Z,3.10
2022-08-17T20:30:41.666Z,2.70
2022-08-17T20:32:52.970Z,3.20
2022-08-17T20:35:17.878Z,3.20
2022-08-17T20:37:19.510Z,3.30
2022-08-17T20:39:36.234Z,3.70
2022-08-17T20:42:09.990Z,3.40
2022-08-17T20:44:32.047Z,2.90
2022-08-17T20:46:36.465Z,3.40
2022-08-17T20:48:42.197Z,3.80
2022-08-17T20:50:51.486Z,3.30
2022-08-17T20:52:58.959Z,2.90
2022-08-17T20:55:02.328Z,3.40
2022-08-17T20:57:06.159Z,4.00
2022-08-17T20:59:31.792Z,3.30
2022-08-17T21:01:43.312Z,3.20
2022-08-17T21:03:50.938Z,3.20
2022-08-17T21:05:58.831Z,3.50
2022-08-17T21:08:14.650Z,3.80
2022-08-17T21:10:21.773Z,3.60
2022-08-17T21:12:45.551Z,3.40
2022-08-17T21:15:38.457Z,3.40
2022-08-17T21:17:46.573Z,3.40
2022-08-17T21:20:12.789Z,3.90
2022-08-17T21:22:34.393Z,3.80
2022-08-17T21:25:05.317Z,4.00
2022-08-17T21:27:20.309Z,3.50
2022-08-17T21:29:31.912Z,4.00
2022-08-17T21:31:41.296Z,3.70
2022-08-17T21:34:23.280Z,4.00
2022-08-17T21:36:26.645Z,3.50
2022-08-17T21:38:53.428Z,3.90
2022-08-17T21:40:58.948Z,4.10
2022-08-17T21:43:23.633Z,3.60
2022-08-17T21:45:32.521Z,5.30
2022-08-17T21:47:34.942Z,3.80
2022-08-17T21:49:37.665Z,4.10
2022-08-17T21:51:45.606Z,3.90
2022-08-17T21:54:02.209Z,4.00
2022-08-17T21:56:05.450Z,4.20
2022-08-17T21:58:22.624Z,4.00
2022-08-17T22:00:30.842Z,3.80
2022-08-17T22:02:34.626Z,4.60
2022-08-17T22:04:41.270Z,4.40
2022-08-17T22:06:52.254Z,4.60
2022-08-17T22:09:07.846Z,4.00
2022-08-17T22:11:09.618Z,4.10
2022-08-17T22:13:29.973Z,4.80
2022-08-17T22:15:34.036Z,4.40
2022-08-17T22:17:49.127Z,4.80
2022-08-17T22:19:54.193Z,4.40
2022-08-17T22:22:04.208Z,4.70
2022-08-17T22:24:21.309Z,4.90
2022-08-17T22:26:24.928Z,4.60
2022-08-17T22:28:56.516Z,5.00
2022-08-17T22:31:04.286Z,4.70
2022-08-17T22:33:29.285Z,4.80
2022-08-17T22:35:42.200Z,5.00
2022-08-17T22:37:44.049Z,5.60
2022-08-17T22:39:45.958Z,5.10
2022-08-17T22:41:55.335Z,5.30
2022-08-17T22:43:58.734Z,5.90
2022-08-17T22:46:00.431Z,5.20
2022-08-17T22:48:02.293Z,4.80
2022-08-17T22:50:14.801Z,5.20
2022-08-17T22:52:16.426Z,4.50
2022-08-17T22:54:37.376Z,4.90
2022-08-17T22:57:12.057Z,5.90
2022-08-17T22:59:38.761Z,5.10
2022-08-17T23:01:42.015Z,4.70
2022-08-17T23:04:01.765Z,5.10
2022-08-17T23:06:05.831Z,5.90
2022-08-17T23:08:07.915Z,5.10
2022-08-17T23:12:18.837Z,5.00
2022-08-17T23:14:21.605Z,4.60
2022-08-17T23:16:28.159Z,4.90
2022-08-17T23:18:29.919Z,5.40
2022-08-17T23:20:36.981Z,5.20
2022-08-17T23:23:03.487Z,4.50
2022-08-17T23:25:06.203Z,5.20
2022-08-17T23:27:12.137Z,5.30
2022-08-17T23:29:13.827Z,4.80
2022-08-17T23:31:18.049Z,4.80
2022-08-17T23:33:25.739Z,4.90
2022-08-17T23:35:39.784Z,4.80
2022-08-17T23:37:44.021Z,4.70
2022-08-17T23:39:46.303Z,5.00
2022-08-17T23:41:53.576Z,5.40
2022-08-17T23:43:55.481Z,5.20
2022-08-17T23:45:59.819Z,4.90
2022-08-17T23:48:04.892Z,4.50
2022-08-17T23:50:08.663Z,5.80
2022-08-17T23:52:15.275Z,5.70
2022-08-17T23:54:29.805Z,5.90
2022-08-17T23:56:33.679Z,5.20
2022-08-17T23:58:35.340Z,5.00
