createdAt,value
2018-05-08T00:01:43.535Z,47.90
2018-05-08T00:04:10.263Z,48.41
2018-05-08T00:06:37.668Z,48.94
2018-05-08T00:09:05.231Z,48.99
2018-05-08T00:11:31.983Z,49.32
2018-05-08T00:13:58.625Z,49.54
2018-05-08T00:16:25.409Z,49.31
2018-05-08T00:18:52.885Z,49.91
2018-05-08T00:21:19.568Z,50.67
2018-05-08T00:23:46.433Z,50.56
2018-05-08T00:26:13.393Z,50.51
2018-05-08T00:28:40.789Z,50.51
2018-05-08T00:31:07.581Z,50.82
2018-05-08T00:33:34.200Z,51.17
2018-05-08T00:36:00.815Z,51.66
2018-05-08T00:38:27.441Z,51.58
2018-05-08T00:40:54.304Z,51.30
2018-05-08T00:43:21.671Z,51.67
2018-05-08T00:45:48.445Z,51.83
2018-05-08T00:48:15.879Z,51.98
2018-05-08T00:50:42.524Z,51.65
2018-05-08T00:53:10.622Z,51.78
2018-05-08T00:55:38.003Z,51.62
2018-05-08T00:58:04.688Z,51.72
2018-05-08T01:00:31.419Z,51.71
2018-05-08T01:02:58.121Z,52.09
2018-05-08T01:05:24.784Z,51.70
2018-05-08T01:07:51.412Z,52.35
2018-05-08T01:10:18.085Z,52.82
2018-05-08T01:12:44.700Z,53.54
2018-05-08T01:15:11.376Z,53.94
2018-05-08T01:17:38.777Z,54.07
2018-05-08T01:20:05.581Z,54.23
2018-05-08T01:22:33.068Z,54.51
2018-05-08T01:24:59.698Z,54.80
2018-05-08T01:27:26.333Z,54.61
2018-05-08T01:29:53.704Z,54.36
2018-05-08T01:32:20.571Z,54.30
2018-05-08T01:34:47.286Z,54.98
2018-05-08T01:37:14.154Z,54.49
2018-05-08T01:39:41.026Z,54.18
2018-05-08T01:42:07.641Z,54.52
2018-05-08T01:44:34.478Z,54.73
2018-05-08T01:47:01.120Z,55.07
2018-05-08T01:49:27.709Z,55.37
2018-05-08T01:51:55.202Z,55.45
2018-05-08T01:54:22.003Z,55.65
2018-05-08T01:56:49.437Z,55.83
2018-05-08T01:59:16.091Z,56.54
2018-05-08T02:01:43.506Z,57.00
2018-05-08T02:04:10.161Z,56.95
2018-05-08T02:06:36.854Z,57.33
2018-05-08T02:09:03.467Z,57.35
2018-05-08T02:11:30.971Z,57.46
2018-05-08T02:13:57.737Z,57.73
2018-05-08T02:16:24.388Z,58.08
2018-05-08T02:18:51.023Z,57.66
2018-05-08T02:21:17.655Z,57.36
2018-05-08T02:23:44.352Z,57.79
2018-05-08T02:26:10.977Z,58.20
2018-05-08T02:28:38.418Z,57.93
2018-05-08T02:31:05.823Z,57.73
2018-05-08T02:33:32.448Z,57.13
2018-05-08T02:35:59.101Z,57.43
2018-05-08T02:38:25.732Z,58.17
2018-05-08T02:40:52.372Z,58.70
2018-05-08T02:43:19.015Z,58.32
2018-05-08T02:45:45.664Z,57.65
2018-05-08T02:48:12.281Z,57.09
2018-05-08T02:50:39.755Z,57.22
2018-05-08T02:53:06.380Z,56.70
2018-05-08T02:55:33.018Z,56.16
2018-05-08T02:57:59.671Z,56.33
2018-05-08T03:00:26.291Z,56.07
2018-05-08T03:02:52.981Z,55.68
2018-05-08T03:05:19.634Z,55.99
2018-05-08T03:07:47.032Z,56.34
2018-05-08T03:10:13.673Z,56.03
2018-05-08T03:12:40.378Z,56.20
2018-05-08T03:15:07.164Z,56.49
2018-05-08T03:17:33.822Z,56.31
2018-05-08T03:20:00.585Z,56.63
2018-05-08T03:22:28.101Z,57.62
2018-05-08T03:24:54.758Z,57.78
2018-05-08T03:27:21.393Z,57.12
2018-05-08T03:29:48.074Z,57.71
2018-05-08T03:32:14.709Z,58.46
2018-05-08T03:34:42.121Z,58.93
2018-05-08T03:37:08.752Z,58.85
2018-05-08T03:39:35.377Z,58.64
2018-05-08T03:42:02.022Z,58.91
2018-05-08T03:44:28.697Z,59.33
2018-05-08T03:46:55.315Z,58.92
2018-05-08T03:49:21.980Z,59.11
2018-05-08T03:51:49.392Z,58.80
2018-05-08T03:54:16.016Z,59.22
2018-05-08T03:56:42.651Z,59.49
2018-05-08T03:59:09.343Z,59.20
2018-05-08T04:01:54.398Z,59.82
2018-05-08T04:04:39.489Z,60.42
2018-05-08T04:07:25.329Z,60.53
2018-05-08T04:09:52.072Z,61.05
2018-05-08T04:12:19.004Z,61.31
2018-05-08T04:14:45.620Z,61.51
2018-05-08T04:17:13.044Z,61.19
2018-05-08T04:19:39.727Z,61.62
2018-05-08T04:22:06.378Z,61.60
2018-05-08T04:24:33.040Z,61.39
2018-05-08T04:26:59.685Z,61.30
2018-05-08T04:29:26.297Z,61.05
2018-05-08T04:31:52.987Z,60.75
2018-05-08T04:34:19.628Z,60.73
2018-05-08T04:36:46.237Z,60.12
2018-05-08T04:39:12.921Z,59.82
2018-05-08T04:41:40.370Z,59.39
2018-05-08T04:44:07.851Z,58.99
2018-05-08T04:46:34.535Z,58.63
2018-05-08T04:49:01.194Z,58.62
2018-05-08T04:51:27.833Z,58.23
2018-05-08T04:53:54.493Z,57.87
2018-05-08T04:56:21.905Z,57.53
2018-05-08T04:58:48.614Z,57.00
2018-05-08T05:01:15.257Z,56.05
2018-05-08T05:03:41.973Z,55.67
2018-05-08T05:06:09.408Z,55.57
2018-05-08T05:08:37.648Z,54.31
2018-05-08T05:11:04.372Z,54.79
2018-05-08T05:13:31.020Z,55.52
2018-05-08T05:15:57.753Z,55.31
2018-05-08T05:18:24.465Z,56.07
2018-05-08T05:20:51.880Z,54.55
2018-05-08T05:23:18.540Z,54.12
2018-05-08T05:25:45.519Z,53.13
2018-05-08T05:28:12.159Z,52.56
2018-05-08T05:30:38.926Z,52.19
2018-05-08T05:33:05.623Z,50.31
2018-05-08T05:35:33.144Z,50.71
2018-05-08T05:38:04.032Z,50.41
2018-05-08T05:40:30.710Z,50.72
2018-05-08T05:42:57.440Z,49.61
2018-05-08T05:45:24.095Z,49.53
2018-05-08T05:47:50.759Z,49.19
2018-05-08T05:50:17.420Z,49.42
2018-05-08T05:52:44.086Z,48.28
2018-05-08T05:57:41.845Z,49.04
2018-05-08T06:00:08.620Z,48.54
2018-05-08T06:02:35.302Z,48.71
2018-05-08T06:05:02.011Z,49.00
2018-05-08T06:07:28.655Z,49.07
2018-05-08T06:09:55.290Z,49.28
2018-05-08T06:12:21.931Z,47.95
2018-05-08T06:14:48.689Z,48.85
2018-05-08T06:17:15.482Z,47.85
2018-05-08T06:19:42.161Z,48.04
2018-05-08T06:22:09.642Z,48.27
2018-05-08T06:24:37.160Z,48.32
2018-05-08T06:27:04.104Z,48.22
2018-05-08T06:29:30.761Z,48.59
2018-05-08T06:31:57.412Z,48.36
2018-05-08T06:34:24.080Z,48.09
2018-05-08T06:36:51.620Z,47.96
2018-05-08T06:39:19.074Z,46.15
2018-05-08T06:41:45.940Z,46.54
2018-05-08T06:44:13.364Z,45.95
2018-05-08T06:46:40.012Z,45.70
2018-05-08T06:49:06.701Z,45.26
2018-05-08T06:51:33.360Z,44.54
2018-05-08T06:54:00.237Z,45.23
2018-05-08T06:56:26.951Z,45.13
2018-05-08T06:58:53.592Z,44.84
2018-05-08T07:01:20.252Z,44.69
2018-05-08T07:03:46.929Z,44.25
2018-05-08T07:06:13.608Z,43.92
2018-05-08T07:08:40.613Z,44.10
2018-05-08T07:11:07.234Z,43.35
2018-05-08T07:13:34.791Z,43.43
2018-05-08T07:16:02.446Z,43.36
2018-05-08T07:18:29.113Z,43.08
2018-05-08T07:20:55.829Z,42.58
2018-05-08T07:23:31.744Z,42.65
2018-05-08T07:25:58.415Z,42.88
2018-05-08T07:28:31.384Z,42.90
2018-05-08T07:30:58.118Z,42.83
2018-05-08T07:33:25.046Z,42.85
2018-05-08T07:35:51.758Z,42.82
2018-05-08T07:38:18.591Z,42.90
2018-05-08T07:40:45.227Z,42.38
2018-05-08T07:43:12.646Z,42.32
2018-05-08T07:45:39.308Z,42.17
2018-05-08T07:48:06.716Z,41.92
2018-05-08T07:50:33.420Z,41.77
2018-05-08T07:53:00.841Z,41.75
2018-05-08T07:55:27.492Z,41.75
2018-05-08T07:57:54.147Z,40.63
2018-05-08T08:00:21.538Z,40.74
2018-05-08T08:02:48.244Z,40.96
2018-05-08T08:05:15.652Z,40.58
2018-05-08T08:07:42.281Z,40.50
2018-05-08T08:10:09.001Z,40.06
2018-05-08T08:12:35.957Z,39.70
2018-05-08T08:15:02.617Z,40.48
2018-05-08T08:17:29.352Z,40.20
2018-05-08T08:19:56.034Z,39.62
2018-05-08T08:22:22.771Z,39.86
2018-05-08T08:24:49.389Z,39.88
2018-05-08T08:27:16.049Z,40.25
2018-05-08T08:29:42.788Z,39.70
2018-05-08T08:32:09.433Z,40.06
2018-05-08T08:34:36.927Z,39.72
2018-05-08T08:37:03.628Z,39.31
2018-05-08T08:39:31.068Z,39.43
2018-05-08T08:41:57.836Z,39.68
2018-05-08T08:44:25.232Z,39.96
2018-05-08T08:46:51.931Z,40.24
2018-05-08T08:49:19.285Z,40.78
2018-05-08T08:51:46.966Z,39.28
2018-05-08T08:54:13.592Z,39.49
2018-05-08T08:56:41.047Z,39.61
2018-05-08T08:59:08.476Z,39.65
2018-05-08T09:01:35.344Z,39.98
2018-05-08T09:04:02.955Z,39.89
2018-05-08T09:06:29.575Z,40.76
2018-05-08T09:08:56.221Z,39.95
2018-05-08T09:11:22.911Z,39.21
2018-05-08T09:13:49.601Z,39.20
2018-05-08T09:16:16.385Z,39.28
2018-05-08T09:18:43.050Z,40.16
2018-05-08T09:21:10.435Z,38.37
2018-05-08T09:23:37.240Z,38.22
2018-05-08T09:26:04.614Z,36.50
2018-05-08T09:28:31.612Z,36.33
2018-05-08T09:30:58.423Z,35.05
2018-05-08T09:33:25.230Z,34.48
2018-05-08T09:35:53.458Z,34.35
2018-05-08T09:38:20.135Z,34.62
2018-05-08T09:40:46.808Z,35.19
2018-05-08T09:43:13.461Z,34.29
2018-05-08T09:45:40.100Z,34.74
2018-05-08T09:48:06.797Z,33.97
2018-05-08T09:50:36.474Z,34.10
2018-05-08T09:53:03.132Z,33.54
2018-05-08T09:55:29.748Z,32.89
2018-05-08T09:57:56.467Z,33.40
2018-05-08T10:00:23.153Z,33.90
2018-05-08T10:02:49.769Z,34.69
2018-05-08T10:05:16.548Z,33.38
2018-05-08T10:07:43.957Z,34.13
2018-05-08T10:10:10.617Z,34.36
2018-05-08T10:12:37.265Z,34.82
2018-05-08T10:15:03.922Z,33.86
2018-05-08T10:17:31.484Z,33.36
2018-05-08T10:19:58.921Z,33.30
2018-05-08T10:22:27.134Z,32.79
2018-05-08T10:24:53.777Z,32.84
2018-05-08T10:27:20.618Z,32.67
2018-05-08T10:29:47.333Z,32.49
2018-05-08T10:32:14.736Z,31.96
2018-05-08T10:34:41.589Z,32.78
2018-05-08T10:37:08.336Z,32.82
2018-05-08T10:39:34.992Z,32.57
2018-05-08T10:42:01.630Z,32.68
2018-05-08T10:44:28.398Z,31.87
2018-05-08T10:46:55.846Z,32.43
2018-05-08T10:49:23.289Z,31.78
2018-05-08T10:51:49.922Z,31.82
2018-05-08T10:54:18.060Z,31.34
2018-05-08T10:56:44.709Z,31.75
2018-05-08T10:59:11.437Z,30.73
2018-05-08T11:01:38.394Z,30.40
2018-05-08T11:04:05.890Z,29.91
2018-05-08T11:06:32.528Z,29.85
2018-05-08T11:08:59.221Z,28.96
2018-05-08T11:11:25.934Z,29.71
2018-05-08T11:13:53.446Z,29.35
2018-05-08T11:16:20.129Z,29.23
2018-05-08T11:18:47.501Z,29.48
2018-05-08T11:21:14.270Z,30.58
2018-05-08T11:23:40.961Z,30.33
2018-05-08T11:26:08.408Z,29.65
2018-05-08T11:28:35.823Z,29.22
2018-05-08T11:31:02.469Z,29.32
2018-05-08T11:33:29.334Z,29.53
2018-05-08T11:35:55.994Z,30.49
2018-05-08T11:38:23.441Z,29.28
2018-05-08T11:40:50.795Z,28.91
2018-05-08T11:43:18.367Z,28.08
2018-05-08T11:45:45.815Z,28.47
2018-05-08T11:48:13.224Z,28.83
2018-05-08T11:50:39.869Z,27.95
2018-05-08T11:53:06.533Z,28.47
2018-05-08T11:55:34.915Z,28.35
2018-05-08T11:58:01.578Z,28.71
2018-05-08T12:00:29.006Z,29.22
2018-05-08T12:02:56.378Z,29.36
2018-05-08T12:05:23.022Z,28.01
2018-05-08T12:07:50.424Z,28.09
2018-05-08T12:10:17.097Z,28.34
2018-05-08T12:12:43.732Z,28.56
2018-05-08T12:15:10.508Z,29.58
2018-05-08T12:17:38.132Z,28.95
2018-05-08T12:20:04.900Z,28.41
2018-05-08T12:22:32.404Z,28.05
2018-05-08T12:24:59.038Z,28.25
2018-05-08T12:27:26.604Z,28.76
2018-05-08T12:29:53.348Z,29.29
2018-05-08T12:32:20.009Z,29.25
2018-05-08T12:34:46.729Z,29.57
2018-05-08T12:37:13.542Z,28.57
2018-05-08T12:39:40.376Z,28.07
2018-05-08T12:42:07.817Z,28.77
2018-05-08T12:44:35.244Z,27.60
2018-05-08T12:47:01.917Z,27.31
2018-05-08T12:49:29.648Z,27.07
2018-05-08T12:51:56.303Z,27.80
2018-05-08T12:54:23.023Z,27.73
2018-05-08T12:56:49.679Z,27.83
2018-05-08T12:59:16.476Z,27.49
2018-05-08T15:16:38.965Z,20.98
2018-05-08T15:19:06.407Z,21.35
2018-05-08T15:21:33.357Z,21.91
2018-05-08T15:24:00.040Z,22.25
2018-05-08T15:26:27.451Z,23.14
2018-05-08T15:28:54.616Z,23.37
2018-05-08T15:31:21.737Z,23.70
2018-05-08T15:33:48.997Z,24.24
2018-05-08T15:36:15.887Z,24.72
2018-05-08T15:38:42.593Z,25.02
2018-05-08T15:41:09.836Z,25.24
2018-05-08T15:43:37.182Z,25.05
2018-05-08T15:46:03.901Z,25.51
2018-05-08T15:48:31.331Z,25.71
2018-05-08T15:50:58.064Z,25.70
2018-05-08T15:53:24.794Z,25.17
2018-05-08T15:55:51.556Z,25.02
2018-05-08T15:58:18.463Z,24.91
2018-05-08T16:00:45.093Z,24.81
2018-05-08T16:03:11.815Z,25.22
2018-05-08T16:05:38.460Z,25.12
2018-05-08T16:08:05.129Z,25.13
2018-05-08T16:10:49.851Z,24.86
2018-05-08T16:13:18.832Z,24.83
2018-05-08T16:15:46.239Z,24.97
2018-05-08T16:18:12.945Z,25.02
2018-05-08T16:20:39.599Z,25.04
2018-05-08T16:23:06.293Z,25.60
2018-05-08T16:25:33.297Z,25.64
2018-05-08T16:28:00.038Z,25.55
2018-05-08T16:30:26.789Z,25.45
2018-05-08T16:32:53.592Z,25.07
2018-05-08T16:35:20.327Z,25.48
2018-05-08T16:37:47.767Z,25.38
2018-05-08T16:40:14.425Z,25.23
2018-05-08T16:42:41.815Z,25.29
2018-05-08T16:45:09.215Z,25.22
2018-05-08T16:47:36.122Z,25.17
2018-05-08T16:50:06.334Z,24.99
2018-05-08T16:52:33.037Z,24.94
2018-05-08T16:54:59.848Z,25.23
2018-05-08T16:57:28.360Z,25.19
2018-05-08T16:59:55.885Z,28.14
2018-05-08T17:02:22.518Z,26.42
2018-05-08T17:04:49.225Z,26.69
2018-05-08T17:07:15.959Z,26.66
2018-05-08T17:09:43.353Z,26.91
2018-05-08T17:12:10.093Z,27.02
2018-05-08T17:14:36.745Z,27.27
2018-05-08T17:17:03.389Z,27.20
2018-05-08T17:19:30.101Z,27.12
2018-05-08T17:21:56.826Z,27.21
2018-05-08T17:24:24.426Z,27.10
2018-05-08T17:26:51.235Z,27.14
2018-05-08T17:29:18.931Z,27.09
2018-05-08T17:31:45.612Z,27.09
2018-05-08T17:34:12.282Z,27.61
2018-05-08T17:36:39.106Z,26.75
2018-05-08T17:39:06.516Z,27.30
2018-05-08T17:41:33.189Z,27.89
2018-05-08T17:44:00.762Z,28.11
2018-05-08T17:46:28.228Z,28.43
2018-05-08T17:48:55.728Z,28.91
2018-05-08T17:51:23.657Z,29.02
2018-05-08T17:53:51.062Z,29.40
2018-05-08T17:56:17.724Z,29.87
2018-05-08T17:58:44.616Z,29.24
2018-05-08T18:01:11.298Z,29.73
2018-05-08T18:03:37.969Z,30.83
2018-05-08T18:06:05.372Z,31.18
2018-05-08T18:08:34.128Z,31.10
2018-05-08T18:11:02.397Z,31.43
2018-05-08T18:13:29.044Z,31.91
2018-05-08T18:15:55.713Z,31.46
2018-05-08T18:18:22.488Z,31.16
2018-05-08T18:20:49.194Z,31.36
2018-05-08T18:23:15.862Z,31.39
2018-05-08T18:25:42.690Z,31.38
2018-05-08T18:28:10.204Z,31.94
2018-05-08T18:30:36.954Z,33.08
2018-05-08T18:33:03.917Z,33.99
2018-05-08T18:35:31.343Z,34.12
2018-05-08T18:37:59.830Z,33.32
2018-05-08T18:40:27.695Z,33.50
2018-05-08T18:42:54.785Z,33.78
2018-05-08T18:45:22.370Z,33.84
2018-05-08T18:47:49.707Z,34.46
2018-05-08T18:50:17.494Z,33.60
2018-05-08T18:52:44.318Z,33.38
2018-05-08T18:55:11.078Z,33.75
2018-05-08T18:57:39.098Z,33.16
2018-05-08T19:00:11.890Z,33.16
2018-05-08T19:02:39.077Z,33.55
2018-05-08T19:05:06.627Z,33.70
2018-05-08T19:07:34.087Z,33.61
2018-05-08T19:13:03.545Z,33.86
2018-05-08T19:15:36.545Z,34.04
2018-05-08T19:18:04.620Z,34.50
2018-05-08T19:20:31.602Z,34.57
2018-05-08T19:22:59.229Z,34.95
2018-05-08T19:25:26.911Z,34.95
2018-05-08T19:28:00.618Z,34.40
2018-05-08T19:30:29.419Z,34.48
2018-05-08T19:32:56.479Z,34.79
2018-05-08T19:35:29.921Z,35.30
2018-05-08T19:38:01.958Z,35.67
2018-05-08T19:40:29.093Z,36.42
2018-05-08T19:42:56.556Z,36.66
2018-05-08T19:45:24.140Z,36.96
2018-05-08T19:47:51.588Z,37.33
2018-05-08T19:50:18.379Z,37.82
2018-05-08T19:52:45.037Z,37.50
2018-05-08T19:55:11.821Z,37.74
2018-05-08T19:57:38.560Z,37.98
2018-05-08T20:00:05.172Z,38.66
2018-05-08T20:02:32.633Z,39.44
2018-05-08T20:04:59.368Z,39.86
2018-05-08T20:07:25.973Z,39.87
2018-05-08T20:09:52.663Z,39.77
2018-05-08T20:12:19.339Z,39.50
2018-05-08T20:14:46.004Z,39.59
2018-05-08T20:17:12.738Z,39.69
2018-05-08T20:19:39.415Z,39.73
2018-05-08T20:22:06.253Z,40.00
2018-05-08T20:24:33.615Z,40.57
2018-05-08T20:27:00.253Z,40.49
2018-05-08T20:29:26.972Z,41.07
2018-05-08T20:31:54.359Z,41.26
2018-05-08T20:34:21.197Z,41.57
2018-05-08T20:36:47.846Z,41.95
2018-05-08T20:39:14.576Z,42.19
2018-05-08T20:41:41.314Z,42.37
2018-05-08T20:44:07.962Z,42.58
2018-05-08T20:46:34.619Z,42.57
2018-05-08T20:49:01.438Z,42.44
2018-05-08T20:51:27.987Z,42.26
2018-05-08T20:53:54.812Z,42.50
2018-05-08T20:56:22.366Z,42.96
2018-05-08T20:58:49.042Z,42.97
2018-05-08T21:01:15.819Z,43.23
2018-05-08T21:03:42.452Z,43.51
2018-05-08T21:06:09.055Z,43.61
2018-05-08T21:08:35.693Z,43.67
2018-05-08T21:11:02.285Z,43.80
2018-05-08T21:13:29.649Z,43.71
2018-05-08T21:15:56.288Z,43.80
2018-05-08T21:18:22.930Z,44.49
2018-05-08T21:20:49.596Z,44.56
2018-05-08T21:23:16.222Z,44.93
2018-05-08T21:25:42.854Z,45.13
2018-05-08T21:28:15.396Z,45.12
2018-05-08T21:30:48.099Z,44.79
2018-05-08T21:33:14.709Z,44.80
2018-05-08T21:35:42.106Z,43.96
2018-05-08T21:38:08.764Z,44.36
2018-05-08T21:40:35.345Z,44.27
2018-05-08T21:43:02.702Z,44.08
2018-05-08T21:45:30.028Z,43.58
2018-05-08T21:47:56.617Z,43.21
2018-05-08T21:50:23.261Z,42.64
2018-05-08T21:52:49.914Z,42.62
2018-05-08T21:55:16.559Z,42.54
2018-05-08T21:57:43.210Z,42.46
2018-05-08T22:00:11.664Z,42.19
2018-05-08T22:02:38.306Z,42.28
2018-05-08T22:05:04.954Z,42.07
2018-05-08T22:07:31.566Z,41.97
2018-05-08T22:09:58.197Z,41.81
2018-05-08T22:12:24.804Z,41.61
2018-05-08T22:14:52.170Z,41.30
2018-05-08T22:17:19.544Z,41.36
2018-05-08T22:19:46.171Z,40.57
2018-05-08T22:22:12.807Z,40.16
2018-05-08T22:24:39.365Z,40.34
2018-05-08T22:27:06.030Z,40.72
2018-05-08T22:29:32.639Z,40.25
2018-05-08T22:31:59.376Z,40.53
2018-05-08T22:34:25.998Z,40.54
2018-05-08T22:36:52.618Z,40.34
2018-05-08T22:39:19.308Z,39.77
2018-05-08T22:41:45.886Z,39.90
2018-05-08T22:44:12.721Z,40.12
2018-05-08T22:46:39.315Z,40.48
2018-05-08T22:49:05.946Z,40.76
2018-05-08T22:51:32.567Z,40.78
2018-05-08T22:53:59.509Z,40.53
2018-05-08T22:56:26.187Z,40.33
2018-05-08T22:58:52.752Z,40.41
2018-05-08T23:01:19.274Z,40.19
2018-05-08T23:03:45.959Z,40.36
2018-05-08T23:06:12.621Z,40.38
2018-05-08T23:08:39.246Z,40.60
2018-05-08T23:11:05.885Z,40.26
2018-05-08T23:13:32.502Z,40.40
2018-05-08T23:15:59.327Z,40.37
2018-05-08T23:18:26.797Z,40.35
2018-05-08T23:20:54.220Z,40.53
2018-05-08T23:23:20.896Z,40.57
2018-05-08T23:25:47.531Z,40.77
2018-05-08T23:28:14.243Z,40.76
2018-05-08T23:30:40.843Z,40.67
2018-05-08T23:33:07.546Z,40.99
2018-05-08T23:35:34.882Z,41.15
2018-05-08T23:38:01.506Z,41.25
2018-05-08T23:40:29.502Z,41.37
2018-05-08T23:42:56.955Z,41.68
2018-05-08T23:45:23.652Z,41.86
2018-05-08T23:47:50.403Z,41.96
2018-05-08T23:50:17.215Z,42.12
2018-05-08T23:52:43.944Z,42.37
2018-05-08T23:55:10.594Z,42.70
2018-05-08T23:57:37.357Z,42.92
