createdAt,value
2023-08-26T00:00:28.665Z,0.10
2023-08-26T00:01:28.671Z,0.10
2023-08-26T00:02:28.632Z,0.10
2023-08-26T00:03:28.777Z,0.10
2023-08-26T00:04:28.615Z,0.10
2023-08-26T00:05:28.618Z,0.10
2023-08-26T00:06:28.586Z,0.10
2023-08-26T00:07:28.561Z,0.10
2023-08-26T00:08:28.556Z,0.10
2023-08-26T00:09:28.535Z,0.10
2023-08-26T00:10:28.523Z,0.10
2023-08-26T00:11:28.509Z,0.10
2023-08-26T00:12:28.508Z,0.10
2023-08-26T00:13:28.483Z,0.10
2023-08-26T00:14:28.474Z,0.10
2023-08-26T00:15:28.460Z,0.10
2023-08-26T00:16:28.449Z,0.10
2023-08-26T00:17:28.458Z,0.10
2023-08-26T00:18:28.443Z,0.10
2023-08-26T00:19:28.405Z,0.10
2023-08-26T00:20:28.401Z,0.10
2023-08-26T00:21:28.407Z,0.10
2023-08-26T00:22:28.368Z,0.10
2023-08-26T00:23:28.357Z,0.10
2023-08-26T00:24:28.345Z,0.10
2023-08-26T00:25:28.328Z,0.10
2023-08-26T00:26:28.313Z,0.10
2023-08-26T00:27:28.299Z,0.10
2023-08-26T00:28:28.293Z,0.10
2023-08-26T00:29:28.279Z,0.10
2023-08-26T00:30:28.264Z,0.10
2023-08-26T00:31:28.291Z,0.10
2023-08-26T00:32:28.297Z,0.10
2023-08-26T00:33:28.226Z,0.10
2023-08-26T00:34:28.213Z,0.10
2023-08-26T00:35:28.212Z,0.10
2023-08-26T00:36:28.187Z,0.10
2023-08-26T00:37:28.193Z,0.10
2023-08-26T00:38:28.167Z,0.10
2023-08-26T00:39:28.144Z,0.10
2023-08-26T00:40:28.146Z,0.10
2023-08-26T00:41:28.129Z,0.10
2023-08-26T00:42:28.107Z,0.10
2023-08-26T00:43:28.091Z,0.10
2023-08-26T00:44:28.079Z,0.10
2023-08-26T00:45:28.066Z,0.20
2023-08-26T00:46:28.117Z,0.20
2023-08-26T00:47:28.049Z,0.20
2023-08-26T00:48:28.024Z,0.20
2023-08-26T00:49:28.014Z,0.20
2023-08-26T00:50:28.006Z,0.10
2023-08-26T00:51:27.995Z,0.10
2023-08-26T00:52:27.990Z,0.10
2023-08-26T00:53:27.986Z,0.10
2023-08-26T00:54:27.948Z,0.20
2023-08-26T00:55:27.936Z,0.20
2023-08-26T00:56:27.919Z,0.20
2023-08-26T00:57:27.922Z,0.20
2023-08-26T00:58:27.895Z,0.20
2023-08-26T00:59:27.887Z,0.20
2023-08-26T01:00:27.870Z,0.20
2023-08-26T01:01:27.869Z,0.20
2023-08-26T01:02:27.921Z,0.20
2023-08-26T01:03:27.979Z,0.20
2023-08-26T01:04:27.838Z,0.20
2023-08-26T01:05:27.803Z,0.20
2023-08-26T01:06:27.791Z,0.20
2023-08-26T01:07:27.779Z,0.20
2023-08-26T01:08:27.767Z,0.20
2023-08-26T01:09:27.777Z,0.20
2023-08-26T01:10:27.742Z,0.20
2023-08-26T01:11:27.737Z,0.20
2023-08-26T01:12:27.710Z,0.20
2023-08-26T01:13:27.709Z,0.20
2023-08-26T01:14:27.701Z,0.20
2023-08-26T01:15:27.673Z,0.20
2023-08-26T01:16:27.666Z,0.20
2023-08-26T01:17:27.707Z,0.20
2023-08-26T01:18:27.632Z,0.20
2023-08-26T01:19:27.620Z,0.20
2023-08-26T01:20:27.617Z,0.20
2023-08-26T01:21:27.592Z,0.20
2023-08-26T01:22:27.578Z,0.20
2023-08-26T01:23:27.567Z,0.20
2023-08-26T01:24:27.553Z,0.20
2023-08-26T01:25:27.563Z,0.20
2023-08-26T01:26:27.531Z,0.20
2023-08-26T01:27:27.511Z,0.20
2023-08-26T01:28:27.498Z,0.20
2023-08-26T01:29:27.501Z,0.20
2023-08-26T01:30:27.473Z,0.20
2023-08-26T01:31:27.461Z,0.20
2023-08-26T01:32:27.501Z,0.20
2023-08-26T01:33:27.485Z,0.20
2023-08-26T01:34:27.418Z,0.30
2023-08-26T01:35:27.411Z,0.30
2023-08-26T01:36:27.401Z,0.30
2023-08-26T01:37:27.380Z,0.20
2023-08-26T01:38:27.369Z,0.30
2023-08-26T01:39:27.366Z,0.30
2023-08-26T01:40:27.339Z,0.20
2023-08-26T01:41:27.349Z,0.20
2023-08-26T01:42:27.318Z,0.20
2023-08-26T01:43:27.301Z,0.20
2023-08-26T01:44:27.284Z,0.20
2023-08-26T01:45:27.273Z,0.20
2023-08-26T01:46:27.700Z,0.20
2023-08-26T01:47:27.262Z,0.30
2023-08-26T01:48:27.230Z,0.30
2023-08-26T01:49:27.219Z,0.30
2023-08-26T01:50:27.232Z,0.30
2023-08-26T01:51:27.192Z,0.30
2023-08-26T01:52:27.178Z,0.20
2023-08-26T01:53:27.168Z,0.20
2023-08-26T01:54:27.160Z,0.20
2023-08-26T01:55:27.140Z,0.20
2023-08-26T01:57:27.140Z,0.20
2023-08-26T01:58:27.097Z,0.20
2023-08-26T01:59:27.102Z,0.30
2023-08-26T02:00:27.077Z,0.30
2023-08-26T02:01:27.099Z,0.30
2023-08-26T02:02:27.047Z,0.30
2023-08-26T02:03:27.071Z,0.20
2023-08-26T02:04:27.018Z,0.20
2023-08-26T02:05:27.008Z,0.20
2023-08-26T02:06:26.991Z,0.20
2023-08-26T02:07:26.984Z,0.20
2023-08-26T02:08:26.967Z,0.30
2023-08-26T02:09:26.957Z,0.20
2023-08-26T02:10:26.950Z,0.30
2023-08-26T02:11:26.985Z,0.20
2023-08-26T02:12:26.911Z,0.20
2023-08-26T02:13:26.942Z,0.20
2023-08-26T02:14:26.883Z,0.20
2023-08-26T02:15:26.873Z,0.20
2023-08-26T02:16:26.915Z,0.20
2023-08-26T02:17:26.846Z,0.20
2023-08-26T02:18:26.836Z,0.20
2023-08-26T02:19:26.839Z,0.20
2023-08-26T02:20:26.804Z,0.20
2023-08-26T02:21:26.839Z,0.20
2023-08-26T02:22:26.781Z,0.20
2023-08-26T02:23:26.780Z,0.20
2023-08-26T02:24:26.758Z,0.20
2023-08-26T02:25:29.319Z,0.20
2023-08-26T02:26:26.725Z,0.20
2023-08-26T02:27:26.713Z,0.30
2023-08-26T02:28:26.698Z,0.20
2023-08-26T02:29:26.736Z,0.20
2023-08-26T02:30:26.681Z,0.20
2023-08-26T02:31:26.725Z,0.20
2023-08-26T02:32:26.683Z,0.20
2023-08-26T02:33:26.637Z,0.10
2023-08-26T02:34:26.620Z,0.20
2023-08-26T02:35:26.617Z,0.20
2023-08-26T02:36:26.610Z,0.20
2023-08-26T02:37:26.581Z,0.20
2023-08-26T02:38:26.578Z,0.20
2023-08-26T02:39:26.555Z,0.20
2023-08-26T02:40:26.543Z,0.20
2023-08-26T02:41:26.528Z,0.20
2023-08-26T02:42:26.520Z,0.20
2023-08-26T02:43:26.518Z,0.20
2023-08-26T02:44:26.505Z,0.20
2023-08-26T02:45:26.501Z,0.20
2023-08-26T02:46:26.461Z,0.20
2023-08-26T02:47:26.481Z,0.20
2023-08-26T02:48:26.434Z,0.20
2023-08-26T02:49:26.424Z,0.30
2023-08-26T02:50:26.408Z,0.20
2023-08-26T02:51:26.394Z,0.20
2023-08-26T02:52:26.383Z,0.20
2023-08-26T02:53:26.372Z,0.20
2023-08-26T02:54:26.359Z,0.20
2023-08-26T02:55:26.342Z,0.20
2023-08-26T02:56:26.328Z,0.20
2023-08-26T02:57:26.316Z,0.20
2023-08-26T02:58:26.318Z,0.20
2023-08-26T02:59:26.289Z,0.20
2023-08-26T03:00:26.275Z,0.20
2023-08-26T03:01:26.335Z,0.20
2023-08-26T03:02:26.415Z,0.20
2023-08-26T03:03:26.308Z,0.20
2023-08-26T03:04:26.226Z,0.20
2023-08-26T03:05:26.210Z,0.20
2023-08-26T03:06:26.196Z,0.20
2023-08-26T03:07:26.196Z,0.20
2023-08-26T03:08:26.180Z,0.20
2023-08-26T03:09:26.162Z,0.20
2023-08-26T03:10:26.146Z,0.20
2023-08-26T03:11:26.138Z,0.20
2023-08-26T03:12:26.115Z,0.20
2023-08-26T03:13:26.103Z,0.20
2023-08-26T03:14:26.090Z,0.20
2023-08-26T03:15:26.079Z,0.20
2023-08-26T03:16:26.064Z,0.20
2023-08-26T03:17:26.076Z,0.20
2023-08-26T03:18:26.039Z,0.20
2023-08-26T03:19:26.029Z,0.20
2023-08-26T03:20:26.040Z,0.20
2023-08-26T03:21:25.997Z,0.20
2023-08-26T03:22:25.982Z,0.20
2023-08-26T03:23:25.972Z,0.20
2023-08-26T03:24:25.957Z,0.20
2023-08-26T03:25:25.950Z,0.20
2023-08-26T03:26:25.949Z,0.20
2023-08-26T03:27:25.921Z,0.20
2023-08-26T03:28:25.909Z,0.20
2023-08-26T03:29:25.897Z,0.20
2023-08-26T03:30:25.883Z,0.20
2023-08-26T03:31:25.893Z,0.20
2023-08-26T03:32:25.892Z,0.10
2023-08-26T03:33:25.863Z,0.10
2023-08-26T03:34:25.830Z,0.10
2023-08-26T03:35:25.811Z,0.10
2023-08-26T03:36:25.801Z,0.10
2023-08-26T03:37:25.791Z,0.20
2023-08-26T03:38:25.770Z,0.20
2023-08-26T03:39:25.767Z,0.20
2023-08-26T03:40:25.758Z,0.20
2023-08-26T03:41:25.746Z,0.20
2023-08-26T03:42:25.719Z,0.20
2023-08-26T03:43:25.706Z,0.20
2023-08-26T03:44:25.701Z,0.20
2023-08-26T03:45:25.715Z,0.20
2023-08-26T03:46:25.665Z,0.20
2023-08-26T03:47:25.655Z,0.20
2023-08-26T03:48:25.638Z,0.20
2023-08-26T03:49:25.652Z,0.20
2023-08-26T03:50:25.662Z,0.20
2023-08-26T03:51:25.624Z,0.20
2023-08-26T03:52:25.587Z,0.20
2023-08-26T03:53:25.599Z,0.20
2023-08-26T03:54:25.582Z,0.20
2023-08-26T03:55:25.565Z,0.20
2023-08-26T03:56:25.558Z,0.10
2023-08-26T03:57:25.524Z,0.20
2023-08-26T03:58:25.515Z,0.20
2023-08-26T03:59:25.510Z,0.20
2023-08-26T04:00:25.481Z,0.20
2023-08-26T04:01:25.556Z,0.20
2023-08-26T04:02:25.462Z,0.20
2023-08-26T04:03:25.558Z,0.20
2023-08-26T04:04:25.434Z,0.20
2023-08-26T04:05:25.450Z,0.20
2023-08-26T04:06:25.402Z,0.20
2023-08-26T04:07:25.389Z,0.10
2023-08-26T04:08:25.374Z,0.10
2023-08-26T04:09:25.365Z,0.20
2023-08-26T04:10:26.295Z,0.10
2023-08-26T04:11:25.338Z,0.10
2023-08-26T04:12:25.322Z,0.10
2023-08-26T04:13:25.321Z,0.10
2023-08-26T04:14:25.297Z,0.10
2023-08-26T04:15:25.281Z,0.10
2023-08-26T04:16:25.271Z,0.10
2023-08-26T04:17:25.264Z,0.20
2023-08-26T04:18:25.246Z,0.10
2023-08-26T04:19:25.230Z,0.20
2023-08-26T04:20:25.216Z,0.20
2023-08-26T04:21:25.230Z,0.10
2023-08-26T04:22:25.197Z,0.10
2023-08-26T04:23:25.185Z,0.20
2023-08-26T04:24:25.162Z,0.10
2023-08-26T04:25:25.149Z,0.10
2023-08-26T04:26:25.136Z,0.10
2023-08-26T04:27:25.132Z,0.10
2023-08-26T04:28:25.110Z,0.10
2023-08-26T04:29:25.104Z,0.10
2023-08-26T04:30:25.082Z,0.10
2023-08-26T04:31:25.130Z,0.10
2023-08-26T04:32:25.088Z,2.09
2023-08-26T04:33:25.141Z,24.70
2023-08-26T04:34:25.028Z,0.80
2023-08-26T04:35:25.017Z,0.70
2023-08-26T04:36:25.014Z,0.70
2023-08-26T04:37:25.023Z,0.60
2023-08-26T04:38:24.988Z,0.70
2023-08-26T04:39:24.967Z,0.60
2023-08-26T04:40:26.245Z,0.60
2023-08-26T04:41:24.944Z,0.70
2023-08-26T04:42:24.926Z,0.70
2023-08-26T04:43:24.916Z,49.09
2023-08-26T04:44:24.899Z,0.50
2023-08-26T04:45:24.884Z,0.50
2023-08-26T04:46:25.400Z,0.50
2023-08-26T04:47:24.870Z,0.50
2023-08-26T04:48:24.855Z,0.50
2023-08-26T04:49:24.834Z,0.60
2023-08-26T04:50:24.841Z,0.60
2023-08-26T04:51:24.809Z,0.60
2023-08-26T04:52:24.805Z,0.60
2023-08-26T04:53:24.806Z,0.50
2023-08-26T04:54:24.774Z,64.00
2023-08-26T04:55:24.762Z,0.50
2023-08-26T04:56:24.740Z,0.40
2023-08-26T04:57:24.729Z,0.50
2023-08-26T04:58:24.734Z,0.50
2023-08-26T04:59:24.701Z,0.50
2023-08-26T05:00:24.715Z,0.50
2023-08-26T05:01:24.678Z,0.60
2023-08-26T05:02:24.693Z,0.60
2023-08-26T05:03:24.710Z,0.60
2023-08-26T05:04:24.638Z,3.90
2023-08-26T05:05:24.624Z,80.59
2023-08-26T05:06:24.611Z,82.19
2023-08-26T05:07:24.597Z,81.30
2023-08-26T05:08:24.587Z,81.59
2023-08-26T05:09:24.603Z,81.19
2023-08-26T05:10:24.557Z,81.69
2023-08-26T05:11:24.546Z,78.80
2023-08-26T05:12:24.533Z,77.40
2023-08-26T05:13:24.520Z,77.00
2023-08-26T05:14:24.506Z,76.69
2023-08-26T05:15:24.494Z,77.69
2023-08-26T05:16:24.555Z,78.09
2023-08-26T05:17:24.518Z,76.40
2023-08-26T05:18:24.460Z,63.70
2023-08-26T05:19:24.438Z,65.40
2023-08-26T05:20:24.427Z,66.00
2023-08-26T05:21:24.419Z,67.09
2023-08-26T05:22:24.404Z,66.19
2023-08-26T05:23:24.387Z,67.40
2023-08-26T05:24:24.375Z,65.40
2023-08-26T05:25:24.384Z,66.30
2023-08-26T05:26:24.363Z,65.30
2023-08-26T05:27:24.352Z,66.09
2023-08-26T05:28:24.334Z,65.50
2023-08-26T05:29:24.311Z,65.90
2023-08-26T05:30:24.307Z,65.69
2023-08-26T05:31:24.286Z,66.40
2023-08-26T05:32:24.315Z,67.30
2023-08-26T05:33:24.257Z,66.59
2023-08-26T05:34:24.256Z,64.80
2023-08-26T05:35:24.230Z,62.79
2023-08-26T05:36:24.219Z,62.09
2023-08-26T05:37:24.203Z,62.59
2023-08-26T05:38:24.211Z,62.50
2023-08-26T05:39:24.179Z,63.50
2023-08-26T05:40:24.166Z,61.79
2023-08-26T05:41:24.175Z,61.59
2023-08-26T05:42:24.137Z,62.00
2023-08-26T05:43:24.127Z,62.09
2023-08-26T05:44:24.113Z,61.09
2023-08-26T05:45:24.130Z,61.90
2023-08-26T05:46:24.124Z,61.09
2023-08-26T05:47:24.118Z,59.50
2023-08-26T05:48:24.062Z,59.59
2023-08-26T05:49:24.046Z,58.59
2023-08-26T05:50:24.034Z,58.70
2023-08-26T05:51:24.018Z,57.29
2023-08-26T05:52:24.011Z,58.20
2023-08-26T05:53:24.005Z,61.09
2023-08-26T05:54:23.984Z,59.50
2023-08-26T05:55:23.968Z,60.40
2023-08-26T05:56:23.955Z,62.09
2023-08-26T05:57:24.002Z,61.59
2023-08-26T05:58:23.931Z,61.70
2023-08-26T05:59:23.912Z,61.50
2023-08-26T06:00:23.929Z,60.20
2023-08-26T06:01:23.897Z,63.70
2023-08-26T06:02:23.893Z,79.00
2023-08-26T06:03:23.859Z,89.59
2023-08-26T06:04:23.849Z,98.40
2023-08-26T06:05:23.833Z,98.19
2023-08-26T06:06:23.845Z,95.19
2023-08-26T06:07:23.810Z,95.09
2023-08-26T06:08:23.797Z,92.30
2023-08-26T06:09:23.783Z,91.40
2023-08-26T06:10:23.772Z,85.19
2023-08-26T06:11:23.760Z,83.09
2023-08-26T06:12:23.748Z,83.90
2023-08-26T06:13:23.760Z,82.09
2023-08-26T06:14:23.721Z,80.59
2023-08-26T06:15:23.704Z,75.19
2023-08-26T06:16:23.719Z,73.19
2023-08-26T06:17:23.740Z,73.30
2023-08-26T06:18:23.667Z,74.30
2023-08-26T06:19:23.653Z,74.19
2023-08-26T06:20:23.670Z,71.40
2023-08-26T06:21:23.628Z,70.90
2023-08-26T06:22:23.620Z,70.69
2023-08-26T06:23:23.600Z,68.69
2023-08-26T06:24:23.589Z,70.09
2023-08-26T06:25:23.576Z,69.09
2023-08-26T06:26:23.565Z,66.50
2023-08-26T06:27:23.546Z,66.80
2023-08-26T06:28:23.539Z,68.09
2023-08-26T06:29:23.552Z,69.30
2023-08-26T06:30:23.546Z,71.30
2023-08-26T06:31:23.515Z,71.69
2023-08-26T06:32:23.501Z,70.80
2023-08-26T06:33:23.469Z,71.09
2023-08-26T06:34:23.469Z,72.59
2023-08-26T06:35:23.442Z,72.00
2023-08-26T06:36:23.431Z,71.19
2023-08-26T06:37:23.414Z,70.69
2023-08-26T06:38:23.403Z,72.50
2023-08-26T06:39:23.394Z,70.90
2023-08-26T06:40:23.381Z,69.09
2023-08-26T06:41:23.364Z,74.40
2023-08-26T06:42:23.353Z,75.50
2023-08-26T06:43:23.339Z,70.90
2023-08-26T06:44:23.333Z,71.59
2023-08-26T06:45:23.337Z,70.80
2023-08-26T06:46:23.333Z,68.69
2023-08-26T06:47:23.287Z,69.19
2023-08-26T06:48:23.319Z,67.30
2023-08-26T06:49:23.263Z,65.50
2023-08-26T06:50:23.254Z,64.69
2023-08-26T06:51:23.241Z,64.40
2023-08-26T06:52:23.225Z,65.50
2023-08-26T06:53:23.213Z,63.00
2023-08-26T06:54:23.202Z,61.20
2023-08-26T06:55:23.210Z,59.79
2023-08-26T06:56:23.175Z,60.59
2023-08-26T06:57:23.164Z,61.29
2023-08-26T06:58:23.149Z,61.59
2023-08-26T06:59:23.141Z,62.70
2023-08-26T07:00:23.156Z,57.90
2023-08-26T07:01:23.186Z,59.90
2023-08-26T07:02:23.107Z,59.09
2023-08-26T07:03:23.108Z,58.90
2023-08-26T07:04:23.075Z,61.70
2023-08-26T07:05:23.103Z,61.90
2023-08-26T07:06:23.049Z,62.20
2023-08-26T07:07:23.041Z,60.40
2023-08-26T07:08:23.038Z,59.40
2023-08-26T07:09:23.012Z,60.70
2023-08-26T07:10:23.008Z,60.09
2023-08-26T07:11:22.989Z,61.29
2023-08-26T07:12:22.978Z,61.40
2023-08-26T07:13:22.963Z,61.70
2023-08-26T07:14:22.960Z,66.30
2023-08-26T07:15:22.942Z,64.80
2023-08-26T07:16:23.022Z,66.09
2023-08-26T07:17:22.941Z,64.00
2023-08-26T07:18:22.929Z,66.30
2023-08-26T07:19:22.904Z,63.70
2023-08-26T07:20:22.878Z,64.90
2023-08-26T07:21:22.862Z,62.50
2023-08-26T07:22:29.634Z,61.09
2023-08-26T07:23:22.841Z,59.00
2023-08-26T07:24:22.829Z,62.20
2023-08-26T07:25:22.869Z,60.40
2023-08-26T07:26:22.804Z,61.29
2023-08-26T07:27:22.789Z,61.70
2023-08-26T07:28:22.774Z,60.59
2023-08-26T07:29:22.760Z,61.79
2023-08-26T07:30:22.751Z,59.90
2023-08-26T07:31:22.799Z,60.40
2023-08-26T07:32:22.755Z,58.29
2023-08-26T07:33:22.732Z,57.50
2023-08-26T07:34:22.708Z,59.59
2023-08-26T07:35:22.686Z,60.00
2023-08-26T07:36:22.676Z,58.59
2023-08-26T07:37:22.663Z,56.50
2023-08-26T07:38:22.656Z,57.40
2023-08-26T07:39:22.646Z,55.70
2023-08-26T07:40:22.637Z,56.90
2023-08-26T07:41:22.614Z,56.20
2023-08-26T07:42:22.603Z,56.50
2023-08-26T07:43:22.590Z,54.79
2023-08-26T07:44:22.579Z,54.20
2023-08-26T07:45:22.596Z,53.09
2023-08-26T07:47:22.570Z,54.59
2023-08-26T07:49:22.633Z,55.90
2023-08-26T07:50:22.506Z,56.59
2023-08-26T07:51:22.489Z,55.00
2023-08-26T07:52:22.479Z,53.20
2023-08-26T07:53:22.472Z,47.50
2023-08-26T07:54:22.456Z,46.90
2023-08-26T07:55:22.448Z,45.70
2023-08-26T07:56:22.429Z,45.90
2023-08-26T07:57:22.431Z,46.70
2023-08-26T07:58:22.404Z,46.90
2023-08-26T07:59:22.389Z,45.40
2023-08-26T08:00:22.381Z,43.20
2023-08-26T08:01:22.385Z,43.40
2023-08-26T08:02:22.357Z,44.50
2023-08-26T08:03:22.417Z,45.00
2023-08-26T08:04:22.326Z,45.09
2023-08-26T08:05:22.344Z,44.29
2023-08-26T08:06:22.302Z,45.59
2023-08-26T08:07:22.285Z,45.20
2023-08-26T08:08:22.280Z,45.50
2023-08-26T08:09:22.262Z,44.40
2023-08-26T08:10:22.251Z,44.50
2023-08-26T08:11:22.238Z,49.20
2023-08-26T08:12:22.230Z,47.50
2023-08-26T08:13:22.221Z,47.70
2023-08-26T08:14:22.203Z,48.20
2023-08-26T08:15:22.189Z,50.00
2023-08-26T08:16:22.175Z,49.29
2023-08-26T08:17:22.175Z,52.00
2023-08-26T08:18:22.151Z,46.90
2023-08-26T08:19:22.136Z,47.90
2023-08-26T08:20:22.176Z,47.50
2023-08-26T08:21:22.134Z,44.70
2023-08-26T08:22:22.108Z,42.20
2023-08-26T08:23:22.090Z,43.40
2023-08-26T08:24:22.089Z,43.70
2023-08-26T08:25:22.061Z,42.90
2023-08-26T08:26:22.048Z,43.50
2023-08-26T08:27:22.034Z,44.59
2023-08-26T08:28:22.037Z,42.50
2023-08-26T08:29:22.010Z,43.59
2023-08-26T08:30:21.998Z,42.79
2023-08-26T08:31:22.031Z,43.09
2023-08-26T08:32:21.994Z,41.50
2023-08-26T08:33:21.958Z,38.50
2023-08-26T08:34:21.950Z,38.09
2023-08-26T08:35:21.936Z,38.09
2023-08-26T08:36:21.922Z,36.40
2023-08-26T08:37:21.946Z,37.90
2023-08-26T08:38:21.896Z,37.29
2023-08-26T08:39:21.881Z,38.70
2023-08-26T08:40:21.871Z,40.00
2023-08-26T08:41:21.863Z,39.50
2023-08-26T08:42:21.845Z,38.50
2023-08-26T08:43:21.851Z,38.09
2023-08-26T08:44:21.824Z,37.79
2023-08-26T08:45:21.817Z,38.29
2023-08-26T08:46:21.814Z,36.29
2023-08-26T08:47:21.778Z,36.90
2023-08-26T08:48:21.772Z,36.90
2023-08-26T08:49:21.756Z,36.20
2023-08-26T08:50:21.749Z,36.20
2023-08-26T08:51:21.731Z,36.09
2023-08-26T08:52:21.716Z,34.79
2023-08-26T08:53:21.728Z,34.59
2023-08-26T08:54:21.698Z,34.29
2023-08-26T08:55:21.682Z,36.50
2023-08-26T08:56:21.665Z,36.20
2023-08-26T08:57:21.655Z,36.40
2023-08-26T08:58:21.643Z,38.20
2023-08-26T08:59:21.628Z,33.50
2023-08-26T09:00:21.618Z,34.29
2023-08-26T09:01:21.649Z,34.20
2023-08-26T09:02:21.599Z,33.20
2023-08-26T09:03:21.637Z,32.79
2023-08-26T09:04:21.573Z,32.09
2023-08-26T09:05:21.557Z,32.50
2023-08-26T09:06:21.545Z,34.29
2023-08-26T09:07:21.536Z,32.00
2023-08-26T09:08:21.548Z,30.60
2023-08-26T09:09:32.150Z,30.60
2023-08-26T09:10:23.508Z,33.20
2023-08-26T09:11:21.482Z,32.20
2023-08-26T09:12:21.472Z,31.10
2023-08-26T09:13:21.459Z,30.10
2023-08-26T09:14:21.443Z,30.39
2023-08-26T09:15:21.433Z,32.00
2023-08-26T09:16:21.477Z,33.50
2023-08-26T09:17:21.413Z,32.00
2023-08-26T09:18:21.453Z,33.09
2023-08-26T09:19:21.385Z,31.39
2023-08-26T09:20:21.378Z,31.00
2023-08-26T09:21:21.366Z,30.60
2023-08-26T09:22:21.356Z,30.89
2023-08-26T09:23:21.338Z,31.00
2023-08-26T09:24:21.326Z,31.60
2023-08-26T09:25:21.348Z,30.39
2023-08-26T09:26:21.297Z,31.10
2023-08-26T09:27:21.287Z,30.10
2023-08-26T09:28:21.284Z,29.50
2023-08-26T09:29:21.274Z,30.39
2023-08-26T09:30:21.253Z,28.89
2023-08-26T09:31:21.316Z,29.10
2023-08-26T09:32:21.230Z,30.20
2023-08-26T09:33:21.228Z,32.09
2023-08-26T09:34:21.201Z,30.10
2023-08-26T09:37:21.172Z,30.79
2023-08-26T09:38:21.151Z,36.29
2023-08-26T09:39:21.142Z,31.89
2023-08-26T09:40:21.139Z,33.70
2023-08-26T09:41:21.223Z,34.40
2023-08-26T09:42:21.108Z,33.09
2023-08-26T09:43:21.094Z,32.20
2023-08-26T09:44:21.078Z,31.39
2023-08-26T09:45:21.119Z,30.20
2023-08-26T09:46:21.324Z,32.09
2023-08-26T09:47:21.169Z,31.29
2023-08-26T09:48:21.065Z,30.00
2023-08-26T09:49:21.026Z,29.20
2023-08-26T09:50:21.006Z,32.90
2023-08-26T09:51:20.995Z,32.50
2023-08-26T09:52:20.979Z,33.90
2023-08-26T09:53:20.972Z,31.89
2023-08-26T09:54:20.957Z,33.40
2023-08-26T09:55:20.949Z,33.40
2023-08-26T09:56:20.940Z,33.20
2023-08-26T09:58:20.909Z,32.00
2023-08-26T09:59:20.896Z,32.40
2023-08-26T10:00:20.887Z,31.50
2023-08-26T10:01:20.889Z,32.00
2023-08-26T10:02:20.861Z,31.10
2023-08-26T10:03:20.927Z,31.29
2023-08-26T10:04:20.838Z,30.50
2023-08-26T10:05:20.823Z,32.50
2023-08-26T10:06:20.814Z,32.29
2023-08-26T10:07:20.801Z,33.09
2023-08-26T10:08:20.788Z,34.20
2023-08-26T10:09:20.778Z,31.20
2023-08-26T10:10:20.767Z,32.20
2023-08-26T10:11:20.753Z,33.70
2023-08-26T10:12:20.756Z,31.89
2023-08-26T10:13:20.761Z,31.79
2023-08-26T10:14:20.714Z,30.10
2023-08-26T10:15:20.746Z,30.60
2023-08-26T10:16:34.070Z,30.79
2023-08-26T10:17:20.678Z,32.90
2023-08-26T10:18:20.668Z,32.09
2023-08-26T10:19:20.659Z,30.50
2023-08-26T10:20:20.658Z,28.50
2023-08-26T10:21:20.641Z,29.50
2023-08-26T10:22:20.618Z,29.39
2023-08-26T10:23:20.615Z,28.60
2023-08-26T10:24:20.598Z,29.70
2023-08-26T10:25:20.634Z,30.10
2023-08-26T10:26:20.581Z,30.20
2023-08-26T10:27:20.562Z,31.39
2023-08-26T10:28:20.549Z,29.79
2023-08-26T10:29:20.573Z,30.20
2023-08-26T10:30:20.526Z,29.89
2023-08-26T10:31:20.520Z,30.79
2023-08-26T10:32:20.536Z,30.79
2023-08-26T10:33:20.499Z,31.60
2023-08-26T10:34:20.500Z,31.10
2023-08-26T10:35:20.590Z,31.20
2023-08-26T10:36:20.458Z,30.20
2023-08-26T10:37:20.452Z,30.29
2023-08-26T10:38:20.439Z,36.50
2023-08-26T10:39:20.622Z,34.20
2023-08-26T10:40:20.415Z,36.00
2023-08-26T10:41:20.410Z,36.20
2023-08-26T10:42:20.395Z,38.00
2023-08-26T10:43:20.387Z,38.40
2023-08-26T10:44:20.374Z,40.00
2023-08-26T10:45:22.442Z,39.70
2023-08-26T10:46:20.363Z,37.09
2023-08-26T10:47:20.342Z,36.09
2023-08-26T10:48:20.323Z,38.90
2023-08-26T10:49:20.319Z,38.79
2023-08-26T10:50:20.329Z,39.29
2023-08-26T10:51:20.294Z,38.20
2023-08-26T10:52:20.280Z,36.29
2023-08-26T10:53:20.268Z,33.50
2023-08-26T10:54:20.256Z,35.09
2023-08-26T10:55:20.278Z,36.20
2023-08-26T10:56:20.230Z,35.79
2023-08-26T10:57:20.220Z,33.29
2023-08-26T10:58:20.211Z,32.50
2023-08-26T10:59:20.193Z,33.59
2023-08-26T11:00:20.179Z,31.89
2023-08-26T11:01:20.207Z,34.79
2023-08-26T11:02:20.182Z,35.40
2023-08-26T11:03:20.271Z,34.70
2023-08-26T11:04:20.132Z,35.59
2023-08-26T11:05:20.123Z,33.29
2023-08-26T11:06:20.107Z,34.90
2023-08-26T11:07:20.124Z,35.50
2023-08-26T11:08:20.083Z,36.20
2023-08-26T11:09:20.077Z,36.09
2023-08-26T11:10:20.059Z,35.29
2023-08-26T11:11:20.048Z,35.20
2023-08-26T11:12:20.043Z,34.40
2023-08-26T11:13:20.024Z,34.20
2023-08-26T11:14:20.011Z,35.09
2023-08-26T11:15:20.001Z,33.70
2023-08-26T11:16:20.050Z,35.00
2023-08-26T11:17:20.002Z,36.00
2023-08-26T11:18:20.035Z,34.40
2023-08-26T11:19:19.953Z,34.09
2023-08-26T11:20:19.935Z,35.00
2023-08-26T11:21:19.930Z,36.70
2023-08-26T11:22:19.913Z,34.50
2023-08-26T11:23:19.908Z,34.90
2023-08-26T11:24:19.889Z,35.20
2023-08-26T11:25:19.879Z,34.79
2023-08-26T11:26:19.865Z,32.79
2023-08-26T11:27:19.853Z,34.00
2023-08-26T11:28:19.844Z,33.59
2023-08-26T11:29:19.833Z,34.40
2023-08-26T11:30:19.815Z,34.00
2023-08-26T11:31:19.815Z,30.50
2023-08-26T11:32:19.792Z,31.10
2023-08-26T11:33:19.824Z,32.40
2023-08-26T11:34:19.774Z,32.50
2023-08-26T11:35:19.779Z,33.40
2023-08-26T11:36:19.750Z,32.50
2023-08-26T11:37:19.735Z,35.79
2023-08-26T11:38:19.719Z,32.50
2023-08-26T11:39:19.731Z,36.79
2023-08-26T11:40:19.782Z,38.00
2023-08-26T11:41:19.698Z,34.90
2023-08-26T11:42:19.673Z,31.39
2023-08-26T11:43:19.661Z,31.00
2023-08-26T11:44:19.649Z,30.00
2023-08-26T11:45:19.641Z,35.59
2023-08-26T11:46:19.638Z,33.00
2023-08-26T11:47:19.612Z,35.79
2023-08-26T11:48:19.613Z,35.00
2023-08-26T11:49:19.615Z,34.09
2023-08-26T11:50:19.576Z,34.79
2023-08-26T11:51:19.568Z,35.00
2023-08-26T11:52:19.556Z,34.70
2023-08-26T11:53:19.541Z,32.09
2023-08-26T11:54:19.528Z,31.70
2023-08-26T11:55:19.518Z,33.79
2023-08-26T11:56:19.507Z,34.50
2023-08-26T11:57:19.506Z,27.60
2023-08-26T11:58:19.479Z,24.20
2023-08-26T11:59:19.481Z,22.89
2023-08-26T12:00:19.461Z,22.39
2023-08-26T12:01:19.493Z,23.00
2023-08-26T12:02:19.431Z,23.10
2023-08-26T12:03:19.459Z,23.00
2023-08-26T12:04:19.435Z,29.10
2023-08-26T12:05:19.427Z,28.70
2023-08-26T12:06:19.380Z,22.79
2023-08-26T12:07:19.371Z,27.00
2023-08-26T12:08:19.359Z,21.50
2023-08-26T12:09:19.346Z,22.89
2023-08-26T12:10:19.330Z,26.20
2023-08-26T12:11:19.320Z,26.10
2023-08-26T12:12:19.312Z,24.10
2023-08-26T12:13:19.338Z,25.20
2023-08-26T12:14:19.282Z,29.20
2023-08-26T12:15:19.278Z,27.89
2023-08-26T12:16:19.278Z,29.10
2023-08-26T12:17:19.250Z,27.70
2023-08-26T12:18:19.280Z,27.20
2023-08-26T12:19:19.226Z,27.60
2023-08-26T12:20:19.205Z,27.60
2023-08-26T12:21:19.233Z,29.00
2023-08-26T12:22:19.187Z,27.29
2023-08-26T12:23:19.177Z,28.70
2023-08-26T12:24:19.162Z,27.70
2023-08-26T12:25:19.156Z,27.20
2023-08-26T12:26:19.154Z,28.79
2023-08-26T12:27:19.126Z,29.70
2023-08-26T12:28:19.163Z,29.20
2023-08-26T12:29:19.099Z,30.79
2023-08-26T12:30:19.085Z,29.89
2023-08-26T12:31:19.131Z,30.29
2023-08-26T12:32:19.065Z,30.00
2023-08-26T12:33:26.497Z,29.50
2023-08-26T12:34:19.035Z,31.39
2023-08-26T12:35:19.026Z,32.09
2023-08-26T12:36:19.954Z,30.70
2023-08-26T12:37:19.028Z,29.60
2023-08-26T12:38:18.987Z,31.89
2023-08-26T12:39:18.982Z,26.10
2023-08-26T12:40:18.966Z,27.10
2023-08-26T12:41:18.954Z,27.60
2023-08-26T12:42:18.936Z,25.60
2023-08-26T12:43:18.926Z,26.10
2023-08-26T12:44:18.915Z,25.89
2023-08-26T12:45:18.902Z,26.00
2023-08-26T12:46:18.914Z,25.39
2023-08-26T12:47:18.877Z,26.29
2023-08-26T12:48:31.087Z,30.20
2023-08-26T12:49:27.960Z,28.60
2023-08-26T12:50:18.839Z,27.89
2023-08-26T12:51:18.843Z,29.20
2023-08-26T12:52:18.814Z,27.20
2023-08-26T12:53:18.829Z,26.79
2023-08-26T12:54:18.792Z,26.00
2023-08-26T12:55:18.784Z,25.70
2023-08-26T12:56:18.771Z,25.10
2023-08-26T12:57:18.760Z,27.00
2023-08-26T12:58:18.741Z,26.20
2023-08-26T12:59:18.734Z,25.39
2023-08-26T13:00:18.723Z,24.79
2023-08-26T13:01:18.813Z,25.70
2023-08-26T13:02:18.717Z,25.00
2023-08-26T13:03:18.731Z,23.79
2023-08-26T13:04:18.662Z,25.20
2023-08-26T13:05:18.651Z,23.10
2023-08-26T13:06:18.658Z,24.29
2023-08-26T13:07:18.631Z,26.60
2023-08-26T13:08:18.612Z,25.79