createdAt,value
2019-03-23T00:01:42.434Z,10.33
2019-03-23T00:03:46.808Z,9.23
2019-03-23T00:05:52.306Z,8.87
2019-03-23T00:07:56.686Z,11.53
2019-03-23T00:10:01.036Z,10.23
2019-03-23T00:12:05.578Z,8.80
2019-03-23T00:14:09.917Z,10.07
2019-03-23T00:16:15.371Z,10.33
2019-03-23T00:18:19.837Z,10.27
2019-03-23T00:20:24.112Z,10.30
2019-03-23T00:22:28.420Z,8.80
2019-03-23T00:24:32.788Z,11.20
2019-03-23T00:26:37.084Z,8.97
2019-03-23T00:28:41.471Z,11.73
2019-03-23T00:30:45.769Z,9.03
2019-03-23T00:32:50.223Z,10.57
2019-03-23T00:34:54.535Z,11.63
2019-03-23T00:36:58.864Z,11.13
2019-03-23T00:39:04.684Z,8.97
2019-03-23T00:41:09.093Z,9.00
2019-03-23T00:43:13.421Z,10.90
2019-03-23T00:45:17.740Z,9.43
2019-03-23T00:47:22.167Z,11.13
2019-03-23T00:49:27.490Z,11.37
2019-03-23T00:51:31.811Z,11.47
2019-03-23T00:53:37.170Z,10.90
2019-03-23T00:55:41.526Z,12.07
2019-03-23T00:57:45.933Z,10.10
2019-03-23T00:59:52.264Z,8.07
2019-03-23T01:01:56.655Z,14.33
2019-03-23T01:04:01.076Z,8.30
2019-03-23T01:06:05.546Z,10.57
2019-03-23T01:08:10.002Z,13.17
2019-03-23T01:10:14.628Z,15.77
2019-03-23T01:12:19.021Z,11.00
2019-03-23T01:14:24.389Z,8.97
2019-03-23T01:16:28.714Z,9.43
2019-03-23T01:18:35.184Z,7.10
2019-03-23T01:20:49.284Z,10.23
2019-03-23T01:22:46.612Z,11.67
2019-03-23T01:24:51.029Z,8.03
2019-03-23T01:26:55.444Z,11.13
2019-03-23T01:28:59.932Z,8.53
2019-03-23T01:31:06.493Z,13.50
2019-03-23T01:33:10.873Z,10.33
2019-03-23T01:35:15.292Z,7.00
2019-03-23T01:37:20.691Z,8.30
2019-03-23T01:39:26.013Z,7.87
2019-03-23T01:41:30.399Z,8.70
2019-03-23T01:43:35.775Z,9.13
2019-03-23T01:45:44.462Z,8.47
2019-03-23T01:47:49.808Z,10.50
2019-03-23T01:49:54.237Z,7.60
2019-03-23T01:51:58.714Z,9.47
2019-03-23T01:54:03.101Z,6.73
2019-03-23T01:56:07.478Z,8.87
2019-03-23T01:58:11.856Z,9.03
2019-03-23T02:00:16.387Z,6.77
2019-03-23T02:02:20.803Z,8.37
2019-03-23T02:04:25.145Z,10.10
2019-03-23T02:06:29.493Z,8.97
2019-03-23T02:08:33.817Z,10.50
2019-03-23T02:10:38.194Z,9.57
2019-03-23T02:12:43.543Z,9.20
2019-03-23T02:14:47.859Z,7.80
2019-03-23T02:16:52.174Z,6.90
2019-03-23T02:18:56.515Z,5.90
2019-03-23T02:21:01.659Z,8.80
2019-03-23T02:23:06.093Z,8.47
2019-03-23T02:25:10.716Z,8.67
2019-03-23T02:27:16.078Z,8.13
2019-03-23T02:29:20.437Z,8.17
2019-03-23T02:31:27.958Z,6.83
2019-03-23T02:33:32.301Z,7.87
2019-03-23T02:35:36.815Z,7.73
2019-03-23T02:37:42.109Z,13.10
2019-03-23T02:39:47.230Z,8.13
2019-03-23T02:41:52.704Z,7.57
2019-03-23T02:43:57.082Z,8.40
2019-03-23T02:46:01.576Z,8.33
2019-03-23T02:48:06.093Z,10.67
2019-03-23T02:50:10.982Z,8.57
2019-03-23T02:52:15.350Z,9.07
2019-03-23T02:54:19.700Z,11.03
2019-03-23T02:56:24.080Z,8.83
2019-03-23T02:58:29.437Z,8.40
2019-03-23T03:01:27.492Z,9.13
2019-03-23T03:03:31.928Z,9.63
2019-03-23T03:05:37.316Z,8.83
2019-03-23T03:07:43.512Z,11.13
2019-03-23T03:09:47.791Z,9.07
2019-03-23T03:11:53.168Z,10.33
2019-03-23T03:13:57.505Z,9.33
2019-03-23T03:16:01.927Z,8.53
2019-03-23T03:18:08.023Z,8.20
2019-03-23T03:20:12.595Z,7.47
2019-03-23T03:22:16.856Z,6.60
2019-03-23T03:24:21.259Z,7.03
2019-03-23T03:26:25.635Z,6.80
2019-03-23T03:28:32.001Z,7.03
2019-03-23T03:30:36.333Z,6.23
2019-03-23T03:32:41.836Z,5.33
2019-03-23T03:34:47.245Z,7.40
2019-03-23T03:36:51.645Z,7.90
2019-03-23T03:38:56.056Z,11.03
2019-03-23T03:41:00.344Z,7.07
2019-03-23T03:43:10.706Z,9.30
2019-03-23T03:45:22.235Z,6.10
2019-03-23T03:47:26.648Z,8.10
2019-03-23T03:49:31.087Z,5.57
2019-03-23T03:51:35.630Z,6.40
2019-03-23T03:53:41.033Z,6.87
2019-03-23T03:55:45.533Z,10.30
2019-03-23T03:57:50.095Z,8.43
2019-03-23T03:59:54.462Z,7.47
2019-03-23T04:01:58.897Z,7.47
2019-03-23T04:04:03.291Z,8.60
2019-03-23T04:06:07.655Z,7.80
2019-03-23T04:08:12.318Z,7.27
2019-03-23T04:10:16.805Z,6.07
2019-03-23T04:12:21.216Z,7.23
2019-03-23T04:14:26.606Z,8.27
2019-03-23T04:16:31.947Z,7.07
2019-03-23T04:18:37.260Z,7.17
2019-03-23T04:20:41.662Z,7.73
2019-03-23T04:22:45.936Z,7.10
2019-03-23T04:24:51.332Z,9.50
2019-03-23T04:26:55.684Z,8.67
2019-03-23T04:29:00.007Z,6.93
2019-03-23T04:31:04.461Z,8.27
2019-03-23T04:33:08.899Z,10.00
2019-03-23T04:35:14.413Z,9.50
2019-03-23T04:37:19.824Z,8.80
2019-03-23T04:39:24.259Z,8.13
2019-03-23T04:41:29.647Z,8.37
2019-03-23T04:43:33.968Z,7.33
2019-03-23T04:45:39.299Z,11.80
2019-03-23T04:47:43.689Z,7.57
2019-03-23T04:49:49.322Z,14.60
2019-03-23T04:51:54.870Z,7.47
2019-03-23T04:54:06.248Z,8.23
2019-03-23T04:56:10.768Z,8.00
2019-03-23T04:58:15.187Z,9.20
2019-03-23T05:00:20.125Z,10.30
2019-03-23T05:02:24.431Z,8.07
2019-03-23T05:04:30.704Z,7.30
2019-03-23T05:06:36.133Z,13.10
2019-03-23T05:08:41.482Z,7.73
2019-03-23T05:10:47.044Z,9.93
2019-03-23T05:12:58.224Z,6.40
2019-03-23T05:15:05.181Z,7.13
2019-03-23T05:17:10.579Z,11.53
2019-03-23T05:19:15.866Z,8.03
2019-03-23T05:21:20.321Z,10.00
2019-03-23T05:23:24.585Z,8.80
2019-03-23T05:25:30.433Z,8.63
2019-03-23T05:27:34.788Z,10.40
2019-03-23T05:29:39.111Z,7.43
2019-03-23T05:31:43.439Z,8.13
2019-03-23T05:33:48.939Z,8.53
2019-03-23T05:35:54.383Z,7.90
2019-03-23T05:37:58.796Z,9.83
2019-03-23T05:40:03.127Z,8.97
2019-03-23T05:42:07.517Z,12.90
2019-03-23T05:44:14.993Z,10.33
2019-03-23T05:46:20.397Z,9.80
2019-03-23T05:48:24.956Z,10.27
2019-03-23T05:50:29.311Z,8.50
2019-03-23T05:52:33.618Z,7.77
2019-03-23T05:54:37.972Z,9.80
2019-03-23T05:56:43.259Z,10.40
2019-03-23T05:58:47.673Z,13.73
2019-03-23T06:00:54.037Z,9.33
2019-03-23T06:03:00.416Z,8.23
2019-03-23T06:05:06.309Z,9.73
2019-03-23T06:07:10.682Z,9.73
2019-03-23T06:09:15.002Z,16.97
2019-03-23T06:11:20.343Z,10.97
2019-03-23T06:13:24.667Z,10.93
2019-03-23T06:15:29.996Z,12.90
2019-03-23T06:17:34.362Z,12.00
2019-03-23T06:19:38.737Z,13.30
2019-03-23T06:21:44.146Z,12.03
2019-03-23T06:23:48.549Z,12.60
2019-03-23T06:25:57.173Z,12.30
2019-03-23T06:28:01.492Z,14.73
2019-03-23T06:30:07.595Z,15.43
2019-03-23T06:32:12.975Z,13.80
2019-03-23T06:34:17.338Z,17.10
2019-03-23T06:36:22.687Z,18.40
2019-03-23T06:38:27.037Z,14.30
2019-03-23T06:40:31.404Z,12.07
2019-03-23T06:42:35.791Z,16.07
2019-03-23T06:44:40.113Z,16.70
2019-03-23T06:46:46.551Z,17.40
2019-03-23T06:48:50.930Z,15.57
2019-03-23T06:50:55.270Z,20.90
2019-03-23T06:52:59.631Z,18.37
2019-03-23T06:55:04.632Z,18.40
2019-03-23T06:57:09.077Z,15.57
2019-03-23T06:59:13.485Z,11.57
2019-03-23T07:01:17.832Z,12.63
2019-03-23T07:03:24.269Z,12.30
2019-03-23T07:05:28.671Z,15.50
2019-03-23T07:07:33.028Z,14.67
2019-03-23T07:09:39.416Z,13.57
2019-03-23T07:11:43.805Z,13.67
2019-03-23T07:13:48.148Z,11.40
2019-03-23T07:15:54.490Z,12.07
2019-03-23T07:17:58.839Z,13.55
2019-03-23T07:20:03.336Z,13.80
2019-03-23T07:22:07.834Z,16.45
2019-03-23T07:24:12.188Z,17.05
2019-03-23T07:26:16.707Z,21.25
2019-03-23T07:28:21.077Z,14.93
2019-03-23T07:30:25.492Z,18.32
2019-03-23T07:32:29.860Z,15.08
2019-03-23T07:34:34.221Z,18.37
2019-03-23T07:36:38.569Z,11.68
2019-03-23T07:38:42.851Z,18.55
2019-03-23T07:40:47.219Z,11.93
2019-03-23T07:42:51.600Z,16.32
2019-03-23T07:44:55.917Z,14.95
2019-03-23T07:47:00.297Z,18.80
2019-03-23T07:49:04.823Z,16.85
2019-03-23T07:51:09.312Z,15.88
2019-03-23T07:53:13.804Z,16.50
2019-03-23T07:55:18.121Z,14.20
2019-03-23T07:57:22.411Z,17.95
2019-03-23T07:59:26.719Z,15.80
2019-03-23T08:01:31.086Z,15.78
2019-03-23T08:03:35.539Z,18.12
2019-03-23T08:05:40.929Z,19.17
2019-03-23T08:07:46.410Z,17.73
2019-03-23T08:09:50.785Z,17.87
2019-03-23T08:11:56.121Z,18.92
2019-03-23T08:14:00.431Z,14.43
2019-03-23T08:16:05.845Z,15.85
2019-03-23T08:18:10.170Z,16.75
2019-03-23T08:20:19.566Z,13.35
2019-03-23T08:22:23.914Z,18.90
2019-03-23T08:24:28.293Z,14.00
2019-03-23T08:26:32.654Z,17.48
2019-03-23T08:28:37.027Z,19.15
2019-03-23T08:30:41.425Z,16.37
2019-03-23T08:32:45.773Z,19.70
2019-03-23T08:34:53.187Z,18.62
2019-03-23T08:36:58.562Z,14.45
2019-03-23T08:39:06.035Z,18.62
2019-03-23T08:41:11.341Z,22.42
2019-03-23T08:43:15.745Z,21.87
2019-03-23T08:45:20.239Z,25.50
2019-03-23T08:47:24.598Z,29.57
2019-03-23T08:49:30.964Z,19.35
2019-03-23T08:51:36.364Z,19.67
2019-03-23T08:53:42.716Z,20.08
2019-03-23T08:55:48.030Z,18.12
2019-03-23T08:57:52.370Z,19.32
2019-03-23T08:59:59.802Z,21.62
2019-03-23T09:02:04.206Z,20.32
2019-03-23T09:04:08.557Z,22.00
2019-03-23T09:06:12.932Z,18.45
2019-03-23T09:08:18.593Z,22.15
2019-03-23T09:10:23.038Z,23.00
2019-03-23T09:12:33.359Z,22.60
2019-03-23T09:14:39.776Z,29.67
2019-03-23T09:16:48.262Z,22.35
2019-03-23T09:18:52.648Z,24.55
2019-03-23T09:20:58.024Z,22.30
2019-03-23T09:23:02.357Z,24.95
2019-03-23T09:25:10.434Z,25.82
2019-03-23T09:27:15.024Z,22.70
2019-03-23T09:29:19.334Z,21.48
2019-03-23T09:31:23.744Z,21.85
2019-03-23T09:33:28.232Z,20.75
2019-03-23T09:35:34.633Z,25.10
2019-03-23T09:37:40.197Z,26.50
2019-03-23T09:39:45.686Z,21.80
2019-03-23T09:41:52.242Z,22.90
2019-03-23T09:43:56.737Z,22.58
2019-03-23T09:46:08.905Z,26.42
2019-03-23T09:48:14.436Z,22.87
2019-03-23T09:50:20.822Z,22.07
2019-03-23T09:52:27.196Z,24.27
2019-03-23T09:54:31.556Z,20.72
2019-03-23T09:56:40.006Z,22.20
2019-03-23T09:58:44.537Z,27.73
2019-03-23T10:00:49.043Z,24.77
2019-03-23T10:02:54.552Z,25.05
2019-03-23T10:04:59.141Z,26.52
2019-03-23T10:07:04.610Z,22.62
2019-03-23T10:09:09.042Z,20.85
2019-03-23T10:11:13.891Z,22.98
2019-03-23T10:13:21.393Z,26.55
2019-03-23T10:15:27.081Z,26.40
2019-03-23T10:17:31.413Z,25.30
2019-03-23T10:19:35.725Z,23.57
2019-03-23T10:21:41.044Z,26.95
2019-03-23T10:23:45.397Z,26.20
2019-03-23T10:25:49.776Z,23.10
2019-03-23T10:27:55.154Z,26.45
2019-03-23T10:29:59.592Z,25.68
2019-03-23T10:32:04.963Z,29.55
2019-03-23T10:34:09.293Z,27.13
2019-03-23T10:36:13.664Z,25.10
2019-03-23T10:38:18.066Z,30.82
2019-03-23T10:40:31.858Z,24.87
2019-03-23T10:42:28.577Z,23.87
2019-03-23T10:44:32.917Z,27.60
2019-03-23T10:46:37.215Z,26.05
2019-03-23T10:48:41.608Z,24.18
2019-03-23T10:50:45.962Z,21.37
2019-03-23T10:52:50.343Z,25.62
2019-03-23T10:54:55.723Z,24.30
2019-03-23T10:57:01.152Z,23.60
2019-03-23T10:59:05.562Z,31.57
2019-03-23T11:01:09.883Z,25.23
2019-03-23T11:03:14.307Z,29.18
2019-03-23T11:05:19.659Z,28.40
2019-03-23T11:07:24.019Z,27.95
2019-03-23T11:09:29.500Z,27.67
2019-03-23T11:11:33.835Z,27.85
2019-03-23T11:13:39.154Z,28.73
2019-03-23T11:15:44.568Z,29.82
2019-03-23T11:17:51.096Z,31.68
2019-03-23T11:19:55.559Z,31.33
2019-03-23T11:21:59.879Z,27.70
2019-03-23T11:24:04.282Z,28.42
2019-03-23T11:26:08.677Z,30.10
2019-03-23T11:28:12.949Z,34.33
2019-03-23T11:30:17.345Z,32.90
2019-03-23T11:32:21.709Z,31.10
2019-03-23T11:34:26.119Z,35.03
2019-03-23T11:36:30.507Z,36.90
2019-03-23T11:38:34.894Z,30.27
2019-03-23T11:40:39.998Z,29.72
2019-03-23T11:42:49.810Z,30.70
2019-03-23T11:44:50.639Z,33.15
2019-03-23T11:46:54.935Z,32.50
2019-03-23T11:48:59.268Z,30.15
2019-03-23T11:51:04.688Z,29.92
2019-03-23T11:53:09.112Z,27.55
2019-03-23T11:55:13.598Z,29.27
2019-03-23T11:57:18.178Z,34.08
2019-03-23T11:59:22.500Z,26.85
2019-03-23T12:01:26.835Z,29.98
2019-03-23T12:03:31.272Z,28.47
2019-03-23T12:05:35.625Z,27.82
2019-03-23T12:07:40.003Z,28.83
2019-03-23T12:09:44.358Z,32.83
2019-03-23T12:11:49.705Z,32.70
2019-03-23T12:13:54.007Z,28.45
2019-03-23T12:15:59.475Z,25.45
2019-03-23T12:18:05.888Z,29.37
2019-03-23T12:20:10.630Z,29.98
2019-03-23T12:22:17.073Z,25.75
2019-03-23T12:24:21.509Z,31.55
2019-03-23T12:26:25.938Z,26.85
2019-03-23T12:28:30.279Z,30.60
2019-03-23T12:30:34.649Z,28.57
2019-03-23T12:32:38.999Z,27.77
2019-03-23T12:34:44.366Z,29.42
2019-03-23T12:36:48.656Z,28.70
2019-03-23T12:38:52.969Z,29.18
2019-03-23T12:40:57.322Z,31.25
2019-03-23T12:43:01.706Z,30.97
2019-03-23T12:45:07.407Z,28.92
2019-03-23T12:47:11.818Z,30.43
2019-03-23T12:49:16.201Z,34.43
2019-03-23T12:51:20.545Z,29.18
2019-03-23T12:53:24.925Z,28.92
2019-03-23T12:55:29.386Z,27.75
2019-03-23T12:57:33.744Z,33.58
2019-03-23T12:59:38.043Z,29.32
2019-03-23T13:01:48.292Z,27.45
2019-03-23T13:03:52.701Z,39.85
2019-03-23T13:05:57.045Z,31.40
2019-03-23T13:08:01.340Z,30.08
2019-03-23T13:10:07.139Z,35.73
2019-03-23T13:12:11.537Z,33.88
2019-03-23T13:14:15.840Z,33.33
2019-03-23T13:16:20.205Z,29.45
2019-03-23T13:18:27.295Z,37.78
2019-03-23T13:20:30.856Z,30.82
2019-03-23T13:22:41.212Z,30.82
2019-03-23T13:24:45.595Z,31.15
2019-03-23T13:26:49.923Z,31.97
2019-03-23T13:28:54.227Z,29.15
2019-03-23T13:30:58.556Z,33.40
2019-03-23T13:33:02.854Z,29.67
2019-03-23T13:35:07.261Z,32.30
2019-03-23T13:37:11.592Z,31.12
2019-03-23T13:39:15.935Z,30.08
2019-03-23T13:41:20.399Z,30.52
2019-03-23T13:43:24.769Z,34.50
2019-03-23T13:45:29.241Z,34.05
2019-03-23T13:47:33.593Z,33.08
2019-03-23T13:49:37.894Z,33.67
2019-03-23T13:51:42.225Z,34.23
2019-03-23T13:53:46.534Z,31.33
2019-03-23T13:55:50.845Z,34.60
2019-03-23T13:57:55.252Z,34.05
2019-03-23T13:59:59.590Z,37.45
2019-03-23T14:02:04.071Z,38.05
2019-03-23T14:04:08.501Z,38.48
2019-03-23T14:06:13.834Z,35.88
2019-03-23T14:08:18.348Z,36.73
2019-03-23T14:10:23.695Z,40.60
2019-03-23T14:12:28.016Z,36.77
2019-03-23T14:14:32.311Z,39.10
2019-03-23T14:16:36.675Z,42.43
2019-03-23T14:18:41.072Z,36.33
2019-03-23T14:20:45.374Z,35.33
2019-03-23T14:22:50.763Z,36.55
2019-03-23T14:24:55.115Z,42.90
2019-03-23T14:26:59.517Z,37.88
2019-03-23T14:29:03.929Z,39.03
2019-03-23T14:31:08.292Z,35.98
2019-03-23T14:33:12.612Z,42.70
2019-03-23T14:35:17.944Z,40.05
2019-03-23T14:37:22.273Z,43.48
2019-03-23T14:39:26.651Z,41.00
2019-03-23T14:41:30.980Z,39.65
2019-03-23T14:43:35.352Z,42.03
2019-03-23T14:45:40.805Z,33.70
2019-03-23T14:47:45.189Z,41.02
2019-03-23T14:49:49.568Z,39.05
2019-03-23T14:51:53.949Z,35.90
2019-03-23T14:53:59.314Z,39.92
2019-03-23T14:56:03.688Z,37.33
2019-03-23T14:58:08.062Z,36.90
2019-03-23T15:00:12.546Z,34.83
2019-03-23T15:02:16.899Z,40.03
2019-03-23T15:04:22.245Z,43.68
2019-03-23T15:06:26.590Z,38.90
2019-03-23T15:08:31.910Z,35.45
2019-03-23T15:10:36.369Z,35.10
2019-03-23T15:12:40.735Z,40.35
2019-03-23T15:14:45.044Z,39.50
2019-03-23T15:16:49.514Z,33.30
2019-03-23T15:18:53.908Z,40.35
2019-03-23T15:20:58.319Z,40.45
2019-03-23T15:23:02.709Z,35.70
2019-03-23T15:25:07.472Z,41.73
2019-03-23T15:27:11.870Z,34.50
2019-03-23T15:29:16.173Z,31.85
2019-03-23T15:31:20.557Z,30.60
2019-03-23T15:33:25.981Z,34.65
2019-03-23T15:35:30.371Z,27.77
2019-03-23T15:37:34.850Z,32.05
2019-03-23T15:39:39.177Z,29.98
2019-03-23T15:41:43.517Z,35.63
2019-03-23T15:43:47.947Z,36.58
2019-03-23T15:45:52.310Z,30.35
2019-03-23T15:47:57.716Z,43.83
2019-03-23T15:50:02.066Z,33.58
2019-03-23T15:52:06.469Z,44.77
2019-03-23T15:54:10.905Z,32.88
2019-03-23T15:56:16.247Z,48.73
2019-03-23T15:58:20.577Z,47.05
2019-03-23T16:00:25.972Z,35.95
2019-03-23T16:02:30.327Z,33.67
2019-03-23T16:04:34.655Z,66.82
2019-03-23T16:06:38.999Z,88.75
2019-03-23T16:08:43.380Z,50.28
2019-03-23T16:10:47.724Z,34.85
2019-03-23T16:12:52.110Z,32.78
2019-03-23T16:14:57.461Z,27.32
2019-03-23T16:17:01.760Z,26.73
2019-03-23T16:19:06.156Z,29.05
2019-03-23T16:21:10.574Z,29.42
2019-03-23T16:23:15.939Z,31.87
2019-03-23T16:25:21.275Z,24.18
2019-03-23T16:27:25.595Z,23.60
2019-03-23T16:29:30.003Z,27.20
2019-03-23T16:31:34.349Z,29.90
2019-03-23T16:33:38.805Z,30.57
2019-03-23T16:35:43.154Z,29.00
2019-03-23T16:37:49.568Z,24.80
2019-03-23T16:39:53.933Z,32.75
2019-03-23T16:41:59.362Z,37.08
2019-03-23T16:44:03.685Z,26.73
2019-03-23T16:46:08.030Z,40.00
2019-03-23T16:48:12.403Z,33.35
2019-03-23T16:50:18.775Z,36.55
2019-03-23T16:52:23.170Z,25.10
2019-03-23T16:54:27.498Z,29.87
2019-03-23T16:56:31.810Z,25.48
2019-03-23T16:58:36.173Z,30.85
2019-03-23T17:00:40.604Z,28.00
2019-03-23T17:02:44.972Z,30.77
2019-03-23T17:04:51.385Z,36.10
2019-03-23T17:06:56.892Z,26.35
2019-03-23T17:09:02.230Z,22.80
2019-03-23T17:11:06.613Z,27.02
2019-03-23T17:13:12.170Z,26.00
2019-03-23T17:15:16.619Z,26.87
2019-03-23T17:17:21.027Z,31.52
2019-03-23T17:19:25.352Z,29.98
2019-03-23T17:21:29.776Z,29.60
2019-03-23T17:23:34.201Z,29.42
2019-03-23T17:25:38.655Z,26.20
2019-03-23T17:27:43.121Z,37.88
2019-03-23T17:29:47.481Z,28.23
2019-03-23T17:31:51.816Z,28.90
2019-03-23T17:33:56.195Z,33.20
2019-03-23T17:36:00.594Z,32.78
2019-03-23T17:38:05.055Z,41.15
2019-03-23T17:40:09.938Z,69.37
2019-03-23T17:42:14.305Z,39.18
2019-03-23T17:44:18.654Z,28.02
2019-03-23T17:46:23.041Z,34.77
2019-03-23T17:48:27.382Z,25.47
2019-03-23T17:50:32.316Z,26.63
2019-03-23T17:52:36.713Z,25.10
2019-03-23T17:54:41.078Z,22.63
2019-03-23T17:56:45.456Z,23.20
2019-03-23T17:58:49.820Z,20.37
2019-03-23T18:00:54.205Z,23.57
2019-03-23T18:02:58.533Z,20.57
2019-03-23T18:05:02.915Z,20.13
2019-03-23T18:07:07.308Z,19.67
2019-03-23T18:09:11.688Z,27.93
2019-03-23T18:11:16.108Z,40.40
2019-03-23T18:13:20.582Z,55.13
2019-03-23T18:15:24.907Z,33.33
2019-03-23T18:17:29.202Z,25.73
2019-03-23T18:19:33.543Z,32.73
2019-03-23T18:21:38.039Z,36.83
2019-03-23T18:23:42.552Z,39.90
2019-03-23T18:25:48.403Z,31.30
2019-03-23T18:27:52.827Z,25.97
2019-03-23T18:29:57.165Z,36.13
2019-03-23T18:32:01.486Z,29.50
2019-03-23T18:34:05.864Z,21.57
2019-03-23T18:36:10.292Z,19.83
2019-03-23T18:38:14.816Z,17.30
2019-03-23T18:40:19.338Z,23.47
2019-03-23T18:42:23.665Z,24.87
2019-03-23T18:44:27.970Z,17.87
2019-03-23T18:46:32.373Z,18.70
2019-03-23T18:48:36.797Z,21.17
2019-03-23T18:50:42.739Z,21.63
2019-03-23T18:52:48.361Z,19.93
2019-03-23T18:54:52.731Z,21.87
2019-03-23T18:56:58.159Z,18.80
2019-03-23T18:59:03.679Z,21.77
2019-03-23T19:01:08.214Z,33.73
2019-03-23T19:03:12.731Z,30.57
2019-03-23T19:05:17.089Z,20.87
2019-03-23T19:07:21.391Z,26.73
2019-03-23T19:09:26.814Z,14.03
2019-03-23T19:11:32.197Z,16.97
2019-03-23T19:13:38.081Z,19.50
2019-03-23T19:15:42.640Z,28.80
2019-03-23T19:17:48.373Z,19.00
2019-03-23T19:19:52.751Z,19.20
2019-03-23T19:21:57.116Z,17.90
2019-03-23T19:24:01.445Z,17.77
2019-03-23T19:26:06.844Z,13.93
2019-03-23T19:28:11.287Z,14.20
2019-03-23T19:30:15.916Z,16.77
2019-03-23T19:32:20.227Z,18.47
2019-03-23T19:34:24.555Z,17.27
2019-03-23T19:36:28.858Z,24.37
2019-03-23T19:38:34.209Z,20.37
2019-03-23T19:40:38.579Z,24.67
2019-03-23T19:42:42.960Z,27.97
2019-03-23T19:44:48.287Z,34.30
2019-03-23T19:46:52.756Z,35.73
2019-03-23T19:48:57.102Z,27.30
2019-03-23T19:51:03.710Z,33.07
2019-03-23T19:53:07.486Z,26.53
2019-03-23T19:55:11.935Z,29.90
2019-03-23T19:57:16.355Z,32.73
2019-03-23T19:59:20.728Z,31.80
2019-03-23T20:01:25.119Z,26.73
2019-03-23T20:03:29.460Z,26.40
2019-03-23T20:05:33.782Z,26.23
2019-03-23T20:07:40.223Z,22.17
2019-03-23T20:09:45.568Z,21.83
2019-03-23T20:11:50.926Z,22.67
2019-03-23T20:13:59.047Z,29.77
2019-03-23T20:16:01.400Z,37.43
2019-03-23T20:18:06.079Z,28.70
2019-03-23T20:20:11.187Z,20.37
2019-03-23T20:22:15.653Z,23.10
2019-03-23T20:24:20.044Z,23.03
2019-03-23T20:26:24.433Z,15.50
2019-03-23T20:28:28.778Z,19.53
2019-03-23T20:30:34.175Z,15.20
2019-03-23T20:32:38.574Z,16.97
2019-03-23T20:34:42.883Z,15.60
2019-03-23T20:36:47.255Z,23.20
2019-03-23T20:38:51.625Z,21.90
2019-03-23T20:40:56.026Z,30.10
2019-03-23T20:43:00.383Z,26.37
2019-03-23T20:45:05.357Z,26.80
2019-03-23T20:47:09.979Z,23.93
2019-03-23T20:49:16.219Z,29.13
2019-03-23T20:51:20.792Z,39.53
2019-03-23T20:53:31.018Z,40.70
2019-03-23T20:55:36.377Z,41.53
2019-03-23T20:57:40.705Z,47.03
2019-03-23T20:59:46.033Z,44.40
2019-03-23T21:01:50.495Z,55.47
2019-03-23T21:03:54.949Z,59.87
2019-03-23T21:05:59.286Z,61.20
2019-03-23T21:08:03.734Z,57.73
2019-03-23T21:10:08.207Z,57.03
2019-03-23T21:12:12.643Z,65.03
2019-03-23T21:14:20.465Z,63.47
2019-03-23T21:16:24.128Z,61.97
2019-03-23T21:18:28.492Z,66.33
2019-03-23T21:20:32.960Z,70.00
2019-03-23T21:22:37.309Z,66.87
2019-03-23T21:24:41.624Z,64.23
2019-03-23T21:26:46.061Z,66.20
2019-03-23T21:28:51.637Z,68.33
2019-03-23T21:30:57.146Z,59.90
2019-03-23T21:33:01.607Z,63.97
2019-03-23T21:35:06.407Z,65.67
2019-03-23T21:37:10.835Z,62.80
2019-03-23T21:39:15.218Z,63.37
2019-03-23T21:41:19.622Z,59.77
2019-03-23T21:43:24.941Z,56.63
2019-03-23T21:45:29.349Z,71.37
2019-03-23T21:47:33.839Z,63.77
2019-03-23T21:49:38.200Z,60.13
2019-03-23T21:51:42.566Z,55.73
2019-03-23T21:53:47.023Z,56.73
2019-03-23T21:55:52.451Z,56.93
2019-03-23T21:57:57.975Z,59.63
2019-03-23T22:00:02.348Z,51.27
2019-03-23T22:02:06.665Z,56.87
2019-03-23T22:04:11.129Z,49.70
2019-03-23T22:06:15.516Z,49.87
2019-03-23T22:08:19.900Z,49.20
2019-03-23T22:10:25.304Z,53.93
2019-03-23T22:12:29.745Z,51.20
2019-03-23T22:14:41.530Z,53.30
2019-03-23T22:16:41.312Z,48.87
2019-03-23T22:18:45.720Z,50.67
2019-03-23T22:20:50.124Z,51.27
2019-03-23T22:22:54.578Z,46.67
2019-03-23T22:24:58.924Z,52.67
2019-03-23T22:27:03.358Z,48.77
2019-03-23T22:29:07.734Z,45.97
2019-03-23T22:31:12.082Z,47.10
2019-03-23T22:33:16.464Z,53.63
2019-03-23T22:35:20.882Z,47.43
2019-03-23T22:37:26.285Z,51.03
2019-03-23T22:39:30.625Z,46.33
2019-03-23T22:41:34.986Z,49.93
2019-03-23T22:43:39.307Z,61.23
2019-03-23T22:45:43.654Z,49.63
2019-03-23T22:47:48.080Z,52.40
2019-03-23T22:49:52.440Z,43.30
2019-03-23T22:51:56.760Z,45.30
2019-03-23T22:54:02.146Z,53.47
2019-03-23T22:56:06.586Z,46.83
2019-03-23T22:58:10.935Z,42.83
2019-03-23T23:00:18.282Z,54.90
2019-03-23T23:02:23.692Z,45.93
2019-03-23T23:04:28.156Z,53.37
2019-03-23T23:06:32.494Z,47.43
2019-03-23T23:08:36.871Z,47.03
2019-03-23T23:10:42.320Z,48.13
2019-03-23T23:12:46.680Z,39.27
2019-03-23T23:14:52.648Z,44.13
2019-03-23T23:16:58.329Z,43.13
2019-03-23T23:19:02.680Z,39.97
2019-03-23T23:21:06.994Z,43.63
2019-03-23T23:23:11.367Z,39.33
2019-03-23T23:25:15.795Z,43.10
2019-03-23T23:27:21.159Z,42.27
2019-03-23T23:29:25.560Z,41.00
2019-03-23T23:31:29.918Z,44.03
2019-03-23T23:33:34.226Z,43.97
2019-03-23T23:35:38.711Z,48.03
2019-03-23T23:37:44.080Z,43.17
2019-03-23T23:39:48.375Z,42.10
2019-03-23T23:41:52.711Z,40.00
2019-03-23T23:43:58.030Z,42.47
2019-03-23T23:46:02.364Z,41.13
2019-03-23T23:48:06.725Z,42.23
2019-03-23T23:50:12.463Z,37.93
2019-03-23T23:52:16.829Z,38.83
2019-03-23T23:54:21.168Z,35.60
2019-03-23T23:56:25.473Z,46.30
2019-03-23T23:58:29.762Z,36.17
